createdAt,value
2018-12-02T00:00:48.721Z,25.5
2018-12-02T00:01:40.384Z,25.5
2018-12-02T00:02:29.369Z,25.5
2018-12-02T00:03:18.878Z,25.5
2018-12-02T00:04:09.233Z,25.6
2018-12-02T00:05:00.093Z,25.5
2018-12-02T00:05:49.599Z,25.5
2018-12-02T00:06:39.758Z,25.6
2018-12-02T00:24:51.037Z,25.4
2018-12-02T00:25:41.133Z,25.4
2018-12-02T00:26:31.202Z,25.4
2018-12-02T00:27:20.958Z,25.4
2018-12-02T00:28:11.530Z,25.4
2018-12-02T00:29:01.602Z,25.4
2018-12-02T00:29:51.639Z,25.4
2018-12-02T00:30:41.827Z,25.4
2018-12-02T00:31:31.787Z,25.4
2018-12-02T00:32:21.024Z,25.4
2018-12-02T00:33:11.356Z,25.4
2018-12-02T00:34:02.194Z,25.4
2018-12-02T00:34:51.202Z,25.4
2018-12-02T00:35:42.104Z,25.4
2018-12-02T00:36:32.129Z,25.4
2018-12-02T00:37:21.639Z,25.4
2018-12-02T00:38:12.004Z,25.4
2018-12-02T00:39:02.031Z,25.4
2018-12-02T00:39:51.601Z,25.4
2018-12-02T00:40:41.880Z,25.4
2018-12-02T00:41:32.231Z,25.4
2018-12-02T00:42:22.316Z,25.4
2018-12-02T00:43:12.323Z,25.4
2018-12-02T00:44:03.931Z,25.4
2018-12-02T00:44:52.406Z,25.4
2018-12-02T00:45:41.671Z,25.4
2018-12-02T00:46:31.716Z,25.4
2018-12-02T00:47:21.826Z,25.4
2018-12-02T00:48:12.658Z,25.4
2018-12-02T00:49:03.223Z,25.4
2018-12-02T00:49:52.783Z,25.4
2018-12-02T00:50:42.253Z,25.4
2018-12-02T00:51:33.170Z,25.4
2018-12-02T00:52:22.948Z,25.4
2018-12-02T00:53:13.275Z,25.4
2018-12-02T00:54:03.330Z,25.4
2018-12-02T00:54:52.850Z,25.4
2018-12-02T00:55:43.412Z,25.4
2018-12-02T00:56:32.961Z,25.4
2018-12-02T00:57:23.556Z,25.4
2018-12-02T00:58:13.063Z,25.4
2018-12-02T00:59:02.905Z,25.3
2018-12-02T00:59:53.755Z,25.4
2018-12-02T01:00:42.973Z,25.3
2018-12-02T01:01:33.582Z,25.3
2018-12-02T01:02:23.630Z,25.3
2018-12-02T01:03:13.707Z,25.3
2018-12-02T01:04:03.798Z,25.3
2018-12-02T01:04:53.811Z,25.3
2018-12-02T01:05:43.368Z,25.3
2018-12-02T01:06:33.635Z,25.3
2018-12-02T01:07:23.680Z,25.3
2018-12-02T01:08:13.760Z,25.3
2018-12-02T01:09:03.022Z,25.3
2018-12-02T01:09:53.602Z,25.3
2018-12-02T01:10:44.514Z,25.3
2018-12-02T01:11:34.270Z,25.3
2018-12-02T01:12:23.792Z,25.3
2018-12-02T01:13:14.660Z,25.3
2018-12-02T01:14:05.030Z,25.3
2018-12-02T01:14:54.556Z,25.3
2018-12-02T01:15:44.272Z,25.3
2018-12-02T01:16:34.596Z,25.3
2018-12-02T01:17:24.931Z,25.3
2018-12-02T01:18:14.725Z,25.3
2018-12-02T01:19:05.034Z,25.3
2018-12-02T01:19:54.852Z,25.3
2018-12-02T01:20:44.821Z,25.3
2018-12-02T01:21:34.689Z,25.3
2018-12-02T01:22:25.041Z,25.3
2018-12-02T01:23:15.338Z,25.3
2018-12-02T01:24:04.844Z,25.3
2018-12-02T01:24:55.181Z,25.3
2018-12-02T01:25:45.741Z,25.3
2018-12-02T01:26:34.738Z,25.3
2018-12-02T01:27:25.621Z,25.3
2018-12-02T01:28:15.163Z,25.3
2018-12-02T01:29:05.233Z,25.3
2018-12-02T01:29:55.765Z,25.3
2018-12-02T01:30:46.135Z,25.3
2018-12-02T01:31:35.355Z,25.3
2018-12-02T01:32:25.418Z,25.3
2018-12-02T01:33:14.651Z,25.3
2018-12-02T01:34:05.540Z,25.3
2018-12-02T01:34:55.323Z,25.3
2018-12-02T01:35:46.195Z,25.3
2018-12-02T01:36:36.007Z,25.3
2018-12-02T01:37:25.471Z,25.3
2018-12-02T01:38:15.828Z,25.3
2018-12-02T01:39:05.911Z,25.3
2018-12-02T01:39:55.353Z,25.2
2018-12-02T01:40:45.982Z,25.2
2018-12-02T01:41:36.034Z,25.2
2018-12-02T01:42:26.629Z,25.2
2018-12-02T01:43:15.878Z,25.2
2018-12-02T01:44:05.926Z,25.2
2018-12-02T01:44:56.870Z,25.2
2018-12-02T01:45:46.569Z,25.2
2018-12-02T01:46:36.397Z,25.2
2018-12-02T01:47:26.137Z,25.2
2018-12-02T01:48:15.942Z,25.2
2018-12-02T01:49:06.572Z,25.2
2018-12-02T01:49:56.612Z,25.2
2018-12-02T01:50:46.691Z,25.2
2018-12-02T01:51:36.433Z,25.2
2018-12-02T01:52:27.604Z,25.2
2018-12-02T01:53:16.544Z,25.2
2018-12-02T01:54:06.899Z,25.2
2018-12-02T01:54:56.691Z,25.2
2018-12-02T01:55:47.284Z,25.2
2018-12-02T01:56:36.780Z,25.2
2018-12-02T01:57:27.704Z,25.2
2018-12-02T01:58:17.186Z,25.1
2018-12-02T01:59:07.022Z,25.1
2018-12-02T01:59:56.186Z,25.1
2018-12-02T02:00:47.064Z,25.1
2018-12-02T02:01:37.696Z,25.2
2018-12-02T02:02:27.748Z,25.1
2018-12-02T02:03:18.063Z,25.1
2018-12-02T02:04:07.856Z,25.1
2018-12-02T02:04:58.193Z,25.1
2018-12-02T02:05:47.666Z,25.1
2018-12-02T02:06:38.308Z,25.1
2018-12-02T02:07:28.343Z,25.1
2018-12-02T02:08:18.423Z,25.1
2018-12-02T02:09:07.906Z,25.1
2018-12-02T02:09:58.535Z,25.1
2018-12-02T02:10:48.292Z,25.1
2018-12-02T02:11:38.145Z,25.1
2018-12-02T02:12:27.680Z,25.1
2018-12-02T02:13:18.495Z,25.1
2018-12-02T02:14:08.540Z,25.1
2018-12-02T02:14:58.600Z,25.1
2018-12-02T02:15:47.875Z,25.1
2018-12-02T02:16:38.720Z,25.1
2018-12-02T02:17:28.437Z,25.1
2018-12-02T02:18:18.568Z,25.1
2018-12-02T02:19:08.355Z,25.1
2018-12-02T02:19:58.681Z,25.1
2018-12-02T02:20:49.535Z,25.1
2018-12-02T02:21:38.530Z,25.1
2018-12-02T02:22:28.803Z,25.1
2018-12-02T02:23:19.430Z,25.1
2018-12-02T02:24:08.987Z,25.1
2018-12-02T02:24:59.287Z,25.1
2018-12-02T02:25:48.802Z,25.1
2018-12-02T02:26:39.682Z,25.1
2018-12-02T02:27:29.443Z,25.1
2018-12-02T02:28:19.471Z,25.1
2018-12-02T02:29:09.054Z,25.1
2018-12-02T02:29:59.369Z,25.1
2018-12-02T02:30:49.709Z,25.1
2018-12-02T02:31:39.215Z,25.1
2018-12-02T02:32:30.091Z,25.1
2018-12-02T02:33:19.321Z,25
2018-12-02T02:34:09.666Z,25.1
2018-12-02T02:34:59.201Z,25.1
2018-12-02T02:35:49.499Z,25.1
2018-12-02T02:36:39.836Z,25.1
2018-12-02T02:37:30.422Z,25
2018-12-02T02:38:20.802Z,25
2018-12-02T02:39:10.289Z,25
2018-12-02T02:39:59.768Z,25.1
2018-12-02T02:40:50.417Z,25
2018-12-02T02:41:40.718Z,25
2018-12-02T02:42:30.241Z,25
2018-12-02T02:43:21.426Z,25
2018-12-02T02:44:10.828Z,25
2018-12-02T02:45:00.118Z,25
2018-12-02T02:45:50.773Z,25
2018-12-02T02:46:40.845Z,25
2018-12-02T02:47:30.291Z,25
2018-12-02T02:48:20.923Z,25
2018-12-02T02:49:10.926Z,25
2018-12-02T02:49:59.628Z,25
2018-12-02T02:50:50.525Z,25
2018-12-02T02:51:41.141Z,25
2018-12-02T02:52:30.918Z,25
2018-12-02T02:53:20.218Z,25
2018-12-02T02:54:11.081Z,25
2018-12-02T02:55:01.647Z,25
2018-12-02T02:55:51.138Z,24.9
2018-12-02T02:56:41.265Z,24.9
2018-12-02T02:57:30.987Z,24.9
2018-12-02T02:58:21.350Z,24.9
2018-12-02T02:59:11.632Z,24.9
2018-12-02T03:00:01.994Z,24.9
2018-12-02T03:00:50.659Z,24.9
2018-12-02T03:01:42.372Z,24.9
2018-12-02T03:02:31.585Z,24.9
2018-12-02T03:03:21.629Z,24.9
2018-12-02T03:04:11.719Z,24.9
2018-12-02T03:05:02.329Z,24.9
2018-12-02T03:05:52.403Z,24.9
2018-12-02T03:06:42.423Z,24.9
2018-12-02T03:07:32.232Z,24.9
2018-12-02T03:08:22.550Z,24.9
2018-12-02T03:09:12.603Z,24.9
2018-12-02T03:10:02.669Z,24.9
2018-12-02T03:10:52.442Z,24.9
2018-12-02T03:11:42.764Z,24.9
2018-12-02T03:12:32.566Z,24.9
2018-12-02T03:13:22.067Z,24.9
2018-12-02T03:14:13.262Z,24.9
2018-12-02T03:15:01.932Z,24.9
2018-12-02T03:15:52.029Z,24.9
2018-12-02T03:16:42.856Z,24.9
2018-12-02T03:17:33.193Z,24.9
2018-12-02T03:18:22.949Z,24.9
2018-12-02T03:19:13.506Z,24.9
2018-12-02T03:20:02.488Z,24.9
2018-12-02T03:20:52.568Z,24.9
2018-12-02T03:21:42.633Z,24.9
2018-12-02T03:22:32.703Z,24.9
2018-12-02T03:23:23.295Z,24.9
2018-12-02T03:24:13.376Z,24.9
2018-12-02T03:25:03.438Z,24.9
2018-12-02T03:25:53.483Z,24.9
2018-12-02T03:26:43.797Z,24.9
2018-12-02T03:27:33.358Z,24.9
2018-12-02T03:28:23.405Z,24.9
2018-12-02T03:29:14.021Z,24.9
2018-12-02T03:30:03.628Z,24.9
2018-12-02T03:30:53.909Z,24.9
2018-12-02T03:31:44.266Z,24.9
2018-12-02T03:32:34.029Z,24.9
2018-12-02T03:33:23.618Z,24.9
2018-12-02T03:34:13.750Z,24.8
2018-12-02T03:35:03.840Z,24.8
2018-12-02T03:35:53.898Z,24.8
2018-12-02T03:36:43.635Z,24.8
2018-12-02T03:37:34.277Z,24.8
2018-12-02T03:38:24.073Z,24.8
2018-12-02T03:39:13.842Z,24.8
2018-12-02T03:40:04.485Z,24.8
2018-12-02T03:40:53.940Z,24.8
2018-12-02T03:41:44.584Z,24.8
2018-12-02T03:42:34.389Z,24.8
2018-12-02T03:43:24.396Z,24.8
2018-12-02T03:44:14.461Z,24.8
2018-12-02T03:45:05.587Z,24.8
2018-12-02T03:45:54.024Z,24.8
2018-12-02T03:46:44.989Z,24.8
2018-12-02T03:47:34.677Z,24.8
2018-12-02T03:48:24.998Z,24.8
2018-12-02T03:49:14.819Z,24.8
2018-12-02T03:50:05.098Z,24.8
2018-12-02T03:50:54.606Z,24.8
2018-12-02T03:51:45.254Z,24.8
2018-12-02T03:52:35.304Z,24.8
2018-12-02T03:53:25.356Z,24.8
2018-12-02T03:54:15.151Z,24.8
2018-12-02T03:55:05.439Z,24.8
2018-12-02T03:55:55.537Z,24.8
2018-12-02T03:56:45.572Z,24.8
2018-12-02T03:57:35.688Z,24.8
2018-12-02T03:58:25.949Z,24.8
2018-12-02T03:59:16.029Z,24.8
2018-12-02T04:00:05.317Z,24.8
2018-12-02T04:00:55.956Z,24.8
2018-12-02T04:01:45.078Z,24.8
2018-12-02T04:02:35.141Z,24.8
2018-12-02T04:03:26.324Z,24.8
2018-12-02T04:04:14.985Z,24.8
2018-12-02T04:05:05.647Z,24.8
2018-12-02T04:05:55.943Z,24.8
2018-12-02T04:06:46.543Z,24.8
2018-12-02T04:07:36.308Z,24.8
2018-12-02T04:08:26.393Z,24.8
2018-12-02T04:09:16.161Z,24.8
2018-12-02T04:10:06.201Z,24.8
2018-12-02T04:10:56.843Z,24.8
2018-12-02T04:11:46.063Z,24.7
2018-12-02T04:12:36.666Z,24.8
2018-12-02T04:13:26.158Z,24.8
2018-12-02T04:14:17.075Z,24.8
2018-12-02T04:15:06.283Z,24.8
2018-12-02T04:15:56.599Z,24.7
2018-12-02T04:16:47.540Z,24.8
2018-12-02T04:17:37.245Z,24.7
2018-12-02T04:18:26.525Z,24.7
2018-12-02T04:19:16.846Z,24.7
2018-12-02T04:20:06.917Z,24.7
2018-12-02T04:20:57.568Z,24.7
2018-12-02T04:21:47.012Z,24.7
2018-12-02T04:22:37.330Z,24.7
2018-12-02T04:23:27.450Z,24.7
2018-12-02T04:24:16.905Z,24.7
2018-12-02T04:25:07.810Z,24.7
2018-12-02T04:25:57.075Z,24.7
2018-12-02T04:26:47.630Z,24.7
2018-12-02T04:27:37.425Z,24.7
2018-12-02T04:28:27.472Z,24.7
2018-12-02T04:29:17.827Z,24.7
2018-12-02T04:30:07.590Z,24.7
2018-12-02T04:30:57.940Z,24.7
2018-12-02T04:31:47.990Z,24.7
2018-12-02T04:32:37.818Z,24.7
2018-12-02T04:33:28.057Z,24.7
2018-12-02T04:34:18.223Z,24.7
2018-12-02T04:35:08.222Z,24.6
2018-12-02T04:35:57.756Z,24.7
2018-12-02T04:36:48.350Z,24.7
2018-12-02T04:54:04.856Z,24.6
2018-12-02T04:54:55.096Z,24.6
2018-12-02T04:55:45.161Z,24.6
2018-12-02T04:56:35.189Z,24.6
2018-12-02T04:57:25.534Z,24.6
2018-12-02T04:58:15.608Z,24.6
2018-12-02T04:59:05.988Z,24.6
2018-12-02T04:59:55.469Z,24.6
2018-12-02T05:00:45.468Z,24.6
2018-12-02T05:01:35.276Z,24.6
2018-12-02T05:02:25.881Z,24.6
2018-12-02T05:03:16.196Z,24.6
2018-12-02T05:04:05.763Z,24.6
2018-12-02T05:04:56.323Z,24.6
2018-12-02T05:05:46.086Z,24.6
2018-12-02T05:06:36.166Z,24.6
2018-12-02T05:07:26.218Z,24.6
2018-12-02T05:08:15.968Z,24.6
2018-12-02T05:09:06.113Z,24.6
2018-12-02T05:09:56.164Z,24.6
2018-12-02T05:10:45.868Z,24.6
2018-12-02T05:11:36.221Z,24.6
2018-12-02T05:12:25.710Z,24.6
2018-12-02T05:13:16.598Z,24.5
2018-12-02T05:14:06.175Z,24.6
2018-12-02T05:14:56.722Z,24.6
2018-12-02T05:15:46.775Z,24.6
2018-12-02T05:16:36.592Z,24.6
2018-12-02T05:17:27.146Z,24.5
2018-12-02T05:18:17.228Z,24.5
2018-12-02T05:19:06.992Z,24.5
2018-12-02T05:19:57.538Z,24.5
2018-12-02T05:20:46.351Z,24.5
2018-12-02T05:21:36.643Z,24.5
2018-12-02T05:22:26.690Z,24.5
2018-12-02T05:23:17.300Z,24.5
2018-12-02T05:24:07.317Z,24.5
2018-12-02T05:24:57.402Z,24.5
2018-12-02T05:25:47.689Z,24.5
2018-12-02T05:26:37.505Z,24.5
2018-12-02T05:27:26.758Z,24.5
2018-12-02T05:28:17.398Z,24.5
2018-12-02T05:29:07.162Z,24.5
2018-12-02T05:29:57.230Z,24.5
2018-12-02T05:30:47.534Z,24.5
2018-12-02T05:31:37.306Z,24.5
2018-12-02T05:32:28.188Z,24.5
2018-12-02T05:33:17.680Z,24.5
2018-12-02T05:34:08.081Z,24.5
2018-12-02T05:34:58.071Z,24.5
2018-12-02T05:35:47.024Z,24.4
2018-12-02T05:36:38.824Z,24.4
2018-12-02T05:37:28.530Z,24.4
2018-12-02T05:38:17.761Z,24.4
2018-12-02T05:39:08.413Z,24.4
2018-12-02T05:39:58.209Z,24.4
2018-12-02T05:40:48.243Z,24.4
2018-12-02T05:41:38.503Z,24.4
2018-12-02T05:42:28.291Z,24.4
2018-12-02T05:43:17.555Z,24.4
2018-12-02T05:44:07.868Z,24.4
2018-12-02T05:44:58.785Z,24.4
2018-12-02T05:45:48.255Z,24.4
2018-12-02T05:46:38.843Z,24.4
2018-12-02T05:47:28.928Z,24.4
2018-12-02T05:48:18.487Z,24.4
2018-12-02T05:49:08.785Z,24.4
2018-12-02T05:49:58.810Z,24.4
2018-12-02T05:50:49.145Z,24.4
2018-12-02T05:51:38.982Z,24.4
2018-12-02T05:52:29.281Z,24.4
2018-12-02T05:53:19.052Z,24.4
2018-12-02T05:54:09.372Z,24.4
2018-12-02T05:54:59.162Z,24.4
2018-12-02T05:55:49.517Z,24.4
2018-12-02T05:56:40.089Z,24.4
2018-12-02T05:57:29.052Z,24.4
2018-12-02T05:58:19.399Z,24.4
2018-12-02T05:59:09.167Z,24.4
2018-12-02T05:59:59.508Z,24.4
2018-12-02T06:00:49.837Z,24.4
2018-12-02T06:01:40.429Z,24.4
2018-12-02T06:02:30.242Z,24.4
2018-12-02T06:03:19.727Z,24.4
2018-12-02T06:04:09.801Z,24.4
2018-12-02T06:04:59.832Z,24.4
2018-12-02T06:05:50.774Z,24.4
2018-12-02T06:06:39.502Z,24.4
2018-12-02T06:07:30.034Z,24.4
2018-12-02T06:08:19.796Z,24.4
2018-12-02T06:09:10.734Z,24.4
2018-12-02T06:10:00.736Z,24.4
2018-12-02T06:10:50.819Z,24.4
2018-12-02T06:11:45.658Z,24.4
2018-12-02T06:12:30.359Z,24.4
2018-12-02T06:13:20.426Z,24.4
2018-12-02T06:14:10.200Z,24.3
2018-12-02T06:15:00.533Z,24.4
2018-12-02T06:15:50.858Z,24.4
2018-12-02T06:16:41.216Z,24.3
2018-12-02T06:17:31.308Z,24.4
2018-12-02T06:18:21.308Z,24.3
2018-12-02T06:19:11.378Z,24.3
2018-12-02T06:20:07.316Z,24.3
2018-12-02T06:20:50.646Z,24.3
2018-12-02T06:21:41.588Z,24.3
2018-12-02T06:22:31.341Z,24.3
2018-12-02T06:23:21.386Z,24.3
2018-12-02T06:24:11.707Z,24.3
2018-12-02T06:25:01.486Z,24.3
2018-12-02T06:25:51.813Z,24.3
2018-12-02T06:26:41.389Z,24.3
2018-12-02T06:27:31.669Z,24.3
2018-12-02T06:28:22.013Z,24.3
2018-12-02T06:29:11.771Z,24.3
2018-12-02T06:30:01.561Z,24.3
2018-12-02T06:30:51.870Z,24.3
2018-12-02T06:31:41.954Z,24.3
2018-12-02T06:32:32.280Z,24.3
2018-12-02T06:33:22.063Z,24.3
2018-12-02T06:34:11.568Z,24.3
2018-12-02T06:35:01.895Z,24.3
2018-12-02T06:35:51.680Z,24.3
2018-12-02T06:36:43.018Z,24.3
2018-12-02T06:37:31.762Z,24.3
2018-12-02T06:38:22.672Z,24.3
2018-12-02T06:39:12.183Z,24.3
2018-12-02T06:40:02.558Z,24.3
2018-12-02T06:40:51.745Z,24.3
2018-12-02T06:41:42.865Z,24.3
2018-12-02T06:42:32.663Z,24.3
2018-12-02T06:43:22.750Z,24.3
2018-12-02T06:44:12.785Z,24.3
2018-12-02T06:45:02.302Z,24.3
2018-12-02T06:45:52.348Z,24.3
2018-12-02T06:46:42.669Z,24.3
2018-12-02T06:47:32.752Z,24.3
2018-12-02T06:48:23.346Z,24.3
2018-12-02T06:49:12.579Z,24.3
2018-12-02T06:50:03.465Z,24.3
2018-12-02T06:50:53.566Z,24.3
2018-12-02T06:51:43.834Z,24.3
2018-12-02T06:52:32.571Z,24.3
2018-12-02T06:53:23.694Z,24.3
2018-12-02T06:54:13.434Z,24.3
2018-12-02T06:55:03.522Z,24.3
2018-12-02T06:55:53.606Z,24.3
2018-12-02T06:56:43.401Z,24.2
2018-12-02T06:57:34.006Z,24.3
2018-12-02T06:58:23.761Z,24.2
2018-12-02T06:59:13.806Z,24.2
2018-12-02T07:00:03.613Z,24.2
2018-12-02T07:00:54.211Z,24.2
2018-12-02T07:01:44.250Z,24.2
2018-12-02T07:02:33.638Z,24.2
2018-12-02T07:03:24.095Z,24.2
2018-12-02T07:04:14.443Z,24.2
2018-12-02T07:05:04.503Z,24.2
2018-12-02T07:05:54.547Z,24.2
2018-12-02T07:06:44.080Z,24.2
2018-12-02T07:07:34.084Z,24.2
2018-12-02T07:08:24.210Z,24.2
2018-12-02T07:09:14.477Z,24.2
2018-12-02T07:10:03.742Z,24.2
2018-12-02T07:10:54.607Z,24.2
2018-12-02T07:11:44.658Z,24.2
2018-12-02T07:12:34.697Z,24.2
2018-12-02T07:13:25.054Z,24.2
2018-12-02T07:14:14.834Z,24.2
2018-12-02T07:15:04.348Z,24.2
2018-12-02T07:15:53.897Z,24.2
2018-12-02T07:16:45.050Z,24.1
2018-12-02T07:17:35.067Z,24.2
2018-12-02T07:18:25.204Z,24.2
2018-12-02T07:19:14.899Z,24.1
2018-12-02T07:20:05.192Z,24.1
2018-12-02T07:20:54.712Z,24.2
2018-12-02T07:21:45.072Z,24.1
2018-12-02T07:22:35.965Z,24.1
2018-12-02T07:23:25.972Z,24.1
2018-12-02T07:24:15.258Z,24.1
2018-12-02T07:25:04.751Z,24.1
2018-12-02T07:25:55.619Z,24.1
2018-12-02T07:26:45.677Z,24.1
2018-12-02T07:27:35.246Z,24.1
2018-12-02T07:28:25.199Z,24.1
2018-12-02T07:29:16.176Z,24.1
2018-12-02T07:30:05.149Z,24.1
2018-12-02T07:30:55.971Z,24.1
2018-12-02T07:31:46.026Z,24.1
2018-12-02T07:32:36.359Z,24.1
2018-12-02T07:33:26.679Z,24.1
2018-12-02T07:34:15.646Z,24.1
2018-12-02T07:35:06.221Z,24.1
2018-12-02T07:35:56.339Z,24.1
2018-12-02T07:36:46.354Z,24.1
2018-12-02T07:37:36.436Z,24.1
2018-12-02T07:38:26.200Z,24.1
2018-12-02T07:39:16.561Z,24.1
2018-12-02T07:40:06.316Z,24.1
2018-12-02T07:40:55.818Z,24.1
2018-12-02T07:41:46.713Z,24.1
2018-12-02T07:42:36.766Z,24.1
2018-12-02T07:43:26.068Z,24.1
2018-12-02T07:44:16.886Z,24.1
2018-12-02T07:45:06.943Z,24.1
2018-12-02T07:45:57.228Z,24.1
2018-12-02T07:46:47.053Z,24.1
2018-12-02T07:47:36.561Z,24.1
2018-12-02T07:48:26.391Z,24.1
2018-12-02T07:49:17.226Z,24.1
2018-12-02T07:50:07.073Z,24.1
2018-12-02T07:50:57.298Z,24.1
2018-12-02T07:51:47.378Z,24.1
2018-12-02T07:52:37.243Z,24.1
2018-12-02T07:53:27.243Z,24.1
2018-12-02T07:54:17.868Z,24.1
2018-12-02T07:55:07.635Z,24.1
2018-12-02T07:55:57.792Z,24.1
2018-12-02T07:56:48.021Z,24.1
2018-12-02T07:57:37.857Z,24.1
2018-12-02T07:58:28.108Z,24.1
2018-12-02T07:59:17.886Z,24.1
2018-12-02T08:00:07.718Z,24
2018-12-02T08:00:57.741Z,24
2018-12-02T08:01:48.089Z,24.1
2018-12-02T08:02:38.129Z,24.1
2018-12-02T08:03:27.924Z,24
2018-12-02T08:04:17.452Z,24
2018-12-02T08:05:08.294Z,24
2018-12-02T08:05:58.102Z,24
2018-12-02T08:06:48.150Z,24
2018-12-02T08:07:39.017Z,24
2018-12-02T08:08:27.694Z,24
2018-12-02T08:09:18.574Z,24
2018-12-02T08:10:08.614Z,24
2018-12-02T08:10:59.545Z,24
2018-12-02T08:11:48.764Z,24
2018-12-02T08:12:38.542Z,24
2018-12-02T08:13:28.881Z,24
2018-12-02T08:14:18.970Z,24
2018-12-02T08:15:08.489Z,24
2018-12-02T08:15:58.761Z,24
2018-12-02T08:16:48.920Z,24
2018-12-02T08:17:38.613Z,24
2018-12-02T08:18:29.226Z,24
2018-12-02T08:19:18.971Z,23.9
2018-12-02T08:20:09.290Z,23.9
2018-12-02T08:20:59.430Z,24
2018-12-02T08:21:48.947Z,23.9
2018-12-02T08:22:39.505Z,24
2018-12-02T08:23:29.555Z,23.9
2018-12-02T08:24:19.348Z,24
2018-12-02T08:25:09.948Z,23.9
2018-12-02T08:25:59.455Z,23.9
2018-12-02T08:26:49.480Z,23.9
2018-12-02T08:27:40.133Z,23.9
2018-12-02T08:28:29.637Z,23.9
2018-12-02T08:29:19.952Z,23.9
2018-12-02T08:30:10.315Z,23.9
2018-12-02T08:30:59.257Z,23.9
2018-12-02T08:31:50.157Z,23.9
2018-12-02T08:32:40.224Z,23.9
2018-12-02T08:33:28.959Z,23.9
2018-12-02T08:34:19.810Z,23.9
2018-12-02T08:35:10.116Z,23.9
2018-12-02T08:36:00.426Z,23.9
2018-12-02T08:36:50.227Z,23.9
2018-12-02T08:37:39.979Z,23.9
2018-12-02T08:38:30.324Z,23.9
2018-12-02T08:39:20.386Z,23.9
2018-12-02T08:40:10.471Z,23.9
2018-12-02T08:41:00.498Z,23.9
2018-12-02T08:41:50.824Z,23.9
2018-12-02T08:42:41.191Z,23.9
2018-12-02T08:43:31.244Z,23.9
2018-12-02T08:44:20.778Z,23.9
2018-12-02T08:45:10.246Z,23.9
2018-12-02T08:46:01.193Z,23.9
2018-12-02T08:46:50.915Z,23.9
2018-12-02T08:47:41.285Z,23.9
2018-12-02T08:48:30.826Z,23.9
2018-12-02T08:49:20.511Z,23.9
2018-12-02T08:50:11.500Z,23.9
2018-12-02T08:51:01.187Z,23.9
2018-12-02T08:51:51.893Z,23.9
2018-12-02T08:52:41.610Z,23.9
2018-12-02T09:08:30.349Z,23.8
2018-12-02T09:09:21.194Z,23.8
2018-12-02T09:10:09.650Z,23.8
2018-12-02T09:11:00.457Z,23.8
2018-12-02T09:11:50.770Z,23.8
2018-12-02T09:12:40.825Z,23.8
2018-12-02T09:13:30.142Z,23.8
2018-12-02T09:14:20.416Z,23.8
2018-12-02T09:15:11.257Z,23.8
2018-12-02T09:16:01.037Z,23.8
2018-12-02T09:16:51.160Z,23.8
2018-12-02T09:17:40.617Z,23.8
2018-12-02T09:18:31.809Z,23.8
2018-12-02T09:19:21.022Z,23.8
2018-12-02T09:20:10.507Z,23.8
2018-12-02T09:21:00.026Z,23.8
2018-12-02T09:21:50.908Z,23.8
2018-12-02T09:22:41.501Z,23.8
2018-12-02T09:23:31.077Z,23.8
2018-12-02T09:24:20.901Z,23.8
2018-12-02T09:25:11.704Z,23.8
2018-12-02T09:26:01.202Z,23.8
2018-12-02T09:26:51.236Z,23.8
2018-12-02T09:27:41.031Z,23.8
2018-12-02T09:28:32.192Z,23.8
2018-12-02T09:29:22.253Z,23.8
2018-12-02T09:30:12.324Z,23.8
2018-12-02T09:31:00.801Z,23.8
2018-12-02T09:31:51.591Z,23.8
2018-12-02T09:32:42.216Z,23.8
2018-12-02T09:33:31.989Z,23.8
2018-12-02T09:34:22.613Z,23.8
2018-12-02T09:35:11.851Z,23.8
2018-12-02T09:36:02.457Z,23.8
2018-12-02T09:36:58.446Z,23.8
2018-12-02T09:37:42.621Z,23.8
2018-12-02T09:38:32.616Z,23.8
2018-12-02T09:39:22.476Z,23.8
2018-12-02T09:40:11.903Z,23.8
2018-12-02T09:41:02.539Z,23.8
2018-12-02T09:41:52.287Z,23.8
2018-12-02T09:42:43.239Z,23.8
2018-12-02T09:43:32.968Z,23.8
2018-12-02T09:44:23.331Z,23.8
2018-12-02T09:45:12.551Z,23.8
2018-12-02T09:46:03.108Z,23.8
2018-12-02T09:46:52.649Z,23.8
2018-12-02T09:47:43.250Z,23.8
2018-12-02T09:48:33.593Z,23.7
2018-12-02T09:49:22.345Z,23.8
2018-12-02T09:50:13.955Z,23.7
2018-12-02T09:51:04.035Z,23.7
2018-12-02T09:51:53.832Z,23.7
2018-12-02T09:52:43.355Z,23.7
2018-12-02T09:53:33.975Z,23.7
2018-12-02T09:54:26.945Z,23.7
2018-12-02T09:55:13.235Z,23.7
2018-12-02T09:56:03.583Z,23.7
2018-12-02T09:56:53.628Z,23.7
2018-12-02T09:57:43.213Z,23.7
2018-12-02T09:58:33.742Z,23.7
2018-12-02T09:59:22.957Z,23.7
2018-12-02T10:00:14.172Z,23.7
2018-12-02T10:01:03.385Z,23.7
2018-12-02T10:01:53.707Z,23.7
2018-12-02T10:02:43.785Z,23.7
2018-12-02T10:03:33.829Z,23.7
2018-12-02T10:04:25.426Z,23.7
2018-12-02T10:05:14.016Z,23.7
2018-12-02T10:06:04.597Z,23.7
2018-12-02T10:06:54.629Z,23.6
2018-12-02T10:07:44.395Z,23.7
2018-12-02T10:08:34.717Z,23.6
2018-12-02T10:09:24.776Z,23.7
2018-12-02T10:10:14.292Z,23.6
2018-12-02T10:11:04.621Z,23.6
2018-12-02T10:11:54.402Z,23.6
2018-12-02T10:12:45.018Z,23.6
2018-12-02T10:13:35.324Z,23.6
2018-12-02T10:14:24.841Z,23.6
2018-12-02T10:15:15.176Z,23.6
2018-12-02T10:16:05.554Z,23.6
2018-12-02T10:16:55.314Z,23.6
2018-12-02T10:17:45.091Z,23.6
2018-12-02T10:18:34.881Z,23.6
2018-12-02T10:19:25.221Z,23.6
2018-12-02T10:20:15.546Z,23.6
2018-12-02T10:21:05.601Z,23.6
2018-12-02T10:21:55.613Z,23.6
2018-12-02T10:22:45.453Z,23.6
2018-12-02T10:23:35.208Z,23.6
2018-12-02T10:24:25.383Z,23.6
2018-12-02T10:25:15.325Z,23.6
2018-12-02T10:26:06.163Z,23.6
2018-12-02T10:26:56.008Z,23.6
2018-12-02T10:27:45.039Z,23.6
2018-12-02T10:28:35.073Z,23.6
2018-12-02T10:29:25.646Z,23.6
2018-12-02T10:30:15.943Z,23.6
2018-12-02T10:31:06.312Z,23.6
2018-12-02T10:31:56.667Z,23.6
2018-12-02T10:32:46.146Z,23.6
2018-12-02T10:33:36.458Z,23.6
2018-12-02T10:34:25.969Z,23.6
2018-12-02T10:35:16.112Z,23.6
2018-12-02T10:36:06.400Z,23.6
2018-12-02T10:36:57.029Z,23.6
2018-12-02T10:37:45.922Z,23.6
2018-12-02T10:38:37.072Z,23.6
2018-12-02T10:39:25.767Z,23.6
2018-12-02T10:40:17.202Z,23.6
2018-12-02T10:41:06.754Z,23.6
2018-12-02T10:41:56.735Z,23.6
2018-12-02T10:42:46.827Z,23.6
2018-12-02T10:43:37.162Z,23.6
2018-12-02T10:44:27.489Z,23.6
2018-12-02T10:45:17.331Z,23.6
2018-12-02T10:46:07.116Z,23.6
2018-12-02T10:46:58.507Z,23.6
2018-12-02T10:47:47.451Z,23.6
2018-12-02T10:48:37.214Z,23.6
2018-12-02T10:49:27.586Z,23.6
2018-12-02T10:50:17.639Z,23.6
2018-12-02T10:51:07.471Z,23.5
2018-12-02T10:51:57.834Z,23.6
2018-12-02T10:52:47.351Z,23.6
2018-12-02T10:53:37.031Z,23.6
2018-12-02T10:54:27.159Z,23.5
2018-12-02T10:55:17.966Z,23.5
2018-12-02T10:56:07.545Z,23.5
2018-12-02T10:56:57.853Z,23.5
2018-12-02T10:57:47.287Z,23.5
2018-12-02T10:58:38.508Z,23.5
2018-12-02T10:59:28.268Z,23.5
2018-12-02T11:00:18.326Z,23.5
2018-12-02T11:01:07.841Z,23.5
2018-12-02T11:01:57.881Z,23.5
2018-12-02T11:02:47.773Z,23.5
2018-12-02T11:03:37.638Z,23.5
2018-12-02T11:04:27.845Z,23.5
2018-12-02T11:05:18.950Z,23.5
2018-12-02T11:06:09.016Z,23.5
2018-12-02T11:06:57.758Z,23.5
2018-12-02T11:07:48.259Z,23.5
2018-12-02T11:08:39.252Z,23.5
2018-12-02T11:09:28.385Z,23.5
2018-12-02T11:10:18.718Z,23.5
2018-12-02T11:11:08.564Z,23.5
2018-12-02T11:11:58.926Z,23.5
2018-12-02T11:12:49.248Z,23.5
2018-12-02T11:13:38.695Z,23.4
2018-12-02T11:14:29.013Z,23.5
2018-12-02T11:15:19.657Z,23.4
2018-12-02T11:16:09.157Z,23.5
2018-12-02T11:16:59.481Z,23.5
2018-12-02T11:17:48.732Z,23.4
2018-12-02T11:18:39.915Z,23.4
2018-12-02T11:19:29.394Z,23.4
2018-12-02T11:20:19.434Z,23.4
2018-12-02T11:21:09.578Z,23.4
2018-12-02T11:21:59.807Z,23.4
2018-12-02T11:22:49.400Z,23.4
2018-12-02T11:23:39.682Z,23.4
2018-12-02T11:24:30.268Z,23.4
2018-12-02T11:25:20.117Z,23.4
2018-12-02T11:26:09.569Z,23.4
2018-12-02T11:27:00.184Z,23.4
2018-12-02T11:27:50.344Z,23.4
2018-12-02T11:28:40.012Z,23.4
2018-12-02T11:29:30.954Z,23.4
2018-12-02T11:30:20.152Z,23.4
2018-12-02T11:31:10.461Z,23.4
2018-12-02T11:32:00.526Z,23.4
2018-12-02T11:32:50.881Z,23.4
2018-12-02T11:33:40.372Z,23.4
2018-12-02T11:34:30.749Z,23.4
2018-12-02T11:35:20.771Z,23.4
2018-12-02T11:36:10.324Z,23.4
2018-12-02T11:36:59.818Z,23.4
2018-12-02T11:37:50.946Z,23.4
2018-12-02T11:38:40.408Z,23.4
2018-12-02T11:39:30.241Z,23.4
2018-12-02T11:40:20.846Z,23.4
2018-12-02T11:41:11.205Z,23.4
2018-12-02T11:42:00.404Z,23.4
2018-12-02T11:42:50.748Z,23.4
2018-12-02T11:43:41.623Z,23.4
2018-12-02T11:44:31.693Z,23.4
2018-12-02T11:45:21.214Z,23.4
2018-12-02T11:46:11.536Z,23.4
2018-12-02T11:47:01.311Z,23.4
2018-12-02T11:47:51.683Z,23.4
2018-12-02T11:48:41.979Z,23.4
2018-12-02T11:49:32.041Z,23.4
2018-12-02T11:50:22.105Z,23.4
2018-12-02T11:51:12.123Z,23.4
2018-12-02T11:52:02.225Z,23.4
2018-12-02T11:52:52.018Z,23.4
2018-12-02T11:53:42.293Z,23.4
2018-12-02T11:54:32.403Z,23.4
2018-12-02T11:55:22.480Z,23.4
2018-12-02T11:56:12.491Z,23.3
2018-12-02T11:57:02.311Z,23.4
2018-12-02T11:57:52.190Z,23.4