createdAt,value
2019-03-15T00:00:17.482Z,0
2019-03-15T00:00:58.032Z,0
2019-03-15T00:01:38.591Z,0
2019-03-15T00:02:19.152Z,0
2019-03-15T00:02:59.729Z,0
2019-03-15T00:03:40.317Z,0
2019-03-15T00:04:20.894Z,0
2019-03-15T00:05:01.462Z,0
2019-03-15T00:05:42.029Z,0
2019-03-15T00:06:22.623Z,0
2019-03-15T00:07:03.192Z,0
2019-03-15T00:07:43.780Z,0
2019-03-15T00:08:24.320Z,0
2019-03-15T00:09:04.879Z,0
2019-03-15T00:09:45.482Z,0
2019-03-15T00:10:26.044Z,0
2019-03-15T00:11:06.610Z,0
2019-03-15T00:11:47.191Z,0
2019-03-15T00:12:27.736Z,0
2019-03-15T00:13:08.303Z,0
2019-03-15T00:13:48.861Z,0
2019-03-15T00:14:29.416Z,0
2019-03-15T00:15:09.969Z,0
2019-03-15T00:15:50.517Z,0
2019-03-15T00:16:31.117Z,0
2019-03-15T00:17:11.667Z,0
2019-03-15T00:17:52.227Z,0
2019-03-15T00:18:32.804Z,0
2019-03-15T00:19:13.360Z,0
2019-03-15T00:19:53.932Z,0
2019-03-15T00:20:34.490Z,0
2019-03-15T00:21:15.058Z,0
2019-03-15T00:21:55.621Z,0
2019-03-15T00:22:36.186Z,0
2019-03-15T00:23:16.741Z,0
2019-03-15T00:23:57.307Z,0
2019-03-15T00:24:37.909Z,0
2019-03-15T00:25:18.455Z,0
2019-03-15T00:25:59.030Z,0
2019-03-15T00:26:39.619Z,0
2019-03-15T00:27:20.189Z,0
2019-03-15T00:28:00.790Z,0
2019-03-15T00:28:41.333Z,0
2019-03-15T00:29:21.898Z,0
2019-03-15T00:30:02.474Z,0
2019-03-15T00:30:43.040Z,0
2019-03-15T00:31:23.605Z,0
2019-03-15T00:32:04.707Z,0
2019-03-15T00:32:44.744Z,0
2019-03-15T00:33:25.406Z,0
2019-03-15T00:34:05.900Z,0
2019-03-15T00:34:46.473Z,0
2019-03-15T00:35:27.044Z,0
2019-03-15T00:36:07.616Z,0
2019-03-15T00:36:48.172Z,0
2019-03-15T00:37:28.722Z,0
2019-03-15T00:38:09.277Z,0
2019-03-15T00:38:49.822Z,0
2019-03-15T00:39:30.376Z,0
2019-03-15T00:40:10.941Z,0
2019-03-15T00:40:51.531Z,0
2019-03-15T00:41:32.106Z,0
2019-03-15T00:42:12.658Z,0
2019-03-15T00:42:53.224Z,0
2019-03-15T00:43:33.789Z,0
2019-03-15T00:44:14.398Z,0
2019-03-15T00:44:54.934Z,0
2019-03-15T00:45:35.483Z,0
2019-03-15T00:46:16.049Z,0
2019-03-15T00:46:56.609Z,0
2019-03-15T00:47:37.171Z,0
2019-03-15T00:48:17.737Z,0
2019-03-15T00:48:58.291Z,0
2019-03-15T00:49:38.874Z,0
2019-03-15T00:50:19.441Z,0
2019-03-15T00:51:00.033Z,0
2019-03-15T00:51:40.580Z,0
2019-03-15T00:52:21.153Z,0
2019-03-15T00:53:01.728Z,0
2019-03-15T00:53:42.294Z,0
2019-03-15T00:54:22.875Z,0
2019-03-15T00:55:03.424Z,0
2019-03-15T00:55:43.991Z,0
2019-03-15T00:56:24.549Z,0
2019-03-15T00:57:05.106Z,0
2019-03-15T00:57:45.681Z,0
2019-03-15T00:58:26.245Z,0
2019-03-15T00:59:06.830Z,0
2019-03-15T00:59:47.392Z,0
2019-03-15T01:00:27.965Z,0
2019-03-15T01:01:08.549Z,0
2019-03-15T01:01:49.115Z,0
2019-03-15T01:02:29.698Z,0
2019-03-15T01:03:10.268Z,0
2019-03-15T01:03:50.814Z,0
2019-03-15T01:04:31.430Z,0
2019-03-15T01:05:11.998Z,0
2019-03-15T01:05:52.572Z,0
2019-03-15T01:06:33.129Z,0
2019-03-15T01:07:13.702Z,0
2019-03-15T01:07:54.260Z,0
2019-03-15T01:08:34.843Z,0
2019-03-15T01:09:15.411Z,0
2019-03-15T01:09:55.965Z,0
2019-03-15T01:10:36.528Z,0
2019-03-15T01:11:17.085Z,0
2019-03-15T01:11:57.648Z,0
2019-03-15T01:12:38.181Z,0
2019-03-15T01:13:18.760Z,0
2019-03-15T01:13:59.352Z,0
2019-03-15T01:14:39.927Z,0
2019-03-15T01:15:20.508Z,0
2019-03-15T01:16:01.134Z,0
2019-03-15T01:16:41.713Z,0
2019-03-15T01:17:22.314Z,0
2019-03-15T01:18:02.875Z,0
2019-03-15T01:18:44.186Z,0
2019-03-15T01:19:24.002Z,0
2019-03-15T01:20:04.557Z,0
2019-03-15T01:20:45.146Z,0
2019-03-15T01:21:25.691Z,0
2019-03-15T01:22:06.254Z,0
2019-03-15T01:22:46.817Z,0
2019-03-15T01:23:27.383Z,0
2019-03-15T01:24:07.947Z,0
2019-03-15T01:24:48.527Z,0
2019-03-15T01:25:29.141Z,0
2019-03-15T01:26:09.831Z,0
2019-03-15T01:26:50.308Z,0
2019-03-15T01:27:30.836Z,0
2019-03-15T01:28:11.399Z,0
2019-03-15T01:28:51.978Z,0
2019-03-15T01:29:32.588Z,0
2019-03-15T01:30:13.098Z,0
2019-03-15T01:30:53.653Z,0
2019-03-15T01:31:34.214Z,0
2019-03-15T01:32:14.760Z,0
2019-03-15T01:32:55.360Z,0
2019-03-15T01:33:35.919Z,0
2019-03-15T01:34:16.489Z,0
2019-03-15T01:34:57.048Z,0
2019-03-15T01:35:37.609Z,0
2019-03-15T01:36:18.167Z,0
2019-03-15T01:36:58.740Z,0
2019-03-15T01:37:39.305Z,0
2019-03-15T01:38:19.861Z,0
2019-03-15T01:39:00.919Z,0
2019-03-15T01:39:41.455Z,0
2019-03-15T01:40:22.039Z,0
2019-03-15T01:41:02.607Z,0
2019-03-15T01:41:43.184Z,0
2019-03-15T01:42:23.741Z,0
2019-03-15T01:43:04.297Z,0
2019-03-15T01:43:44.850Z,0
2019-03-15T01:44:25.441Z,0
2019-03-15T01:45:06.007Z,0
2019-03-15T01:45:46.569Z,0
2019-03-15T01:46:27.137Z,0
2019-03-15T01:47:07.694Z,0
2019-03-15T01:47:48.250Z,0
2019-03-15T01:48:28.797Z,0
2019-03-15T01:49:09.350Z,0
2019-03-15T01:49:49.923Z,0
2019-03-15T01:50:30.469Z,0
2019-03-15T01:51:11.041Z,0
2019-03-15T01:51:51.595Z,0
2019-03-15T01:52:33.462Z,0
2019-03-15T01:53:13.442Z,0
2019-03-15T01:53:54.010Z,0
2019-03-15T01:54:34.565Z,0
2019-03-15T01:55:15.122Z,0
2019-03-15T01:55:55.722Z,0
2019-03-15T01:56:36.300Z,0
2019-03-15T01:57:16.871Z,0
2019-03-15T01:57:57.427Z,0
2019-03-15T01:58:37.978Z,0
2019-03-15T01:59:18.529Z,0
2019-03-15T01:59:59.076Z,0
2019-03-15T02:00:39.681Z,0
2019-03-15T02:01:20.251Z,0
2019-03-15T02:02:00.800Z,0
2019-03-15T02:02:41.372Z,0
2019-03-15T02:03:21.946Z,0
2019-03-15T02:04:02.527Z,0
2019-03-15T02:04:43.111Z,0
2019-03-15T02:05:23.694Z,0
2019-03-15T02:06:04.237Z,0
2019-03-15T02:06:44.811Z,0
2019-03-15T02:07:25.370Z,0
2019-03-15T02:08:05.913Z,0
2019-03-15T02:08:46.476Z,0
2019-03-15T02:09:27.044Z,0
2019-03-15T02:10:07.601Z,0
2019-03-15T02:10:48.164Z,0
2019-03-15T02:11:29.419Z,0
2019-03-15T02:12:09.284Z,0
2019-03-15T02:12:49.864Z,0
2019-03-15T02:13:30.397Z,0
2019-03-15T02:14:10.987Z,0
2019-03-15T02:14:51.542Z,0
2019-03-15T02:15:32.121Z,0
2019-03-15T02:16:12.690Z,0
2019-03-15T02:16:53.252Z,0
2019-03-15T02:17:33.830Z,0
2019-03-15T02:18:14.414Z,0
2019-03-15T02:18:54.984Z,0
2019-03-15T02:19:35.630Z,0
2019-03-15T02:20:16.102Z,0
2019-03-15T02:20:56.710Z,0
2019-03-15T02:21:37.258Z,0
2019-03-15T02:22:17.830Z,0
2019-03-15T02:22:58.569Z,0
2019-03-15T02:23:38.975Z,0
2019-03-15T02:24:19.563Z,0
2019-03-15T02:25:00.137Z,0
2019-03-15T02:25:40.699Z,0
2019-03-15T02:26:21.248Z,0
2019-03-15T02:27:01.822Z,0
2019-03-15T02:27:42.407Z,0
2019-03-15T02:28:22.992Z,0
2019-03-15T02:29:03.553Z,0
2019-03-15T02:29:44.117Z,0
2019-03-15T02:30:24.679Z,0
2019-03-15T02:31:05.233Z,0
2019-03-15T02:31:47.081Z,0
2019-03-15T02:32:26.355Z,0
2019-03-15T02:33:06.920Z,0
2019-03-15T02:33:47.500Z,0
2019-03-15T02:34:28.050Z,0
2019-03-15T02:35:08.603Z,0
2019-03-15T02:35:49.201Z,0
2019-03-15T02:36:29.756Z,0
2019-03-15T02:37:10.293Z,0
2019-03-15T02:37:50.859Z,0
2019-03-15T02:38:31.408Z,0
2019-03-15T02:39:11.962Z,0
2019-03-15T02:39:52.521Z,0
2019-03-15T02:40:33.076Z,0
2019-03-15T02:41:13.651Z,0
2019-03-15T02:41:54.233Z,0
2019-03-15T02:42:34.830Z,0
2019-03-15T02:43:15.377Z,0
2019-03-15T02:43:55.959Z,0
2019-03-15T02:44:36.520Z,0
2019-03-15T02:45:17.111Z,0
2019-03-15T02:45:59.080Z,0
2019-03-15T02:46:38.343Z,0
2019-03-15T02:47:19.563Z,0
2019-03-15T02:47:59.473Z,0
2019-03-15T02:48:40.833Z,0
2019-03-15T02:49:20.640Z,0
2019-03-15T02:50:02.052Z,0
2019-03-15T02:50:41.757Z,0
2019-03-15T02:51:23.344Z,0
2019-03-15T02:52:02.885Z,0
2019-03-15T02:52:43.453Z,0
2019-03-15T02:53:24.034Z,0
2019-03-15T02:54:04.573Z,0
2019-03-15T02:54:45.147Z,0
2019-03-15T02:55:25.702Z,0
2019-03-15T02:56:06.260Z,0
2019-03-15T02:56:46.812Z,0
2019-03-15T02:57:27.409Z,0
2019-03-15T02:58:07.952Z,0
2019-03-15T02:58:48.533Z,0
2019-03-15T02:59:29.117Z,0
2019-03-15T03:00:09.705Z,0
2019-03-15T03:00:50.258Z,0
2019-03-15T03:01:30.822Z,0
2019-03-15T03:02:11.374Z,0
2019-03-15T03:02:51.952Z,0
2019-03-15T03:03:32.504Z,0
2019-03-15T03:04:14.023Z,0
2019-03-15T03:04:53.652Z,0
2019-03-15T03:05:34.462Z,0
2019-03-15T03:06:14.781Z,0
2019-03-15T03:06:55.384Z,0
2019-03-15T03:07:36.021Z,0
2019-03-15T03:08:16.586Z,0
2019-03-15T03:08:57.159Z,0
2019-03-15T03:09:37.719Z,0
2019-03-15T03:10:18.336Z,0
2019-03-15T03:10:58.901Z,0
2019-03-15T03:11:39.481Z,0
2019-03-15T03:12:20.043Z,0
2019-03-15T03:13:00.598Z,0
2019-03-15T03:13:41.150Z,0
2019-03-15T03:14:21.750Z,0
2019-03-15T03:15:02.317Z,0
2019-03-15T03:15:42.874Z,0
2019-03-15T03:16:23.433Z,0
2019-03-15T03:17:04.002Z,0
2019-03-15T03:17:44.582Z,0
2019-03-15T03:18:25.187Z,0
2019-03-15T03:19:05.759Z,0
2019-03-15T03:19:46.377Z,0
2019-03-15T03:20:26.943Z,0
2019-03-15T03:21:07.499Z,0
2019-03-15T03:21:48.083Z,0
2019-03-15T03:22:28.639Z,0
2019-03-15T03:23:09.203Z,0
2019-03-15T03:23:49.763Z,0
2019-03-15T03:24:30.338Z,0
2019-03-15T03:25:10.909Z,0
2019-03-15T03:25:51.463Z,0
2019-03-15T03:26:33.658Z,0
2019-03-15T03:27:14.254Z,0
2019-03-15T03:27:54.826Z,0
2019-03-15T03:28:35.414Z,0
2019-03-15T03:29:15.964Z,0
2019-03-15T03:29:56.559Z,0
2019-03-15T03:30:37.135Z,0
2019-03-15T03:31:17.725Z,0
2019-03-15T03:31:58.270Z,0
2019-03-15T03:32:38.825Z,0
2019-03-15T03:33:19.408Z,0
2019-03-15T03:33:59.998Z,0
2019-03-15T03:34:41.104Z,0
2019-03-15T03:35:21.125Z,0
2019-03-15T03:36:01.719Z,0
2019-03-15T03:36:42.254Z,0
2019-03-15T03:37:22.823Z,0
2019-03-15T03:38:03.408Z,0
2019-03-15T03:38:43.975Z,0
2019-03-15T03:39:24.551Z,0
2019-03-15T03:40:05.072Z,0
2019-03-15T03:40:45.666Z,0
2019-03-15T03:41:26.217Z,0
2019-03-15T03:42:06.777Z,0
2019-03-15T03:42:47.549Z,0
2019-03-15T03:43:27.932Z,0
2019-03-15T03:44:08.518Z,0
2019-03-15T03:44:49.082Z,0
2019-03-15T03:45:29.643Z,0
2019-03-15T03:46:10.212Z,0
2019-03-15T03:46:50.768Z,0
2019-03-15T03:47:32.653Z,0
2019-03-15T03:48:11.891Z,0
2019-03-15T03:48:52.497Z,0
2019-03-15T03:49:33.064Z,0
2019-03-15T03:50:13.616Z,0
2019-03-15T03:50:54.157Z,0
2019-03-15T03:51:34.714Z,0
2019-03-15T03:52:15.278Z,0
2019-03-15T03:52:55.859Z,0
2019-03-15T03:53:36.442Z,0
2019-03-15T03:54:17.009Z,0
2019-03-15T03:54:57.719Z,0
2019-03-15T03:55:38.141Z,0
2019-03-15T03:56:18.762Z,0
2019-03-15T03:56:59.274Z,0
2019-03-15T03:57:39.851Z,0
2019-03-15T03:58:20.430Z,0
2019-03-15T03:59:00.978Z,0
2019-03-15T03:59:41.560Z,0
2019-03-15T04:00:22.104Z,0
2019-03-15T04:01:02.694Z,0
2019-03-15T04:01:43.255Z,0
2019-03-15T04:02:23.828Z,0
2019-03-15T04:03:04.409Z,0
2019-03-15T04:03:44.949Z,0
2019-03-15T04:04:25.544Z,0
2019-03-15T04:05:06.094Z,0
2019-03-15T04:05:46.740Z,0
2019-03-15T04:06:27.310Z,0
2019-03-15T04:07:07.903Z,0
2019-03-15T04:07:48.469Z,0
2019-03-15T04:08:29.039Z,0
2019-03-15T04:09:09.600Z,0
2019-03-15T04:09:50.161Z,0
2019-03-15T04:10:30.717Z,0
2019-03-15T04:11:11.296Z,0
2019-03-15T04:11:55.534Z,0
2019-03-15T04:12:32.421Z,0
2019-03-15T04:13:12.978Z,0
2019-03-15T04:13:53.538Z,0
2019-03-15T04:14:34.118Z,0
2019-03-15T04:15:14.676Z,0
2019-03-15T04:15:55.233Z,0
2019-03-15T04:16:35.805Z,0
2019-03-15T04:17:16.355Z,0
2019-03-15T04:17:56.926Z,0
2019-03-15T04:18:37.499Z,0
2019-03-15T04:19:18.071Z,0
2019-03-15T04:19:58.638Z,0
2019-03-15T04:20:39.187Z,0
2019-03-15T04:21:19.789Z,0
2019-03-15T04:22:00.390Z,0
2019-03-15T04:22:40.944Z,0
2019-03-15T04:23:21.505Z,0
2019-03-15T04:24:02.089Z,0
2019-03-15T04:24:42.642Z,0
2019-03-15T04:25:23.195Z,0
2019-03-15T04:26:03.795Z,0
2019-03-15T04:26:44.368Z,0
2019-03-15T04:27:24.926Z,0
2019-03-15T04:28:05.469Z,0
2019-03-15T04:28:46.073Z,0
2019-03-15T04:29:26.617Z,0
2019-03-15T04:30:08.608Z,0
2019-03-15T04:30:47.780Z,0
2019-03-15T04:31:28.351Z,0
2019-03-15T04:32:08.920Z,0
2019-03-15T04:32:49.529Z,0
2019-03-15T04:33:30.112Z,0
2019-03-15T04:34:10.666Z,0
2019-03-15T04:34:51.216Z,0
2019-03-15T04:35:31.803Z,0
2019-03-15T04:36:12.357Z,0
2019-03-15T04:36:52.912Z,0
2019-03-15T04:37:33.472Z,0
2019-03-15T04:38:14.036Z,0
2019-03-15T04:38:54.597Z,0
2019-03-15T04:39:35.151Z,0
2019-03-15T04:40:15.715Z,0
2019-03-15T04:40:56.307Z,0
2019-03-15T04:41:36.860Z,0
2019-03-15T04:42:17.418Z,0
2019-03-15T04:42:57.976Z,0
2019-03-15T04:43:38.543Z,0
2019-03-15T04:44:19.104Z,0
2019-03-15T04:44:59.680Z,0
2019-03-15T04:45:40.255Z,0
2019-03-15T04:46:20.825Z,0
2019-03-15T04:47:01.444Z,0
2019-03-15T04:47:43.487Z,0
2019-03-15T04:48:22.544Z,0
2019-03-15T04:49:03.137Z,0
2019-03-15T04:49:43.695Z,0
2019-03-15T04:50:24.256Z,0
2019-03-15T04:51:04.825Z,0
2019-03-15T04:51:45.417Z,0
2019-03-15T04:52:26.004Z,0
2019-03-15T04:53:06.578Z,0
2019-03-15T04:53:47.111Z,0
2019-03-15T04:54:27.692Z,0
2019-03-15T04:55:08.280Z,0
2019-03-15T04:55:48.851Z,0
2019-03-15T04:56:29.430Z,0
2019-03-15T04:57:09.989Z,0
2019-03-15T04:57:50.579Z,0
2019-03-15T04:58:31.154Z,0
2019-03-15T04:59:11.727Z,0
2019-03-15T04:59:52.285Z,0
2019-03-15T05:00:32.861Z,0
2019-03-15T05:01:13.436Z,0
2019-03-15T05:01:53.988Z,0
2019-03-15T05:02:34.555Z,0
2019-03-15T05:03:15.116Z,0
2019-03-15T05:03:55.678Z,0
2019-03-15T05:04:36.264Z,0
2019-03-15T05:05:16.838Z,0
2019-03-15T05:06:02.849Z,0
2019-03-15T05:06:38.007Z,0
2019-03-15T05:07:18.561Z,0
2019-03-15T05:07:59.121Z,0
2019-03-15T05:08:39.691Z,0
2019-03-15T05:09:20.275Z,0
2019-03-15T05:10:00.838Z,0
2019-03-15T05:10:41.388Z,0
2019-03-15T05:11:21.951Z,0
2019-03-15T05:12:02.544Z,0
2019-03-15T05:12:43.104Z,0
2019-03-15T05:13:23.697Z,0
2019-03-15T05:14:04.255Z,0
2019-03-15T05:14:44.822Z,0
2019-03-15T05:15:25.373Z,0
2019-03-15T05:16:05.960Z,0
2019-03-15T05:16:46.502Z,0
2019-03-15T05:17:27.066Z,0
2019-03-15T05:18:07.649Z,0
2019-03-15T05:18:48.255Z,0
2019-03-15T05:19:28.784Z,0
2019-03-15T05:20:09.349Z,0
2019-03-15T05:20:49.910Z,0
2019-03-15T05:21:30.464Z,0
2019-03-15T05:22:11.059Z,0
2019-03-15T05:22:51.643Z,0
2019-03-15T05:23:32.230Z,0
2019-03-15T05:24:12.802Z,0
2019-03-15T05:24:53.429Z,0
2019-03-15T05:25:33.989Z,0
2019-03-15T05:26:14.588Z,0
2019-03-15T05:26:55.152Z,0
2019-03-15T05:27:35.726Z,0
2019-03-15T05:28:16.322Z,0
2019-03-15T05:28:56.884Z,0
2019-03-15T05:29:37.455Z,0
2019-03-15T05:30:18.024Z,0
2019-03-15T05:30:58.620Z,0
2019-03-15T05:31:39.182Z,0
2019-03-15T05:32:19.748Z,0
2019-03-15T05:33:00.325Z,0
2019-03-15T05:33:40.863Z,0
2019-03-15T05:34:21.571Z,0
2019-03-15T05:35:02.035Z,0
2019-03-15T05:35:42.625Z,0
2019-03-15T05:36:23.193Z,0
2019-03-15T05:37:03.761Z,0
2019-03-15T05:37:44.314Z,0
2019-03-15T05:38:24.887Z,0
2019-03-15T05:39:05.496Z,0
2019-03-15T05:39:46.052Z,0
2019-03-15T05:40:26.612Z,0
2019-03-15T05:41:07.169Z,0
2019-03-15T05:41:47.735Z,5
2019-03-15T05:42:28.300Z,5
2019-03-15T05:43:08.860Z,5
2019-03-15T05:43:49.430Z,5
2019-03-15T05:44:30.001Z,5
2019-03-15T05:45:10.573Z,5
2019-03-15T05:45:51.193Z,5
2019-03-15T05:46:31.735Z,5
2019-03-15T05:47:12.286Z,5
2019-03-15T05:47:52.844Z,5
2019-03-15T05:48:33.412Z,5
2019-03-15T05:49:13.990Z,5
2019-03-15T05:49:54.575Z,5
2019-03-15T05:50:35.134Z,5
2019-03-15T05:51:15.678Z,5
2019-03-15T05:51:56.249Z,5
2019-03-15T05:52:36.888Z,5
2019-03-15T05:53:17.390Z,5
2019-03-15T05:53:57.955Z,5
2019-03-15T05:54:38.512Z,5
2019-03-15T05:55:19.076Z,5
2019-03-15T05:55:59.633Z,10
2019-03-15T05:56:40.194Z,10
2019-03-15T05:57:20.756Z,10
2019-03-15T05:58:01.327Z,5
2019-03-15T05:58:41.992Z,5
2019-03-15T05:59:22.714Z,5
2019-03-15T06:00:03.305Z,5
2019-03-15T06:00:44.083Z,5
2019-03-15T06:01:24.707Z,5
2019-03-15T06:02:05.288Z,5
2019-03-15T06:02:45.839Z,5
2019-03-15T06:03:26.388Z,5
2019-03-15T06:04:06.957Z,5
2019-03-15T06:04:47.514Z,5
2019-03-15T06:05:28.072Z,5
2019-03-15T06:06:08.626Z,5
2019-03-15T06:06:49.201Z,5
2019-03-15T06:07:29.769Z,5
2019-03-15T06:08:10.334Z,5
2019-03-15T06:08:50.919Z,10
2019-03-15T06:09:31.477Z,15
2019-03-15T06:10:12.044Z,25
2019-03-15T06:10:54.759Z,35
2019-03-15T06:11:33.143Z,30
2019-03-15T06:12:13.720Z,30
2019-03-15T06:12:54.432Z,35
2019-03-15T06:13:35.056Z,40
2019-03-15T06:14:15.760Z,40
2019-03-15T06:14:56.333Z,40
2019-03-15T06:15:36.926Z,30
2019-03-15T06:16:17.495Z,30
2019-03-15T06:16:58.081Z,35
2019-03-15T06:17:38.649Z,30
2019-03-15T06:18:19.221Z,30
2019-03-15T06:18:59.826Z,35
2019-03-15T06:19:40.448Z,35
2019-03-15T06:20:20.951Z,40
2019-03-15T06:21:01.509Z,45
2019-03-15T06:21:42.070Z,55
2019-03-15T06:22:22.656Z,65
2019-03-15T06:23:03.234Z,65
2019-03-15T06:23:43.800Z,55
2019-03-15T06:24:24.356Z,50
2019-03-15T06:25:04.923Z,50
2019-03-15T06:25:45.497Z,55
2019-03-15T06:26:26.070Z,60
2019-03-15T06:27:06.649Z,60
2019-03-15T06:27:47.227Z,65
2019-03-15T06:28:27.984Z,65
2019-03-15T06:29:08.637Z,80
2019-03-15T06:29:49.229Z,80
2019-03-15T06:30:29.772Z,75
2019-03-15T06:31:10.327Z,70
2019-03-15T06:31:50.906Z,70
2019-03-15T06:32:31.474Z,70
2019-03-15T06:33:12.048Z,90
2019-03-15T06:33:52.619Z,95
2019-03-15T06:34:33.259Z,105
2019-03-15T06:35:13.928Z,105
2019-03-15T06:35:54.400Z,105
2019-03-15T06:36:35.186Z,100
2019-03-15T06:37:17.377Z,90
2019-03-15T06:37:58.002Z,70
2019-03-15T06:38:38.704Z,75
2019-03-15T06:39:19.287Z,75
2019-03-15T06:39:59.885Z,75
2019-03-15T06:40:40.443Z,85
2019-03-15T06:41:21.006Z,110
2019-03-15T06:42:01.596Z,135
2019-03-15T06:42:42.197Z,110
2019-03-15T06:43:22.886Z,85
2019-03-15T06:44:03.517Z,75
2019-03-15T06:44:56.956Z,80
2019-03-15T06:45:24.731Z,80
2019-03-15T06:46:05.494Z,85
2019-03-15T06:46:46.239Z,100
2019-03-15T06:47:26.847Z,95
2019-03-15T06:48:07.427Z,75
2019-03-15T06:48:49.281Z,60
2019-03-15T06:49:29.849Z,55
2019-03-15T06:50:10.443Z,65
2019-03-15T06:50:51.024Z,80
2019-03-15T06:51:31.628Z,80
2019-03-15T06:52:12.196Z,105
2019-03-15T06:52:54.181Z,140
2019-03-15T06:53:35.395Z,110
2019-03-15T06:54:16.082Z,70
2019-03-15T06:54:56.716Z,55
2019-03-15T06:55:37.310Z,35
2019-03-15T06:56:17.875Z,25
2019-03-15T06:56:58.453Z,25
2019-03-15T06:57:39.042Z,25
2019-03-15T06:58:19.602Z,20
2019-03-15T06:59:00.154Z,20
2019-03-15T06:59:40.793Z,25
2019-03-15T07:00:21.356Z,30
2019-03-15T07:01:01.948Z,30
2019-03-15T07:01:42.486Z,35
2019-03-15T07:02:23.063Z,35
2019-03-15T07:03:03.650Z,45
2019-03-15T07:03:44.255Z,45
2019-03-15T07:04:24.847Z,50
2019-03-15T07:05:05.419Z,55
2019-03-15T07:05:46.016Z,60
2019-03-15T07:06:26.555Z,50
2019-03-15T07:07:07.116Z,40
2019-03-15T07:07:47.699Z,40
2019-03-15T07:08:28.265Z,40
2019-03-15T07:09:08.819Z,40
2019-03-15T07:09:49.405Z,35
2019-03-15T07:10:30.107Z,35
2019-03-15T07:11:10.684Z,35
2019-03-15T07:11:51.291Z,35
2019-03-15T07:12:32.935Z,35
2019-03-15T07:13:13.520Z,35
2019-03-15T07:13:54.154Z,30
2019-03-15T07:14:34.724Z,30
2019-03-15T07:15:15.749Z,30
2019-03-15T07:15:56.399Z,35
2019-03-15T07:16:38.608Z,35
2019-03-15T07:17:19.226Z,40
2019-03-15T07:17:59.800Z,40
2019-03-15T07:18:40.485Z,45
2019-03-15T07:19:25.878Z,45
2019-03-15T07:20:01.848Z,45
2019-03-15T07:20:42.435Z,50
2019-03-15T07:21:23.015Z,55
2019-03-15T07:22:03.716Z,60
2019-03-15T07:22:44.291Z,60
2019-03-15T07:23:24.919Z,70
2019-03-15T07:24:05.540Z,90
2019-03-15T07:24:46.170Z,100
2019-03-15T07:25:26.774Z,100
2019-03-15T07:26:07.530Z,95
2019-03-15T07:26:48.354Z,95
2019-03-15T07:27:28.903Z,95
2019-03-15T07:28:09.471Z,90
2019-03-15T07:28:50.025Z,80
2019-03-15T07:29:30.608Z,70
2019-03-15T07:30:11.523Z,65
2019-03-15T07:30:52.445Z,60
2019-03-15T07:31:33.333Z,60
2019-03-15T07:32:14.148Z,60
2019-03-15T07:32:54.955Z,65
2019-03-15T07:33:35.814Z,70
2019-03-15T07:34:16.679Z,85
2019-03-15T07:34:58.398Z,95
2019-03-15T07:35:39.136Z,115
2019-03-15T07:36:19.748Z,145
2019-03-15T07:37:00.737Z,155
2019-03-15T07:37:41.461Z,110
2019-03-15T07:38:22.087Z,85
2019-03-15T07:39:02.664Z,80
2019-03-15T07:39:43.488Z,70
2019-03-15T07:40:24.201Z,65
2019-03-15T07:41:05.041Z,65
2019-03-15T07:41:45.904Z,70
2019-03-15T07:42:26.634Z,80
2019-03-15T07:43:07.467Z,85
2019-03-15T07:43:48.307Z,90
2019-03-15T07:44:28.861Z,95
2019-03-15T07:45:09.625Z,110
2019-03-15T07:45:50.218Z,130
2019-03-15T07:46:30.853Z,195
2019-03-15T07:47:11.558Z,255
2019-03-15T07:47:52.163Z,325
2019-03-15T07:48:32.727Z,510
2019-03-15T07:49:14.168Z,165
2019-03-15T07:49:55.732Z,280
2019-03-15T07:50:36.427Z,185
2019-03-15T07:51:16.974Z,130
2019-03-15T07:51:57.529Z,145
2019-03-15T07:52:38.227Z,190
2019-03-15T07:53:18.889Z,230
2019-03-15T07:53:59.440Z,590
2019-03-15T07:54:40.025Z,390
2019-03-15T07:55:20.746Z,240
2019-03-15T07:56:01.335Z,385
2019-03-15T07:56:42.023Z,520
2019-03-15T07:57:22.608Z,100
2019-03-15T07:58:03.159Z,90
2019-03-15T07:58:43.731Z,90
2019-03-15T07:59:24.304Z,110
2019-03-15T08:00:04.868Z,170
2019-03-15T08:00:45.438Z,95
2019-03-15T08:01:26.102Z,100
2019-03-15T08:02:06.738Z,210
2019-03-15T08:02:47.252Z,175
2019-03-15T08:03:27.811Z,155
2019-03-15T08:04:16.525Z,225
2019-03-15T08:04:48.944Z,940
2019-03-15T08:05:29.525Z,570
2019-03-15T08:06:10.089Z,515
2019-03-15T08:06:50.650Z,930
2019-03-15T08:07:36.006Z,205
2019-03-15T08:08:11.825Z,200
2019-03-15T08:08:52.403Z,210
2019-03-15T08:09:32.976Z,180
2019-03-15T08:10:13.553Z,220
2019-03-15T08:10:55.057Z,180
2019-03-15T08:11:34.769Z,220
2019-03-15T08:12:15.309Z,115
2019-03-15T08:12:55.897Z,95
2019-03-15T08:13:36.491Z,105
2019-03-15T08:14:17.079Z,110
2019-03-15T08:14:57.705Z,110
2019-03-15T08:15:38.296Z,110
2019-03-15T08:16:18.877Z,115
2019-03-15T08:16:59.433Z,100
2019-03-15T08:17:39.992Z,90
2019-03-15T08:18:20.536Z,75
2019-03-15T08:19:01.259Z,80
2019-03-15T08:19:41.864Z,100
2019-03-15T08:20:22.509Z,200
2019-03-15T08:21:03.130Z,175
2019-03-15T08:21:43.638Z,120
2019-03-15T08:22:24.260Z,115
2019-03-15T08:23:04.886Z,115
2019-03-15T08:23:45.457Z,110
2019-03-15T08:24:26.022Z,275
2019-03-15T08:25:06.632Z,710
2019-03-15T08:25:50.213Z,340
2019-03-15T08:26:30.131Z,125
2019-03-15T08:27:08.373Z,85
2019-03-15T08:27:48.934Z,85
2019-03-15T08:28:29.489Z,105
2019-03-15T08:29:10.205Z,100
2019-03-15T08:29:52.632Z,70
2019-03-15T08:30:31.193Z,80
2019-03-15T08:31:11.761Z,85
2019-03-15T08:31:57.126Z,95
2019-03-15T08:32:37.707Z,100
2019-03-15T08:33:20.490Z,70
2019-03-15T08:34:01.085Z,85
2019-03-15T08:34:41.671Z,65
2019-03-15T08:35:24.459Z,65
2019-03-15T08:36:02.889Z,60
2019-03-15T08:36:43.485Z,65
2019-03-15T08:37:24.042Z,90
2019-03-15T08:38:05.464Z,110
2019-03-15T08:38:47.658Z,115
2019-03-15T08:39:26.416Z,140
2019-03-15T08:40:06.946Z,95
2019-03-15T08:40:47.539Z,115
2019-03-15T08:41:28.096Z,140
2019-03-15T08:42:08.660Z,120
2019-03-15T08:42:49.239Z,150
2019-03-15T08:43:29.795Z,195
2019-03-15T08:44:10.402Z,170
2019-03-15T08:44:50.949Z,135
2019-03-15T08:45:31.534Z,135
2019-03-15T08:46:12.134Z,130
2019-03-15T08:46:52.692Z,125
2019-03-15T08:47:33.302Z,115
2019-03-15T08:48:13.869Z,105
2019-03-15T08:48:54.430Z,115
2019-03-15T08:49:35.109Z,120
2019-03-15T08:50:15.817Z,120
2019-03-15T08:50:56.264Z,105
2019-03-15T08:51:36.912Z,110
2019-03-15T08:52:17.390Z,110
2019-03-15T08:52:57.970Z,115
2019-03-15T08:53:38.544Z,90
2019-03-15T08:54:19.108Z,65
2019-03-15T08:55:04.866Z,60
2019-03-15T08:55:40.249Z,60
2019-03-15T08:56:20.802Z,65
2019-03-15T08:57:01.374Z,60
2019-03-15T08:57:41.933Z,60
2019-03-15T08:58:22.676Z,60
2019-03-15T08:59:03.069Z,60
2019-03-15T08:59:54.096Z,65
2019-03-15T09:00:24.232Z,75
2019-03-15T09:01:04.916Z,85
2019-03-15T09:01:45.425Z,90
2019-03-15T09:02:26.020Z,100
2019-03-15T09:03:06.621Z,95
2019-03-15T09:03:47.179Z,105
2019-03-15T09:04:27.730Z,120
2019-03-15T09:05:08.300Z,130
2019-03-15T09:05:48.890Z,135
2019-03-15T09:06:29.449Z,135
2019-03-15T09:07:10.021Z,130
2019-03-15T09:07:50.580Z,100
2019-03-15T09:08:31.179Z,90
2019-03-15T09:09:11.726Z,100
2019-03-15T09:09:52.302Z,110
2019-03-15T09:10:32.873Z,115
2019-03-15T09:11:13.444Z,120
2019-03-15T09:11:54.010Z,130
2019-03-15T09:12:34.607Z,140
2019-03-15T09:13:15.175Z,130
2019-03-15T09:13:55.744Z,125
2019-03-15T09:14:36.301Z,120
2019-03-15T09:15:16.848Z,120
2019-03-15T09:15:57.426Z,120
2019-03-15T09:16:37.994Z,120
2019-03-15T09:17:19.975Z,120
2019-03-15T09:17:59.127Z,105
2019-03-15T09:18:39.725Z,90
2019-03-15T09:19:24.942Z,80
2019-03-15T09:20:05.502Z,95
2019-03-15T09:20:46.073Z,120
2019-03-15T09:21:26.665Z,125
2019-03-15T09:22:07.240Z,130
2019-03-15T09:22:47.811Z,155
2019-03-15T09:23:28.364Z,195
2019-03-15T09:24:08.932Z,260
2019-03-15T09:24:49.489Z,235
2019-03-15T09:25:30.087Z,235
2019-03-15T09:26:10.785Z,245
2019-03-15T09:26:51.323Z,240
2019-03-15T09:27:31.915Z,245
2019-03-15T09:28:12.511Z,225
2019-03-15T09:28:53.063Z,215
2019-03-15T09:29:33.690Z,195
2019-03-15T09:30:22.874Z,180
2019-03-15T09:30:54.799Z,170
2019-03-15T09:31:46.887Z,160
2019-03-15T09:32:15.934Z,150
2019-03-15T09:32:56.513Z,150
2019-03-15T09:33:37.101Z,140
2019-03-15T09:34:17.671Z,130
2019-03-15T09:34:58.237Z,125
2019-03-15T09:35:38.807Z,115
2019-03-15T09:36:19.357Z,110
2019-03-15T09:36:59.917Z,105
2019-03-15T09:37:40.480Z,100
2019-03-15T09:40:54.376Z,70
2019-03-15T09:41:39.676Z,80
2019-03-15T09:42:15.484Z,80
2019-03-15T09:42:56.209Z,75
2019-03-15T09:43:36.654Z,75
2019-03-15T09:44:17.218Z,85
2019-03-15T09:44:57.773Z,90
2019-03-15T09:45:38.361Z,100
2019-03-15T09:46:18.938Z,110
2019-03-15T09:47:02.340Z,110
2019-03-15T09:47:40.097Z,120
2019-03-15T09:48:20.670Z,135
2019-03-15T09:49:01.354Z,125
2019-03-15T09:49:48.626Z,130
2019-03-15T09:50:34.177Z,145
2019-03-15T09:51:09.809Z,145