createdAt,value
2019-01-21T09:12:11.394Z,101693.41
2019-01-21T09:15:01.201Z,101691.30
2019-01-21T09:21:59.160Z,101698.92
2019-01-21T10:08:39.114Z,101630.51
2019-01-21T13:11:17.368Z,101483.61
2019-01-21T13:15:03.137Z,101475.08
2019-01-21T13:18:09.228Z,101470.34
2019-01-21T13:21:24.199Z,101468.22
2019-01-21T13:24:20.587Z,101455.95
2019-01-21T13:27:41.589Z,101458.94
2019-01-21T13:31:08.037Z,101446.23
2019-01-21T13:34:28.543Z,101441.47
2019-01-21T13:37:54.419Z,101441.06
2019-01-21T13:41:27.461Z,101442.73
2019-01-21T13:44:44.347Z,101439.70
2019-01-21T13:48:25.665Z,101441.07
2019-01-21T13:51:53.161Z,101436.42
2019-01-21T13:55:38.722Z,101424.51
2019-01-21T13:59:06.668Z,101416.85
2019-01-21T14:02:16.238Z,101425.31
2019-01-21T14:05:54.421Z,101429.95
2019-01-21T14:09:25.216Z,101434.16
2019-01-21T14:12:50.257Z,101441.38
2019-01-21T14:16:10.433Z,101432.42
2019-01-21T14:19:52.014Z,101429.87
2019-01-21T14:22:56.310Z,101424.77
2019-01-21T14:26:27.286Z,101427.70
2019-01-21T14:29:47.074Z,101421.41
2019-01-21T14:33:11.942Z,101426.33
2019-01-21T14:36:40.377Z,101416.50
2019-01-21T14:39:22.468Z,101408.84
2019-01-21T14:42:44.470Z,101408.38
2019-01-21T14:46:10.247Z,101407.11
2019-01-21T14:49:42.493Z,101404.92
2019-01-21T14:52:59.683Z,101399.42
2019-01-21T14:56:02.248Z,101400.72
2019-01-21T14:59:28.963Z,101395.56
2019-01-21T15:03:07.506Z,101393.41
2019-01-21T15:06:47.737Z,101385.70
2019-01-21T15:10:12.812Z,101391.92
2019-01-21T15:13:11.750Z,101382.59
2019-01-21T15:16:23.265Z,101371.10
2019-01-21T15:19:47.346Z,101365.58
2019-01-21T15:23:14.557Z,101363.83
2019-01-21T15:26:23.038Z,101369.25
2019-01-21T15:29:31.054Z,101374.22
2019-01-21T15:33:21.765Z,101378.27
2019-01-21T15:36:47.354Z,101372.59
2019-01-21T15:39:56.645Z,101360.22
2019-01-21T15:42:48.758Z,101357.52
2019-01-21T15:46:19.073Z,101358.23
2019-01-21T15:49:27.842Z,101356.48
2019-01-21T15:52:44.030Z,101352.67
2019-01-21T15:55:56.289Z,101350.36
2019-01-21T15:59:05.344Z,101359.95
2019-01-21T16:02:14.409Z,101358.20
2019-01-21T16:06:04.819Z,101362.42
2019-01-21T16:09:26.654Z,101362.44
2019-01-21T16:12:42.946Z,101359.57
2019-01-21T16:15:45.097Z,101362.85
2019-01-21T16:18:36.094Z,101363.13
2019-01-21T16:22:20.520Z,101364.72
2019-01-21T16:25:29.314Z,101366.16
2019-01-21T16:28:47.322Z,101369.20
2019-01-21T16:32:12.808Z,101367.28
2019-01-21T16:35:12.482Z,101363.76
2019-01-21T16:38:21.485Z,101358.53
2019-01-21T16:41:56.513Z,101346.78
2019-01-21T16:44:27.628Z,101342.85
2019-01-21T16:46:58.596Z,101345.73
2019-01-21T16:49:29.601Z,101343.30
2019-01-21T16:52:00.500Z,101343.84
2019-01-21T16:54:31.440Z,101340.46
2019-01-21T16:57:02.358Z,101344.85
2019-01-21T16:59:33.366Z,101344.42
2019-01-21T17:02:04.367Z,101343.43
2019-01-21T17:04:35.341Z,101337.44
2019-01-21T17:07:06.513Z,101335.88
2019-01-21T17:09:37.450Z,101340.97
2019-01-21T17:12:08.397Z,101335.36
2019-01-21T17:14:39.378Z,101334.70
2019-01-21T17:19:42.208Z,101335.08
2019-01-21T17:22:13.160Z,101326.27
2019-01-21T17:24:44.130Z,101325.94
2019-01-21T17:27:15.060Z,101324.59
2019-01-21T17:29:46.022Z,101316.97
2019-01-21T17:32:16.926Z,101316.89
2019-01-21T17:34:47.921Z,101310.55
2019-01-21T17:37:18.905Z,101304.34
2019-01-21T17:39:50.101Z,101303.09
2019-01-21T17:42:21.047Z,101306.47
2019-01-21T17:44:51.968Z,101302.78
2019-01-21T17:47:22.926Z,101308.19
2019-01-21T17:49:54.227Z,101304.02
2019-01-21T17:52:25.258Z,101306.09
2019-01-21T17:54:56.247Z,101301.91
2019-01-21T17:57:27.448Z,101306.93
2019-01-21T17:59:58.487Z,101297.34
2019-01-21T18:02:29.513Z,101301.50
2019-01-21T18:05:00.426Z,101302.27
2019-01-21T18:07:31.412Z,101301.50
2019-01-21T18:10:02.647Z,101300.66
2019-01-21T18:12:33.623Z,101312.03
2019-01-21T18:15:05.135Z,101307.71
2019-01-21T18:17:36.063Z,101312.30
2019-01-21T18:20:14.092Z,101303.44
2019-01-21T18:22:45.035Z,101300.44
2019-01-21T18:25:16.544Z,101305.51
2019-01-21T18:27:47.467Z,101298.81
2019-01-21T18:30:22.920Z,101297.63
2019-01-21T18:32:55.125Z,101299.31
2019-01-21T18:35:26.019Z,101292.58
2019-01-21T18:37:57.180Z,101290.47
2019-01-21T18:40:28.154Z,101288.75
2019-01-21T18:42:59.536Z,101290.84
2019-01-21T18:45:36.361Z,101288.72
2019-01-21T18:48:08.028Z,101292.58
2019-01-21T18:50:41.280Z,101290.19
2019-01-21T18:53:12.259Z,101288.80
2019-01-21T18:55:43.821Z,101282.92
2019-01-21T18:58:16.823Z,101285.52
2019-01-21T19:00:47.827Z,101281.72
2019-01-21T19:03:19.053Z,101280.94
2019-01-21T19:05:50.092Z,101275.86
2019-01-21T19:08:21.470Z,101272.97
2019-01-21T19:10:52.782Z,101271.35
2019-01-21T19:13:23.749Z,101263.70
2019-01-21T19:15:54.652Z,101273.02
2019-01-21T19:18:25.909Z,101269.62
2019-01-21T19:20:58.714Z,101274.36
2019-01-21T19:23:29.633Z,101269.34
2019-01-21T19:26:00.584Z,101261.64
2019-01-21T19:28:32.100Z,101267.98
2019-01-21T19:31:03.044Z,101272.37
2019-01-21T19:33:33.982Z,101269.73
2019-01-21T19:36:05.449Z,101272.25
2019-01-21T19:38:36.876Z,101273.98
2019-01-21T19:41:07.785Z,101270.61
2019-01-21T19:43:39.057Z,101271.47
2019-01-21T19:46:10.308Z,101269.37
2019-01-21T19:48:41.218Z,101265.86
2019-01-21T19:51:12.508Z,101257.88
2019-01-21T19:53:43.419Z,101260.44
2019-01-21T19:56:14.645Z,101259.19
2019-01-21T19:58:46.822Z,101256.17
2019-01-21T20:01:17.799Z,101251.99
2019-01-21T20:03:48.829Z,101252.38
2019-01-21T20:06:21.708Z,101255.34
2019-01-21T20:08:52.711Z,101251.09
2019-01-21T20:11:23.721Z,101247.81
2019-01-21T20:13:54.954Z,101247.83
2019-01-21T20:16:27.208Z,101244.82
2019-01-21T20:18:58.159Z,101240.99
2019-01-21T20:21:31.230Z,101243.52
2019-01-21T20:24:02.138Z,101238.92
2019-01-21T20:26:33.443Z,101244.73
2019-01-21T20:29:04.662Z,101244.34
2019-01-21T20:31:35.972Z,101236.28
2019-01-21T20:34:07.051Z,101232.47
2019-01-21T20:36:38.308Z,101242.70
2019-01-21T20:39:11.276Z,101237.60
2019-01-21T20:41:42.281Z,101237.09
2019-01-21T20:44:13.513Z,101237.98
2019-01-21T20:46:44.852Z,101233.36
2019-01-21T20:49:15.777Z,101234.17
2019-01-21T20:51:46.747Z,101227.78
2019-01-21T20:54:17.709Z,101228.64
2019-01-21T20:56:48.662Z,101225.69
2019-01-21T20:59:19.915Z,101225.71
2019-01-21T21:01:50.869Z,101226.63
2019-01-21T21:04:22.518Z,101227.51
2019-01-21T21:06:54.244Z,101221.50
2019-01-21T21:09:25.497Z,101226.19
2019-01-21T21:11:56.818Z,101225.72
2019-01-21T21:14:28.083Z,101226.63
2019-01-21T21:16:59.171Z,101223.69
2019-01-21T21:19:31.047Z,101229.17
2019-01-21T21:22:02.030Z,101222.81
2019-01-21T21:24:32.991Z,101214.32
2019-01-21T21:27:04.094Z,101215.16
2019-01-21T21:29:35.070Z,101205.44
2019-01-21T21:32:06.635Z,101205.89
2019-01-21T21:34:37.980Z,101199.44
2019-01-21T21:37:08.974Z,101201.12
2019-01-21T21:39:40.740Z,101197.77
2019-01-21T21:42:12.043Z,101200.70
2019-01-21T21:44:43.557Z,101204.52
2019-01-21T21:47:14.866Z,101200.77
2019-01-21T21:49:45.856Z,101204.59
2019-01-21T21:52:16.842Z,101207.08
2019-01-21T21:54:48.166Z,101197.41
2019-01-21T21:57:22.864Z,101199.56
2019-01-21T21:59:54.383Z,101202.06
2019-01-21T22:02:25.396Z,101198.61
2019-01-21T22:04:56.668Z,101196.90
2019-01-21T22:07:27.890Z,101202.87
2019-01-21T22:09:58.919Z,101196.07
2019-01-21T22:12:29.957Z,101201.98
2019-01-21T22:15:01.293Z,101192.69
2019-01-21T22:17:32.283Z,101194.41
2019-01-21T22:20:03.298Z,101183.41
2019-01-21T22:22:34.867Z,101182.58
2019-01-21T22:25:06.836Z,101180.92
2019-01-21T22:27:38.307Z,101180.88
2019-01-21T22:30:19.357Z,101173.64
2019-01-21T22:32:50.376Z,101168.55
2019-01-21T22:35:21.680Z,101172.78
2019-01-21T22:37:52.682Z,101175.39
2019-01-21T22:40:24.763Z,101168.63
2019-01-21T22:42:55.786Z,101171.95
2019-01-21T22:45:27.072Z,101168.19
2019-01-21T22:47:58.166Z,101166.91
2019-01-21T22:50:29.097Z,101166.45
2019-01-21T22:53:00.092Z,101161.36
2019-01-21T22:55:31.129Z,101166.06
2019-01-21T22:58:02.121Z,101158.38
2019-01-21T23:01:03.453Z,101163.52
2019-01-21T23:03:34.801Z,101161.36
2019-01-21T23:06:06.187Z,101156.26
2019-01-21T23:08:37.191Z,101154.11
2019-01-21T23:11:08.188Z,101153.22
2019-01-21T23:13:39.205Z,101146.13
2019-01-21T23:16:10.196Z,101152.39
2019-01-21T23:18:41.271Z,101155.33
2019-01-21T23:21:12.310Z,101149.82
2019-01-21T23:23:43.303Z,101150.23
2019-01-21T23:26:14.355Z,101148.13
2019-01-21T23:28:45.329Z,101138.81
2019-01-21T23:31:16.291Z,101139.25
2019-01-21T23:33:47.309Z,101135.50
2019-01-21T23:36:18.310Z,101124.87
2019-01-21T23:38:49.353Z,101129.13
2019-01-21T23:41:20.578Z,101129.52
2019-01-21T23:43:51.568Z,101122.70
2019-01-21T23:46:22.574Z,101116.38
2019-01-21T23:48:53.546Z,101121.88
2019-01-21T23:51:24.567Z,101108.30
2019-01-21T23:53:55.532Z,101113.80
2019-01-21T23:56:26.821Z,101109.59
2019-01-21T23:58:58.113Z,101103.70
