createdAt,value
2018-12-04T00:01:20.447Z,23.90
2018-12-04T00:03:48.221Z,19.00
2018-12-04T00:06:15.665Z,28.20
2018-12-04T00:08:43.431Z,25.40
2018-12-04T00:11:10.885Z,27.13
2018-12-04T00:13:38.323Z,31.03
2018-12-04T00:16:05.768Z,27.60
2018-12-04T00:18:33.199Z,28.60
2018-12-04T00:21:00.935Z,30.40
2018-12-04T00:23:28.375Z,28.83
2018-12-04T00:25:56.143Z,31.13
2018-12-04T00:28:23.579Z,33.70
2018-12-04T00:30:51.268Z,30.83
2018-12-04T00:33:18.699Z,25.73
2018-12-04T00:35:46.144Z,24.87
2018-12-04T00:38:13.847Z,22.70
2018-12-04T00:40:41.299Z,20.77
2018-12-04T00:43:08.730Z,19.47
2018-12-04T00:45:36.419Z,25.15
2018-12-04T00:48:04.408Z,25.02
2018-12-04T00:50:31.852Z,20.55
2018-12-04T00:52:59.612Z,12.35
2018-12-04T00:55:31.067Z,10.25
2018-12-04T00:57:58.505Z,10.75
2018-12-04T01:00:26.285Z,5.30
2018-12-04T01:02:54.047Z,7.40
2018-12-04T01:05:21.588Z,3.70
2018-12-04T01:07:49.276Z,4.28
2018-12-04T01:10:16.715Z,4.55
2018-12-04T01:12:44.145Z,5.42
2018-12-04T01:15:11.588Z,6.20
2018-12-04T01:17:39.020Z,8.60
2018-12-04T01:20:06.639Z,3.30
2018-12-04T01:22:34.067Z,8.55
2018-12-04T01:25:01.789Z,6.33
2018-12-04T01:27:29.219Z,6.85
2018-12-04T01:29:56.905Z,5.15
2018-12-04T01:32:24.682Z,12.05
2018-12-04T01:34:52.104Z,8.00
2018-12-04T01:37:19.550Z,7.80
2018-12-04T01:39:46.967Z,7.97
2018-12-04T01:42:14.411Z,12.90
2018-12-04T01:44:41.839Z,9.28
2018-12-04T01:47:09.277Z,8.98
2018-12-04T01:49:36.708Z,9.10
2018-12-04T01:52:04.147Z,11.33
2018-12-04T01:54:31.588Z,11.80
2018-12-04T01:56:59.375Z,8.83
2018-12-04T01:59:26.807Z,12.07
2018-12-04T02:01:54.250Z,17.57
2018-12-04T02:04:21.683Z,13.62
2018-12-04T02:06:49.383Z,7.65
2018-12-04T02:09:17.156Z,12.88
2018-12-04T02:11:44.923Z,16.17
2018-12-04T02:14:12.350Z,7.72
2018-12-04T02:16:39.784Z,11.97
2018-12-04T02:19:47.134Z,10.65
2018-12-04T02:22:14.626Z,15.10
2018-12-04T02:24:42.050Z,11.85
2018-12-04T02:27:09.479Z,15.58
2018-12-04T02:29:36.910Z,9.85
2018-12-04T02:32:04.367Z,9.45
2018-12-04T02:34:31.908Z,8.93
2018-12-04T02:36:59.409Z,12.07
2018-12-04T02:39:27.342Z,10.45
2018-12-04T02:41:54.778Z,14.60
2018-12-04T02:44:22.290Z,7.47
2018-12-04T02:46:49.714Z,9.55
2018-12-04T02:49:17.152Z,9.73
2018-12-04T02:51:44.610Z,14.50
2018-12-04T02:54:12.044Z,8.55
2018-12-04T02:56:39.475Z,15.15
2018-12-04T02:59:06.930Z,9.90
2018-12-04T03:01:34.382Z,18.37
2018-12-04T03:04:01.818Z,13.98
2018-12-04T03:06:29.279Z,10.35
2018-12-04T03:08:56.710Z,13.25
2018-12-04T03:11:24.178Z,6.58
2018-12-04T03:13:51.614Z,13.13
2018-12-04T03:16:19.052Z,10.45
2018-12-04T03:18:46.576Z,13.95
2018-12-04T03:21:14.042Z,9.63
2018-12-04T03:23:41.470Z,16.95
2018-12-04T03:26:08.946Z,10.75
2018-12-04T03:28:36.398Z,10.45
2018-12-04T03:31:04.053Z,9.90
2018-12-04T03:33:38.620Z,10.20
2018-12-04T03:36:06.154Z,14.38
2018-12-04T03:38:33.600Z,16.32
2018-12-04T03:41:01.097Z,13.78
2018-12-04T03:43:28.521Z,9.05
2018-12-04T03:45:55.982Z,11.57
2018-12-04T03:48:23.462Z,13.22
2018-12-04T03:50:50.919Z,14.93
2018-12-04T03:53:18.658Z,18.77
2018-12-04T03:55:46.184Z,15.15
2018-12-04T03:58:13.637Z,11.25
2018-12-04T04:00:41.101Z,13.15
2018-12-04T04:03:08.573Z,13.00
2018-12-04T04:05:36.032Z,12.43
2018-12-04T04:08:03.503Z,14.70
2018-12-04T04:10:31.246Z,13.18
2018-12-04T04:12:58.755Z,16.50
2018-12-04T04:15:26.318Z,13.98
2018-12-04T04:17:53.778Z,11.83
2018-12-04T04:20:21.270Z,12.80
2018-12-04T04:22:48.710Z,12.43
2018-12-04T04:25:16.140Z,15.70
2018-12-04T04:27:43.662Z,17.55
2018-12-04T04:30:11.145Z,12.40
2018-12-04T04:32:38.584Z,11.70
2018-12-04T04:35:06.069Z,18.37
2018-12-04T04:37:33.503Z,13.80
2018-12-04T04:40:00.930Z,13.55
2018-12-04T04:42:28.372Z,16.95
2018-12-04T04:44:55.798Z,15.03
2018-12-04T04:47:23.315Z,17.75
2018-12-04T04:49:50.855Z,17.95
2018-12-04T04:52:18.319Z,16.25
2018-12-04T04:54:45.740Z,17.60
2018-12-04T04:57:13.259Z,12.65
2018-12-04T04:59:40.714Z,16.50
2018-12-04T05:02:08.186Z,17.00
2018-12-04T05:04:35.620Z,19.77
2018-12-04T05:07:03.106Z,23.40
2018-12-04T05:09:30.534Z,15.13
2018-12-04T05:11:57.997Z,16.23
2018-12-04T05:14:25.637Z,21.57
2018-12-04T05:16:53.176Z,17.25
2018-12-04T05:19:20.598Z,18.42
2018-12-04T05:21:48.057Z,12.28
2018-12-04T05:24:15.486Z,13.40
2018-12-04T05:26:42.945Z,14.23
2018-12-04T05:29:10.365Z,9.13
2018-12-04T05:31:37.842Z,14.87
2018-12-04T05:34:05.279Z,16.95
2018-12-04T05:36:32.811Z,21.23
2018-12-04T05:39:00.266Z,19.42
2018-12-04T05:41:27.690Z,14.70
2018-12-04T05:43:55.143Z,23.00
2018-12-04T05:46:22.602Z,20.23
2018-12-04T05:48:50.121Z,22.95
2018-12-04T05:51:17.552Z,24.27
2018-12-04T05:53:45.679Z,18.00
2018-12-04T05:56:13.127Z,20.52
2018-12-04T05:58:40.610Z,18.05
2018-12-04T06:01:08.078Z,21.15
2018-12-04T06:03:35.558Z,24.72
2018-12-04T06:06:03.083Z,23.25
2018-12-04T06:08:30.542Z,24.80
2018-12-04T06:10:58.018Z,20.32
2018-12-04T06:13:25.455Z,21.23
2018-12-04T06:15:52.878Z,23.20
2018-12-04T06:18:20.318Z,22.75
2018-12-04T06:20:47.743Z,23.52
2018-12-04T06:23:15.211Z,25.05
2018-12-04T06:25:42.643Z,22.50
2018-12-04T06:28:10.187Z,24.02
2018-12-04T06:30:37.619Z,15.53
2018-12-04T06:33:05.116Z,18.52
2018-12-04T06:35:32.790Z,18.15
2018-12-04T06:38:00.236Z,16.97
2018-12-04T06:40:27.737Z,19.60
2018-12-04T06:42:55.206Z,21.30
2018-12-04T06:45:22.638Z,24.60
2018-12-04T06:47:50.070Z,16.90
2018-12-04T06:50:17.809Z,17.45
2018-12-04T06:52:45.243Z,21.93
2018-12-04T06:55:12.790Z,12.80
2018-12-04T06:57:40.307Z,14.98
2018-12-04T07:00:07.794Z,15.50
2018-12-04T07:02:35.225Z,12.23
2018-12-04T07:05:02.719Z,16.17
2018-12-04T07:07:30.163Z,24.50
2018-12-04T07:09:57.591Z,14.87
2018-12-04T07:12:25.018Z,21.30
2018-12-04T07:14:52.515Z,13.62
2018-12-04T07:17:19.937Z,14.68
2018-12-04T07:19:47.377Z,15.23
2018-12-04T07:22:14.910Z,17.27
2018-12-04T07:24:42.338Z,10.32
2018-12-04T07:27:09.774Z,13.75
2018-12-04T07:29:37.204Z,22.45
2018-12-04T07:32:04.630Z,13.93
2018-12-04T07:34:32.066Z,17.92
2018-12-04T07:36:59.518Z,14.95
2018-12-04T07:39:26.986Z,14.73
2018-12-04T07:41:54.416Z,18.77
2018-12-04T07:44:21.846Z,11.95
2018-12-04T07:46:49.461Z,24.45
2018-12-04T07:49:16.898Z,21.27
2018-12-04T07:51:44.326Z,19.95
2018-12-04T07:54:11.762Z,23.65
2018-12-04T07:56:39.190Z,35.20
2018-12-04T07:59:06.655Z,22.60
2018-12-04T08:01:34.074Z,22.95
2018-12-04T08:04:01.546Z,25.52
2018-12-04T08:06:28.966Z,19.15
2018-12-04T08:08:56.436Z,23.22
2018-12-04T08:11:23.871Z,19.40
2018-12-04T08:13:51.343Z,20.43
2018-12-04T08:16:18.766Z,20.35
2018-12-04T08:18:46.207Z,24.02
2018-12-04T08:21:13.635Z,22.22
2018-12-04T08:23:41.151Z,18.50
2018-12-04T08:26:08.583Z,24.35
2018-12-04T08:28:36.108Z,19.20
2018-12-04T08:31:03.594Z,20.92
2018-12-04T08:33:31.028Z,18.27
2018-12-04T08:35:58.562Z,15.88
2018-12-04T08:38:26.010Z,19.07
2018-12-04T08:40:53.430Z,22.80
2018-12-04T08:43:20.868Z,25.62
2018-12-04T08:45:48.321Z,22.13
2018-12-04T08:48:15.806Z,16.62
2018-12-04T08:50:43.240Z,16.65
2018-12-04T08:53:10.663Z,15.80
2018-12-04T08:55:38.104Z,15.43
2018-12-04T08:58:05.561Z,18.82
2018-12-04T09:00:33.023Z,20.50
2018-12-04T09:03:00.455Z,17.05
2018-12-04T09:05:27.986Z,17.52
2018-12-04T09:07:55.410Z,18.50
2018-12-04T09:10:22.929Z,14.55
2018-12-04T09:12:50.382Z,18.80
2018-12-04T09:15:17.822Z,15.90
2018-12-04T09:17:45.277Z,14.10
2018-12-04T09:20:12.727Z,13.75
2018-12-04T09:22:40.280Z,14.25
2018-12-04T09:25:07.816Z,20.62
2018-12-04T09:27:35.395Z,10.08
2018-12-04T09:30:03.537Z,12.37
2018-12-04T09:32:31.086Z,14.75
2018-12-04T09:34:58.514Z,9.58
2018-12-04T09:37:25.992Z,11.85
2018-12-04T09:39:53.434Z,16.37
2018-12-04T09:42:20.846Z,9.15
2018-12-04T09:44:48.285Z,13.15
2018-12-04T09:47:16.780Z,12.55
2018-12-04T09:49:44.353Z,13.25
2018-12-04T09:52:12.058Z,12.43
2018-12-04T09:54:39.515Z,15.28
2018-12-04T09:57:07.360Z,12.90
2018-12-04T09:59:39.483Z,15.30
2018-12-04T10:02:04.238Z,12.65
2018-12-04T10:04:31.676Z,18.02
2018-12-04T10:06:59.102Z,17.05
2018-12-04T10:09:26.530Z,14.53
2018-12-04T10:11:54.090Z,13.13
2018-12-04T10:14:21.540Z,13.72
2018-12-04T10:16:48.962Z,10.50
2018-12-04T10:19:16.423Z,13.40
2018-12-04T10:21:43.837Z,10.35
2018-12-04T10:24:11.271Z,15.18
2018-12-04T10:26:39.522Z,9.15
2018-12-04T10:29:06.982Z,7.70
2018-12-04T10:31:34.410Z,13.50
2018-12-04T10:34:01.959Z,12.60
2018-12-04T10:36:29.412Z,10.50
2018-12-04T10:38:56.866Z,14.20
2018-12-04T10:41:24.386Z,20.43
2018-12-04T10:43:51.869Z,13.45
2018-12-04T10:46:19.379Z,7.20
2018-12-04T10:48:46.814Z,11.40
2018-12-04T10:51:14.250Z,10.25
2018-12-04T10:53:41.698Z,14.20
2018-12-04T10:56:09.158Z,11.12
2018-12-04T10:58:36.595Z,9.90
2018-12-04T11:01:06.034Z,9.78
2018-12-04T11:03:37.374Z,8.83
2018-12-04T11:06:05.235Z,9.85
2018-12-04T11:08:32.699Z,7.03
2018-12-04T11:11:00.130Z,7.80
2018-12-04T11:13:27.583Z,7.37
2018-12-04T11:15:55.035Z,10.60
2018-12-04T11:18:22.506Z,8.25
2018-12-04T11:20:49.947Z,11.50
2018-12-04T11:23:17.402Z,8.10
2018-12-04T11:25:44.842Z,8.90
2018-12-04T11:28:12.273Z,8.70
2018-12-04T11:30:39.798Z,8.15
2018-12-04T11:33:07.242Z,12.15
2018-12-04T11:35:34.682Z,9.38
2018-12-04T11:38:02.134Z,12.68
2018-12-04T11:40:29.602Z,11.97
2018-12-04T11:42:57.026Z,7.97
2018-12-04T11:45:24.523Z,24.40
2018-12-04T11:47:52.011Z,14.20
2018-12-04T11:50:19.553Z,8.38
2018-12-04T11:52:46.997Z,15.10
2018-12-04T11:55:14.450Z,12.53
2018-12-04T11:57:41.877Z,8.45
2018-12-04T12:00:11.904Z,14.05
2018-12-04T12:02:39.387Z,12.03
2018-12-04T12:05:06.879Z,9.58
2018-12-04T12:07:34.310Z,6.25
2018-12-04T12:10:01.781Z,10.15
2018-12-04T12:12:29.326Z,11.03
2018-12-04T12:14:56.759Z,7.05
2018-12-04T12:17:24.194Z,8.20
2018-12-04T12:19:51.639Z,7.78
2018-12-04T12:22:19.142Z,8.93
2018-12-04T12:24:46.571Z,10.05
2018-12-04T12:27:14.006Z,13.22
2018-12-04T12:29:41.462Z,10.65
2018-12-04T12:32:08.930Z,11.00
2018-12-04T12:34:36.363Z,10.48
2018-12-04T12:37:03.863Z,15.20
2018-12-04T12:39:31.291Z,10.68
2018-12-04T12:41:58.799Z,14.83
2018-12-04T12:44:26.223Z,7.80
2018-12-04T12:46:53.710Z,9.75
2018-12-04T12:49:21.147Z,10.20
2018-12-04T12:51:48.599Z,9.80
2018-12-04T12:54:16.051Z,14.50
2018-12-04T12:56:43.554Z,10.75
2018-12-04T12:59:10.978Z,9.50
2018-12-04T13:01:38.414Z,8.88
2018-12-04T13:04:05.846Z,9.03
2018-12-04T13:06:33.333Z,8.35
2018-12-04T13:09:00.850Z,11.93
2018-12-04T13:11:28.297Z,9.28
2018-12-04T13:13:55.745Z,13.15
2018-12-04T13:16:23.209Z,9.55
2018-12-04T13:18:50.663Z,8.95
2018-12-04T13:21:18.121Z,8.03
2018-12-04T13:23:45.568Z,7.00
2018-12-04T13:26:13.085Z,6.72
2018-12-04T13:28:40.507Z,7.30
2018-12-04T13:31:07.960Z,5.42
2018-12-04T13:33:35.444Z,9.08
2018-12-04T13:36:03.014Z,10.40
2018-12-04T13:38:30.442Z,7.67
2018-12-04T13:40:57.874Z,7.35
2018-12-04T13:43:25.330Z,9.60
2018-12-04T13:45:52.846Z,5.80
2018-12-04T13:48:20.334Z,7.50
2018-12-04T13:50:47.856Z,11.43
2018-12-04T13:53:15.370Z,7.60
2018-12-04T13:55:42.855Z,14.43
2018-12-04T13:58:10.306Z,10.28
2018-12-04T14:00:37.763Z,12.03
2018-12-04T14:03:05.341Z,8.33
2018-12-04T14:05:32.865Z,11.20
2018-12-04T14:08:00.394Z,12.18
2018-12-04T14:10:27.848Z,7.20
2018-12-04T14:12:55.316Z,6.28
2018-12-04T14:15:22.819Z,8.13
2018-12-04T14:17:50.409Z,10.78
2018-12-04T14:20:17.899Z,8.53
2018-12-04T14:22:45.376Z,8.23
2018-12-04T14:25:12.891Z,7.97
2018-12-04T14:27:40.414Z,9.28
2018-12-04T14:30:09.752Z,4.72
2018-12-04T14:32:37.210Z,5.90
2018-12-04T14:35:04.964Z,6.78
2018-12-04T14:37:32.514Z,13.18
2018-12-04T14:40:00.339Z,8.33
2018-12-04T14:42:27.883Z,11.33
2018-12-04T14:44:55.368Z,8.40
2018-12-04T14:47:22.861Z,6.50
2018-12-04T14:49:50.385Z,9.05
2018-12-04T14:52:17.924Z,11.80
2018-12-04T14:54:45.430Z,5.75
2018-12-04T14:57:12.887Z,10.82
2018-12-04T14:59:40.346Z,8.18
2018-12-04T15:02:07.886Z,7.53
2018-12-04T15:04:35.405Z,5.50
2018-12-04T15:07:02.989Z,3.98
2018-12-04T15:09:30.503Z,4.92
2018-12-04T15:11:58.158Z,8.43
2018-12-04T15:14:25.692Z,12.07
2018-12-04T15:16:55.127Z,7.05
2018-12-04T15:19:22.638Z,5.47
2018-12-04T15:21:50.115Z,4.33
2018-12-04T15:24:17.830Z,8.78
2018-12-04T15:26:45.297Z,8.80
2018-12-04T15:29:12.771Z,9.58
2018-12-04T15:31:40.250Z,7.53
2018-12-04T15:34:07.771Z,7.30
2018-12-04T15:36:35.404Z,5.70
2018-12-04T15:39:03.366Z,8.45
2018-12-04T15:41:30.791Z,6.65
2018-12-04T15:43:58.287Z,7.78
2018-12-04T15:46:25.773Z,5.85
2018-12-04T15:48:53.306Z,8.80
2018-12-04T15:51:20.794Z,11.15
2018-12-04T15:53:48.235Z,5.50
2018-12-04T15:56:15.735Z,6.87
2018-12-04T15:58:43.307Z,11.35
2018-12-04T16:01:10.749Z,11.55
2018-12-04T16:03:38.175Z,9.98
2018-12-04T16:06:05.613Z,10.82
2018-12-04T16:08:33.139Z,9.55
2018-12-04T16:11:00.571Z,8.68
2018-12-04T16:13:27.990Z,12.00
2018-12-04T16:15:55.545Z,8.75
2018-12-04T16:18:23.013Z,13.88
2018-12-04T16:20:50.433Z,22.65
2018-12-04T16:23:17.957Z,19.52
2018-12-04T16:25:45.383Z,20.00
2018-12-04T16:28:12.906Z,18.05
2018-12-04T16:30:40.342Z,19.10
2018-12-04T16:33:07.778Z,15.83
2018-12-04T16:35:35.209Z,15.40
2018-12-04T16:38:02.642Z,14.90
2018-12-04T16:40:30.059Z,8.88
2018-12-04T16:42:57.489Z,16.67
2018-12-04T16:45:24.950Z,14.25
2018-12-04T16:47:52.512Z,10.82
2018-12-04T16:50:19.974Z,11.55
2018-12-04T16:52:47.494Z,9.93
2018-12-04T16:55:14.923Z,8.10
2018-12-04T16:57:42.762Z,9.23
2018-12-04T17:00:10.374Z,8.85
2018-12-04T17:02:37.999Z,12.47
2018-12-04T17:05:05.485Z,7.10
2018-12-04T17:07:32.925Z,8.05
2018-12-04T17:10:00.383Z,8.60
2018-12-04T17:12:27.999Z,7.72
2018-12-04T17:14:55.428Z,10.08
2018-12-04T17:17:23.035Z,8.18
2018-12-04T17:19:50.462Z,8.98
2018-12-04T17:22:17.878Z,7.12
2018-12-04T17:24:45.406Z,12.98
2018-12-04T17:27:12.944Z,9.43
2018-12-04T17:29:40.406Z,10.03
2018-12-04T17:32:07.875Z,10.05
2018-12-04T17:34:35.310Z,11.03
2018-12-04T17:37:02.766Z,6.83
2018-12-04T17:39:30.299Z,14.05
2018-12-04T17:41:57.870Z,12.37
2018-12-04T17:44:25.317Z,15.75
2018-12-04T17:46:52.734Z,11.65
2018-12-04T17:49:20.243Z,13.43
2018-12-04T17:51:47.679Z,16.30
2018-12-04T17:54:15.113Z,12.23
2018-12-04T17:56:42.623Z,14.90
2018-12-04T17:59:10.054Z,13.80
2018-12-04T18:01:37.471Z,12.98
2018-12-04T18:04:04.953Z,16.80
2018-12-04T18:06:32.387Z,18.55
2018-12-04T18:08:59.848Z,12.05
2018-12-04T18:11:27.343Z,15.00
2018-12-04T18:13:54.806Z,21.42
2018-12-04T18:16:22.262Z,12.40
2018-12-04T18:18:49.700Z,18.32
2018-12-04T18:21:17.187Z,15.68
2018-12-04T18:23:44.623Z,13.05
2018-12-04T18:26:12.051Z,16.50
2018-12-04T18:28:39.479Z,13.10
2018-12-04T18:31:06.898Z,9.80
2018-12-04T18:33:34.706Z,12.47
2018-12-04T18:36:02.215Z,18.20
2018-12-04T18:38:29.666Z,12.98
2018-12-04T18:40:57.206Z,18.48
2018-12-04T18:43:24.771Z,12.43
2018-12-04T18:45:52.190Z,16.95
2018-12-04T18:48:19.705Z,16.02
2018-12-04T18:50:47.127Z,15.18
2018-12-04T18:53:14.615Z,10.70
2018-12-04T18:55:42.054Z,13.43
2018-12-04T18:58:09.563Z,18.70
2018-12-04T19:00:36.998Z,19.70
2018-12-04T19:03:04.508Z,13.75
2018-12-04T19:05:31.975Z,13.78
2018-12-04T19:07:59.410Z,16.50
2018-12-04T19:10:27.277Z,18.35
2018-12-04T19:12:54.815Z,13.20
2018-12-04T19:15:22.315Z,18.55
2018-12-04T19:17:49.819Z,15.48
2018-12-04T19:20:17.253Z,14.83
2018-12-04T19:22:44.730Z,12.85
2018-12-04T19:25:12.195Z,13.53
2018-12-04T19:27:39.774Z,15.03
2018-12-04T19:30:11.136Z,13.32
2018-12-04T19:32:38.710Z,16.95
2018-12-04T19:35:07.986Z,12.50
2018-12-04T19:37:35.410Z,16.23
2018-12-04T19:40:03.402Z,14.23
2018-12-04T19:42:30.840Z,16.87
2018-12-04T19:44:58.355Z,13.22
2018-12-04T19:47:25.774Z,13.85
2018-12-04T19:49:53.210Z,16.82
2018-12-04T19:52:20.664Z,20.88
2018-12-04T19:54:48.127Z,13.38
2018-12-04T19:57:15.615Z,15.53
2018-12-04T19:59:43.119Z,14.55
2018-12-04T20:02:10.810Z,14.15
2018-12-04T20:04:38.247Z,17.98
2018-12-04T20:07:05.805Z,22.40
2018-12-04T20:09:33.377Z,18.42
2018-12-04T20:12:00.806Z,14.95
2018-12-04T20:14:28.423Z,16.02
2018-12-04T20:16:55.865Z,26.17
2018-12-04T20:19:23.291Z,17.73
2018-12-04T20:21:50.795Z,28.98
2018-12-04T20:24:18.234Z,28.52
2018-12-04T20:26:45.777Z,16.23
2018-12-04T20:29:13.521Z,16.05
2018-12-04T20:31:40.994Z,21.90
2018-12-04T20:34:08.425Z,23.15
2018-12-04T20:36:35.951Z,21.25
2018-12-04T20:39:05.744Z,18.17
2018-12-04T20:41:33.151Z,15.13
2018-12-04T20:44:00.611Z,14.95
2018-12-04T20:46:28.700Z,14.53
2018-12-04T20:48:56.114Z,16.00
2018-12-04T20:51:23.571Z,17.55
2018-12-04T20:53:50.987Z,14.40
2018-12-04T20:56:18.415Z,17.42
2018-12-04T20:58:45.846Z,17.82
2018-12-04T21:01:13.342Z,20.20
2018-12-04T21:03:40.771Z,16.50
2018-12-04T21:06:08.210Z,19.17
2018-12-04T21:08:35.656Z,17.85
2018-12-04T21:11:03.128Z,17.57
2018-12-04T21:13:30.561Z,16.40
2018-12-04T21:15:58.018Z,20.17
2018-12-04T21:18:25.489Z,14.63
2018-12-04T21:20:52.966Z,20.08
2018-12-04T21:23:20.396Z,18.85
2018-12-04T21:25:47.832Z,18.55
2018-12-04T21:28:21.035Z,14.13
2018-12-04T21:30:54.262Z,20.23
2018-12-04T21:33:27.846Z,18.05
2018-12-04T21:36:01.018Z,20.88
2018-12-04T21:38:34.059Z,21.23
2018-12-04T21:41:03.443Z,20.43
2018-12-04T21:43:37.551Z,15.05
2018-12-04T21:46:10.715Z,20.52
2018-12-04T21:48:38.151Z,16.87
2018-12-04T21:51:05.586Z,18.12
2018-12-04T21:53:33.015Z,18.65
2018-12-04T21:56:00.474Z,19.95
2018-12-04T21:58:28.018Z,19.37
2018-12-04T22:00:55.506Z,22.00
2018-12-04T22:03:23.121Z,23.73
2018-12-04T22:05:50.590Z,29.12
2018-12-04T22:08:18.039Z,20.12
2018-12-04T22:10:45.473Z,25.20
2018-12-04T22:13:12.919Z,22.32
2018-12-04T22:15:40.342Z,21.30
2018-12-04T22:18:07.792Z,22.17
2018-12-04T22:20:35.226Z,22.58
2018-12-04T22:23:02.654Z,20.92
2018-12-04T22:25:30.091Z,25.43
2018-12-04T22:27:57.846Z,21.10
2018-12-04T22:30:25.267Z,28.70
2018-12-04T22:32:52.767Z,26.93
2018-12-04T22:35:20.195Z,23.92
2018-12-04T22:37:47.663Z,26.27
2018-12-04T22:40:15.088Z,26.10
2018-12-04T22:42:42.579Z,27.45
2018-12-04T22:45:15.747Z,29.95
2018-12-04T22:47:43.234Z,26.77
2018-12-04T22:50:10.709Z,29.63
2018-12-04T22:52:38.181Z,32.45
2018-12-04T22:55:05.722Z,28.95
2018-12-04T22:57:33.180Z,34.40
2018-12-04T23:00:00.605Z,25.55
2018-12-04T23:02:28.043Z,27.50
2018-12-04T23:04:56.173Z,31.62
2018-12-04T23:07:23.642Z,28.42
2018-12-04T23:09:51.075Z,28.47
2018-12-04T23:12:18.542Z,26.02
2018-12-04T23:14:46.198Z,26.77
2018-12-04T23:17:13.653Z,31.10
2018-12-04T23:19:41.138Z,31.37
2018-12-04T23:22:08.590Z,29.65
2018-12-04T23:24:36.031Z,25.65
2018-12-04T23:27:03.662Z,31.85
2018-12-04T23:29:31.182Z,31.30
2018-12-04T23:31:58.854Z,27.13
2018-12-04T23:34:26.318Z,25.05
2018-12-04T23:36:53.870Z,27.73
2018-12-04T23:39:21.306Z,29.67
2018-12-04T23:41:48.731Z,35.55
2018-12-04T23:44:16.170Z,30.10
2018-12-04T23:46:43.659Z,32.25
2018-12-04T23:49:11.100Z,32.50
2018-12-04T23:51:38.539Z,27.75
2018-12-04T23:54:06.019Z,32.30
2018-12-04T23:56:33.447Z,33.23
2018-12-04T23:59:00.898Z,29.40
