createdAt,value
2024-05-09T00:00:29.655Z,0.00
2024-05-09T00:01:20.728Z,0.00
2024-05-09T00:02:19.971Z,0.00
2024-05-09T00:03:20.338Z,0.00
2024-05-09T00:04:20.647Z,0.00
2024-05-09T00:05:21.048Z,0.00
2024-05-09T00:06:21.145Z,0.00
2024-05-09T00:07:21.387Z,0.00
2024-05-09T00:08:21.711Z,0.00
2024-05-09T00:09:21.958Z,0.00
2024-05-09T00:10:29.094Z,0.00
2024-05-09T00:11:23.605Z,0.00
2024-05-09T00:12:22.830Z,0.00
2024-05-09T00:13:23.039Z,0.00
2024-05-09T00:14:23.352Z,0.00
2024-05-09T00:15:23.566Z,0.00
2024-05-09T00:16:23.833Z,0.00
2024-05-09T00:17:24.240Z,0.00
2024-05-09T00:18:24.609Z,0.00
2024-05-09T00:19:24.863Z,0.00
2024-05-09T00:20:33.070Z,0.00
2024-05-09T00:21:26.219Z,0.00
2024-05-09T00:22:25.511Z,0.00
2024-05-09T00:23:25.820Z,0.00
2024-05-09T00:24:26.030Z,0.00
2024-05-09T00:25:26.294Z,0.00
2024-05-09T00:26:26.607Z,0.00
2024-05-09T00:27:26.857Z,0.00
2024-05-09T00:28:27.116Z,0.00
2024-05-09T00:29:27.569Z,0.00
2024-05-09T00:30:33.785Z,0.00
2024-05-09T00:31:28.936Z,0.00
2024-05-09T00:32:28.329Z,0.00
2024-05-09T00:33:28.845Z,0.00
2024-05-09T00:34:29.064Z,0.00
2024-05-09T00:35:29.194Z,0.00
2024-05-09T00:36:29.423Z,0.00
2024-05-09T00:37:29.673Z,0.00
2024-05-09T00:38:30.112Z,0.00
2024-05-09T00:39:30.227Z,0.00
2024-05-09T00:40:38.032Z,0.00
2024-05-09T00:41:31.856Z,0.00
2024-05-09T00:42:30.970Z,0.00
2024-05-09T00:43:31.212Z,0.00
2024-05-09T00:44:31.523Z,0.00
2024-05-09T00:45:31.795Z,0.00
2024-05-09T00:46:32.044Z,0.00
2024-05-09T00:48:34.109Z,0.00
2024-05-09T00:49:34.432Z,0.00
2024-05-09T00:50:36.886Z,0.00
2024-05-09T00:51:34.822Z,0.00
2024-05-09T00:52:35.067Z,0.00
2024-05-09T00:53:35.446Z,0.00
2024-05-09T00:54:35.631Z,0.00
2024-05-09T00:55:35.883Z,0.00
2024-05-09T00:56:36.192Z,0.00
2024-05-09T00:57:36.441Z,0.00
2024-05-09T00:58:36.689Z,0.00
2024-05-09T00:59:36.970Z,0.00
2024-05-09T01:00:40.046Z,0.00
2024-05-09T01:01:37.583Z,0.00
2024-05-09T01:02:37.733Z,0.00
2024-05-09T01:03:38.373Z,0.00
2024-05-09T01:04:38.252Z,0.00
2024-05-09T01:05:38.498Z,0.00
2024-05-09T01:06:38.764Z,0.00
2024-05-09T01:07:39.024Z,0.00
2024-05-09T01:08:39.450Z,0.00
2024-05-09T01:09:39.557Z,0.00
2024-05-09T01:10:42.859Z,0.00
2024-05-09T01:11:41.185Z,0.00
2024-05-09T01:12:40.362Z,0.00
2024-05-09T01:13:40.582Z,0.00
2024-05-09T01:14:40.839Z,0.00
2024-05-09T01:15:41.103Z,0.00
2024-05-09T01:16:41.341Z,0.00
2024-05-09T01:17:41.807Z,0.00
2024-05-09T01:18:41.900Z,0.00
2024-05-09T01:19:42.228Z,0.00
2024-05-09T01:20:44.729Z,0.00
2024-05-09T01:21:42.804Z,0.00
2024-05-09T01:22:43.135Z,0.00
2024-05-09T01:23:43.375Z,0.00
2024-05-09T01:24:43.592Z,0.00
2024-05-09T01:25:44.044Z,0.00
2024-05-09T01:26:44.096Z,0.00
2024-05-09T01:27:44.345Z,0.00
2024-05-09T01:28:44.610Z,0.00
2024-05-09T01:29:44.832Z,0.00
2024-05-09T01:30:45.085Z,0.00
2024-05-09T01:31:45.429Z,0.00
2024-05-09T01:32:45.722Z,0.00
2024-05-09T01:33:46.256Z,0.00
2024-05-09T01:34:46.355Z,0.00
2024-05-09T01:35:46.563Z,0.00
2024-05-09T01:36:46.834Z,0.00
2024-05-09T01:37:47.111Z,0.00
2024-05-09T01:38:47.338Z,0.00
2024-05-09T01:39:47.614Z,0.00
2024-05-09T01:40:47.900Z,0.00
2024-05-09T01:41:48.131Z,0.00
2024-05-09T01:42:48.378Z,0.00
2024-05-09T01:43:48.702Z,0.00
2024-05-09T01:44:48.931Z,0.00
2024-05-09T01:45:49.192Z,0.00
2024-05-09T01:46:49.489Z,0.00
2024-05-09T01:47:49.876Z,0.00
2024-05-09T01:48:50.073Z,0.00
2024-05-09T01:49:50.340Z,0.00
2024-05-09T01:50:50.577Z,0.00
2024-05-09T01:51:50.804Z,0.00
2024-05-09T01:52:51.147Z,0.00
2024-05-09T01:53:51.366Z,0.00
2024-05-09T01:54:51.637Z,0.00
2024-05-09T01:55:51.943Z,0.00
2024-05-09T01:56:52.206Z,0.00
2024-05-09T01:57:52.447Z,0.00
2024-05-09T01:58:52.705Z,0.00
2024-05-09T01:59:52.935Z,0.00
2024-05-09T02:00:53.208Z,0.00
2024-05-09T02:01:56.956Z,0.00
2024-05-09T02:02:54.051Z,0.00
2024-05-09T02:03:54.223Z,0.00
2024-05-09T02:04:54.374Z,0.00
2024-05-09T02:05:54.627Z,0.00
2024-05-09T02:06:54.874Z,0.00
2024-05-09T02:07:55.137Z,0.00
2024-05-09T02:08:55.359Z,0.00
2024-05-09T02:09:55.611Z,0.00
2024-05-09T02:10:55.946Z,0.00
2024-05-09T02:11:56.333Z,0.00
2024-05-09T02:12:56.444Z,0.00
2024-05-09T02:13:56.770Z,0.00
2024-05-09T02:14:57.012Z,0.00
2024-05-09T02:15:57.249Z,0.00
2024-05-09T02:16:57.556Z,0.00
2024-05-09T02:17:57.903Z,0.00
2024-05-09T02:18:58.122Z,0.00
2024-05-09T02:19:58.365Z,0.00
2024-05-09T02:20:58.675Z,0.00
2024-05-09T02:21:58.911Z,0.00
2024-05-09T02:22:59.187Z,0.00
2024-05-09T02:23:59.399Z,0.00
2024-05-09T02:24:59.656Z,0.00
2024-05-09T02:26:00.015Z,0.00
2024-05-09T02:27:00.269Z,0.00
2024-05-09T02:28:00.630Z,0.00
2024-05-09T02:29:00.804Z,0.00
2024-05-09T02:30:01.006Z,0.00
2024-05-09T02:31:01.263Z,0.00
2024-05-09T02:32:01.626Z,0.00
2024-05-09T02:33:02.032Z,0.00
2024-05-09T02:34:02.374Z,0.00
2024-05-09T02:35:02.455Z,0.00
2024-05-09T02:36:02.671Z,0.00
2024-05-09T02:37:02.961Z,0.00
2024-05-09T02:38:03.341Z,0.00
2024-05-09T02:39:03.457Z,0.00
2024-05-09T02:40:05.560Z,0.00
2024-05-09T02:41:04.045Z,0.00
2024-05-09T02:42:04.285Z,0.00
2024-05-09T02:43:04.533Z,0.00
2024-05-09T02:44:04.814Z,0.00
2024-05-09T02:45:05.042Z,0.00
2024-05-09T02:46:05.320Z,0.00
2024-05-09T02:47:05.637Z,0.00
2024-05-09T02:48:06.080Z,0.00
2024-05-09T02:49:06.326Z,0.00
2024-05-09T02:50:08.127Z,0.00
2024-05-09T02:51:06.922Z,0.00
2024-05-09T02:52:07.074Z,0.00
2024-05-09T02:53:07.603Z,0.00
2024-05-09T02:54:07.561Z,0.00
2024-05-09T02:55:07.804Z,0.00
2024-05-09T02:56:08.132Z,0.00
2024-05-09T02:57:08.346Z,0.00
2024-05-09T02:58:08.644Z,0.00
2024-05-09T02:59:08.995Z,0.00
2024-05-09T03:00:15.205Z,0.00
2024-05-09T03:01:10.458Z,0.00
2024-05-09T03:02:09.840Z,0.00
2024-05-09T03:03:12.475Z,0.00
2024-05-09T03:04:10.556Z,0.00
2024-05-09T03:05:10.682Z,0.00
2024-05-09T03:06:10.910Z,0.00
2024-05-09T03:07:11.199Z,0.00
2024-05-09T03:08:11.569Z,0.00
2024-05-09T03:09:11.777Z,0.00
2024-05-09T03:10:18.433Z,0.00
2024-05-09T03:11:13.281Z,0.00
2024-05-09T03:12:12.727Z,0.00
2024-05-09T03:13:14.552Z,0.00
2024-05-09T03:14:13.175Z,0.00
2024-05-09T03:15:13.424Z,0.00
2024-05-09T03:16:13.658Z,4.00
2024-05-09T03:17:14.014Z,0.00
2024-05-09T03:18:14.486Z,0.00
2024-05-09T03:19:14.751Z,4.00
2024-05-09T03:20:20.675Z,0.00
2024-05-09T03:21:16.120Z,4.00
2024-05-09T03:22:15.412Z,4.00
2024-05-09T03:23:15.702Z,4.00
2024-05-09T03:24:15.931Z,4.00
2024-05-09T03:25:16.181Z,4.00
2024-05-09T03:26:16.541Z,4.00
2024-05-09T03:27:16.781Z,4.00
2024-05-09T03:28:17.035Z,8.00
2024-05-09T03:29:17.427Z,8.00
2024-05-09T03:30:29.233Z,12.00
2024-05-09T03:31:18.847Z,12.00
2024-05-09T03:32:18.247Z,12.00
2024-05-09T03:33:20.147Z,12.00
2024-05-09T03:34:18.637Z,16.00
2024-05-09T03:35:18.938Z,20.00
2024-05-09T03:36:19.192Z,20.00
2024-05-09T03:37:19.488Z,24.00
2024-05-09T03:38:19.777Z,28.00
2024-05-09T03:39:20.068Z,32.00
2024-05-09T03:40:23.835Z,36.00
2024-05-09T03:41:21.632Z,40.00
2024-05-09T03:42:20.909Z,44.00
2024-05-09T03:43:21.240Z,48.00
2024-05-09T03:44:21.480Z,56.00
2024-05-09T03:45:21.730Z,60.00
2024-05-09T03:46:21.977Z,64.00
2024-05-09T03:47:22.517Z,72.00
2024-05-09T03:48:22.647Z,80.00
2024-05-09T03:49:22.939Z,88.00
2024-05-09T03:50:30.042Z,96.00
2024-05-09T03:51:24.270Z,104.00
2024-05-09T03:52:23.596Z,116.00
2024-05-09T03:53:23.932Z,124.00
2024-05-09T03:54:24.184Z,136.00
2024-05-09T03:55:24.460Z,148.00
2024-05-09T03:56:24.801Z,156.00
2024-05-09T03:57:25.079Z,172.00
2024-05-09T03:58:25.360Z,184.00
2024-05-09T03:59:25.728Z,204.00
2024-05-09T04:00:34.416Z,220.00
2024-05-09T04:01:27.199Z,236.00
2024-05-09T04:02:26.615Z,252.00
2024-05-09T04:03:27.058Z,268.00
2024-05-09T04:04:27.074Z,284.00
2024-05-09T04:05:27.381Z,300.00
2024-05-09T04:06:27.575Z,320.00
2024-05-09T04:07:27.854Z,340.00
2024-05-09T04:08:28.182Z,360.00
2024-05-09T04:09:28.398Z,384.00
2024-05-09T04:10:33.309Z,404.00
2024-05-09T04:11:30.010Z,424.00
2024-05-09T04:12:29.267Z,440.00
2024-05-09T04:13:29.528Z,464.00
2024-05-09T04:14:29.945Z,484.00
2024-05-09T04:15:30.111Z,512.00
2024-05-09T04:16:30.390Z,544.00
2024-05-09T04:17:30.978Z,576.00
2024-05-09T04:18:31.033Z,604.00
2024-05-09T04:19:31.331Z,640.00
2024-05-09T04:20:38.192Z,676.00
2024-05-09T04:21:32.682Z,716.00
2024-05-09T04:22:32.003Z,748.00
2024-05-09T04:23:32.326Z,784.00
2024-05-09T04:24:32.570Z,820.00
2024-05-09T04:25:32.897Z,856.00
2024-05-09T04:26:33.170Z,888.00
2024-05-09T04:27:33.467Z,928.00
2024-05-09T04:28:33.749Z,964.00
2024-05-09T04:29:34.072Z,1004.00
2024-05-09T04:30:38.794Z,1044.00
2024-05-09T04:31:35.659Z,1084.00
2024-05-09T04:32:35.105Z,1128.00
2024-05-09T04:33:35.376Z,1172.00
2024-05-09T04:34:35.604Z,1216.00
2024-05-09T04:35:35.800Z,1260.00
2024-05-09T04:36:35.950Z,1304.00
2024-05-09T04:37:36.267Z,1352.00
2024-05-09T04:38:36.699Z,1400.00
2024-05-09T04:39:36.791Z,1448.00
2024-05-09T04:40:37.832Z,1496.00
2024-05-09T04:41:37.389Z,1548.00
2024-05-09T04:42:37.677Z,1600.00
2024-05-09T04:43:37.961Z,1652.00
2024-05-09T04:44:38.322Z,1708.00
2024-05-09T04:45:38.582Z,1756.00
2024-05-09T04:46:38.881Z,1808.00
2024-05-09T04:47:39.337Z,1864.00
2024-05-09T04:48:39.618Z,1920.00
2024-05-09T04:49:39.786Z,1976.00
2024-05-09T04:50:40.400Z,2040.00
2024-05-09T04:51:40.426Z,2108.00
2024-05-09T04:52:40.736Z,2180.00
2024-05-09T04:53:41.217Z,2264.00
2024-05-09T04:54:41.323Z,2432.00
2024-05-09T04:55:41.592Z,2740.00
2024-05-09T04:56:41.977Z,3000.00
2024-05-09T04:57:42.146Z,3080.00
2024-05-09T04:58:42.447Z,3096.00
2024-05-09T04:59:42.738Z,3056.00
2024-05-09T05:00:43.168Z,3104.00
2024-05-09T05:01:43.328Z,3080.00
2024-05-09T05:02:43.797Z,3188.00
2024-05-09T05:03:44.110Z,3480.00
2024-05-09T05:04:44.349Z,3608.00
2024-05-09T05:05:45.609Z,3516.00
2024-05-09T05:06:44.698Z,3612.00
2024-05-09T05:07:45.034Z,3964.00
2024-05-09T05:08:45.392Z,4188.00
2024-05-09T05:09:45.664Z,4280.00
2024-05-09T05:10:46.775Z,4480.00
2024-05-09T05:11:46.336Z,4592.00
2024-05-09T05:12:46.515Z,4408.00
2024-05-09T05:13:46.841Z,4576.00
2024-05-09T05:14:47.127Z,4940.00
2024-05-09T05:15:47.504Z,5180.00
2024-05-09T05:16:47.723Z,5524.00
2024-05-09T05:17:48.206Z,5800.00
2024-05-09T05:18:48.316Z,5868.00
2024-05-09T05:19:48.754Z,5732.00
2024-05-09T05:20:48.864Z,5676.00
2024-05-09T05:21:49.076Z,5856.00
2024-05-09T05:22:49.408Z,6036.00
2024-05-09T05:23:49.755Z,6132.00
2024-05-09T05:24:49.913Z,6668.00
2024-05-09T05:25:50.323Z,7080.00
2024-05-09T05:26:50.465Z,7224.00
2024-05-09T05:27:50.803Z,7308.00
2024-05-09T05:28:51.200Z,7504.00
2024-05-09T05:29:51.337Z,7560.00
2024-05-09T05:30:51.656Z,7544.00
2024-05-09T05:31:52.035Z,7780.00
2024-05-09T05:32:52.362Z,8040.00
2024-05-09T05:33:52.509Z,7920.00
2024-05-09T05:34:52.788Z,7804.00
2024-05-09T05:35:53.085Z,7992.00
2024-05-09T05:36:53.357Z,8236.00
2024-05-09T05:37:53.714Z,8304.00
2024-05-09T05:38:54.082Z,8356.00
2024-05-09T05:39:54.201Z,8352.00
2024-05-09T05:40:54.561Z,8380.00
2024-05-09T05:41:54.742Z,8408.00
2024-05-09T05:42:55.078Z,8528.00
2024-05-09T05:43:55.440Z,8652.00
2024-05-09T05:44:55.585Z,8884.00
2024-05-09T05:45:55.880Z,9044.00
2024-05-09T05:46:56.198Z,9068.00
2024-05-09T05:47:56.855Z,9380.00
2024-05-09T05:48:56.907Z,9672.00
2024-05-09T05:49:57.072Z,9964.00
2024-05-09T05:50:57.883Z,10164.00
2024-05-09T05:51:57.618Z,10156.00
2024-05-09T05:52:57.993Z,10236.00
2024-05-09T05:53:58.262Z,10680.00
2024-05-09T05:54:58.581Z,10936.00
2024-05-09T05:55:58.983Z,10912.00
2024-05-09T05:56:59.141Z,10896.00
2024-05-09T05:57:59.468Z,11040.00
2024-05-09T05:58:59.795Z,11088.00
2024-05-09T06:00:00.089Z,11160.00
2024-05-09T06:01:00.505Z,11328.00
2024-05-09T06:02:00.731Z,11508.00
2024-05-09T06:03:01.080Z,11768.00
2024-05-09T06:04:01.397Z,11756.00
2024-05-09T06:05:01.643Z,11600.00
2024-05-09T06:06:01.911Z,11884.00
2024-05-09T06:07:02.064Z,11916.00
2024-05-09T06:08:02.427Z,12000.00
2024-05-09T06:09:02.698Z,11880.00
2024-05-09T06:10:05.352Z,11564.00
2024-05-09T06:11:03.404Z,11384.00
2024-05-09T06:12:03.845Z,11324.00
2024-05-09T06:13:03.915Z,9832.00
2024-05-09T06:14:04.291Z,9812.00
2024-05-09T06:15:04.543Z,11368.00
2024-05-09T06:16:04.865Z,10632.00
2024-05-09T06:17:05.174Z,9988.00
2024-05-09T06:18:05.890Z,11956.00
2024-05-09T06:19:05.940Z,11848.00
2024-05-09T06:20:11.149Z,11804.00
2024-05-09T06:21:07.360Z,11568.00
2024-05-09T06:22:06.652Z,11168.00
2024-05-09T06:23:07.234Z,10972.00
2024-05-09T06:24:07.237Z,11000.00
2024-05-09T06:25:07.563Z,11144.00
2024-05-09T06:26:07.941Z,11488.00
2024-05-09T06:27:08.197Z,10632.00
2024-05-09T06:28:08.538Z,11752.00
2024-05-09T06:29:08.881Z,11512.00
2024-05-09T06:30:14.426Z,11652.00
2024-05-09T06:31:10.417Z,10032.00
2024-05-09T06:32:09.830Z,11396.00
2024-05-09T06:33:11.800Z,12248.00
2024-05-09T06:34:10.368Z,12488.00
2024-05-09T06:35:10.648Z,12612.00
2024-05-09T06:36:10.814Z,12700.00
2024-05-09T06:37:11.114Z,12712.00
2024-05-09T06:38:12.190Z,13636.00
2024-05-09T06:39:11.701Z,13928.00
2024-05-09T06:41:12.386Z,14072.00
2024-05-09T06:42:12.556Z,14140.00
2024-05-09T06:43:13.080Z,13924.00
2024-05-09T06:44:13.254Z,13872.00
2024-05-09T06:45:13.446Z,13940.00
2024-05-09T06:46:13.776Z,14132.00
2024-05-09T06:47:14.298Z,14816.00
2024-05-09T06:48:14.623Z,16160.00
2024-05-09T06:49:14.897Z,16480.00
2024-05-09T06:50:24.413Z,16480.00
2024-05-09T06:51:16.159Z,16704.00
2024-05-09T06:52:15.457Z,16960.00
2024-05-09T06:53:15.920Z,16960.00
2024-05-09T06:54:16.092Z,16608.00
2024-05-09T06:55:16.421Z,15872.00
2024-05-09T06:56:16.774Z,15104.00
2024-05-09T06:57:17.041Z,14224.00
2024-05-09T06:58:17.389Z,14056.00
2024-05-09T06:59:17.753Z,14616.00
2024-05-09T07:00:26.839Z,14024.00
2024-05-09T07:01:19.273Z,15072.00
2024-05-09T07:02:26.103Z,16192.00
2024-05-09T07:03:19.677Z,17440.00
2024-05-09T07:04:19.127Z,18016.00
2024-05-09T07:05:19.355Z,18624.00
2024-05-09T07:06:19.547Z,18688.00
2024-05-09T07:07:19.879Z,19264.00
2024-05-09T07:08:20.392Z,19552.00
2024-05-09T07:09:20.548Z,19456.00
2024-05-09T07:10:28.654Z,19744.00
2024-05-09T07:11:22.212Z,19808.00
2024-05-09T07:12:21.463Z,19616.00
2024-05-09T07:13:21.696Z,20096.00
2024-05-09T07:14:21.961Z,19872.00
2024-05-09T07:15:22.147Z,20192.00
2024-05-09T07:16:22.473Z,19648.00
2024-05-09T07:17:22.948Z,19904.00
2024-05-09T07:18:23.423Z,20448.00
2024-05-09T07:19:23.785Z,20192.00
2024-05-09T07:20:32.164Z,20000.00
2024-05-09T07:21:25.092Z,19904.00
2024-05-09T07:22:24.282Z,20832.00
2024-05-09T07:23:24.616Z,20992.00
2024-05-09T07:24:24.751Z,20960.00
2024-05-09T07:25:25.155Z,20992.00
2024-05-09T07:26:25.484Z,21152.00
2024-05-09T07:27:25.612Z,20736.00
2024-05-09T07:28:25.972Z,20768.00
2024-05-09T07:29:26.282Z,20736.00
2024-05-09T07:30:33.134Z,20896.00
2024-05-09T07:31:27.831Z,21184.00
2024-05-09T07:32:27.302Z,21088.00
2024-05-09T07:33:27.554Z,21376.00
2024-05-09T07:34:27.899Z,21504.00
2024-05-09T07:35:28.067Z,20224.00
2024-05-09T07:36:28.174Z,20736.00
2024-05-09T07:37:28.529Z,21184.00
2024-05-09T07:38:28.919Z,21152.00
2024-05-09T07:39:29.079Z,20448.00
2024-05-09T07:40:35.770Z,21184.00
