createdAt,value
2023-01-29T17:29:03.821Z,1004.12
2023-01-29T17:30:03.262Z,1004.10
2023-01-29T17:31:07.065Z,1004.12
2023-01-29T17:32:06.065Z,1004.16
2023-01-29T17:33:04.607Z,1004.09
2023-01-29T17:34:05.073Z,1004.11
2023-01-29T17:35:04.794Z,1004.05
2023-01-29T17:36:04.662Z,1004.13
2023-01-29T17:37:04.347Z,1004.10
2023-01-29T17:38:07.444Z,1004.10
2023-01-29T17:39:07.369Z,1004.06
2023-01-29T17:40:05.395Z,1004.11
2023-01-29T17:41:05.656Z,1004.00
2023-01-29T17:42:04.570Z,1004.02
2023-01-29T17:43:04.486Z,1004.01
2023-01-29T17:44:04.969Z,1003.98
2023-01-29T17:45:05.049Z,1003.97
2023-01-29T17:46:04.407Z,1004.03
2023-01-29T17:47:04.625Z,1003.95
2023-01-29T17:48:04.718Z,1003.97
2023-01-29T17:49:04.678Z,1003.98
2023-01-29T17:50:04.765Z,1004.00
2023-01-29T17:51:04.687Z,1003.96
2023-01-29T17:52:04.265Z,1003.90
2023-01-29T17:53:04.371Z,1003.98
2023-01-29T17:54:04.555Z,1003.99
2023-01-29T17:55:04.394Z,1003.99
2023-01-29T17:56:04.978Z,1003.98
2023-01-29T17:57:04.585Z,1003.84
2023-01-29T17:58:04.403Z,1003.93
2023-01-29T17:59:04.588Z,1003.81
2023-01-29T18:00:04.556Z,1003.86
2023-01-29T18:01:05.757Z,1003.77
2023-01-29T18:02:04.487Z,1003.82
2023-01-29T18:03:04.196Z,1003.70
2023-01-29T18:04:04.116Z,1003.72
2023-01-29T18:05:03.986Z,1003.67
2023-01-29T18:06:05.297Z,1003.73
2023-01-29T18:07:03.867Z,1003.68
2023-01-29T18:08:04.580Z,1003.70
2023-01-29T18:09:04.371Z,1003.66
2023-01-29T18:10:04.371Z,1003.70
2023-01-29T18:11:04.490Z,1003.64
2023-01-29T18:12:04.495Z,1003.60
2023-01-29T18:13:04.481Z,1003.68
2023-01-29T18:14:13.595Z,1003.72
2023-01-29T18:15:05.194Z,1003.65
2023-01-29T18:16:04.179Z,1003.65
2023-01-29T18:17:04.030Z,1003.65
2023-01-29T18:18:04.179Z,1003.64
2023-01-29T18:19:05.167Z,1003.59
2023-01-29T18:20:12.040Z,1003.61
2023-01-29T18:21:04.328Z,1003.60
2023-01-29T18:22:04.667Z,1003.64
2023-01-29T18:23:04.439Z,1003.59
2023-01-29T18:24:04.375Z,1003.51
2023-01-29T18:25:04.131Z,1003.54
2023-01-29T18:26:03.709Z,1003.56
2023-01-29T18:27:03.767Z,1003.56
2023-01-29T18:28:04.738Z,1003.58
2023-01-29T18:29:04.066Z,1003.51
2023-01-29T18:30:03.792Z,1003.54
2023-01-29T18:31:04.158Z,1003.57
2023-01-29T18:32:04.202Z,1003.44
2023-01-29T18:33:04.622Z,1003.58
2023-01-29T18:34:04.111Z,1003.28
2023-01-29T18:35:04.379Z,1003.38
2023-01-29T18:36:04.126Z,1003.33
2023-01-29T18:37:04.390Z,1003.33
2023-01-29T18:38:04.233Z,1003.35
2023-01-29T18:39:04.173Z,1003.27
2023-01-29T18:40:04.253Z,1003.19
2023-01-29T18:41:05.079Z,1003.25
2023-01-29T18:42:03.977Z,1003.24
2023-01-29T18:43:03.763Z,1003.26
2023-01-29T18:44:03.978Z,1003.33
2023-01-29T18:45:03.690Z,1003.29
2023-01-29T18:46:03.822Z,1003.26
2023-01-29T18:47:03.688Z,1003.26
2023-01-29T18:48:04.074Z,1003.24
2023-01-29T18:49:03.930Z,1003.28
2023-01-29T18:50:03.903Z,1003.18
2023-01-29T18:51:03.797Z,1003.25
2023-01-29T18:52:03.729Z,1003.19
2023-01-29T18:53:04.060Z,1003.22
2023-01-29T18:54:03.816Z,1003.20
2023-01-29T18:55:04.183Z,1003.20
2023-01-29T18:56:04.192Z,1003.28
2023-01-29T18:57:14.376Z,1003.22
2023-01-29T18:58:27.841Z,1003.22
2023-01-29T18:59:06.410Z,1003.22
2023-01-29T19:00:04.100Z,1003.21
2023-01-29T19:01:04.337Z,1003.27
2023-01-29T19:02:04.009Z,1003.39
2023-01-29T19:03:04.132Z,1003.38
2023-01-29T19:04:04.151Z,1003.46
2023-01-29T19:05:04.134Z,1003.40
2023-01-29T19:06:04.433Z,1003.47
2023-01-29T19:07:04.260Z,1003.47
2023-01-29T19:08:03.745Z,1003.46
2023-01-29T19:09:03.954Z,1003.51
2023-01-29T19:10:03.766Z,1003.44
2023-01-29T19:11:03.896Z,1003.47
2023-01-29T19:12:04.204Z,1003.43
2023-01-29T19:13:05.876Z,1003.44
2023-01-29T19:14:04.861Z,1003.47
2023-01-29T19:15:03.879Z,1003.50
2023-01-29T19:16:03.710Z,1003.38
2023-01-29T19:17:04.036Z,1003.32
2023-01-29T19:18:04.140Z,1003.40
2023-01-29T19:19:03.999Z,1003.41
2023-01-29T19:20:03.910Z,1003.25
2023-01-29T19:21:05.169Z,1003.27
2023-01-29T19:22:03.921Z,1003.20
2023-01-29T19:23:04.124Z,1003.30
2023-01-29T19:24:03.753Z,1003.21
2023-01-29T19:25:03.883Z,1003.24
2023-01-29T19:26:03.830Z,1003.21
2023-01-29T19:27:03.928Z,1003.15
2023-01-29T19:28:04.178Z,1003.12
2023-01-29T19:29:03.905Z,1003.10
2023-01-29T19:30:04.904Z,1003.18
2023-01-29T19:31:04.796Z,1003.19
2023-01-29T19:32:03.845Z,1003.11
2023-01-29T19:33:03.911Z,1003.12
2023-01-29T19:34:04.253Z,1003.07
2023-01-29T19:35:03.973Z,1003.07
2023-01-29T19:36:04.077Z,1002.98
2023-01-29T19:37:03.875Z,1002.98
2023-01-29T19:38:04.751Z,1002.82
2023-01-29T19:39:04.111Z,1002.76
2023-01-29T19:40:03.951Z,1002.73
2023-01-29T19:41:03.984Z,1002.68
2023-01-29T19:42:03.862Z,1002.64
2023-01-29T19:43:03.878Z,1002.58
2023-01-29T19:44:04.843Z,1002.60
2023-01-29T19:45:03.855Z,1002.55
2023-01-29T19:46:03.926Z,1002.46
2023-01-29T19:47:03.770Z,1002.42
2023-01-29T19:48:03.968Z,1002.41
2023-01-29T19:49:04.926Z,1002.31
2023-01-29T19:50:04.093Z,1002.31
2023-01-29T19:51:03.994Z,1002.25
2023-01-29T19:52:03.606Z,1002.28
2023-01-29T19:53:03.701Z,1002.25
2023-01-29T19:54:03.782Z,1002.15
2023-01-29T19:55:03.965Z,1002.29
2023-01-29T19:56:03.350Z,1002.26
2023-01-29T19:57:03.548Z,1002.24
2023-01-29T19:58:04.131Z,1002.31
2023-01-29T19:59:03.588Z,1002.25
2023-01-29T20:00:04.999Z,1002.26
2023-01-29T20:01:04.755Z,1002.30
2023-01-29T20:02:03.736Z,1002.28
2023-01-29T20:03:03.713Z,1002.20
2023-01-29T20:04:03.754Z,1002.25
2023-01-29T20:05:03.810Z,1002.19
2023-01-29T20:06:03.908Z,1002.20
2023-01-29T20:07:03.668Z,1002.25
2023-01-29T20:08:04.296Z,1002.27
2023-01-29T20:09:04.303Z,1002.17
2023-01-29T20:10:03.674Z,1002.24
2023-01-29T20:11:03.867Z,1002.28
2023-01-29T20:12:03.663Z,1002.20
2023-01-29T20:13:03.863Z,1002.24
2023-01-29T20:14:03.713Z,1002.26
2023-01-29T20:15:03.684Z,1002.26
2023-01-29T20:16:03.589Z,1002.28
2023-01-29T20:17:03.827Z,1002.25
2023-01-29T20:18:03.804Z,1002.25
2023-01-29T20:19:13.701Z,1002.31
2023-01-29T20:21:45.505Z,1002.36
2023-01-29T20:22:46.915Z,1002.21
2023-01-29T20:23:46.626Z,1002.28
2023-01-29T20:24:47.852Z,1002.19
2023-01-29T20:25:46.451Z,1002.18
2023-01-29T20:26:47.827Z,1002.19
2023-01-29T20:27:46.552Z,1002.09
2023-01-29T20:28:47.536Z,1002.07
2023-01-29T20:29:47.503Z,1002.16
2023-01-29T20:30:46.995Z,1002.20
2023-01-29T20:31:46.528Z,1002.19
2023-01-29T20:32:46.834Z,1002.21
2023-01-29T20:33:47.519Z,1002.23
2023-01-29T20:34:46.661Z,1002.27
2023-01-29T20:35:46.675Z,1002.19
2023-01-29T20:36:46.679Z,1002.26
2023-01-29T20:37:47.278Z,1002.21
2023-01-29T20:38:46.546Z,1002.14
2023-01-29T20:39:46.664Z,1002.12
2023-01-29T20:40:46.471Z,1002.08
2023-01-29T20:41:46.543Z,1002.01
2023-01-29T20:42:46.614Z,1002.07
2023-01-29T20:43:47.291Z,1002.03
2023-01-29T20:44:46.641Z,1001.99
2023-01-29T20:45:46.587Z,1001.92
2023-01-29T20:46:46.503Z,1001.87
2023-01-29T20:47:46.560Z,1001.88
2023-01-29T20:48:46.676Z,1001.84
2023-01-29T20:49:46.598Z,1001.85
2023-01-29T20:50:46.612Z,1001.79
2023-01-29T20:51:46.534Z,1001.75
2023-01-29T20:52:46.508Z,1001.75
2023-01-29T20:53:46.550Z,1001.72
2023-01-29T20:54:46.547Z,1001.73
2023-01-29T20:55:46.567Z,1001.65
2023-01-29T20:56:46.996Z,1001.69
2023-01-29T20:57:46.464Z,1001.55
2023-01-29T20:58:47.468Z,1001.50
2023-01-29T20:59:46.804Z,1001.46
2023-01-29T21:00:46.525Z,1001.52
2023-01-29T21:01:46.426Z,1001.47
2023-01-29T21:02:46.358Z,1001.34
2023-01-29T21:03:46.292Z,1001.32
2023-01-29T21:04:46.106Z,1001.29
2023-01-29T21:05:46.358Z,1001.26
2023-01-29T21:06:46.069Z,1001.28
2023-01-29T21:07:46.127Z,1001.31
2023-01-29T21:08:46.453Z,1001.24
2023-01-29T21:09:46.423Z,1001.29
2023-01-29T21:10:45.839Z,1001.20
2023-01-29T21:11:46.239Z,1001.21
2023-01-29T21:12:45.817Z,1001.13
2023-01-29T21:13:46.734Z,1001.11
2023-01-29T21:14:45.926Z,1001.19
2023-01-29T21:15:46.605Z,1001.18
2023-01-29T21:16:46.406Z,1001.12
2023-01-29T21:17:46.263Z,1001.12
2023-01-29T21:18:46.410Z,1001.10
2023-01-29T21:19:46.556Z,1001.07
2023-01-29T21:20:45.789Z,1001.09
2023-01-29T21:21:46.162Z,1000.99
2023-01-29T21:22:46.823Z,1000.97
2023-01-29T21:23:46.060Z,1000.91
2023-01-29T21:24:46.339Z,1000.82
2023-01-29T21:25:46.808Z,1000.76
2023-01-29T21:26:46.150Z,1000.81
2023-01-29T21:27:45.753Z,1000.80
2023-01-29T21:28:46.118Z,1000.86
2023-01-29T21:29:46.302Z,1000.80
2023-01-29T21:30:45.652Z,1000.88
2023-01-29T21:31:46.035Z,1000.86
2023-01-29T21:32:45.785Z,1000.84
2023-01-29T21:34:30.836Z,1000.88
2023-01-29T21:34:45.584Z,1000.85
2023-01-29T21:37:31.057Z,1000.86
2023-01-29T21:38:32.582Z,1000.86
2023-01-29T21:39:32.744Z,1000.91
2023-01-29T21:40:32.423Z,1000.85
2023-01-29T21:41:32.388Z,1000.81
2023-01-29T21:42:32.687Z,1000.76
2023-01-29T21:43:32.295Z,1000.66
2023-01-29T21:44:33.552Z,1000.76
2023-01-29T21:45:34.193Z,1000.79
2023-01-29T21:46:32.647Z,1000.81
2023-01-29T21:47:32.710Z,1000.80
2023-01-29T21:48:32.394Z,1000.80
2023-01-29T21:49:32.409Z,1000.77
2023-01-29T21:50:32.477Z,1000.70
2023-01-29T21:51:32.321Z,1000.75
2023-01-29T21:52:32.757Z,1000.75
2023-01-29T21:53:32.270Z,1000.75
2023-01-29T21:54:32.764Z,1000.76
2023-01-29T21:55:32.358Z,1000.76
2023-01-29T21:56:32.192Z,1000.73
2023-01-29T21:57:32.285Z,1000.69
2023-01-29T21:58:32.375Z,1000.81
2023-01-29T21:59:50.601Z,1000.64
2023-01-29T22:00:33.308Z,1000.63
2023-01-29T22:01:38.142Z,1000.61
2023-01-29T22:02:34.208Z,1000.53
2023-01-29T22:03:32.372Z,1000.53
2023-01-29T22:04:32.205Z,1000.54
2023-01-29T22:05:40.829Z,1000.56
2023-01-29T22:06:33.222Z,1000.52
2023-01-29T22:07:32.128Z,1000.57
2023-01-29T22:08:32.947Z,1000.56
2023-01-29T22:09:32.264Z,1000.56
2023-01-29T22:10:32.931Z,1000.46
2023-01-29T22:11:32.969Z,1000.37
2023-01-29T22:12:31.999Z,1000.38
2023-01-29T22:13:32.359Z,1000.38
2023-01-29T22:14:32.148Z,1000.39
2023-01-29T22:15:32.007Z,1000.36
2023-01-29T22:16:31.986Z,1000.31
2023-01-29T22:17:32.156Z,1000.44
2023-01-29T22:18:32.412Z,1000.36
2023-01-29T22:19:32.419Z,1000.34
2023-01-29T22:20:32.103Z,1000.28
2023-01-29T22:21:33.882Z,1000.30
2023-01-29T22:22:32.496Z,1000.34
2023-01-29T22:23:32.083Z,1000.36
2023-01-29T22:24:32.015Z,1000.34
2023-01-29T22:25:31.989Z,1000.34
2023-01-29T22:26:32.143Z,1000.30
2023-01-29T22:27:32.026Z,1000.21
2023-01-29T22:28:31.929Z,1000.26
2023-01-29T22:29:31.984Z,1000.29
2023-01-29T22:30:32.037Z,1000.23
2023-01-29T22:31:32.112Z,1000.32
2023-01-29T22:32:32.074Z,1000.30
2023-01-29T22:33:32.108Z,1000.27
2023-01-29T22:34:32.561Z,1000.18
2023-01-29T22:35:32.057Z,1000.12
2023-01-29T22:36:32.289Z,1000.22
2023-01-29T22:37:31.928Z,1000.28
2023-01-29T22:38:32.133Z,1000.26
2023-01-29T22:39:32.574Z,1000.27
2023-01-29T22:40:31.948Z,1000.38
2023-01-29T22:41:32.120Z,1000.45
2023-01-29T22:42:31.938Z,1000.39
2023-01-29T22:43:32.362Z,1000.41
2023-01-29T22:44:31.942Z,1000.37
2023-01-29T22:45:31.910Z,1000.38
2023-01-29T22:46:31.922Z,1000.39
2023-01-29T22:47:32.092Z,1000.44
2023-01-29T22:48:32.676Z,1000.46
2023-01-29T22:49:32.482Z,1000.42
2023-01-29T22:50:31.822Z,1000.31
2023-01-29T22:51:31.787Z,1000.30
2023-01-29T22:52:31.814Z,1000.28
2023-01-29T22:53:31.923Z,1000.13
2023-01-29T22:54:31.772Z,1000.14
2023-01-29T22:55:31.791Z,1000.13
2023-01-29T22:56:31.817Z,1000.20
2023-01-29T22:57:31.927Z,1000.32
2023-01-29T22:58:31.840Z,1000.32
2023-01-29T22:59:32.430Z,1000.34
2023-01-29T23:00:31.979Z,1000.32
2023-01-29T23:01:31.759Z,1000.31
2023-01-29T23:02:31.834Z,1000.24
2023-01-29T23:03:31.998Z,1000.21
2023-01-29T23:04:32.383Z,1000.16
2023-01-29T23:05:31.656Z,1000.12
2023-01-29T23:06:31.729Z,1000.11
2023-01-29T23:07:32.524Z,1000.25
2023-01-29T23:08:31.739Z,1000.28
2023-01-29T23:09:31.694Z,1000.13
2023-01-29T23:10:31.609Z,1000.14
2023-01-29T23:11:31.574Z,1000.20
2023-01-29T23:12:31.620Z,1000.13
2023-01-29T23:13:31.609Z,1000.09
2023-01-29T23:14:31.682Z,1000.22
2023-01-29T23:15:31.629Z,1000.11
2023-01-29T23:16:31.634Z,1000.17
2023-01-29T23:17:31.552Z,1000.23
2023-01-29T23:18:31.544Z,1000.16
2023-01-29T23:19:31.571Z,1000.18
2023-01-29T23:20:31.771Z,1000.07
2023-01-29T23:21:31.776Z,1000.14
2023-01-29T23:22:31.485Z,1000.17
2023-01-29T23:23:32.057Z,1000.18
2023-01-29T23:24:31.611Z,1000.15
2023-01-29T23:25:31.677Z,1000.22
2023-01-29T23:26:31.618Z,1000.07
2023-01-29T23:27:31.607Z,1000.04
2023-01-29T23:28:31.528Z,1000.14
2023-01-29T23:29:31.648Z,1000.06
2023-01-29T23:30:31.551Z,1000.14
2023-01-29T23:31:31.657Z,1000.07
2023-01-29T23:32:31.526Z,1000.02
2023-01-29T23:33:31.621Z,1000.08
2023-01-29T23:34:32.423Z,999.99
2023-01-29T23:35:31.814Z,999.96
2023-01-29T23:36:31.558Z,999.94
2023-01-29T23:37:31.509Z,999.94
2023-01-29T23:38:32.492Z,999.93
2023-01-29T23:39:31.524Z,999.89
2023-01-29T23:40:31.536Z,999.87
2023-01-29T23:41:31.855Z,999.70
2023-01-29T23:42:31.538Z,999.83
2023-01-29T23:43:31.658Z,999.77
2023-01-29T23:44:31.492Z,999.68
2023-01-29T23:45:31.450Z,999.65
2023-01-29T23:46:31.563Z,999.54
2023-01-29T23:47:31.651Z,999.41
2023-01-29T23:48:32.415Z,999.41
2023-01-29T23:49:31.550Z,999.37
2023-01-29T23:50:31.645Z,999.41
2023-01-29T23:51:31.558Z,999.26
2023-01-29T23:52:31.891Z,999.15
2023-01-29T23:53:31.467Z,999.12
2023-01-29T23:54:31.454Z,999.11
2023-01-29T23:55:32.365Z,999.02
2023-01-29T23:56:31.374Z,999.09
2023-01-29T23:57:31.539Z,999.10
2023-01-29T23:58:31.406Z,999.03
2023-01-29T23:59:31.367Z,999.10
