createdAt,value
2017-08-11T00:00:44.349Z,2.27
2017-08-11T00:03:12.479Z,1.77
2017-08-11T00:05:40.629Z,1.60
2017-08-11T00:08:08.750Z,3.67
2017-08-11T00:10:36.883Z,2.37
2017-08-11T00:13:05.033Z,2.47
2017-08-11T00:15:33.163Z,3.40
2017-08-11T00:18:01.326Z,3.10
2017-08-11T00:20:30.222Z,2.90
2017-08-11T00:22:58.357Z,3.30
2017-08-11T00:25:26.504Z,2.70
2017-08-11T00:27:54.629Z,2.67
2017-08-11T00:30:23.555Z,2.33
2017-08-11T00:32:51.673Z,3.33
2017-08-11T00:35:20.599Z,5.17
2017-08-11T00:37:48.726Z,2.10
2017-08-11T00:40:16.914Z,1.80
2017-08-11T00:42:45.813Z,3.50
2017-08-11T00:45:14.711Z,2.37
2017-08-11T00:47:42.867Z,4.70
2017-08-11T00:50:11.011Z,2.30
2017-08-11T00:52:39.165Z,3.30
2017-08-11T00:55:07.299Z,2.43
2017-08-11T00:57:35.460Z,4.00
2017-08-11T01:00:03.588Z,2.07
2017-08-11T01:02:31.713Z,2.70
2017-08-11T01:05:00.470Z,3.07
2017-08-11T01:07:28.602Z,2.43
2017-08-11T01:09:56.754Z,2.60
2017-08-11T01:12:24.882Z,2.27
2017-08-11T01:14:53.011Z,2.53
2017-08-11T01:17:21.164Z,1.73
2017-08-11T01:19:49.284Z,2.63
2017-08-11T01:22:17.442Z,5.03
2017-08-11T01:24:45.583Z,1.97
2017-08-11T01:27:13.748Z,1.90
2017-08-11T01:29:42.651Z,1.40
2017-08-11T01:32:10.820Z,1.73
2017-08-11T01:34:39.014Z,2.90
2017-08-11T01:37:07.144Z,1.67
2017-08-11T01:39:35.311Z,3.10
2017-08-11T01:42:03.442Z,1.53
2017-08-11T01:44:31.600Z,1.67
2017-08-11T01:46:59.730Z,2.07
2017-08-11T01:49:27.877Z,5.97
2017-08-11T01:51:56.044Z,1.23
2017-08-11T01:54:24.974Z,2.27
2017-08-11T01:56:53.111Z,5.00
2017-08-11T01:59:22.008Z,1.70
2017-08-11T02:01:50.946Z,1.60
2017-08-11T02:04:19.064Z,1.77
2017-08-11T02:06:47.991Z,1.40
2017-08-11T02:09:16.220Z,1.10
2017-08-11T02:11:45.161Z,1.60
2017-08-11T02:14:13.285Z,1.43
2017-08-11T02:16:42.210Z,1.60
2017-08-11T02:19:10.331Z,1.53
2017-08-11T02:21:38.460Z,2.80
2017-08-11T02:24:06.614Z,4.43
2017-08-11T02:26:34.753Z,2.30
2017-08-11T02:29:03.673Z,1.60
2017-08-11T02:31:31.793Z,1.77
2017-08-11T02:33:59.917Z,5.50
2017-08-11T02:36:28.074Z,2.73
2017-08-11T02:38:56.202Z,1.90
2017-08-11T02:41:24.361Z,1.33
2017-08-11T02:43:52.496Z,1.40
2017-08-11T02:46:20.617Z,1.87
2017-08-11T02:48:48.782Z,3.27
2017-08-11T02:51:16.896Z,3.03
2017-08-11T02:53:45.808Z,1.43
2017-08-11T02:56:13.942Z,1.63
2017-08-11T02:58:42.857Z,2.00
2017-08-11T03:01:10.977Z,1.77
2017-08-11T03:03:39.106Z,1.40
2017-08-11T03:06:07.305Z,2.40
2017-08-11T03:08:35.425Z,1.30
2017-08-11T03:11:04.355Z,2.03
2017-08-11T03:13:32.503Z,1.60
2017-08-11T03:16:00.669Z,2.83
2017-08-11T03:18:28.798Z,2.53
2017-08-11T03:20:56.963Z,2.90
2017-08-11T03:23:25.084Z,1.70
2017-08-11T03:25:53.234Z,1.27
2017-08-11T03:28:22.148Z,1.60
2017-08-11T03:30:50.266Z,1.60
2017-08-11T03:33:18.430Z,3.23
2017-08-11T03:35:46.549Z,1.70
2017-08-11T03:38:15.473Z,1.53
2017-08-11T03:40:43.590Z,1.60
2017-08-11T03:43:11.711Z,1.83
2017-08-11T03:45:47.745Z,1.43
2017-08-11T03:48:15.861Z,1.30
2017-08-11T03:50:44.009Z,1.70
2017-08-11T03:53:12.124Z,1.63
2017-08-11T03:55:40.287Z,1.13
2017-08-11T03:58:08.408Z,1.73
2017-08-11T04:00:36.538Z,3.60
2017-08-11T04:03:04.685Z,2.50
2017-08-11T04:05:32.855Z,1.77
2017-08-11T04:08:01.066Z,1.50
2017-08-11T04:10:29.970Z,1.53
2017-08-11T04:12:58.904Z,1.57
2017-08-11T04:15:27.043Z,3.37
2017-08-11T04:17:55.168Z,2.00
2017-08-11T04:20:23.331Z,1.70
2017-08-11T04:22:51.449Z,1.53
2017-08-11T04:25:19.608Z,1.93
2017-08-11T04:27:48.510Z,3.10
2017-08-11T04:30:16.628Z,3.30
2017-08-11T04:32:44.781Z,2.00
2017-08-11T04:35:12.918Z,2.43
2017-08-11T04:37:41.853Z,2.40
2017-08-11T04:40:09.981Z,5.10
2017-08-11T04:42:38.918Z,2.67
2017-08-11T04:45:07.042Z,2.40
2017-08-11T04:47:35.939Z,4.50
2017-08-11T04:50:04.099Z,2.90
2017-08-11T04:52:32.999Z,3.80
2017-08-11T04:55:01.145Z,5.40
2017-08-11T04:57:29.261Z,4.00
2017-08-11T04:59:57.435Z,3.90
2017-08-11T05:02:25.562Z,4.40
2017-08-11T05:04:54.462Z,5.30
2017-08-11T05:07:23.382Z,4.27
2017-08-11T05:09:51.513Z,5.10
2017-08-11T05:12:20.401Z,4.33
2017-08-11T05:14:49.329Z,6.90
2017-08-11T05:17:17.449Z,5.30
2017-08-11T05:19:45.600Z,7.50
2017-08-11T05:22:13.721Z,4.73
2017-08-11T05:24:41.889Z,5.30
2017-08-11T05:27:10.009Z,4.17
2017-08-11T05:29:38.130Z,3.90
2017-08-11T05:32:07.047Z,3.43
2017-08-11T05:34:35.162Z,5.10
2017-08-11T05:37:03.308Z,5.83
2017-08-11T05:39:31.460Z,4.20
2017-08-11T05:41:59.629Z,4.33
2017-08-11T05:44:27.760Z,5.20
2017-08-11T05:46:56.687Z,3.60
2017-08-11T05:49:24.811Z,4.00
2017-08-11T05:51:53.097Z,5.83
2017-08-11T05:54:21.989Z,3.20
2017-08-11T05:56:50.873Z,3.13
2017-08-11T05:59:19.793Z,4.03
2017-08-11T06:01:47.909Z,4.27
2017-08-11T06:04:16.825Z,4.07
2017-08-11T06:06:45.706Z,3.33
2017-08-11T06:09:13.861Z,2.87
2017-08-11T06:11:41.991Z,3.50
2017-08-11T06:14:10.119Z,2.90
2017-08-11T06:16:38.277Z,1.90
2017-08-11T06:19:06.397Z,4.40
2017-08-11T06:21:34.558Z,4.40
2017-08-11T06:24:02.707Z,4.43
2017-08-11T06:26:30.833Z,4.00
2017-08-11T06:28:58.999Z,3.53
2017-08-11T06:31:27.126Z,7.60
2017-08-11T06:33:56.064Z,5.37
2017-08-11T06:36:24.197Z,2.93
2017-08-11T06:38:53.122Z,6.77
2017-08-11T06:41:21.238Z,9.50
2017-08-11T06:43:49.365Z,6.50
2017-08-11T06:46:17.513Z,5.03
2017-08-11T06:48:45.629Z,3.73
2017-08-11T06:51:13.794Z,5.40
2017-08-11T06:53:41.917Z,5.03
2017-08-11T06:56:10.847Z,3.90
2017-08-11T06:58:38.985Z,4.20
2017-08-11T07:01:07.237Z,3.10
2017-08-11T07:03:36.163Z,4.40
2017-08-11T07:06:04.329Z,3.90
2017-08-11T07:08:32.499Z,4.87
2017-08-11T07:11:00.626Z,3.30
2017-08-11T07:13:29.667Z,8.80
2017-08-11T07:15:57.792Z,8.30
2017-08-11T07:18:25.914Z,5.30
2017-08-11T07:20:54.101Z,4.27
2017-08-11T07:23:22.230Z,4.80
2017-08-11T07:25:51.163Z,8.03
2017-08-11T07:28:19.307Z,7.23
2017-08-11T07:30:47.465Z,5.23
2017-08-11T07:33:16.358Z,5.27
2017-08-11T07:35:44.491Z,4.80
2017-08-11T07:38:12.643Z,5.23
2017-08-11T07:40:40.769Z,6.57
2017-08-11T07:43:08.946Z,6.03
2017-08-11T07:45:37.073Z,10.00
2017-08-11T07:48:05.205Z,8.87
2017-08-11T07:50:33.352Z,7.60
2017-08-11T07:53:02.238Z,9.60
2017-08-11T07:55:31.174Z,9.47
2017-08-11T07:57:59.310Z,7.67
2017-08-11T08:00:27.434Z,8.50
2017-08-11T08:02:55.589Z,9.83
2017-08-11T08:05:23.712Z,6.00
2017-08-11T08:07:51.875Z,6.03
2017-08-11T08:10:20.762Z,6.00
2017-08-11T08:12:49.702Z,4.63
2017-08-11T08:15:17.834Z,6.13
2017-08-11T08:17:46.726Z,9.20
2017-08-11T08:20:15.659Z,7.30
2017-08-11T08:22:43.799Z,6.77
2017-08-11T08:25:11.953Z,6.27
2017-08-11T08:27:40.841Z,6.83
2017-08-11T08:30:09.766Z,10.20
2017-08-11T08:32:37.899Z,8.30
2017-08-11T08:35:06.825Z,14.70
2017-08-11T08:37:34.954Z,14.93
2017-08-11T08:40:03.854Z,11.30
2017-08-11T08:42:32.781Z,15.40
2017-08-11T08:45:00.902Z,8.67
2017-08-11T08:47:29.820Z,12.10
2017-08-11T08:49:57.945Z,10.27
2017-08-11T08:52:26.084Z,12.27
2017-08-11T08:54:54.255Z,15.50
2017-08-11T08:57:22.377Z,14.00
2017-08-11T08:59:50.655Z,15.90
2017-08-11T09:02:18.826Z,20.13
2017-08-11T09:04:47.714Z,14.67
2017-08-11T09:07:15.885Z,15.73
2017-08-11T09:09:44.787Z,12.73
2017-08-11T09:12:13.704Z,17.93
2017-08-11T09:14:41.839Z,12.90
2017-08-11T09:17:10.787Z,26.00
2017-08-11T09:19:38.926Z,17.47
2017-08-11T09:22:07.150Z,15.97
2017-08-11T09:24:53.224Z,14.20
2017-08-11T09:27:39.149Z,15.60
2017-08-11T09:30:25.789Z,15.43
2017-08-11T09:33:11.963Z,17.37
2017-08-11T09:36:08.435Z,15.70
2017-08-11T09:38:36.603Z,19.40
2017-08-11T09:41:04.737Z,13.23
2017-08-11T09:43:32.900Z,18.33
2017-08-11T09:46:01.802Z,14.27
2017-08-11T09:48:30.698Z,14.43
2017-08-11T09:50:58.863Z,12.97
2017-08-11T09:53:27.765Z,10.63
2017-08-11T09:55:55.923Z,15.97
2017-08-11T09:58:24.826Z,15.67
2017-08-11T10:00:52.989Z,16.23
2017-08-11T10:03:21.135Z,17.10
2017-08-11T10:05:49.271Z,10.73
2017-08-11T10:08:17.432Z,11.93
2017-08-11T10:10:45.578Z,17.53
2017-08-11T10:13:13.736Z,19.23
2017-08-11T10:15:42.629Z,13.33
2017-08-11T10:18:11.526Z,14.60
2017-08-11T10:20:39.677Z,15.43
2017-08-11T10:23:07.819Z,23.37
2017-08-11T10:25:35.987Z,11.23
2017-08-11T10:28:04.126Z,17.23
2017-08-11T10:30:32.313Z,19.00
2017-08-11T10:33:00.447Z,12.53
2017-08-11T10:35:29.341Z,4.17
2017-08-11T10:37:58.261Z,7.97
2017-08-11T10:40:26.386Z,15.67
2017-08-11T10:42:54.558Z,10.00
2017-08-11T10:45:23.458Z,18.67
2017-08-11T10:47:52.358Z,18.90
2017-08-11T10:50:20.520Z,15.50
2017-08-11T10:52:48.660Z,18.47
2017-08-11T10:55:16.817Z,18.40
2017-08-11T10:57:44.938Z,13.90
2017-08-11T11:00:13.101Z,19.80
2017-08-11T11:02:42.068Z,14.90
2017-08-11T11:05:10.207Z,16.83
2017-08-11T11:07:38.382Z,19.80
2017-08-11T11:10:06.522Z,13.87
2017-08-11T11:12:34.693Z,12.30
2017-08-11T11:15:02.817Z,11.40
2017-08-11T11:17:30.998Z,22.50
2017-08-11T11:19:59.135Z,15.87
2017-08-11T11:22:27.270Z,12.87
2017-08-11T11:24:55.439Z,17.73
2017-08-11T11:27:24.338Z,10.80
2017-08-11T11:29:52.485Z,9.00
2017-08-11T11:32:21.372Z,9.07
2017-08-11T11:34:49.527Z,12.10
2017-08-11T11:37:17.652Z,14.70
2017-08-11T11:39:45.791Z,19.30
2017-08-11T11:42:14.722Z,9.03
2017-08-11T11:44:42.864Z,10.77
2017-08-11T11:47:11.788Z,17.73
2017-08-11T11:49:39.925Z,15.47
2017-08-11T11:52:08.827Z,23.33
2017-08-11T11:54:37.003Z,14.57
2017-08-11T11:57:05.143Z,14.53
2017-08-11T11:59:33.313Z,20.20
2017-08-11T12:02:01.447Z,13.93
2017-08-11T12:04:29.616Z,14.47
2017-08-11T12:06:57.741Z,10.63
2017-08-11T12:09:26.643Z,23.13
2017-08-11T12:11:54.796Z,10.03
2017-08-11T12:14:23.703Z,13.00
2017-08-11T12:16:51.865Z,12.70
2017-08-11T12:19:20.774Z,19.93
2017-08-11T12:21:48.897Z,9.50
2017-08-11T12:24:17.062Z,11.90
2017-08-11T12:26:45.189Z,14.60
2017-08-11T12:29:13.363Z,16.63
2017-08-11T12:31:41.485Z,10.80
2017-08-11T12:34:09.640Z,11.30
2017-08-11T12:36:37.774Z,11.60
2017-08-11T12:39:05.897Z,14.07
2017-08-11T12:41:34.058Z,14.27
2017-08-11T12:44:02.201Z,13.73
2017-08-11T12:46:30.372Z,13.53
2017-08-11T12:48:58.496Z,12.93
2017-08-11T12:51:27.381Z,9.63
2017-08-11T12:53:55.533Z,9.87
2017-08-11T12:56:23.662Z,8.57
2017-08-11T12:58:51.829Z,12.93
2017-08-11T13:01:19.976Z,10.50
2017-08-11T13:03:48.115Z,13.07
2017-08-11T13:06:16.280Z,10.87
2017-08-11T13:08:44.396Z,9.77
2017-08-11T13:11:13.316Z,8.30
2017-08-11T13:13:41.444Z,8.93
2017-08-11T13:16:10.366Z,8.33
2017-08-11T13:18:38.506Z,13.60
2017-08-11T13:21:07.407Z,9.90
2017-08-11T13:23:36.328Z,10.50
2017-08-11T13:26:04.466Z,10.30
2017-08-11T13:28:32.612Z,8.70
2017-08-11T13:31:00.757Z,9.00
2017-08-11T13:33:28.881Z,8.73
2017-08-11T13:35:57.815Z,9.33
2017-08-11T13:38:25.941Z,5.97
2017-08-11T13:40:54.861Z,9.80
2017-08-11T13:43:22.995Z,11.30
2017-08-11T13:45:52.800Z,8.20
2017-08-11T13:48:21.734Z,8.67
2017-08-11T13:50:49.853Z,7.63
2017-08-11T13:53:18.002Z,7.07
2017-08-11T13:55:46.122Z,9.40
2017-08-11T13:58:14.381Z,6.97
2017-08-11T14:00:43.307Z,7.00
2017-08-11T14:03:11.425Z,8.23
2017-08-11T14:05:39.581Z,11.20
2017-08-11T14:08:07.701Z,7.27
2017-08-11T14:10:35.858Z,9.77
2017-08-11T14:13:04.759Z,8.03
2017-08-11T14:15:32.927Z,8.27
2017-08-11T14:18:01.821Z,12.07
2017-08-11T14:20:29.944Z,15.23
2017-08-11T14:22:58.090Z,7.40
2017-08-11T14:25:26.212Z,9.13
2017-08-11T14:27:55.147Z,9.60
2017-08-11T14:30:23.284Z,9.37
2017-08-11T14:32:52.231Z,9.90
2017-08-11T14:35:20.359Z,9.70
2017-08-11T14:37:48.519Z,9.23
2017-08-11T14:40:17.477Z,7.70
2017-08-11T14:42:45.619Z,9.20
2017-08-11T14:45:13.791Z,8.77
2017-08-11T14:47:42.013Z,6.67
2017-08-11T14:50:10.934Z,7.33
2017-08-11T14:52:39.073Z,5.60
2017-08-11T14:55:07.226Z,8.67
2017-08-11T14:57:35.367Z,14.13
2017-08-11T15:00:03.492Z,8.73
2017-08-11T15:02:32.423Z,6.67
2017-08-11T15:05:00.542Z,6.67
2017-08-11T15:07:28.692Z,6.50
2017-08-11T15:09:56.821Z,7.00
2017-08-11T15:12:24.999Z,6.30
2017-08-11T15:14:53.146Z,7.00
2017-08-11T15:17:21.277Z,5.10
2017-08-11T15:19:50.208Z,5.90
2017-08-11T15:22:19.111Z,4.50
2017-08-11T15:24:47.265Z,5.60
2017-08-11T15:27:15.381Z,4.67
2017-08-11T15:29:43.520Z,5.20
2017-08-11T15:32:11.691Z,4.10
2017-08-11T15:34:39.809Z,3.80
2017-08-11T15:37:07.960Z,5.17
2017-08-11T15:39:36.078Z,3.03
2017-08-11T15:42:04.193Z,3.43
2017-08-11T15:44:32.350Z,2.70
2017-08-11T15:47:00.479Z,3.03
2017-08-11T15:49:28.640Z,2.87
2017-08-11T15:51:56.761Z,2.83
2017-08-11T15:54:24.885Z,2.40
2017-08-11T15:56:53.047Z,2.60
2017-08-11T15:59:21.164Z,2.90
2017-08-11T16:01:50.081Z,4.83
2017-08-11T16:04:18.222Z,2.73
2017-08-11T16:06:47.163Z,4.47
2017-08-11T16:09:15.295Z,5.77
2017-08-11T16:11:43.431Z,2.87
2017-08-11T16:14:11.581Z,5.50
2017-08-11T16:16:39.696Z,3.20
2017-08-11T16:19:08.630Z,3.03
2017-08-11T16:21:36.774Z,2.50
2017-08-11T16:24:04.889Z,5.50
2017-08-11T16:26:33.055Z,2.10
2017-08-11T16:29:01.182Z,2.93
2017-08-11T16:31:29.330Z,3.20
2017-08-11T16:33:57.466Z,2.53
2017-08-11T16:36:25.589Z,2.10
2017-08-11T16:38:54.535Z,2.87
2017-08-11T16:41:22.672Z,2.63
2017-08-11T16:43:50.834Z,3.73
2017-08-11T16:46:18.967Z,3.93
2017-08-11T16:48:47.121Z,5.33
2017-08-11T16:51:15.246Z,3.07
2017-08-11T16:53:43.380Z,4.60
2017-08-11T16:56:11.543Z,2.70
2017-08-11T16:58:39.669Z,2.30
2017-08-11T17:01:07.821Z,2.03
2017-08-11T17:03:35.953Z,2.30
2017-08-11T17:06:04.087Z,3.80
2017-08-11T17:08:32.242Z,6.80
2017-08-11T17:11:00.357Z,3.40
2017-08-11T17:13:28.506Z,4.27
2017-08-11T17:15:56.635Z,2.33
2017-08-11T17:18:24.756Z,3.03
2017-08-11T17:20:52.922Z,2.77
2017-08-11T17:23:21.059Z,2.50
2017-08-11T17:25:49.223Z,3.70
2017-08-11T17:28:18.118Z,4.83
2017-08-11T17:30:47.001Z,2.13
2017-08-11T17:33:15.918Z,2.30
2017-08-11T17:35:44.044Z,2.37
2017-08-11T17:38:12.203Z,2.50
2017-08-11T17:40:40.321Z,1.93
2017-08-11T17:43:08.455Z,1.67
2017-08-11T17:45:36.622Z,2.10
2017-08-11T17:48:04.759Z,1.77
2017-08-11T17:50:32.904Z,2.50
2017-08-11T17:53:01.806Z,3.50
2017-08-11T17:55:29.970Z,2.70
2017-08-11T17:57:58.089Z,2.43
2017-08-11T18:00:26.973Z,2.27
2017-08-11T18:02:55.138Z,2.47
2017-08-11T18:05:23.257Z,2.13
2017-08-11T18:07:52.173Z,1.80
2017-08-11T18:10:20.304Z,2.90
2017-08-11T18:12:48.466Z,2.50
2017-08-11T18:15:16.606Z,1.80
2017-08-11T18:17:44.766Z,2.63
2017-08-11T18:20:12.903Z,3.50
2017-08-11T18:22:41.021Z,1.80
2017-08-11T18:25:09.188Z,1.50
2017-08-11T18:27:37.315Z,1.77
2017-08-11T18:30:06.269Z,3.10
2017-08-11T18:32:34.392Z,2.83
2017-08-11T18:35:02.524Z,2.27
2017-08-11T18:37:30.678Z,1.53
2017-08-11T18:39:58.806Z,1.37
2017-08-11T18:42:26.952Z,1.60
2017-08-11T18:44:55.098Z,2.20
2017-08-11T18:47:23.237Z,2.67
2017-08-11T18:49:51.390Z,2.97
2017-08-11T18:52:19.519Z,1.60
2017-08-11T18:54:47.670Z,1.43
2017-08-11T18:57:15.803Z,1.60
2017-08-11T18:59:43.980Z,1.80
2017-08-11T19:02:12.133Z,1.70
2017-08-11T19:04:41.067Z,1.97
2017-08-11T19:07:09.949Z,1.67
2017-08-11T19:09:38.084Z,3.63
2017-08-11T19:12:07.019Z,1.20
2017-08-11T19:14:35.150Z,1.40
2017-08-11T19:17:04.065Z,1.60
2017-08-11T19:19:32.189Z,2.03
2017-08-11T19:22:00.330Z,1.90
2017-08-11T19:24:28.542Z,1.43
2017-08-11T19:26:57.429Z,1.30
2017-08-11T19:29:25.586Z,1.27
2017-08-11T19:31:53.722Z,1.40
2017-08-11T19:34:21.856Z,2.60
2017-08-11T19:36:50.775Z,1.80
2017-08-11T19:39:18.911Z,1.60
2017-08-11T19:41:47.837Z,1.70
2017-08-11T19:44:15.959Z,1.70
2017-08-11T19:46:44.121Z,1.87
2017-08-11T19:49:12.250Z,3.30
2017-08-11T19:51:40.386Z,4.10
2017-08-11T19:54:09.326Z,1.67
2017-08-11T19:56:37.462Z,1.60
2017-08-11T19:59:05.622Z,1.80
2017-08-11T20:01:34.505Z,1.60
2017-08-11T20:04:03.407Z,1.70
2017-08-11T20:06:32.326Z,2.70
2017-08-11T20:09:00.449Z,1.70
2017-08-11T20:11:28.631Z,1.70
2017-08-11T20:13:57.522Z,1.50
2017-08-11T20:16:26.526Z,1.70
2017-08-11T20:18:54.775Z,2.00
2017-08-11T20:21:23.676Z,1.90
2017-08-11T20:23:52.596Z,3.37
2017-08-11T20:26:20.776Z,2.10
2017-08-11T20:28:48.940Z,1.57
2017-08-11T20:31:17.056Z,1.77
2017-08-11T20:33:45.191Z,1.57
2017-08-11T20:36:13.353Z,1.80
2017-08-11T20:38:41.498Z,1.53
2017-08-11T20:41:10.413Z,2.40
2017-08-11T20:43:38.543Z,1.90
2017-08-11T20:46:07.482Z,2.47
2017-08-11T20:48:35.605Z,2.00
2017-08-11T20:51:04.497Z,2.50
2017-08-11T20:53:33.418Z,2.30
2017-08-11T20:56:01.554Z,2.40
2017-08-11T20:58:30.494Z,2.77
2017-08-11T21:00:58.651Z,4.63
2017-08-11T21:03:26.815Z,5.20
2017-08-11T21:05:54.967Z,2.50
2017-08-11T21:08:23.861Z,4.23
2017-08-11T21:10:52.782Z,2.63
2017-08-11T21:13:20.905Z,3.23
2017-08-11T21:15:49.070Z,2.77
2017-08-11T21:18:17.193Z,4.90
2017-08-11T21:20:45.361Z,10.43
2017-08-11T21:23:13.481Z,7.10
2017-08-11T21:25:41.612Z,3.80
2017-08-11T21:28:09.780Z,3.70
2017-08-11T21:30:37.908Z,3.90
2017-08-11T21:33:06.839Z,3.40
2017-08-11T21:35:34.971Z,5.10
2017-08-11T21:38:03.896Z,9.80
2017-08-11T21:40:32.023Z,7.53
2017-08-11T21:43:00.137Z,4.37
2017-08-11T21:45:28.286Z,8.23
2017-08-11T21:47:56.406Z,5.90
2017-08-11T21:50:24.571Z,4.73
2017-08-11T21:52:52.697Z,7.87
2017-08-11T21:55:20.858Z,5.63
2017-08-11T21:57:49.791Z,7.33
2017-08-11T22:00:17.919Z,6.83
2017-08-11T22:02:46.852Z,5.37
2017-08-11T22:05:14.987Z,5.80
2017-08-11T22:07:43.872Z,9.73
2017-08-11T22:10:12.798Z,6.40
2017-08-11T22:12:40.922Z,5.73
2017-08-11T22:15:09.088Z,5.30
2017-08-11T22:17:37.219Z,6.13
2017-08-11T22:20:05.345Z,8.13
2017-08-11T22:22:34.261Z,7.87
2017-08-11T22:25:02.401Z,6.40
2017-08-11T22:27:30.521Z,5.57
2017-08-11T22:29:58.677Z,9.50
2017-08-11T22:32:26.815Z,6.13
2017-08-11T22:34:55.748Z,7.13
2017-08-11T22:37:23.864Z,6.43
2017-08-11T22:39:51.995Z,6.57
2017-08-11T22:42:20.141Z,5.23
2017-08-11T22:44:48.271Z,4.70
2017-08-11T22:47:16.436Z,3.90
2017-08-11T22:49:44.567Z,6.00
2017-08-11T22:52:12.733Z,4.20
2017-08-11T22:54:40.874Z,5.37
2017-08-11T22:57:09.775Z,7.60
2017-08-11T22:59:37.931Z,5.40
2017-08-11T23:02:06.062Z,3.83
2017-08-11T23:04:34.212Z,3.43
2017-08-11T23:07:02.355Z,6.83
2017-08-11T23:09:31.259Z,3.20
2017-08-11T23:11:59.418Z,4.20
2017-08-11T23:14:28.309Z,5.10
2017-08-11T23:16:57.243Z,4.00
2017-08-11T23:19:25.379Z,8.13
2017-08-11T23:21:53.524Z,6.03
2017-08-11T23:24:21.641Z,3.60
2017-08-11T23:26:49.766Z,3.90
2017-08-11T23:29:17.927Z,4.30
2017-08-11T23:31:46.049Z,4.27
2017-08-11T23:34:14.224Z,3.60
2017-08-11T23:36:42.358Z,5.37
2017-08-11T23:39:11.300Z,4.30
2017-08-11T23:41:39.430Z,6.27
2017-08-11T23:44:07.556Z,6.13
2017-08-11T23:46:36.479Z,4.10
2017-08-11T23:49:05.378Z,5.47
2017-08-11T23:51:34.313Z,9.80
2017-08-11T23:54:02.451Z,4.33
2017-08-11T23:56:30.579Z,6.73
2017-08-11T23:58:58.743Z,6.73
