createdAt,value
2022-11-24T00:00:32.673Z,7.4
2022-11-24T00:02:36.590Z,7.3
2022-11-24T00:04:40.381Z,7.3
2022-11-24T00:06:47.036Z,7.3
2022-11-24T00:08:50.873Z,7.2
2022-11-24T00:10:54.687Z,7.2
2022-11-24T00:12:58.553Z,7.2
2022-11-24T00:15:02.338Z,7.3
2022-11-24T00:17:06.202Z,7.2
2022-11-24T00:19:09.953Z,7.3
2022-11-24T00:21:16.714Z,7.2
2022-11-24T00:23:20.514Z,7.3
2022-11-24T00:25:24.436Z,7.3
2022-11-24T00:27:28.342Z,7.2
2022-11-24T00:29:32.203Z,7.2
2022-11-24T00:31:36.150Z,7.2
2022-11-24T00:33:39.928Z,7.2
2022-11-24T00:39:54.299Z,7.2
2022-11-24T00:42:24.085Z,7.3
2022-11-24T00:44:27.904Z,7.3
2022-11-24T00:46:31.895Z,7.4
2022-11-24T00:48:38.517Z,7.4
2022-11-24T00:50:42.471Z,7.4
2022-11-24T00:52:46.277Z,7.3
2022-11-24T00:54:50.217Z,7.3
2022-11-24T00:56:54.060Z,7.3
2022-11-24T00:58:57.885Z,7.3
2022-11-24T01:01:01.736Z,7.4
2022-11-24T01:03:08.335Z,7.3
2022-11-24T01:05:12.203Z,7.3
2022-11-24T01:07:16.224Z,7.3
2022-11-24T01:09:19.946Z,7.2
2022-11-24T01:11:23.818Z,7.2
2022-11-24T01:13:27.703Z,7.2
2022-11-24T01:15:31.695Z,7.2
2022-11-24T01:17:38.312Z,7.2
2022-11-24T01:19:36.011Z,7.3
2022-11-24T01:21:39.872Z,7.3
2022-11-24T01:23:43.688Z,7.3
2022-11-24T01:25:47.482Z,7.4
2022-11-24T01:27:51.404Z,7.4
2022-11-24T01:29:55.249Z,7.4
2022-11-24T01:32:01.997Z,7.4
2022-11-24T01:34:05.802Z,7.4
2022-11-24T01:37:12.939Z,7.3
2022-11-24T01:39:16.821Z,7.3
2022-11-24T01:41:20.669Z,7.3
2022-11-24T01:43:24.522Z,7.3
2022-11-24T01:45:31.123Z,7.3
2022-11-24T01:47:34.977Z,7.3
2022-11-24T01:49:38.857Z,7.3
2022-11-24T01:51:42.681Z,7.3
2022-11-24T01:53:46.596Z,7.3
2022-11-24T01:55:50.420Z,7.2
2022-11-24T01:57:54.339Z,7.1
2022-11-24T02:02:05.007Z,7.2
2022-11-24T02:06:12.640Z,7.1
2022-11-24T02:08:16.455Z,7.2
2022-11-24T02:10:20.255Z,7.2
2022-11-24T02:12:24.076Z,7.1
2022-11-24T02:14:30.943Z,7
2022-11-24T02:16:34.719Z,7.1
2022-11-24T02:18:38.624Z,7.1
2022-11-24T02:20:42.445Z,7.2
2022-11-24T02:26:53.905Z,7.2
2022-11-24T02:31:04.484Z,7.3
2022-11-24T02:34:11.501Z,7.3
2022-11-24T02:36:15.334Z,7.3
2022-11-24T02:38:19.135Z,7.4
2022-11-24T02:40:22.991Z,7.4
2022-11-24T02:42:29.587Z,7.3
2022-11-24T02:44:33.745Z,7.3
2022-11-24T02:46:37.450Z,7.3
2022-11-24T02:48:41.127Z,7.3
2022-11-24T02:50:45.085Z,7.4
2022-11-24T02:52:48.899Z,7.5
2022-11-24T02:54:52.692Z,7.4
2022-11-24T02:56:59.456Z,7.4
2022-11-24T02:59:03.273Z,7.4
2022-11-24T03:01:07.108Z,7.4
2022-11-24T03:05:14.701Z,7.3
2022-11-24T03:07:18.707Z,7.4
2022-11-24T03:09:22.543Z,7.4
2022-11-24T03:13:33.032Z,7.4
2022-11-24T03:15:36.963Z,7.4
2022-11-24T03:17:40.752Z,7.4
2022-11-24T03:19:44.591Z,7.4
2022-11-24T03:21:48.557Z,7.3
2022-11-24T03:23:52.489Z,7.2
2022-11-24T03:28:03.005Z,7.1
2022-11-24T03:31:10.267Z,7.2
2022-11-24T03:33:14.023Z,7.2
2022-11-24T03:35:17.838Z,7.2
2022-11-24T03:37:21.627Z,7.2
2022-11-24T03:39:28.257Z,7.2
2022-11-24T03:41:32.097Z,7.1
2022-11-24T03:43:40.395Z,7.2
2022-11-24T03:53:58.073Z,7.4
2022-11-24T03:58:06.232Z,7.4
2022-11-24T04:00:10.080Z,7.4
2022-11-24T04:02:13.993Z,7.4
2022-11-24T04:04:17.721Z,7.4
2022-11-24T04:06:21.565Z,7.4
2022-11-24T04:08:28.164Z,7.4
2022-11-24T04:10:32.014Z,7.4
2022-11-24T04:12:35.842Z,7.4
2022-11-24T04:14:39.651Z,7.4
2022-11-24T04:16:43.456Z,7.4
2022-11-24T04:18:47.315Z,7.4
2022-11-24T04:20:51.117Z,7.3
2022-11-24T04:22:57.881Z,7.3
2022-11-24T04:25:01.667Z,7.3
2022-11-24T04:27:05.529Z,7.3
2022-11-24T04:29:29.455Z,7.3
2022-11-24T04:31:33.329Z,7.3
2022-11-24T04:33:37.087Z,7.4
2022-11-24T04:37:47.565Z,7.4
2022-11-24T04:39:51.428Z,7.4
2022-11-24T04:43:59.181Z,7.4
2022-11-24T04:46:03.009Z,7.4
2022-11-24T04:48:06.837Z,7.4
2022-11-24T04:50:13.488Z,7.3
2022-11-24T04:52:17.305Z,7.3
2022-11-24T04:54:21.155Z,7.3
2022-11-24T04:56:24.954Z,7.3
2022-11-24T04:58:28.904Z,7.3
2022-11-24T05:00:32.704Z,7.3
2022-11-24T05:02:36.531Z,7.3
2022-11-24T05:04:43.258Z,7.3
2022-11-24T05:06:47.030Z,7.2
2022-11-24T05:08:50.802Z,7.3
2022-11-24T05:10:54.639Z,7.3
2022-11-24T05:12:58.476Z,7.3
2022-11-24T05:15:02.285Z,7.3
2022-11-24T05:17:06.113Z,7.3
2022-11-24T05:19:12.731Z,7.3
2022-11-24T05:21:16.586Z,7.3
2022-11-24T05:23:20.381Z,7.3
2022-11-24T05:26:27.537Z,7.3
2022-11-24T05:34:45.761Z,7.5
2022-11-24T05:36:49.598Z,7.6
2022-11-24T05:40:57.271Z,7.6
2022-11-24T05:43:01.084Z,7.6
2022-11-24T05:45:05.021Z,7.7
2022-11-24T05:47:11.542Z,7.7
2022-11-24T05:49:16.901Z,7.7
2022-11-24T05:51:20.686Z,7.7
2022-11-24T05:53:24.547Z,7.7
2022-11-24T05:55:28.462Z,7.7
2022-11-24T05:57:32.294Z,7.7
2022-11-24T05:59:36.131Z,7.7
2022-11-24T06:01:42.887Z,7.7
2022-11-24T06:03:46.628Z,7.8
2022-11-24T06:05:50.574Z,7.8
2022-11-24T06:07:54.449Z,7.8
2022-11-24T06:09:58.252Z,7.9
2022-11-24T06:12:02.211Z,7.9
2022-11-24T06:14:10.900Z,7.8
2022-11-24T06:16:12.866Z,7.9
2022-11-24T06:18:16.652Z,7.9
2022-11-24T06:20:20.538Z,7.9
2022-11-24T06:21:23.917Z,7.9
2022-11-24T06:25:31.504Z,7.9
2022-11-24T06:27:35.454Z,7.8
2022-11-24T06:29:42.197Z,7.8
2022-11-24T06:31:46.215Z,7.7
2022-11-24T06:33:49.907Z,7.8
2022-11-24T06:35:53.720Z,7.7
2022-11-24T06:37:57.574Z,7.7
2022-11-24T06:40:01.412Z,7.7
2022-11-24T06:42:05.271Z,7.7
2022-11-24T06:44:11.915Z,7.6
2022-11-24T06:46:15.805Z,7.6
2022-11-24T06:48:19.606Z,7.6
2022-11-24T06:50:23.470Z,7.6
2022-11-24T06:52:27.275Z,7.6
2022-11-24T06:54:31.321Z,7.6
2022-11-24T06:56:35.082Z,7.5
2022-11-24T07:02:49.461Z,7.5
2022-11-24T07:11:04.985Z,7.3
2022-11-24T07:18:22.720Z,7.4
2022-11-24T07:20:26.657Z,7.4
2022-11-24T07:22:30.509Z,7.4
2022-11-24T07:24:34.801Z,7.4
2022-11-24T07:28:44.911Z,7.3
2022-11-24T07:30:48.839Z,7.4
2022-11-24T07:32:52.695Z,7.4
2022-11-24T07:34:56.646Z,7.3
2022-11-24T07:37:00.457Z,7.3
2022-11-24T07:39:04.290Z,7.4
2022-11-24T07:41:11.043Z,7.4
2022-11-24T07:45:18.828Z,7.4
2022-11-24T07:47:22.670Z,7.4
2022-11-24T07:49:26.500Z,7.4
2022-11-24T07:51:30.440Z,7.4
2022-11-24T07:53:34.294Z,7.4
2022-11-24T07:55:41.021Z,7.5
2022-11-24T07:57:44.953Z,7.5
2022-11-24T07:59:48.830Z,7.5
2022-11-24T08:01:52.680Z,7.5
2022-11-24T08:03:56.515Z,7.5
2022-11-24T08:06:23.049Z,7.5
2022-11-24T08:08:04.131Z,7.5
2022-11-24T08:10:10.767Z,7.5
2022-11-24T08:14:18.579Z,7.5
2022-11-24T08:16:42.357Z,7.6
2022-11-24T08:18:46.110Z,7.5
2022-11-24T08:20:50.028Z,7.5
2022-11-24T08:22:56.696Z,7.5
2022-11-24T08:25:00.564Z,7.5
2022-11-24T08:27:04.391Z,7.6
2022-11-24T08:29:08.299Z,7.5
2022-11-24T08:31:12.242Z,7.5
2022-11-24T08:33:16.177Z,7.5
2022-11-24T08:35:20.033Z,7.5
2022-11-24T08:37:26.763Z,7.8
2022-11-24T08:39:30.619Z,8
2022-11-24T08:41:34.496Z,7.9
2022-11-24T08:43:38.298Z,8.1
2022-11-24T08:45:42.277Z,8.1
2022-11-24T08:47:45.954Z,8
2022-11-24T08:49:49.789Z,8
2022-11-24T08:51:56.557Z,9.5
2022-11-24T08:54:00.386Z,10.4
2022-11-24T08:56:04.196Z,11.4
2022-11-24T08:58:08.049Z,11.7
2022-11-24T09:00:11.899Z,11.3
2022-11-24T09:02:15.787Z,10.4
2022-11-24T09:04:19.772Z,10.3
2022-11-24T09:06:26.242Z,9.4
2022-11-24T09:08:30.287Z,9.2
2022-11-24T09:10:33.929Z,9
2022-11-24T09:11:37.275Z,8.9
2022-11-24T09:13:41.124Z,9
2022-11-24T09:17:48.958Z,11
2022-11-24T09:21:59.485Z,12.3
2022-11-24T09:26:07.228Z,12.8
2022-11-24T09:32:18.826Z,11.2
2022-11-24T09:36:29.507Z,9.9
2022-11-24T09:38:33.358Z,9.6
2022-11-24T09:40:37.226Z,10.5
2022-11-24T09:42:41.119Z,10.9
2022-11-24T09:44:44.994Z,10
2022-11-24T09:46:48.973Z,10.1
2022-11-24T09:48:55.562Z,10.6
2022-11-24T09:55:07.243Z,9.7
2022-11-24T09:57:11.089Z,9.9
2022-11-24T09:59:14.951Z,10.9
2022-11-24T10:01:18.890Z,11.8
2022-11-24T10:05:29.412Z,12.4
2022-11-24T10:07:33.363Z,11.9
2022-11-24T10:08:36.649Z,11.6
2022-11-24T10:10:40.542Z,12.3
2022-11-24T10:12:44.404Z,13.2
2022-11-24T10:14:48.305Z,12.6
2022-11-24T10:16:54.998Z,12.2
2022-11-24T10:18:58.906Z,12.6
2022-11-24T10:25:10.549Z,13.5
2022-11-24T10:27:14.567Z,14.1
2022-11-24T10:29:18.406Z,14
2022-11-24T10:33:30.877Z,13.8
2022-11-24T10:35:32.841Z,14.4
2022-11-24T10:37:36.699Z,14.8
2022-11-24T10:39:40.601Z,14.3
2022-11-24T10:41:44.513Z,13.8
2022-11-24T10:43:48.427Z,12.3
2022-11-24T10:45:55.192Z,10.8
2022-11-24T10:47:59.061Z,10.7
2022-11-24T10:50:02.946Z,10.5
2022-11-24T10:58:18.616Z,10.4
2022-11-24T11:00:25.340Z,10.3
2022-11-24T11:02:29.338Z,10.2
2022-11-24T11:04:33.140Z,10.3
2022-11-24T11:05:36.488Z,10.4
2022-11-24T11:07:40.497Z,10.5
2022-11-24T11:09:44.323Z,10.5
2022-11-24T11:11:48.212Z,10.5
2022-11-24T11:14:01.538Z,10.5
2022-11-24T11:15:58.918Z,10.5
2022-11-24T11:18:02.724Z,10.5
2022-11-24T11:20:06.759Z,10.5
2022-11-24T11:22:10.635Z,10.5
2022-11-24T11:24:14.538Z,10.6
2022-11-24T11:26:18.416Z,10.6
2022-11-24T11:28:25.121Z,10.6
2022-11-24T11:34:37.170Z,10.7
2022-11-24T11:36:40.714Z,10.7
2022-11-24T11:38:44.633Z,10.7
2022-11-24T11:40:48.510Z,10.7
2022-11-24T11:43:02.366Z,10.7
2022-11-24T11:44:59.103Z,10.7
2022-11-24T11:47:04.568Z,10.9
2022-11-24T11:49:08.370Z,10.9
2022-11-24T11:51:23.963Z,10.8
2022-11-24T11:53:16.121Z,10.9
2022-11-24T11:55:20.021Z,10.9
2022-11-24T11:57:26.758Z,11.2
2022-11-24T12:04:04.286Z,11.1
2022-11-24T12:06:08.116Z,11
2022-11-24T12:08:17.616Z,11.1
2022-11-24T12:10:18.734Z,11.1
2022-11-24T12:12:22.616Z,11.1
2022-11-24T12:14:26.534Z,11
2022-11-24T12:16:30.459Z,11
2022-11-24T12:22:42.110Z,11.3
2022-11-24T12:24:48.876Z,11.3
2022-11-24T12:26:52.730Z,11.3
2022-11-24T12:37:12.216Z,11.5
2022-11-24T12:41:41.317Z,11.2
2022-11-24T12:45:30.611Z,11.2
2022-11-24T12:47:34.511Z,11.2
2022-11-24T12:49:38.461Z,11.1
2022-11-24T12:51:42.347Z,11.1
2022-11-24T12:57:56.826Z,11.2
2022-11-24T12:59:00.180Z,11.3
2022-11-24T13:01:04.236Z,11.2
2022-11-24T13:11:26.441Z,11
2022-11-24T13:13:30.328Z,11
2022-11-24T13:15:45.797Z,11
2022-11-24T13:17:55.361Z,10.9
2022-11-24T13:19:42.046Z,10.9
2022-11-24T13:21:48.766Z,10.9
2022-11-24T13:23:52.633Z,10.9
2022-11-24T13:25:56.529Z,10.9
2022-11-24T13:28:00.441Z,10.9
2022-11-24T13:30:04.354Z,10.9
2022-11-24T13:32:08.234Z,10.9
2022-11-24T13:34:12.125Z,10.9
2022-11-24T13:36:18.829Z,11
2022-11-24T13:40:26.620Z,10.9
2022-11-24T13:42:41.835Z,10.9
2022-11-24T13:44:34.778Z,10.9
2022-11-24T13:46:38.362Z,10.8
2022-11-24T13:48:42.197Z,10.7
2022-11-24T13:54:56.689Z,10.7
2022-11-24T13:56:00.047Z,10.6
2022-11-24T13:58:03.937Z,10.6
2022-11-24T14:00:07.816Z,10.6
2022-11-24T14:02:11.727Z,10.6
2022-11-24T14:04:32.356Z,10.6
2022-11-24T14:06:22.300Z,10.6
2022-11-24T14:08:26.213Z,10.6
2022-11-24T14:12:33.940Z,10.6
2022-11-24T14:18:48.436Z,10.5
2022-11-24T14:22:56.196Z,10.4
2022-11-24T14:27:03.954Z,10.3
2022-11-24T14:29:07.880Z,10.3
2022-11-24T14:31:11.856Z,10.2
2022-11-24T14:37:26.332Z,10.1
2022-11-24T14:39:30.229Z,10.1
2022-11-24T14:41:34.084Z,10
2022-11-24T14:43:37.968Z,10
2022-11-24T14:45:41.857Z,10
2022-11-24T14:47:48.546Z,10.1
2022-11-24T14:49:52.475Z,10.1
2022-11-24T14:51:56.279Z,10.1
2022-11-24T14:52:59.629Z,10
2022-11-24T14:55:21.772Z,10
2022-11-24T14:57:07.380Z,9.9
2022-11-24T15:01:17.976Z,9.9
2022-11-24T15:05:25.676Z,9.9
2022-11-24T15:07:29.679Z,9.8
2022-11-24T15:09:33.427Z,9.7
2022-11-24T15:11:37.322Z,9.7
2022-11-24T15:13:41.195Z,9.7
2022-11-24T15:15:47.911Z,9.6
2022-11-24T15:17:51.742Z,9.6
2022-11-24T15:19:55.703Z,9.6
2022-11-24T15:21:59.578Z,9.6
2022-11-24T15:24:03.454Z,9.5
2022-11-24T15:26:07.308Z,9.5
2022-11-24T15:28:11.172Z,9.4
2022-11-24T15:30:17.852Z,9.3
2022-11-24T15:32:21.735Z,9.3
2022-11-24T15:34:25.591Z,9.2
2022-11-24T15:36:29.484Z,9.1
2022-11-24T15:38:33.335Z,9.1
2022-11-24T15:40:37.186Z,9.1
2022-11-24T15:42:41.022Z,9
2022-11-24T15:44:47.709Z,8.9
2022-11-24T15:46:51.618Z,8.9
2022-11-24T15:48:55.451Z,8.9
2022-11-24T15:51:25.072Z,8.8
2022-11-24T16:01:47.345Z,8.6
2022-11-24T16:03:51.162Z,8.7
2022-11-24T16:05:55.021Z,8.6
2022-11-24T16:07:58.976Z,8.6
2022-11-24T16:10:02.796Z,8.6
2022-11-24T16:12:09.406Z,8.6
2022-11-24T16:14:13.371Z,8.5
2022-11-24T16:16:17.200Z,8.5
2022-11-24T16:20:24.834Z,8.4
2022-11-24T16:22:28.712Z,8.4
2022-11-24T16:24:32.945Z,8.4
2022-11-24T16:26:39.215Z,8.3
2022-11-24T16:28:43.085Z,8.4
2022-11-24T16:30:46.928Z,8.3
2022-11-24T16:32:50.801Z,8.4
2022-11-24T16:34:54.680Z,8.3
2022-11-24T16:36:58.546Z,8.3
2022-11-24T16:39:02.389Z,8.3
2022-11-24T16:41:09.073Z,8.3
2022-11-24T16:43:12.883Z,8.3
2022-11-24T16:45:16.764Z,8.3
2022-11-24T16:46:20.300Z,8.3
2022-11-24T16:50:27.918Z,8.3
2022-11-24T16:52:31.759Z,8.3
2022-11-24T16:54:38.439Z,8.3
2022-11-24T17:04:57.744Z,8.3
2022-11-24T17:09:08.271Z,8.3
2022-11-24T17:13:16.019Z,8.3
2022-11-24T17:15:32.702Z,8.4
2022-11-24T17:17:23.708Z,8.4
2022-11-24T17:19:27.556Z,8.4
2022-11-24T17:21:31.428Z,8.4
2022-11-24T17:23:38.160Z,8.5
2022-11-24T17:25:41.975Z,8.4
2022-11-24T17:27:45.829Z,8.4
2022-11-24T17:29:49.671Z,8.4
2022-11-24T17:31:53.611Z,8.3
2022-11-24T17:33:57.401Z,8.3
2022-11-24T17:36:01.221Z,8.4
2022-11-24T17:38:07.891Z,8.4
2022-11-24T17:40:27.793Z,8.4
2022-11-24T17:42:15.723Z,8.4
2022-11-24T17:45:24.232Z,8.6
2022-11-24T17:47:28.080Z,8.5
2022-11-24T17:49:31.939Z,8.5
2022-11-24T17:51:38.597Z,8.5
2022-11-24T17:53:42.443Z,8.5
2022-11-24T17:55:46.298Z,8.5
2022-11-24T17:57:50.144Z,8.6
2022-11-24T17:59:54.001Z,8.5
2022-11-24T18:01:57.897Z,8.5
2022-11-24T18:04:01.711Z,8.6
2022-11-24T18:06:08.373Z,8.5
2022-11-24T18:08:12.205Z,8.5
2022-11-24T18:10:16.057Z,8.5
2022-11-24T18:12:19.916Z,8.5
2022-11-24T18:14:23.754Z,8.5
2022-11-24T18:16:27.706Z,8.6
2022-11-24T18:18:32.289Z,8.5
2022-11-24T18:20:38.136Z,8.6
2022-11-24T18:23:04.449Z,8.6
2022-11-24T18:24:45.798Z,8.6
2022-11-24T18:26:49.687Z,8.6
2022-11-24T18:28:53.499Z,8.5
2022-11-24T18:30:57.348Z,8.5
2022-11-24T18:33:01.191Z,8.4
2022-11-24T18:35:07.862Z,8.5
2022-11-24T18:37:11.709Z,8.4
2022-11-24T18:40:18.891Z,8.4
2022-11-24T18:42:22.757Z,8.4
2022-11-24T18:44:26.640Z,8.4
2022-11-24T18:46:30.484Z,8.4
2022-11-24T18:48:37.217Z,8.3
2022-11-24T18:50:41.087Z,8.3
2022-11-24T18:52:44.932Z,8.2
2022-11-24T18:54:48.781Z,8.2
2022-11-24T18:56:52.619Z,8.3
2022-11-24T18:58:56.475Z,8.3
2022-11-24T19:03:06.978Z,8.2
2022-11-24T19:05:10.855Z,8.2
2022-11-24T19:07:14.729Z,8.2
2022-11-24T19:13:26.238Z,8.2
2022-11-24T19:15:30.197Z,8.2
2022-11-24T19:17:36.860Z,8.1
2022-11-24T19:19:40.710Z,8.1
2022-11-24T19:21:44.575Z,8.2
2022-11-24T19:25:52.247Z,8
2022-11-24T19:27:56.081Z,8
2022-11-24T19:29:59.935Z,8
2022-11-24T19:32:06.665Z,8.1
2022-11-24T19:36:14.285Z,8.1
2022-11-24T19:40:47.769Z,7.9
2022-11-24T19:44:58.290Z,7.9
2022-11-24T19:47:02.147Z,7.9
2022-11-24T19:49:05.983Z,7.9
2022-11-24T19:51:09.832Z,7.9
2022-11-24T19:55:17.518Z,7.8
2022-11-24T19:57:21.370Z,7.8
2022-11-24T19:59:28.033Z,7.8
2022-11-24T20:03:35.696Z,7.7
2022-11-24T20:05:39.549Z,7.6
2022-11-24T20:09:47.331Z,7.7
2022-11-24T20:11:51.073Z,7.7
2022-11-24T20:13:57.717Z,7.7
2022-11-24T20:16:01.625Z,7.7
2022-11-24T20:18:05.520Z,7.6
2022-11-24T20:20:09.363Z,7.7
2022-11-24T20:22:13.203Z,7.7
2022-11-24T20:24:17.043Z,7.7
2022-11-24T20:26:20.871Z,7.6
2022-11-24T20:28:27.551Z,7.6
2022-11-24T20:30:31.345Z,7.6
2022-11-24T20:32:35.192Z,7.6
2022-11-24T20:33:38.544Z,7.6
2022-11-24T20:35:42.459Z,7.6
2022-11-24T20:37:46.306Z,7.5
2022-11-24T20:39:50.156Z,7.6
2022-11-24T20:41:56.807Z,7.5
2022-11-24T20:46:04.591Z,7.6
2022-11-24T20:48:08.311Z,7.6
2022-11-24T20:50:12.158Z,7.6
2022-11-24T20:52:15.994Z,7.6
2022-11-24T20:56:26.539Z,7.5
2022-11-24T21:00:34.453Z,7.5
2022-11-24T21:02:38.191Z,7.6
2022-11-24T21:10:56.500Z,7.6
2022-11-24T21:17:07.969Z,7.6
2022-11-24T21:23:19.693Z,7.7
2022-11-24T21:25:26.343Z,7.8
2022-11-24T21:27:30.261Z,7.7
2022-11-24T21:29:34.101Z,7.8
2022-11-24T21:30:37.443Z,7.9
2022-11-24T21:45:07.228Z,7.9
2022-11-24T21:47:11.104Z,7.9
2022-11-24T21:49:14.933Z,7.9
2022-11-24T21:51:18.783Z,7.9
2022-11-24T21:53:25.526Z,8
2022-11-24T21:55:29.478Z,8.1
2022-11-24T21:57:33.304Z,8.1
2022-11-24T21:59:37.153Z,8.1
2022-11-24T22:01:41.101Z,8.2
2022-11-24T22:03:44.927Z,8.2
2022-11-24T22:05:48.778Z,8.2
2022-11-24T22:07:55.551Z,8.2
2022-11-24T22:09:59.395Z,8.2
2022-11-24T22:12:03.241Z,8.2
2022-11-24T22:14:07.092Z,8.3
2022-11-24T22:16:11.101Z,8.3
2022-11-24T22:18:14.884Z,8.3
2022-11-24T22:20:18.750Z,8.3
2022-11-24T22:22:25.424Z,8.3
2022-11-24T22:24:29.212Z,8.3
2022-11-24T22:26:33.070Z,8.3
2022-11-24T22:27:36.419Z,8.2
2022-11-24T22:29:40.271Z,8.2
2022-11-24T22:33:47.942Z,8.3
2022-11-24T22:37:58.481Z,8.2
2022-11-24T22:40:02.316Z,8.2
2022-11-24T22:42:06.198Z,8.1
2022-11-24T22:44:10.054Z,8.1
2022-11-24T22:46:14.014Z,8.1
2022-11-24T22:48:18.043Z,8
2022-11-24T22:50:24.511Z,8
2022-11-24T22:52:28.351Z,8
2022-11-24T22:54:32.194Z,8
2022-11-24T22:56:36.052Z,8
2022-11-24T22:58:39.898Z,8
2022-11-24T23:00:43.743Z,8
2022-11-24T23:02:47.836Z,8
2022-11-24T23:09:01.971Z,8.1
2022-11-24T23:11:05.938Z,8.1
2022-11-24T23:13:09.781Z,8.1
2022-11-24T23:15:13.712Z,8.1
2022-11-24T23:17:17.603Z,8.1
2022-11-24T23:19:24.233Z,8.1
2022-11-24T23:27:59.674Z,8.2
2022-11-24T23:34:14.052Z,8.2
2022-11-24T23:36:17.941Z,8.2
2022-11-24T23:38:21.793Z,8.3
2022-11-24T23:40:27.245Z,8.3
2022-11-24T23:42:31.063Z,8.3
2022-11-24T23:44:35.310Z,8.3
2022-11-24T23:46:41.699Z,8.3
2022-11-24T23:48:45.655Z,8.3
2022-11-24T23:50:49.516Z,8.4
2022-11-24T23:54:57.233Z,8.4
2022-11-24T23:57:01.207Z,8.4
2022-11-24T23:59:05.077Z,8.4
