createdAt,value
2023-02-02T00:00:47.788Z,69.02
2023-02-02T00:03:18.293Z,70.15
2023-02-02T00:05:53.194Z,70.83
2023-02-02T00:08:23.885Z,71.02
2023-02-02T00:10:54.461Z,69.78
2023-02-02T00:13:25.391Z,69.12
2023-02-02T00:15:55.889Z,69.27
2023-02-02T00:18:26.475Z,68.99
2023-02-02T00:20:56.901Z,69.58
2023-02-02T00:23:27.573Z,69.80
2023-02-02T00:25:57.971Z,70.22
2023-02-02T00:28:28.505Z,70.91
2023-02-02T00:30:58.920Z,71.54
2023-02-02T00:33:29.984Z,69.35
2023-02-02T00:36:00.391Z,67.28
2023-02-02T00:38:31.830Z,66.64
2023-02-02T00:41:02.262Z,65.83
2023-02-02T00:43:32.821Z,65.60
2023-02-02T00:46:03.449Z,65.42
2023-02-02T00:48:34.329Z,64.93
2023-02-02T00:51:08.006Z,65.19
2023-02-02T00:53:39.176Z,64.84
2023-02-02T00:56:09.612Z,64.89
2023-02-02T00:58:40.175Z,65.22
2023-02-02T01:01:17.409Z,64.77
2023-02-02T01:03:48.672Z,64.93
2023-02-02T01:06:19.465Z,65.26
2023-02-02T01:08:49.976Z,64.92
2023-02-02T01:11:20.684Z,65.22
2023-02-02T01:13:51.185Z,65.33
2023-02-02T01:16:23.832Z,65.74
2023-02-02T01:18:54.629Z,64.99
2023-02-02T01:21:25.629Z,65.08
2023-02-02T01:23:56.314Z,65.45
2023-02-02T01:26:26.703Z,65.37
2023-02-02T01:28:57.427Z,64.98
2023-02-02T01:31:27.890Z,64.93
2023-02-02T01:33:58.772Z,65.34
2023-02-02T01:36:30.875Z,65.16
2023-02-02T01:39:01.359Z,65.30
2023-02-02T01:41:31.762Z,65.05
2023-02-02T01:44:06.597Z,65.61
2023-02-02T01:46:38.284Z,65.48
2023-02-02T01:49:18.371Z,65.27
2023-02-02T01:51:54.169Z,65.50
2023-02-02T01:54:44.672Z,65.28
2023-02-02T01:57:21.339Z,65.27
2023-02-02T01:59:53.156Z,65.63
2023-02-02T02:02:23.807Z,65.71
2023-02-02T02:04:56.224Z,65.69
2023-02-02T02:07:27.190Z,65.29
2023-02-02T02:09:58.040Z,65.90
2023-02-02T02:12:28.907Z,65.75
2023-02-02T02:15:17.720Z,66.16
2023-02-02T02:17:51.478Z,65.60
2023-02-02T02:21:00.823Z,65.84
2023-02-02T02:23:52.132Z,66.02
2023-02-02T02:26:40.965Z,65.58
2023-02-02T02:29:11.450Z,65.71
2023-02-02T02:32:00.393Z,65.72
2023-02-02T02:34:36.777Z,66.03
2023-02-02T02:37:25.715Z,66.26
2023-02-02T02:40:00.202Z,66.13
2023-02-02T02:42:33.392Z,66.73
2023-02-02T02:45:05.613Z,66.93
2023-02-02T02:47:36.922Z,66.47
2023-02-02T02:50:08.290Z,66.50
2023-02-02T02:52:40.171Z,66.74
2023-02-02T02:55:12.488Z,67.38
2023-02-02T02:57:55.030Z,66.84
2023-02-02T03:00:25.950Z,66.63
2023-02-02T03:03:10.751Z,67.26
2023-02-02T03:05:47.251Z,66.74
2023-02-02T03:08:20.635Z,66.66
2023-02-02T03:10:51.164Z,69.33
2023-02-02T03:13:21.978Z,69.50
2023-02-02T03:15:52.550Z,68.95
2023-02-02T03:18:24.733Z,68.69
2023-02-02T03:20:55.269Z,68.36
2023-02-02T03:23:26.266Z,67.91
2023-02-02T03:25:56.860Z,68.21
2023-02-02T03:28:28.236Z,68.73
2023-02-02T03:31:01.084Z,68.11
2023-02-02T03:33:32.823Z,67.27
2023-02-02T03:36:04.315Z,67.19
2023-02-02T03:38:35.078Z,66.80
2023-02-02T03:41:07.004Z,66.38
2023-02-02T03:43:37.529Z,65.87
2023-02-02T03:46:08.533Z,66.09
2023-02-02T03:48:40.440Z,65.25
2023-02-02T03:51:13.052Z,65.37
2023-02-02T03:53:48.914Z,65.80
2023-02-02T03:56:21.024Z,65.78
2023-02-02T03:58:52.024Z,65.40
2023-02-02T04:01:28.275Z,65.37
2023-02-02T04:03:59.427Z,65.47
2023-02-02T04:06:29.892Z,65.33
2023-02-02T04:09:00.371Z,65.48
2023-02-02T04:11:31.133Z,65.32
2023-02-02T04:14:02.374Z,65.02
2023-02-02T04:16:36.227Z,65.29
2023-02-02T04:19:06.925Z,64.63
2023-02-02T04:21:37.624Z,64.55
2023-02-02T04:24:09.210Z,64.76
2023-02-02T04:26:39.723Z,64.21
2023-02-02T04:29:10.509Z,64.35
2023-02-02T04:31:40.983Z,63.98
2023-02-02T04:34:11.612Z,64.25
2023-02-02T04:36:42.867Z,63.46
2023-02-02T04:39:14.234Z,63.54
2023-02-02T04:41:44.827Z,63.22
2023-02-02T04:44:17.394Z,63.20
2023-02-02T04:46:47.994Z,63.37
2023-02-02T04:49:18.501Z,63.05
2023-02-02T04:51:48.992Z,63.06
2023-02-02T04:54:19.717Z,63.13
2023-02-02T04:56:50.508Z,62.79
2023-02-02T04:59:21.048Z,62.82
2023-02-02T05:01:52.422Z,62.88
2023-02-02T05:04:23.075Z,63.14
2023-02-02T05:06:53.641Z,63.25
2023-02-02T05:09:24.536Z,63.32
2023-02-02T05:11:55.000Z,63.26
2023-02-02T05:14:25.547Z,62.83
2023-02-02T05:16:56.277Z,63.53
2023-02-02T05:19:27.115Z,62.91
2023-02-02T05:21:57.656Z,63.42
2023-02-02T05:24:29.131Z,63.55
2023-02-02T05:27:02.180Z,63.07
2023-02-02T05:29:32.760Z,63.33
2023-02-02T05:32:03.584Z,63.39
2023-02-02T05:34:34.148Z,63.70
2023-02-02T05:37:04.560Z,63.69
2023-02-02T05:39:35.249Z,63.65
2023-02-02T05:42:05.869Z,63.60
2023-02-02T05:44:36.456Z,63.28
2023-02-02T05:47:06.944Z,63.59
2023-02-02T05:49:37.501Z,63.07
2023-02-02T05:52:08.295Z,63.53
2023-02-02T05:54:38.840Z,63.20
2023-02-02T05:57:09.638Z,63.31
2023-02-02T05:59:40.205Z,63.09
2023-02-02T06:02:10.671Z,62.94
2023-02-02T06:04:41.383Z,63.33
2023-02-02T06:07:12.198Z,62.78
2023-02-02T06:09:43.148Z,63.27
2023-02-02T06:12:13.574Z,63.26
2023-02-02T06:14:44.153Z,63.42
2023-02-02T06:17:14.629Z,63.04
2023-02-02T06:19:45.264Z,63.19
2023-02-02T06:22:15.699Z,62.72
2023-02-02T06:24:46.467Z,63.21
2023-02-02T06:27:16.918Z,62.89
2023-02-02T06:29:47.487Z,62.83
2023-02-02T06:32:17.882Z,63.33
2023-02-02T06:34:48.348Z,62.96
2023-02-02T06:37:18.837Z,63.10
2023-02-02T06:39:49.470Z,63.10
2023-02-02T06:42:21.971Z,63.09
2023-02-02T06:44:52.695Z,63.10
2023-02-02T06:47:23.672Z,62.97
2023-02-02T06:49:54.860Z,62.61
2023-02-02T06:52:25.869Z,63.13
2023-02-02T06:54:56.521Z,62.69
2023-02-02T06:57:27.042Z,62.52
2023-02-02T06:59:57.645Z,62.56
2023-02-02T07:02:29.158Z,62.76
2023-02-02T07:05:00.240Z,63.01
2023-02-02T07:07:34.252Z,62.75
2023-02-02T07:10:04.680Z,62.53
2023-02-02T07:12:35.271Z,62.74
2023-02-02T07:15:05.919Z,62.91
2023-02-02T07:17:36.737Z,62.80
2023-02-02T07:20:07.889Z,62.82
2023-02-02T07:22:40.508Z,62.70
2023-02-02T07:25:11.311Z,62.61
2023-02-02T07:27:41.823Z,63.03
2023-02-02T07:30:12.709Z,63.05
2023-02-02T07:32:47.909Z,63.18
2023-02-02T07:35:18.872Z,63.13
2023-02-02T07:37:58.785Z,62.87
2023-02-02T07:40:29.348Z,62.93
2023-02-02T07:43:02.369Z,62.81
2023-02-02T07:45:32.930Z,63.10
2023-02-02T07:48:03.674Z,62.66
2023-02-02T07:50:34.145Z,62.85
2023-02-02T07:53:04.747Z,62.67
2023-02-02T07:55:35.179Z,62.46
2023-02-02T07:58:05.879Z,62.32
2023-02-02T08:00:37.050Z,62.30
2023-02-02T08:03:07.706Z,62.43
2023-02-02T08:05:38.332Z,62.04
2023-02-02T08:08:09.287Z,62.04
2023-02-02T08:10:39.702Z,62.31
2023-02-02T08:13:10.248Z,62.00
2023-02-02T08:15:40.747Z,62.39
2023-02-02T08:18:11.340Z,62.05
2023-02-02T08:20:41.853Z,62.08
2023-02-02T08:23:17.038Z,62.31
2023-02-02T08:25:47.447Z,61.83
2023-02-02T08:28:18.412Z,62.01
2023-02-02T08:30:49.048Z,62.00
2023-02-02T08:33:19.648Z,61.92
2023-02-02T08:35:50.347Z,62.01
2023-02-02T08:38:20.931Z,62.02
2023-02-02T08:40:51.364Z,62.13
2023-02-02T08:43:22.047Z,61.90
2023-02-02T08:46:12.823Z,62.11
2023-02-02T08:48:44.241Z,61.92
2023-02-02T08:51:16.687Z,62.10
2023-02-02T08:53:47.809Z,61.91
2023-02-02T08:56:22.265Z,62.28
2023-02-02T08:58:54.194Z,61.94
2023-02-02T09:01:26.422Z,62.06
2023-02-02T09:04:07.644Z,61.88
2023-02-02T09:06:42.180Z,62.13
2023-02-02T09:09:15.025Z,61.90
2023-02-02T09:11:46.405Z,61.81
2023-02-02T09:14:17.151Z,61.55
2023-02-02T09:16:47.731Z,63.28
2023-02-02T09:19:18.674Z,64.45
2023-02-02T09:21:51.029Z,64.87
2023-02-02T09:24:21.539Z,65.26
2023-02-02T09:26:52.006Z,65.42
2023-02-02T09:29:22.830Z,65.74
2023-02-02T09:31:53.324Z,65.81
2023-02-02T09:34:24.069Z,66.12
2023-02-02T09:36:55.771Z,66.26
2023-02-02T09:39:26.291Z,66.73
2023-02-02T09:42:19.756Z,66.80
2023-02-02T09:45:10.722Z,66.95
2023-02-02T09:47:57.758Z,66.95
2023-02-02T09:50:54.494Z,67.26
2023-02-02T09:53:54.632Z,66.88
2023-02-02T09:56:33.182Z,67.51
2023-02-02T09:59:18.724Z,68.43
2023-02-02T10:01:54.008Z,68.25
2023-02-02T10:04:29.449Z,68.41
2023-02-02T10:07:02.499Z,69.41
2023-02-02T10:09:44.846Z,69.08
2023-02-02T10:12:18.433Z,69.52
2023-02-02T10:15:00.421Z,69.96
2023-02-02T10:17:59.744Z,70.44
2023-02-02T10:20:48.049Z,70.29
2023-02-02T10:23:27.818Z,69.52
2023-02-02T10:26:10.723Z,68.95
2023-02-02T10:28:45.487Z,68.94
2023-02-02T10:31:21.567Z,68.91
2023-02-02T10:34:00.541Z,68.41
2023-02-02T10:36:39.442Z,69.04
2023-02-02T10:39:32.503Z,69.40
2023-02-02T10:42:14.004Z,69.71
2023-02-02T10:44:50.909Z,69.41
2023-02-02T10:47:26.101Z,69.94
2023-02-02T10:50:23.464Z,69.51
2023-02-02T10:53:02.097Z,69.35
2023-02-02T10:55:35.937Z,69.51
2023-02-02T10:58:15.868Z,69.37
2023-02-02T11:00:59.967Z,69.14
2023-02-02T11:03:31.502Z,69.05
2023-02-02T11:06:21.826Z,69.10
2023-02-02T11:08:58.073Z,69.40
2023-02-02T11:11:28.747Z,68.77
2023-02-02T11:14:00.337Z,68.92
2023-02-02T11:16:42.790Z,69.07
2023-02-02T11:19:21.055Z,68.96
2023-02-02T11:21:58.343Z,68.98
2023-02-02T11:24:32.469Z,69.00
2023-02-02T11:27:04.961Z,68.68
2023-02-02T11:29:35.487Z,68.43
2023-02-02T11:32:24.799Z,68.22
2023-02-02T11:35:04.515Z,68.71
2023-02-02T11:37:36.520Z,68.42
2023-02-02T11:40:29.618Z,68.85
2023-02-02T11:43:02.305Z,68.26
2023-02-02T11:45:36.834Z,68.28
2023-02-02T11:48:21.582Z,68.50
2023-02-02T11:50:55.117Z,68.43
2023-02-02T11:53:27.285Z,68.18
2023-02-02T11:56:00.137Z,68.45
2023-02-02T11:58:43.077Z,68.51
2023-02-02T12:01:31.900Z,68.09
2023-02-02T12:04:03.798Z,68.10
2023-02-02T12:06:34.471Z,68.13
2023-02-02T12:09:13.956Z,68.39
2023-02-02T12:11:59.685Z,68.46
2023-02-02T12:14:30.389Z,67.85
2023-02-02T12:17:13.879Z,68.31
2023-02-02T12:19:56.734Z,68.36
2023-02-02T12:22:35.001Z,67.82
2023-02-02T12:25:08.854Z,68.07
2023-02-02T12:27:51.593Z,67.75
2023-02-02T12:30:29.715Z,67.91
2023-02-02T12:33:18.291Z,68.04
2023-02-02T12:35:56.514Z,67.95
2023-02-02T12:38:33.733Z,68.00
2023-02-02T12:41:13.462Z,69.22
2023-02-02T12:43:52.204Z,69.18
2023-02-02T12:46:42.478Z,69.43
2023-02-02T12:49:31.712Z,69.87
2023-02-02T12:52:17.556Z,70.53
2023-02-02T12:54:54.273Z,67.63
2023-02-02T12:57:29.306Z,64.98
2023-02-02T13:00:00.160Z,63.08
2023-02-02T13:02:49.999Z,62.61
2023-02-02T13:05:26.692Z,61.64
2023-02-02T13:08:08.931Z,60.33
2023-02-02T13:10:42.110Z,59.38
2023-02-02T13:13:18.763Z,57.80
2023-02-02T13:15:51.804Z,57.12
2023-02-02T13:18:30.717Z,56.17
2023-02-02T13:21:05.305Z,55.22
2023-02-02T13:23:42.374Z,54.98
2023-02-02T13:26:33.521Z,54.47
2023-02-02T13:29:18.298Z,54.93
2023-02-02T13:31:48.913Z,54.91
2023-02-02T13:34:42.271Z,55.31
2023-02-02T13:37:24.494Z,54.59
2023-02-02T13:40:00.410Z,53.41
2023-02-02T13:42:38.184Z,53.89
2023-02-02T13:45:17.385Z,52.77
2023-02-02T13:47:54.847Z,51.97
2023-02-02T13:50:31.589Z,51.75
2023-02-02T13:53:26.634Z,51.07
2023-02-02T13:56:03.697Z,50.91
2023-02-02T13:58:40.184Z,50.27
2023-02-02T14:01:12.997Z,49.68
2023-02-02T14:03:55.019Z,49.50
2023-02-02T14:06:27.299Z,49.46
2023-02-02T14:09:05.967Z,50.04
2023-02-02T14:11:39.335Z,52.77
2023-02-02T14:14:31.255Z,52.64
2023-02-02T14:17:09.788Z,53.62
2023-02-02T14:19:46.439Z,54.49
2023-02-02T14:22:17.368Z,54.65
2023-02-02T14:24:52.416Z,53.52
2023-02-02T14:27:29.753Z,55.08
2023-02-02T14:30:01.645Z,54.88
2023-02-02T14:32:36.080Z,53.58
2023-02-02T14:35:06.778Z,52.52
2023-02-02T14:37:58.033Z,51.74
2023-02-02T14:40:31.699Z,50.95
2023-02-02T14:43:40.237Z,50.12
2023-02-02T14:46:17.338Z,50.09
2023-02-02T14:49:08.995Z,49.10
2023-02-02T14:51:47.994Z,48.70
2023-02-02T14:54:30.731Z,48.26
2023-02-02T14:57:03.567Z,48.23
2023-02-02T14:59:38.374Z,47.95
2023-02-02T15:02:15.429Z,47.11
2023-02-02T15:04:49.230Z,46.82
2023-02-02T15:07:25.909Z,46.62
2023-02-02T15:09:57.926Z,46.71
2023-02-02T15:12:42.889Z,46.13
2023-02-02T15:15:23.507Z,46.35
2023-02-02T15:18:01.171Z,46.13
2023-02-02T15:20:34.182Z,46.44
2023-02-02T15:23:08.815Z,45.99
2023-02-02T15:25:45.150Z,45.90
2023-02-02T15:28:22.110Z,45.68
2023-02-02T15:30:58.604Z,46.04
2023-02-02T15:33:38.224Z,45.85
2023-02-02T15:36:15.583Z,45.45
2023-02-02T15:38:48.174Z,45.49
2023-02-02T15:41:22.287Z,45.76
2023-02-02T15:43:54.817Z,46.01
2023-02-02T15:46:36.575Z,45.88
2023-02-02T15:49:34.358Z,46.14
2023-02-02T15:52:12.941Z,45.93
2023-02-02T15:55:12.433Z,45.75
2023-02-02T15:57:46.658Z,45.55
2023-02-02T16:00:25.750Z,45.66
2023-02-02T16:03:20.135Z,45.45
2023-02-02T16:05:51.937Z,45.42
2023-02-02T16:08:36.246Z,45.81
2023-02-02T16:11:09.226Z,45.84
2023-02-02T16:13:41.662Z,45.74
2023-02-02T16:16:38.197Z,45.57
2023-02-02T16:19:21.384Z,45.85
2023-02-02T16:21:56.630Z,45.53
2023-02-02T16:24:35.197Z,45.24
2023-02-02T16:27:07.615Z,45.74
2023-02-02T16:29:38.303Z,45.55
2023-02-02T16:32:26.690Z,45.27
2023-02-02T16:34:57.338Z,45.56
2023-02-02T16:37:33.576Z,45.51
2023-02-02T16:40:22.909Z,45.35
2023-02-02T16:43:11.517Z,45.22
2023-02-02T16:46:02.127Z,45.37
2023-02-02T16:48:46.444Z,45.47
2023-02-02T16:51:20.266Z,45.20
2023-02-02T16:54:02.404Z,45.09
2023-02-02T16:56:35.791Z,45.25
2023-02-02T16:59:17.670Z,44.95
2023-02-02T17:01:51.568Z,44.82
2023-02-02T17:04:29.965Z,44.85
2023-02-02T17:07:08.215Z,44.65
2023-02-02T17:09:42.248Z,44.78
2023-02-02T17:12:32.711Z,44.98
2023-02-02T17:15:23.490Z,45.30
2023-02-02T17:17:55.194Z,45.20
2023-02-02T17:20:26.180Z,45.03
2023-02-02T17:22:59.944Z,45.15
2023-02-02T17:25:33.340Z,45.32
2023-02-02T17:28:06.146Z,45.25
2023-02-02T17:30:36.807Z,45.06
2023-02-02T17:33:07.840Z,45.25
2023-02-02T17:35:53.027Z,45.26
2023-02-02T17:38:26.425Z,45.11
2023-02-02T17:41:01.507Z,45.22
2023-02-02T17:43:33.663Z,45.12
2023-02-02T17:46:04.837Z,45.04
2023-02-02T17:48:35.864Z,45.17
2023-02-02T17:51:08.514Z,45.01
2023-02-02T17:53:39.153Z,44.66
2023-02-02T17:56:09.850Z,44.29
2023-02-02T17:58:40.464Z,43.99
2023-02-02T18:01:12.852Z,43.65
2023-02-02T18:03:45.686Z,43.49
2023-02-02T18:06:16.258Z,42.92
2023-02-02T18:08:47.006Z,42.84
2023-02-02T18:11:17.877Z,42.86
2023-02-02T18:13:48.519Z,42.37
2023-02-02T18:16:21.208Z,42.47
2023-02-02T18:18:51.803Z,42.21
2023-02-02T18:21:22.773Z,41.95
2023-02-02T18:23:53.303Z,42.02
2023-02-02T18:26:24.225Z,41.62
2023-02-02T18:28:54.951Z,41.65
2023-02-02T18:31:28.482Z,41.55
2023-02-02T18:33:59.215Z,41.67
2023-02-02T18:36:29.637Z,41.56
2023-02-02T18:39:00.248Z,41.37
2023-02-02T18:41:30.703Z,41.26
2023-02-02T18:44:01.250Z,41.32
2023-02-02T18:46:35.132Z,41.04
2023-02-02T18:49:05.660Z,40.93
2023-02-02T18:51:37.073Z,41.39
2023-02-02T18:54:07.720Z,41.20
2023-02-02T18:56:38.442Z,41.38
2023-02-02T18:59:09.424Z,41.43
2023-02-02T19:01:40.004Z,41.95
2023-02-02T19:04:10.560Z,41.86
2023-02-02T19:07:00.152Z,42.27
2023-02-02T19:09:31.128Z,42.15
2023-02-02T19:12:03.200Z,41.79
2023-02-02T19:14:35.891Z,41.71
2023-02-02T19:17:18.370Z,41.55
2023-02-02T19:19:48.773Z,41.27
2023-02-02T19:22:21.331Z,41.48
2023-02-02T19:24:52.369Z,41.28
2023-02-02T19:27:24.878Z,41.10
2023-02-02T19:30:01.433Z,41.19
2023-02-02T19:32:36.396Z,41.18
2023-02-02T19:35:08.751Z,41.15
2023-02-02T19:37:44.720Z,41.08
2023-02-02T19:40:15.643Z,41.07
2023-02-02T19:42:47.155Z,41.02
2023-02-02T19:45:38.007Z,41.03
2023-02-02T19:48:31.580Z,40.82
2023-02-02T19:51:02.561Z,41.06
2023-02-02T19:53:40.276Z,41.25
2023-02-02T19:56:29.775Z,41.18
2023-02-02T19:59:01.361Z,41.05
2023-02-02T20:01:36.870Z,41.12
2023-02-02T20:04:12.984Z,41.21
2023-02-02T20:06:58.169Z,41.09
2023-02-02T20:09:31.846Z,41.55
2023-02-02T20:12:02.227Z,41.75
2023-02-02T20:14:35.938Z,41.97
2023-02-02T20:17:15.667Z,41.96
2023-02-02T20:19:47.187Z,42.34
2023-02-02T20:22:23.695Z,42.47
2023-02-02T20:24:56.060Z,42.52
2023-02-02T20:27:29.976Z,42.95
2023-02-02T20:30:02.954Z,42.84
2023-02-02T20:32:40.492Z,42.77
2023-02-02T20:35:26.736Z,42.92
2023-02-02T20:37:57.211Z,42.77
2023-02-02T20:40:31.880Z,43.13
2023-02-02T20:43:02.737Z,43.04
2023-02-02T20:45:33.259Z,43.11
2023-02-02T20:48:03.703Z,43.20
2023-02-02T20:50:34.299Z,42.79
2023-02-02T20:53:04.836Z,42.98
2023-02-02T20:55:37.573Z,43.10
2023-02-02T20:58:08.285Z,43.07
2023-02-02T21:00:39.387Z,43.07
2023-02-02T21:03:10.186Z,43.16
2023-02-02T21:05:40.905Z,43.14
2023-02-02T21:08:11.522Z,43.40
2023-02-02T21:10:42.045Z,43.38
2023-02-02T21:13:12.408Z,43.23
2023-02-02T21:15:42.925Z,43.22
2023-02-02T21:18:13.286Z,42.98
2023-02-02T21:20:43.861Z,43.03
2023-02-02T21:23:14.620Z,42.79
2023-02-02T21:25:45.144Z,42.83
2023-02-02T21:28:15.571Z,43.05
2023-02-02T21:30:46.453Z,42.80
2023-02-02T21:33:17.260Z,42.89
2023-02-02T21:35:47.955Z,42.98
2023-02-02T21:38:18.705Z,42.75
2023-02-02T21:40:49.820Z,43.12
2023-02-02T21:43:20.700Z,42.88
2023-02-02T21:45:52.883Z,42.91
2023-02-02T21:48:35.751Z,42.61
2023-02-02T21:51:21.759Z,42.73
2023-02-02T21:53:52.373Z,42.85
2023-02-02T21:56:27.667Z,42.72
2023-02-02T21:59:08.928Z,42.66
2023-02-02T22:01:41.150Z,42.80
2023-02-02T22:04:19.899Z,42.81
2023-02-02T22:06:52.484Z,42.80
2023-02-02T22:09:27.969Z,42.83
2023-02-02T22:12:05.335Z,42.98
2023-02-02T22:14:48.365Z,42.56
2023-02-02T22:17:23.354Z,42.82
2023-02-02T22:20:13.931Z,42.73
2023-02-02T22:22:47.052Z,42.66
2023-02-02T22:25:17.887Z,42.78
2023-02-02T22:28:01.138Z,42.71
2023-02-02T22:30:39.037Z,42.47
2023-02-02T22:33:11.063Z,42.70
2023-02-02T22:35:42.545Z,42.54
2023-02-02T22:38:17.409Z,42.34
2023-02-02T22:40:48.586Z,42.42
2023-02-02T22:43:20.089Z,42.43
2023-02-02T22:45:50.619Z,42.33
2023-02-02T22:48:21.147Z,42.54
2023-02-02T22:50:51.507Z,42.64
2023-02-02T22:53:22.068Z,42.27
2023-02-02T22:55:57.969Z,42.26
2023-02-02T22:58:29.050Z,42.23
2023-02-02T23:00:59.429Z,42.09
2023-02-02T23:03:29.942Z,42.97
2023-02-02T23:06:00.365Z,44.56
2023-02-02T23:08:31.012Z,45.34
2023-02-02T23:11:01.400Z,46.21
2023-02-02T23:13:31.908Z,46.33
2023-02-02T23:16:02.994Z,47.08
2023-02-02T23:18:33.587Z,47.56
2023-02-02T23:21:04.175Z,47.95
2023-02-02T23:23:34.660Z,47.81
2023-02-02T23:26:05.026Z,48.10
2023-02-02T23:28:35.682Z,48.36
2023-02-02T23:31:07.210Z,51.80
2023-02-02T23:33:37.907Z,56.94
2023-02-02T23:36:08.517Z,60.16
2023-02-02T23:38:39.214Z,60.51
2023-02-02T23:41:09.745Z,60.10
2023-02-02T23:43:40.667Z,59.96
2023-02-02T23:46:11.872Z,59.64
2023-02-02T23:48:43.177Z,59.49
2023-02-02T23:51:14.231Z,59.27
2023-02-02T23:53:45.145Z,60.72
2023-02-02T23:56:15.981Z,62.88
2023-02-02T23:58:46.514Z,63.57
