createdAt,value
2023-03-06T00:00:00.963Z,73.1
2023-03-06T00:01:02.928Z,73.1
2023-03-06T00:02:00.827Z,73.1
2023-03-06T00:03:00.825Z,73.2
2023-03-06T00:04:00.869Z,73.2
2023-03-06T00:05:00.911Z,73.4
2023-03-06T00:06:00.981Z,73.3
2023-03-06T00:07:00.825Z,73.4
2023-03-06T00:08:00.826Z,73.3
2023-03-06T00:09:00.780Z,73.4
2023-03-06T00:10:00.795Z,73.4
2023-03-06T00:11:00.863Z,73.4
2023-03-06T00:12:00.829Z,73.4
2023-03-06T00:13:02.922Z,73.4
2023-03-06T00:14:00.849Z,73.3
2023-03-06T00:15:00.836Z,73.4
2023-03-06T00:16:01.084Z,73.4
2023-03-06T00:17:00.949Z,73.3
2023-03-06T00:18:02.960Z,73.2
2023-03-06T00:19:00.808Z,73.2
2023-03-06T00:20:00.832Z,73.2
2023-03-06T00:21:00.844Z,73.2
2023-03-06T00:22:00.834Z,73.1
2023-03-06T00:23:00.828Z,73.2
2023-03-06T00:24:00.808Z,73.1
2023-03-06T00:25:00.845Z,73.1
2023-03-06T00:26:00.815Z,73.1
2023-03-06T00:27:00.830Z,73.1
2023-03-06T00:28:00.866Z,73.1
2023-03-06T00:29:00.900Z,73.1
2023-03-06T00:30:00.936Z,73.1
2023-03-06T00:31:01.018Z,73.1
2023-03-06T00:32:00.946Z,73.1
2023-03-06T00:33:00.855Z,73.1
2023-03-06T00:34:01.476Z,73.0
2023-03-06T00:35:00.846Z,73.0
2023-03-06T00:36:02.999Z,73.0
2023-03-06T00:37:00.831Z,73.0
2023-03-06T00:38:00.908Z,72.9
2023-03-06T00:39:00.807Z,72.9
2023-03-06T00:40:00.878Z,72.9
2023-03-06T00:41:08.922Z,72.9
2023-03-06T00:42:00.868Z,72.9
2023-03-06T00:43:00.804Z,73.0
2023-03-06T00:44:00.797Z,72.9
2023-03-06T00:45:00.909Z,72.9
2023-03-06T00:46:00.869Z,72.9
2023-03-06T00:47:00.893Z,72.9
2023-03-06T00:48:00.884Z,72.9
2023-03-06T00:49:00.880Z,72.9
2023-03-06T00:50:00.847Z,72.7
2023-03-06T00:51:00.870Z,72.8
2023-03-06T00:52:00.833Z,72.8
2023-03-06T00:53:00.839Z,72.8
2023-03-06T00:54:00.824Z,72.7
2023-03-06T00:55:00.917Z,72.8
2023-03-06T00:56:00.836Z,72.9
2023-03-06T00:57:00.776Z,72.9
2023-03-06T00:58:00.850Z,72.9
2023-03-06T00:59:00.847Z,72.9
2023-03-06T01:00:01.219Z,72.8
2023-03-06T01:01:00.802Z,72.9
2023-03-06T01:02:01.291Z,72.9
2023-03-06T01:03:00.831Z,72.9
2023-03-06T01:04:00.806Z,72.9
2023-03-06T01:05:00.976Z,73.0
2023-03-06T01:06:00.808Z,73.0
2023-03-06T01:07:01.112Z,72.9
2023-03-06T01:08:00.857Z,72.9
2023-03-06T01:09:01.235Z,72.9
2023-03-06T01:10:01.030Z,72.9
2023-03-06T01:11:00.941Z,72.9
2023-03-06T01:12:00.800Z,72.8
2023-03-06T01:13:00.832Z,72.8
2023-03-06T01:14:00.838Z,72.7
2023-03-06T01:15:00.862Z,72.6
2023-03-06T01:16:04.584Z,72.6
2023-03-06T01:17:00.874Z,72.6
2023-03-06T01:18:01.013Z,72.6
2023-03-06T01:19:00.837Z,72.7
2023-03-06T01:20:00.899Z,72.9
2023-03-06T01:21:00.975Z,72.7
2023-03-06T01:22:00.868Z,72.6
2023-03-06T01:23:00.838Z,72.6
2023-03-06T01:24:00.815Z,72.6
2023-03-06T01:25:00.856Z,72.7
2023-03-06T01:26:00.908Z,72.7
2023-03-06T01:27:00.825Z,72.7
2023-03-06T01:28:00.791Z,72.6
2023-03-06T01:29:00.824Z,72.6
2023-03-06T01:30:00.823Z,72.6
2023-03-06T01:31:00.852Z,72.6
2023-03-06T01:32:00.905Z,72.6
2023-03-06T01:33:00.904Z,72.6
2023-03-06T01:34:01.187Z,72.5
2023-03-06T01:35:00.960Z,72.5
2023-03-06T01:36:05.486Z,72.6
2023-03-06T01:37:00.951Z,72.6
2023-03-06T01:38:00.811Z,72.7
2023-03-06T01:39:00.806Z,72.6
2023-03-06T01:40:00.817Z,72.6
2023-03-06T01:41:01.807Z,72.6
2023-03-06T01:42:00.878Z,72.4
2023-03-06T01:43:10.661Z,72.3
2023-03-06T01:44:00.959Z,72.3
2023-03-06T01:45:00.807Z,72.3
2023-03-06T01:46:10.731Z,72.3
2023-03-06T01:47:00.783Z,72.3
2023-03-06T01:48:00.824Z,72.3
2023-03-06T01:49:10.656Z,72.3
2023-03-06T01:50:01.400Z,72.2
2023-03-06T01:51:00.831Z,72.1
2023-03-06T01:52:02.703Z,72.0
2023-03-06T01:53:00.919Z,72.0
2023-03-06T01:54:03.600Z,72.0
2023-03-06T01:55:04.511Z,72.0
2023-03-06T01:56:01.015Z,72.0
2023-03-06T01:57:04.330Z,72.1
2023-03-06T01:58:03.056Z,72.1
2023-03-06T01:59:01.143Z,72.0
2023-03-06T02:00:04.501Z,71.9
2023-03-06T02:01:00.987Z,72.0
2023-03-06T02:02:01.549Z,72.0
2023-03-06T02:03:04.255Z,72.1
2023-03-06T02:04:00.878Z,72.0
2023-03-06T02:05:02.945Z,71.9
2023-03-06T02:06:00.904Z,71.9
2023-03-06T02:07:01.534Z,71.9
2023-03-06T02:08:01.832Z,72.0
2023-03-06T02:09:02.677Z,72.1
2023-03-06T02:10:00.855Z,72.2
2023-03-06T02:11:00.799Z,72.2
2023-03-06T02:12:02.014Z,72.1
2023-03-06T02:13:01.373Z,72.0
2023-03-06T02:14:01.159Z,71.8
2023-03-06T02:15:00.823Z,71.8
2023-03-06T02:16:00.870Z,71.7
2023-03-06T02:17:01.351Z,71.7
2023-03-06T02:18:00.993Z,71.6
2023-03-06T02:19:01.591Z,71.5
2023-03-06T02:20:04.193Z,71.4
2023-03-06T02:21:05.101Z,71.3
2023-03-06T02:22:01.542Z,71.3
2023-03-06T02:23:00.784Z,71.2
2023-03-06T02:24:10.704Z,71.1
2023-03-06T02:25:06.899Z,71.0
2023-03-06T02:26:01.448Z,71.0
2023-03-06T02:27:02.674Z,71.0
2023-03-06T02:28:01.016Z,70.9
2023-03-06T02:29:00.825Z,70.8
2023-03-06T02:30:04.487Z,70.7
2023-03-06T02:31:00.999Z,70.7
2023-03-06T02:32:00.916Z,70.6
2023-03-06T02:33:00.883Z,70.5
2023-03-06T02:34:10.693Z,70.3
2023-03-06T02:35:00.836Z,70.2
2023-03-06T02:36:02.738Z,70.1
2023-03-06T02:37:02.845Z,70.0
2023-03-06T02:38:03.941Z,70.0
2023-03-06T02:39:01.077Z,69.9
2023-03-06T02:40:05.929Z,69.9
2023-03-06T02:41:02.676Z,69.8
2023-03-06T02:42:00.881Z,69.8
2023-03-06T02:43:00.839Z,69.7
2023-03-06T02:44:00.910Z,69.5
2023-03-06T02:45:02.492Z,69.4
2023-03-06T02:46:00.979Z,69.3
2023-03-06T02:47:00.927Z,69.1
2023-03-06T02:48:01.051Z,68.9
2023-03-06T02:49:01.310Z,68.7
2023-03-06T02:50:00.861Z,68.5
2023-03-06T02:51:00.812Z,68.4
2023-03-06T02:52:00.789Z,68.2
2023-03-06T02:53:00.878Z,68.1
2023-03-06T02:54:00.905Z,68.0
2023-03-06T02:55:00.848Z,67.7
2023-03-06T02:56:01.101Z,67.6
2023-03-06T02:57:00.934Z,67.5
2023-03-06T02:58:01.273Z,67.4
2023-03-06T02:59:00.867Z,67.3
2023-03-06T03:00:00.913Z,67.1
2023-03-06T03:01:00.861Z,67.0
2023-03-06T03:02:00.819Z,66.9
2023-03-06T03:03:01.340Z,66.8
2023-03-06T03:04:00.850Z,66.8
2023-03-06T03:05:01.007Z,66.7
2023-03-06T03:06:02.807Z,66.6
2023-03-06T03:07:00.942Z,66.6
2023-03-06T03:08:00.872Z,66.4
2023-03-06T03:09:00.826Z,66.5
2023-03-06T03:10:00.833Z,66.4
2023-03-06T03:11:01.610Z,66.5
2023-03-06T03:12:00.845Z,66.5
2023-03-06T03:13:00.981Z,66.5
2023-03-06T03:14:00.824Z,66.5
2023-03-06T03:15:00.873Z,66.3
2023-03-06T03:16:02.521Z,66.2
2023-03-06T03:17:01.664Z,66.1
2023-03-06T03:18:00.836Z,66.0
2023-03-06T03:19:00.835Z,65.9
2023-03-06T03:20:00.861Z,65.7
2023-03-06T03:21:01.181Z,65.8
2023-03-06T03:22:00.960Z,65.7
2023-03-06T03:23:00.786Z,65.6
2023-03-06T03:24:00.822Z,65.5
2023-03-06T03:25:01.080Z,65.4
2023-03-06T03:26:09.982Z,65.4
2023-03-06T03:27:00.793Z,65.4
2023-03-06T03:28:00.837Z,65.4
2023-03-06T03:29:00.890Z,65.5
2023-03-06T03:30:00.821Z,65.4
2023-03-06T03:31:05.180Z,65.3
2023-03-06T03:32:00.971Z,65.3
2023-03-06T03:33:00.999Z,65.3
2023-03-06T03:34:00.849Z,65.3
2023-03-06T03:35:00.896Z,65.2
2023-03-06T03:36:01.814Z,65.2
2023-03-06T03:37:00.823Z,65.2
2023-03-06T03:38:00.852Z,65.2
2023-03-06T03:39:00.972Z,65.2
2023-03-06T03:40:00.959Z,65.2
2023-03-06T03:41:01.418Z,65.2
2023-03-06T03:42:00.901Z,65.2
2023-03-06T03:43:00.828Z,65.2
2023-03-06T03:44:00.889Z,65.2
2023-03-06T03:45:00.881Z,65.2
2023-03-06T03:46:00.844Z,65.3
2023-03-06T03:47:00.837Z,65.4
2023-03-06T03:48:00.877Z,65.5
2023-03-06T03:49:00.866Z,65.7
2023-03-06T03:50:00.857Z,65.8
2023-03-06T03:51:05.332Z,65.8
2023-03-06T03:52:00.841Z,65.9
2023-03-06T03:53:00.991Z,66.0
2023-03-06T03:54:00.851Z,66.0
2023-03-06T03:55:00.944Z,66.1
2023-03-06T03:56:00.842Z,66.1
2023-03-06T03:57:00.827Z,66.2
2023-03-06T03:58:01.043Z,66.3
2023-03-06T03:59:01.048Z,66.4
2023-03-06T04:00:00.880Z,66.4
2023-03-06T04:01:00.965Z,66.4
2023-03-06T04:02:00.899Z,66.5
2023-03-06T04:03:00.818Z,66.5
2023-03-06T04:04:00.802Z,66.4
2023-03-06T04:05:00.908Z,66.3
2023-03-06T04:06:03.113Z,66.3
2023-03-06T04:07:00.880Z,66.2
2023-03-06T04:08:00.851Z,66.3
2023-03-06T04:09:00.872Z,66.2
2023-03-06T04:10:00.860Z,66.2
2023-03-06T04:11:01.167Z,66.2
2023-03-06T04:12:00.831Z,66.2
2023-03-06T04:13:00.870Z,66.2
2023-03-06T04:14:00.839Z,66.2
2023-03-06T04:15:01.273Z,66.2
2023-03-06T04:16:01.033Z,66.1
2023-03-06T04:17:00.896Z,66.1
2023-03-06T04:18:00.800Z,66.0
2023-03-06T04:19:00.833Z,66.0
2023-03-06T04:20:01.595Z,66.0
2023-03-06T04:21:00.824Z,66.1
2023-03-06T04:22:00.850Z,66.2
2023-03-06T04:23:00.819Z,66.2
2023-03-06T04:24:00.849Z,66.1
2023-03-06T04:25:00.801Z,66.1
2023-03-06T04:26:00.865Z,66.0
2023-03-06T04:27:00.833Z,66.0
2023-03-06T04:28:00.933Z,66.0
2023-03-06T04:29:00.837Z,66.0
2023-03-06T04:30:01.077Z,66.0
2023-03-06T04:31:00.854Z,66.0
2023-03-06T04:32:01.403Z,66.0
2023-03-06T04:33:01.027Z,65.9
2023-03-06T04:34:00.833Z,65.9
2023-03-06T04:35:01.015Z,65.8
2023-03-06T04:36:00.805Z,65.8
2023-03-06T04:37:00.787Z,65.8
2023-03-06T04:38:01.291Z,65.8
2023-03-06T04:39:01.484Z,65.7
2023-03-06T04:40:00.837Z,65.6
2023-03-06T04:41:00.813Z,65.5
2023-03-06T04:42:00.759Z,65.4
2023-03-06T04:43:01.323Z,65.3
2023-03-06T04:44:00.791Z,65.1
2023-03-06T04:45:00.890Z,64.8
2023-03-06T04:46:00.946Z,64.8
2023-03-06T04:47:00.846Z,64.6
2023-03-06T04:48:00.890Z,64.6
2023-03-06T04:49:00.843Z,64.6
2023-03-06T04:50:00.930Z,64.5
2023-03-06T04:51:00.868Z,64.4
2023-03-06T04:52:00.804Z,64.4
2023-03-06T04:53:01.298Z,64.3
2023-03-06T04:54:00.815Z,64.3
2023-03-06T04:55:00.851Z,64.2
2023-03-06T04:56:00.909Z,64.2
2023-03-06T04:57:00.857Z,64.2
2023-03-06T04:58:00.857Z,64.0
2023-03-06T04:59:01.244Z,63.9
2023-03-06T05:00:01.127Z,63.9
2023-03-06T05:01:01.045Z,63.8
2023-03-06T05:02:00.804Z,63.8
2023-03-06T05:03:01.369Z,63.8
2023-03-06T05:04:00.838Z,63.8
2023-03-06T05:05:01.172Z,63.7
2023-03-06T05:06:00.838Z,63.6
2023-03-06T05:07:00.802Z,63.7
2023-03-06T05:08:00.885Z,63.6
2023-03-06T05:09:00.810Z,63.5
2023-03-06T05:10:00.856Z,63.5
2023-03-06T05:11:01.207Z,63.4
2023-03-06T05:12:01.000Z,63.3
2023-03-06T05:13:00.835Z,63.2
2023-03-06T05:14:00.821Z,63.2
2023-03-06T05:15:00.849Z,63.2
2023-03-06T05:16:02.475Z,63.2
2023-03-06T05:17:00.808Z,63.1
2023-03-06T05:18:00.990Z,63.0
2023-03-06T05:19:01.421Z,63.0
2023-03-06T05:20:00.808Z,63.0
2023-03-06T05:21:01.324Z,62.9
2023-03-06T05:22:00.838Z,62.9
2023-03-06T05:23:00.903Z,62.8
2023-03-06T05:24:00.796Z,62.7
2023-03-06T05:25:00.820Z,62.5
2023-03-06T05:26:04.067Z,62.5
2023-03-06T05:27:00.829Z,62.5
2023-03-06T05:28:00.829Z,62.5
2023-03-06T05:29:00.858Z,62.5
2023-03-06T05:30:00.800Z,62.3
2023-03-06T05:31:03.278Z,62.3
2023-03-06T05:32:00.957Z,62.2
2023-03-06T05:33:00.903Z,62.1
2023-03-06T05:34:00.959Z,62.1
2023-03-06T05:35:00.869Z,61.9
2023-03-06T05:36:01.077Z,62.0
2023-03-06T05:37:00.839Z,62.0
2023-03-06T05:38:01.135Z,61.9
2023-03-06T05:39:00.840Z,62.1
2023-03-06T05:40:02.578Z,62.3
2023-03-06T05:41:00.830Z,62.3
2023-03-06T05:42:00.785Z,62.4
2023-03-06T05:43:00.821Z,62.4
2023-03-06T05:44:00.965Z,62.4
2023-03-06T05:45:01.312Z,62.3
2023-03-06T05:46:03.071Z,62.2
2023-03-06T05:47:01.191Z,62.2
2023-03-06T05:48:01.153Z,62.2
2023-03-06T05:49:00.852Z,62.1
2023-03-06T05:50:01.098Z,62.0
2023-03-06T05:51:01.252Z,61.9
2023-03-06T05:52:01.602Z,61.5
2023-03-06T05:53:01.761Z,61.6
2023-03-06T05:54:00.886Z,61.6
2023-03-06T05:55:00.979Z,61.6
2023-03-06T05:56:02.457Z,61.6
2023-03-06T05:57:01.285Z,61.5
2023-03-06T05:58:00.843Z,61.7
2023-03-06T05:59:00.833Z,61.7
2023-03-06T06:00:00.884Z,61.6
2023-03-06T06:01:07.572Z,61.6
2023-03-06T06:02:01.356Z,61.7
2023-03-06T06:03:00.826Z,61.7
2023-03-06T06:04:00.840Z,61.6
2023-03-06T06:05:01.496Z,61.5
2023-03-06T06:06:02.884Z,61.5
2023-03-06T06:07:01.161Z,61.5
2023-03-06T06:08:00.815Z,61.4
2023-03-06T06:09:00.855Z,61.3
2023-03-06T06:10:03.471Z,61.2
2023-03-06T06:11:00.797Z,61.0
2023-03-06T06:12:02.037Z,60.9
2023-03-06T06:13:00.862Z,60.8
2023-03-06T06:14:00.861Z,60.9
2023-03-06T06:15:00.778Z,60.9
2023-03-06T06:16:05.775Z,60.9
2023-03-06T06:17:01.229Z,60.8
2023-03-06T06:18:00.862Z,60.7
2023-03-06T06:19:00.875Z,60.6
2023-03-06T06:20:01.017Z,60.6
2023-03-06T06:21:03.253Z,60.6
2023-03-06T06:22:01.442Z,60.6
2023-03-06T06:23:00.808Z,60.5
2023-03-06T06:24:00.843Z,60.5
2023-03-06T06:25:00.865Z,60.4
2023-03-06T06:26:02.054Z,60.4
2023-03-06T06:27:03.657Z,60.5
2023-03-06T06:28:00.829Z,60.2
2023-03-06T06:29:02.625Z,60.2
2023-03-06T06:30:00.929Z,60.2
2023-03-06T06:31:06.256Z,60.2
2023-03-06T06:32:00.925Z,60.1
2023-03-06T06:33:00.825Z,60.2
2023-03-06T06:34:00.866Z,60.1
2023-03-06T06:35:00.853Z,60.1
2023-03-06T06:36:00.921Z,59.9
2023-03-06T06:37:00.848Z,59.8
2023-03-06T06:38:00.818Z,59.6
2023-03-06T06:39:00.878Z,59.5
2023-03-06T06:40:00.926Z,59.5
2023-03-06T06:41:31.065Z,59.6
2023-03-06T06:42:25.862Z,59.6
2023-03-06T06:43:00.834Z,59.4
2023-03-06T06:44:03.789Z,59.5
2023-03-06T06:45:01.166Z,59.6
2023-03-06T06:46:24.308Z,59.5
2023-03-06T06:47:24.537Z,59.5
2023-03-06T06:48:01.398Z,59.5
2023-03-06T06:49:00.890Z,59.5
2023-03-06T06:50:00.838Z,59.6
2023-03-06T06:51:00.836Z,59.6
2023-03-06T06:52:01.032Z,59.6
2023-03-06T06:53:00.937Z,59.7
2023-03-06T06:54:00.797Z,59.7
2023-03-06T06:55:00.819Z,59.7
2023-03-06T06:56:00.823Z,59.7
2023-03-06T06:57:00.897Z,59.8
2023-03-06T06:58:00.821Z,59.7
2023-03-06T06:59:15.314Z,59.7
2023-03-06T07:00:00.872Z,59.7
2023-03-06T07:01:05.327Z,59.7
2023-03-06T07:02:00.873Z,59.8
2023-03-06T07:03:00.834Z,59.8
2023-03-06T07:04:00.820Z,59.8
2023-03-06T07:05:04.666Z,59.8
2023-03-06T07:06:00.887Z,59.8
2023-03-06T07:07:00.841Z,59.6
2023-03-06T07:08:00.793Z,59.7
2023-03-06T07:09:00.799Z,59.5
2023-03-06T07:10:01.359Z,59.3
2023-03-06T07:11:05.571Z,59.4
2023-03-06T07:12:00.774Z,59.3
2023-03-06T07:13:01.163Z,59.4
2023-03-06T07:14:00.834Z,59.4
2023-03-06T07:15:00.900Z,59.4
2023-03-06T07:16:00.854Z,59.4
2023-03-06T07:17:00.880Z,59.4
2023-03-06T07:18:00.815Z,59.4
2023-03-06T07:19:01.169Z,59.4
2023-03-06T07:20:00.844Z,59.4
2023-03-06T07:21:01.472Z,59.3
2023-03-06T07:22:00.894Z,59.1
2023-03-06T07:23:00.882Z,59.2
2023-03-06T07:24:00.861Z,59.1
2023-03-06T07:25:01.197Z,59.1
2023-03-06T07:26:00.790Z,59.2
2023-03-06T07:27:00.837Z,59.2
2023-03-06T07:28:01.032Z,59.1
2023-03-06T07:29:01.345Z,59.1
2023-03-06T07:30:00.974Z,59.0
2023-03-06T07:31:00.845Z,58.9
2023-03-06T07:32:00.949Z,59.0
2023-03-06T07:33:00.839Z,59.0
2023-03-06T07:34:02.525Z,59.0
2023-03-06T07:35:19.092Z,58.9
2023-03-06T07:36:00.850Z,58.9
2023-03-06T07:37:00.852Z,58.9
2023-03-06T07:38:00.850Z,58.9
2023-03-06T07:39:00.856Z,58.9
2023-03-06T07:40:00.827Z,59.0
2023-03-06T07:41:00.811Z,59.1
2023-03-06T07:42:00.832Z,59.2
2023-03-06T07:43:16.778Z,59.2
2023-03-06T07:44:00.947Z,59.3
2023-03-06T07:45:02.149Z,59.4
2023-03-06T07:46:00.979Z,59.3
2023-03-06T07:47:00.824Z,59.2
2023-03-06T07:48:00.985Z,59.2
2023-03-06T07:49:00.791Z,59.3
2023-03-06T07:50:00.852Z,59.2
2023-03-06T07:51:02.727Z,59.2
2023-03-06T07:52:01.072Z,59.2
2023-03-06T07:53:00.783Z,59.2
2023-03-06T07:54:00.806Z,59.1
2023-03-06T07:55:00.958Z,59.0
2023-03-06T07:56:02.865Z,58.9
2023-03-06T07:57:01.027Z,58.9
2023-03-06T07:58:00.838Z,58.8
2023-03-06T07:59:01.159Z,58.8
2023-03-06T08:00:00.878Z,58.7
2023-03-06T08:01:02.743Z,58.5
2023-03-06T08:02:00.785Z,58.4
2023-03-06T08:03:01.020Z,58.4
2023-03-06T08:04:00.868Z,58.2
2023-03-06T08:05:00.833Z,57.9
2023-03-06T08:06:09.333Z,57.9
2023-03-06T08:07:00.782Z,57.9
2023-03-06T08:08:00.954Z,57.9
2023-03-06T08:09:01.041Z,57.9
2023-03-06T08:10:00.786Z,57.8
2023-03-06T08:11:00.858Z,57.9
2023-03-06T08:12:00.921Z,57.8
2023-03-06T08:13:00.859Z,57.8
2023-03-06T08:14:00.853Z,57.8
2023-03-06T08:15:00.883Z,57.7
2023-03-06T08:16:01.103Z,57.6
2023-03-06T08:17:01.020Z,57.4
2023-03-06T08:18:00.945Z,57.4
2023-03-06T08:19:00.900Z,57.2
2023-03-06T08:20:00.813Z,57.1
2023-03-06T08:21:09.353Z,57.1
2023-03-06T08:22:00.777Z,56.6
2023-03-06T08:23:00.838Z,56.6
2023-03-06T08:24:00.840Z,56.7
2023-03-06T08:25:01.082Z,56.4
2023-03-06T08:26:02.674Z,56.3
2023-03-06T08:27:00.842Z,56.2
2023-03-06T08:28:01.053Z,56.2
2023-03-06T08:29:01.251Z,56.1
2023-03-06T08:30:01.054Z,56.0
2023-03-06T08:31:09.430Z,55.9
2023-03-06T08:32:00.840Z,56.0
2023-03-06T08:33:00.797Z,55.6
2023-03-06T08:34:03.195Z,55.6
2023-03-06T08:35:01.811Z,55.1
2023-03-06T08:36:02.293Z,55.0
2023-03-06T08:37:00.844Z,54.9
2023-03-06T08:38:00.842Z,54.1
2023-03-06T08:39:00.856Z,54.2
2023-03-06T08:40:00.878Z,54.0
2023-03-06T08:41:00.845Z,54.2
2023-03-06T08:42:00.893Z,54.3
2023-03-06T08:43:00.840Z,54.3
2023-03-06T08:44:00.980Z,54.4
2023-03-06T08:45:00.835Z,54.0
2023-03-06T08:46:01.286Z,53.4
2023-03-06T08:47:00.881Z,53.3
2023-03-06T08:48:00.852Z,53.3
2023-03-06T08:49:00.898Z,53.8
2023-03-06T08:50:00.999Z,53.5
2023-03-06T08:51:00.847Z,53.3
2023-03-06T08:52:00.833Z,53.1
2023-03-06T08:53:00.881Z,52.7
2023-03-06T08:54:00.847Z,52.6
2023-03-06T08:55:00.856Z,51.7
2023-03-06T08:56:00.846Z,51.1
2023-03-06T08:57:00.978Z,50.4
2023-03-06T08:58:00.807Z,51.4
2023-03-06T08:59:01.873Z,49.9
2023-03-06T09:00:00.795Z,48.4
2023-03-06T09:01:00.924Z,49.0
2023-03-06T09:02:00.930Z,47.4
2023-03-06T09:03:00.938Z,47.7
2023-03-06T09:04:02.485Z,45.7
2023-03-06T09:05:03.301Z,45.6
2023-03-06T09:06:00.850Z,45.5
2023-03-06T09:07:00.819Z,45.6
2023-03-06T09:08:01.001Z,44.7
2023-03-06T09:09:00.803Z,45.7
2023-03-06T09:10:01.098Z,45.8
2023-03-06T09:11:00.840Z,47.1
2023-03-06T09:12:01.135Z,46.6
2023-03-06T09:13:00.860Z,45.2
2023-03-06T09:14:01.108Z,46.1
2023-03-06T09:15:01.918Z,45.1
2023-03-06T09:16:00.845Z,45.2
2023-03-06T09:17:00.832Z,44.5
2023-03-06T09:18:00.903Z,45.0
2023-03-06T09:19:00.895Z,45.4
2023-03-06T09:20:00.809Z,45.9
2023-03-06T09:21:00.854Z,46.1
2023-03-06T09:22:00.826Z,47.5
2023-03-06T09:23:00.934Z,45.5
2023-03-06T09:24:00.826Z,46.6
2023-03-06T09:25:01.268Z,46.5
2023-03-06T09:26:01.202Z,47.2
2023-03-06T09:27:00.876Z,46.8
2023-03-06T09:28:10.926Z,45.4
2023-03-06T09:29:01.220Z,46.4
2023-03-06T09:30:01.094Z,45.7
2023-03-06T09:31:00.947Z,47.2
2023-03-06T09:32:00.872Z,47.1
2023-03-06T09:33:00.806Z,47.4
2023-03-06T09:34:00.842Z,47.4
2023-03-06T09:35:00.803Z,47.5
2023-03-06T09:36:01.162Z,47.1
2023-03-06T09:37:01.576Z,46.2
2023-03-06T09:38:00.819Z,45.9
2023-03-06T09:39:00.895Z,46.9
2023-03-06T09:40:01.014Z,47.6
2023-03-06T09:42:01.057Z,46.4
2023-03-06T09:43:00.901Z,46.7
2023-03-06T09:44:04.338Z,45.7
2023-03-06T09:45:01.870Z,46.5
2023-03-06T09:46:06.159Z,46.4
2023-03-06T09:47:10.660Z,46.1
2023-03-06T09:48:06.134Z,46.8
2023-03-06T09:49:10.661Z,46.6
2023-03-06T09:50:04.155Z,46.3
2023-03-06T09:51:03.342Z,46.4
2023-03-06T09:52:04.155Z,47.4
2023-03-06T09:53:06.078Z,47.4
2023-03-06T09:54:07.432Z,47.3
2023-03-06T09:55:04.192Z,47.5
2023-03-06T09:56:02.396Z,46.5
2023-03-06T09:57:01.669Z,47.1
2023-03-06T09:58:10.099Z,47.4
2023-03-06T09:59:10.696Z,47.2
2023-03-06T10:00:04.578Z,47.0
2023-03-06T10:01:10.701Z,47.1
2023-03-06T10:02:10.748Z,47.3
2023-03-06T10:03:10.988Z,46.5
2023-03-06T10:04:10.494Z,46.0
2023-03-06T10:05:02.044Z,46.1
2023-03-06T10:06:04.157Z,46.5
2023-03-06T10:07:10.624Z,46.8
2023-03-06T10:08:10.670Z,46.9
2023-03-06T10:09:10.643Z,47.0
2023-03-06T10:10:03.177Z,47.1
2023-03-06T10:11:02.489Z,47.1
2023-03-06T10:12:05.508Z,46.4
2023-03-06T10:13:04.772Z,46.4
2023-03-06T10:14:10.952Z,46.3
2023-03-06T10:15:04.225Z,46.3
2023-03-06T10:16:10.728Z,46.7
2023-03-06T10:17:01.266Z,46.0
2023-03-06T10:18:01.950Z,46.0
2023-03-06T10:19:02.214Z,46.5
2023-03-06T10:20:05.894Z,47.1
2023-03-06T10:21:16.943Z,47.6
2023-03-06T10:22:10.686Z,48.3
2023-03-06T10:23:05.341Z,49.4
2023-03-06T10:24:09.846Z,49.8
2023-03-06T10:25:08.462Z,49.8
2023-03-06T10:26:10.696Z,50.8
2023-03-06T10:27:00.968Z,51.0
2023-03-06T10:28:00.782Z,50.7
2023-03-06T10:29:10.701Z,50.5
2023-03-06T10:30:03.837Z,50.6
2023-03-06T10:31:00.849Z,50.8
2023-03-06T10:32:09.038Z,50.9
2023-03-06T10:33:07.353Z,51.2
2023-03-06T10:34:10.674Z,51.5
2023-03-06T10:35:01.407Z,51.3
2023-03-06T10:36:00.913Z,51.4
2023-03-06T10:37:05.311Z,51.1
2023-03-06T10:38:04.225Z,50.7
2023-03-06T10:39:03.693Z,50.3
2023-03-06T10:40:05.525Z,49.5
2023-03-06T10:41:10.676Z,48.9
2023-03-06T10:42:00.861Z,48.6
2023-03-06T10:43:11.176Z,47.8
2023-03-06T10:44:01.819Z,47.8
2023-03-06T10:45:10.716Z,46.6
2023-03-06T10:46:01.236Z,45.4
2023-03-06T10:47:10.662Z,44.1
2023-03-06T10:48:09.958Z,44.3
2023-03-06T10:49:02.536Z,44.7
2023-03-06T10:50:02.907Z,44.9
2023-03-06T10:51:18.100Z,44.9
2023-03-06T10:52:00.819Z,44.6
2023-03-06T10:53:02.474Z,44.9
2023-03-06T10:54:10.703Z,44.2
2023-03-06T10:55:12.633Z,44.0
2023-03-06T10:56:00.913Z,44.5
2023-03-06T10:57:10.661Z,43.7
2023-03-06T10:58:10.663Z,43.6
2023-03-06T10:59:10.649Z,44.1
2023-03-06T11:00:03.727Z,44.3
2023-03-06T11:01:10.714Z,44.7
2023-03-06T11:02:10.647Z,44.3
2023-03-06T11:03:10.730Z,44.2
2023-03-06T11:04:10.729Z,44.2
2023-03-06T11:05:01.389Z,44.4
2023-03-06T11:06:05.899Z,44.5
2023-03-06T11:07:10.892Z,44.6
2023-03-06T11:08:00.838Z,44.9
2023-03-06T11:09:10.697Z,45.0
2023-03-06T11:10:01.104Z,44.8
2023-03-06T11:11:02.746Z,45.0
2023-03-06T11:12:10.675Z,44.9
2023-03-06T11:13:02.676Z,45.3
2023-03-06T11:14:00.835Z,45.7
2023-03-06T11:15:10.675Z,45.9
2023-03-06T11:16:02.622Z,45.9
2023-03-06T11:17:00.838Z,46.3
2023-03-06T11:18:02.079Z,46.4
2023-03-06T11:19:04.121Z,46.1
2023-03-06T11:20:10.633Z,46.1
2023-03-06T11:21:02.054Z,46.0
2023-03-06T11:22:02.822Z,46.0
2023-03-06T11:23:05.538Z,46.7
2023-03-06T11:24:04.865Z,46.6
2023-03-06T11:25:01.150Z,46.8
2023-03-06T11:26:10.676Z,46.9
2023-03-06T11:27:03.388Z,46.9
2023-03-06T11:28:02.968Z,47.3
2023-03-06T11:29:01.892Z,47.2
2023-03-06T11:30:02.562Z,47.7
2023-03-06T11:31:01.834Z,48.1
2023-03-06T11:32:08.194Z,48.2
2023-03-06T11:33:04.933Z,48.5
2023-03-06T11:34:06.386Z,48.3
2023-03-06T11:35:04.676Z,48.7
2023-03-06T11:36:10.682Z,48.8
2023-03-06T11:37:05.355Z,48.5
2023-03-06T11:38:00.781Z,49.2
2023-03-06T11:39:02.514Z,49.1
2023-03-06T11:40:08.395Z,49.0
2023-03-06T11:41:04.864Z,49.1
2023-03-06T11:42:10.681Z,49.2
2023-03-06T11:43:10.692Z,49.2
2023-03-06T11:44:10.660Z,49.1
2023-03-06T11:45:06.782Z,48.9
2023-03-06T11:46:08.216Z,48.7
2023-03-06T11:47:00.938Z,48.5
2023-03-06T11:48:10.671Z,49.0
2023-03-06T11:49:05.865Z,49.3
2023-03-06T11:50:00.784Z,49.0
2023-03-06T11:51:06.603Z,49.4
2023-03-06T11:52:05.442Z,49.3
2023-03-06T11:53:02.229Z,49.0
2023-03-06T11:54:01.554Z,48.9
2023-03-06T11:55:01.262Z,49.1
2023-03-06T11:56:04.257Z,49.1
2023-03-06T11:57:03.397Z,49.0
2023-03-06T11:58:10.674Z,48.9
2023-03-06T11:59:10.711Z,48.4
2023-03-06T12:00:10.680Z,48.4
2023-03-06T12:01:01.816Z,48.4
2023-03-06T12:02:01.891Z,48.4
2023-03-06T12:03:08.068Z,47.9
2023-03-06T12:04:10.642Z,48.1
2023-03-06T12:05:10.813Z,47.6
2023-03-06T12:06:04.655Z,46.7
2023-03-06T12:07:10.677Z,46.9
2023-03-06T12:08:09.477Z,47.2
2023-03-06T12:09:04.176Z,47.3
2023-03-06T12:10:00.809Z,47.2
2023-03-06T12:12:09.478Z,46.6
2023-03-06T12:13:10.672Z,46.9
2023-03-06T12:14:10.377Z,46.9
2023-03-06T12:15:10.654Z,47.0
2023-03-06T12:16:08.302Z,46.7
2023-03-06T12:17:08.186Z,46.8
2023-03-06T12:18:10.635Z,47.0
2023-03-06T12:19:10.680Z,47.2
2023-03-06T12:20:11.449Z,47.3
2023-03-06T12:21:01.831Z,47.6
2023-03-06T12:22:10.696Z,47.8
2023-03-06T12:23:15.333Z,48.3
2023-03-06T12:24:10.420Z,48.0
2023-03-06T12:25:10.693Z,48.1
2023-03-06T12:26:10.675Z,47.8
2023-03-06T12:27:04.208Z,48.4
2023-03-06T12:28:05.939Z,48.2
2023-03-06T12:29:08.180Z,47.9
2023-03-06T12:30:10.664Z,47.4
2023-03-06T12:31:00.784Z,47.7
2023-03-06T12:32:06.957Z,47.7
2023-03-06T12:33:04.140Z,48.0
2023-03-06T12:34:08.389Z,48.4
2023-03-06T12:35:00.955Z,48.5
2023-03-06T12:36:01.855Z,49.1
2023-03-06T12:37:08.335Z,49.0
2023-03-06T12:38:10.683Z,48.6
2023-03-06T12:39:10.715Z,47.9
2023-03-06T12:40:10.675Z,46.9
2023-03-06T12:41:10.672Z,47.0
2023-03-06T12:42:17.842Z,47.3
2023-03-06T12:43:10.708Z,47.4
2023-03-06T12:44:10.633Z,47.1
2023-03-06T12:45:01.878Z,46.7
2023-03-06T12:46:10.707Z,46.6
2023-03-06T12:47:01.852Z,47.3
2023-03-06T12:48:00.931Z,47.0
2023-03-06T12:49:12.328Z,47.0
2023-03-06T12:50:03.361Z,46.8
2023-03-06T12:51:01.061Z,46.7
2023-03-06T12:52:01.404Z,47.5
2023-03-06T12:53:02.552Z,48.4
2023-03-06T12:54:01.509Z,48.8
2023-03-06T12:55:04.790Z,48.4
2023-03-06T12:56:01.417Z,48.0
2023-03-06T12:57:01.348Z,47.6
2023-03-06T12:58:10.706Z,48.1
2023-03-06T12:59:00.917Z,48.5
2023-03-06T13:00:00.862Z,48.3
2023-03-06T13:01:04.647Z,48.2
2023-03-06T13:02:04.284Z,48.7
2023-03-06T13:03:05.478Z,48.8
2023-03-06T13:04:01.799Z,48.9
2023-03-06T13:05:00.866Z,49.3
2023-03-06T13:06:00.878Z,49.2
2023-03-06T13:07:00.866Z,49.3
2023-03-06T13:08:08.201Z,49.1
2023-03-06T13:09:00.891Z,48.7
2023-03-06T13:10:06.404Z,48.1
2023-03-06T13:11:10.711Z,48.3
2023-03-06T13:12:10.665Z,48.6
2023-03-06T13:13:03.156Z,49.0
2023-03-06T13:14:10.653Z,49.2
2023-03-06T13:15:10.688Z,48.8
2023-03-06T13:16:10.684Z,47.6
2023-03-06T13:17:10.787Z,47.2
2023-03-06T13:18:04.523Z,46.9
2023-03-06T13:19:10.667Z,46.8
2023-03-06T13:20:10.694Z,46.6