createdAt,value
2022-12-17T00:04:14.781Z,31.63
2022-12-17T00:09:21.921Z,31.64
2022-12-17T00:14:29.131Z,31.75
2022-12-17T00:19:36.346Z,31.93
2022-12-17T00:24:43.682Z,32.04
2022-12-17T00:29:50.774Z,32.11
2022-12-17T00:34:57.926Z,32.29
2022-12-17T00:40:05.144Z,32.41
2022-12-17T00:45:12.369Z,32.60
2022-12-17T00:50:19.596Z,32.70
2022-12-17T00:55:26.810Z,32.80
2022-12-17T01:00:34.083Z,32.94
2022-12-17T01:05:41.268Z,32.98
2022-12-17T01:10:48.478Z,33.07
2022-12-17T01:15:56.647Z,33.20
2022-12-17T01:21:02.860Z,33.23
2022-12-17T01:26:10.110Z,33.17
2022-12-17T01:31:17.586Z,33.33
2022-12-17T01:36:24.654Z,33.29
2022-12-17T01:41:31.903Z,33.11
2022-12-17T01:46:39.078Z,33.22
2022-12-17T01:51:46.321Z,33.09
2022-12-17T01:56:53.632Z,32.77
2022-12-17T02:02:01.058Z,33.20
2022-12-17T02:07:08.078Z,33.05
2022-12-17T02:12:15.263Z,33.14
2022-12-17T02:17:22.431Z,33.05
2022-12-17T02:22:29.650Z,33.16
2022-12-17T02:27:36.862Z,33.14
2022-12-17T02:32:44.324Z,33.26
2022-12-17T02:37:51.562Z,33.26
2022-12-17T02:42:58.875Z,33.29
2022-12-17T02:48:05.910Z,33.52
2022-12-17T02:53:13.201Z,33.36
2022-12-17T02:58:20.400Z,33.33
2022-12-17T03:03:27.741Z,33.51
2022-12-17T03:08:34.765Z,33.56
2022-12-17T03:13:42.017Z,33.58
2022-12-17T03:18:49.177Z,33.58
2022-12-17T03:23:56.461Z,33.71
2022-12-17T03:29:03.657Z,33.60
2022-12-17T03:34:10.783Z,33.79
2022-12-17T03:39:17.981Z,33.71
2022-12-17T03:44:25.235Z,33.92
2022-12-17T03:49:32.394Z,33.82
2022-12-17T03:54:39.603Z,33.93
2022-12-17T03:59:46.835Z,33.94
2022-12-17T04:04:54.019Z,33.94
2022-12-17T04:10:01.240Z,33.92
2022-12-17T04:15:08.441Z,34.00
2022-12-17T04:20:15.624Z,34.06
2022-12-17T04:25:22.833Z,34.13
2022-12-17T04:30:30.057Z,34.16
2022-12-17T04:35:37.241Z,34.33
2022-12-17T04:40:44.426Z,34.40
2022-12-17T04:45:51.769Z,34.72
2022-12-17T04:50:58.862Z,34.72
2022-12-17T04:56:06.019Z,34.55
2022-12-17T05:01:13.445Z,34.58
2022-12-17T05:06:20.471Z,34.45
2022-12-17T05:11:27.694Z,34.73
2022-12-17T05:16:34.876Z,34.25
2022-12-17T05:21:42.098Z,34.36
2022-12-17T05:26:49.298Z,34.24
2022-12-17T05:31:56.567Z,34.26
2022-12-17T05:37:03.724Z,34.41
2022-12-17T05:42:10.912Z,34.24
2022-12-17T05:47:18.144Z,34.45
2022-12-17T05:52:25.325Z,34.41
2022-12-17T05:57:32.510Z,34.42
2022-12-17T06:02:39.886Z,34.42
2022-12-17T06:07:46.919Z,34.46
2022-12-17T06:12:54.137Z,34.81
2022-12-17T06:18:01.380Z,34.91
2022-12-17T06:23:08.546Z,35.11
2022-12-17T06:28:15.767Z,35.15
2022-12-17T06:33:22.980Z,35.26
2022-12-17T06:38:30.178Z,35.33
2022-12-17T06:43:37.658Z,34.81
2022-12-17T06:48:44.596Z,34.52
2022-12-17T06:53:51.758Z,34.28
2022-12-17T06:58:58.965Z,34.08
2022-12-17T07:04:06.213Z,33.91
2022-12-17T07:09:13.383Z,33.80
2022-12-17T07:14:20.580Z,33.62
2022-12-17T07:19:27.931Z,33.43
2022-12-17T07:24:34.971Z,33.22
2022-12-17T07:29:42.202Z,33.09
2022-12-17T07:34:49.378Z,32.88
2022-12-17T07:39:56.597Z,32.70
2022-12-17T07:45:03.805Z,32.54
2022-12-17T07:50:11.055Z,32.46
2022-12-17T07:55:18.559Z,32.34
2022-12-17T08:00:25.507Z,32.14
2022-12-17T08:05:32.650Z,32.04
2022-12-17T08:10:39.861Z,31.92
2022-12-17T08:15:47.056Z,31.79
2022-12-17T08:20:54.259Z,31.73
2022-12-17T08:26:01.450Z,31.65
2022-12-17T08:31:08.732Z,31.40
2022-12-17T08:36:15.845Z,31.20
2022-12-17T08:41:23.061Z,31.05
2022-12-17T08:46:30.309Z,30.93
2022-12-17T08:51:37.528Z,30.80
2022-12-17T08:56:44.658Z,30.65
2022-12-17T09:01:52.011Z,30.46
2022-12-17T09:06:59.077Z,30.40
2022-12-17T09:12:06.234Z,30.26
2022-12-17T09:17:13.488Z,30.17
2022-12-17T09:22:20.749Z,30.05
2022-12-17T09:27:28.009Z,29.95
2022-12-17T09:32:35.195Z,29.91
2022-12-17T09:37:42.463Z,29.82
2022-12-17T09:42:52.495Z,29.67
2022-12-17T09:47:56.852Z,29.59
2022-12-17T09:53:04.063Z,29.50
2022-12-17T09:58:11.260Z,29.41
2022-12-17T10:03:18.513Z,29.34
2022-12-17T10:08:25.735Z,29.28
2022-12-17T10:13:33.042Z,29.18
2022-12-17T10:18:40.116Z,29.15
2022-12-17T10:23:47.323Z,29.10
2022-12-17T10:28:54.537Z,29.69
2022-12-17T10:34:01.768Z,29.15
2022-12-17T10:39:09.012Z,29.12
2022-12-17T10:44:16.234Z,28.98
2022-12-17T10:49:23.386Z,28.92
2022-12-17T10:54:30.567Z,28.88
2022-12-17T10:59:37.697Z,28.77
2022-12-17T11:04:44.872Z,29.24
2022-12-17T11:09:52.124Z,29.04
2022-12-17T11:14:59.311Z,29.53
2022-12-17T11:20:06.534Z,29.50
2022-12-17T11:25:13.756Z,29.85
2022-12-17T11:30:23.159Z,31.29
2022-12-17T11:35:28.125Z,31.75
2022-12-17T11:40:35.496Z,32.55
2022-12-17T11:45:42.530Z,32.44
2022-12-17T11:50:49.737Z,31.20
2022-12-17T11:55:56.950Z,30.85
2022-12-17T12:01:04.118Z,30.90
2022-12-17T12:06:11.318Z,30.83
2022-12-17T12:11:18.608Z,31.12
2022-12-17T12:16:25.977Z,31.29
2022-12-17T12:21:33.069Z,31.62
2022-12-17T12:26:40.295Z,31.64
2022-12-17T12:31:47.618Z,31.27
2022-12-17T12:36:54.739Z,31.04
2022-12-17T12:42:01.922Z,31.24
2022-12-17T12:47:09.116Z,31.45
2022-12-17T12:52:16.355Z,31.48
2022-12-17T12:57:23.611Z,31.69
2022-12-17T13:02:30.969Z,32.16
2022-12-17T13:07:38.025Z,31.80
2022-12-17T13:12:45.259Z,31.79
2022-12-17T13:17:52.435Z,31.45
2022-12-17T13:22:59.647Z,31.43
2022-12-17T13:28:06.912Z,31.24
2022-12-17T13:33:14.056Z,31.08
2022-12-17T13:38:21.288Z,31.01
2022-12-17T13:43:28.467Z,31.01
2022-12-17T13:48:36.079Z,30.88
2022-12-17T13:53:42.867Z,30.88
2022-12-17T13:58:51.242Z,31.00
2022-12-17T14:04:06.312Z,30.98
2022-12-17T14:09:04.562Z,30.96
2022-12-17T14:14:11.840Z,30.91
2022-12-17T14:19:18.994Z,30.90
2022-12-17T14:24:26.194Z,31.59
2022-12-17T14:29:33.437Z,32.11
2022-12-17T14:34:40.620Z,31.00
2022-12-17T14:39:47.827Z,30.85
2022-12-17T14:44:55.043Z,30.59
2022-12-17T14:50:02.331Z,30.38
2022-12-17T14:55:09.549Z,30.28
2022-12-17T15:00:16.818Z,30.19
2022-12-17T15:05:23.947Z,30.10
2022-12-17T15:10:31.172Z,30.08
2022-12-17T15:15:38.379Z,30.08
2022-12-17T15:20:45.554Z,30.05
2022-12-17T15:25:52.972Z,29.91
2022-12-17T15:31:00.421Z,29.84
2022-12-17T15:36:08.550Z,29.75
2022-12-17T15:41:16.007Z,29.68
2022-12-17T15:46:23.701Z,29.63
2022-12-17T15:51:31.232Z,29.54
2022-12-17T15:56:38.551Z,29.52
2022-12-17T16:01:45.880Z,29.49
2022-12-17T16:06:53.184Z,29.48
2022-12-17T16:12:00.766Z,29.50
2022-12-17T16:17:08.518Z,29.42
2022-12-17T16:22:15.936Z,29.40
2022-12-17T16:27:23.194Z,29.38
2022-12-17T16:32:36.142Z,29.30
2022-12-17T16:37:37.635Z,29.27
2022-12-17T16:42:44.806Z,29.24
2022-12-17T16:47:52.138Z,29.21
2022-12-17T16:52:59.530Z,29.18
2022-12-17T16:58:07.149Z,29.18
2022-12-17T17:03:15.027Z,29.11
2022-12-17T17:08:22.092Z,29.08
2022-12-17T17:13:29.266Z,29.06
2022-12-17T17:18:36.513Z,29.05
2022-12-17T17:23:43.775Z,29.05
2022-12-17T17:28:50.990Z,29.04
2022-12-17T17:33:58.236Z,28.98
2022-12-17T17:39:05.363Z,28.97
2022-12-17T17:44:12.601Z,28.98
2022-12-17T17:49:19.792Z,29.21
2022-12-17T17:54:27.033Z,29.92
2022-12-17T17:59:34.641Z,29.92
2022-12-17T18:04:41.484Z,30.33
2022-12-17T18:09:48.669Z,31.84
2022-12-17T18:15:14.879Z,31.99
2022-12-17T18:20:03.213Z,32.17
2022-12-17T18:25:10.353Z,32.17
2022-12-17T18:30:17.878Z,31.92
2022-12-17T18:35:25.110Z,31.63
2022-12-17T18:40:33.626Z,31.60
2022-12-17T18:45:39.677Z,31.39
2022-12-17T18:50:47.079Z,31.31
2022-12-17T18:55:54.312Z,31.27
2022-12-17T19:01:01.613Z,31.33
2022-12-17T19:06:09.261Z,31.30
2022-12-17T19:11:16.783Z,31.25
2022-12-17T19:16:24.033Z,31.30
2022-12-17T19:21:31.187Z,31.53
2022-12-17T19:26:38.647Z,31.64
2022-12-17T19:31:46.234Z,31.36
2022-12-17T19:36:53.404Z,31.24
2022-12-17T19:42:00.585Z,31.42
2022-12-17T19:47:07.857Z,31.24
2022-12-17T19:52:15.409Z,31.18
2022-12-17T19:57:23.005Z,31.27
2022-12-17T20:02:33.089Z,31.33
2022-12-17T20:07:37.847Z,31.33
2022-12-17T20:12:45.436Z,31.46
2022-12-17T20:17:52.951Z,31.41
2022-12-17T20:23:00.367Z,31.49
2022-12-17T20:28:07.548Z,31.27
2022-12-17T20:33:14.795Z,31.16
2022-12-17T20:38:22.014Z,31.20
2022-12-17T20:43:29.148Z,31.14
2022-12-17T20:48:36.792Z,31.02
2022-12-17T20:53:43.920Z,30.78
2022-12-17T20:58:51.302Z,30.92
2022-12-17T21:03:58.722Z,30.83
2022-12-17T21:09:06.456Z,30.41
2022-12-17T21:14:13.637Z,30.24
2022-12-17T21:19:20.841Z,30.83
2022-12-17T21:24:28.293Z,30.86
2022-12-17T21:29:35.581Z,30.82
2022-12-17T21:34:42.787Z,30.81
2022-12-17T21:39:51.943Z,30.53
2022-12-17T21:44:57.190Z,30.60
2022-12-17T21:50:04.483Z,30.60
2022-12-17T21:55:11.738Z,30.44
2022-12-17T22:00:18.896Z,30.40
2022-12-17T22:05:26.104Z,30.29
2022-12-17T22:10:44.290Z,30.14
2022-12-17T22:15:48.052Z,30.08
2022-12-17T22:20:47.943Z,30.11
2022-12-17T22:25:55.135Z,30.50
2022-12-17T22:31:02.363Z,30.40
2022-12-17T22:37:53.714Z,30.47
2022-12-17T22:44:35.587Z,30.51
2022-12-17T22:46:24.143Z,30.52
2022-12-17T22:51:31.895Z,30.58
2022-12-17T22:56:54.127Z,30.43
2022-12-17T23:01:45.774Z,30.19
2022-12-17T23:06:52.906Z,30.08
2022-12-17T23:12:00.102Z,30.02
2022-12-17T23:17:07.323Z,29.94
2022-12-17T23:22:18.916Z,29.89
2022-12-17T23:27:21.963Z,29.76
2022-12-17T23:32:29.192Z,29.78
2022-12-17T23:37:39.752Z,29.97
2022-12-17T23:42:43.635Z,29.81
2022-12-17T23:47:50.829Z,29.86
2022-12-17T23:52:58.013Z,29.77
2022-12-17T23:58:05.228Z,29.57
