createdAt,value
2023-05-02T00:02:10.365Z,0.80
2023-05-02T00:04:37.578Z,0.80
2023-05-02T00:07:04.778Z,0.90
2023-05-02T00:09:31.762Z,0.90
2023-05-02T00:11:59.150Z,0.80
2023-05-02T00:14:26.225Z,0.77
2023-05-02T00:16:53.880Z,0.90
2023-05-02T00:19:20.907Z,0.80
2023-05-02T00:21:51.648Z,0.90
2023-05-02T00:24:19.213Z,0.85
2023-05-02T00:26:46.492Z,0.82
2023-05-02T00:29:15.336Z,0.85
2023-05-02T00:31:45.191Z,0.90
2023-05-02T00:34:14.982Z,0.90
2023-05-02T00:36:42.316Z,0.80
2023-05-02T00:39:09.912Z,0.80
2023-05-02T00:41:37.391Z,0.90
2023-05-02T00:44:04.465Z,0.90
2023-05-02T00:46:31.623Z,0.90
2023-05-02T00:48:59.023Z,0.73
2023-05-02T00:51:27.481Z,0.80
2023-05-02T00:53:54.762Z,0.90
2023-05-02T00:56:21.868Z,1.00
2023-05-02T00:58:48.800Z,0.80
2023-05-02T01:01:38.180Z,0.98
2023-05-02T01:04:22.379Z,0.85
2023-05-02T01:07:06.708Z,0.90
2023-05-02T01:10:18.269Z,0.90
2023-05-02T01:13:29.787Z,0.90
2023-05-02T01:15:58.600Z,0.85
2023-05-02T01:18:30.310Z,0.90
2023-05-02T01:21:10.494Z,0.90
2023-05-02T01:24:01.554Z,0.90
2023-05-02T01:26:43.999Z,0.90
2023-05-02T01:29:12.129Z,0.80
2023-05-02T01:31:51.252Z,0.85
2023-05-02T01:34:23.149Z,0.80
2023-05-02T01:36:51.470Z,0.90
2023-05-02T01:39:23.131Z,0.80
2023-05-02T01:41:55.023Z,0.90
2023-05-02T01:44:23.116Z,0.80
2023-05-02T01:46:51.648Z,0.90
2023-05-02T01:49:19.618Z,0.98
2023-05-02T01:51:48.477Z,0.82
2023-05-02T01:54:17.887Z,0.90
2023-05-02T01:56:46.728Z,0.90
2023-05-02T01:59:17.520Z,0.90
2023-05-02T02:01:45.445Z,0.88
2023-05-02T02:04:22.854Z,0.80
2023-05-02T02:07:06.235Z,0.90
2023-05-02T02:09:36.289Z,0.90
2023-05-02T02:12:09.941Z,0.85
2023-05-02T02:14:38.901Z,1.00
2023-05-02T02:17:15.861Z,0.85
2023-05-02T02:19:44.508Z,0.90
2023-05-02T02:22:13.953Z,1.00
2023-05-02T02:24:41.531Z,0.80
2023-05-02T02:27:09.135Z,1.00
2023-05-02T02:29:36.264Z,0.80
2023-05-02T02:32:03.389Z,0.90
2023-05-02T02:34:30.733Z,0.80
2023-05-02T02:37:01.640Z,0.90
2023-05-02T02:39:43.797Z,0.90
2023-05-02T02:42:43.895Z,0.90
2023-05-02T02:45:38.516Z,0.90
2023-05-02T02:48:32.790Z,1.00
2023-05-02T02:51:35.753Z,0.90
2023-05-02T02:54:26.984Z,0.90
2023-05-02T02:57:05.006Z,0.90
2023-05-02T02:59:37.738Z,0.93
2023-05-02T03:02:09.661Z,1.00
2023-05-02T03:04:39.636Z,0.90
2023-05-02T03:07:08.011Z,0.90
2023-05-02T03:09:45.593Z,0.90
2023-05-02T03:12:17.425Z,0.90
2023-05-02T03:14:46.103Z,0.80
2023-05-02T03:17:13.316Z,0.80
2023-05-02T03:19:41.372Z,1.00
2023-05-02T03:22:08.739Z,0.98
2023-05-02T03:24:40.736Z,0.90
2023-05-02T03:27:08.737Z,0.90
2023-05-02T03:29:42.457Z,0.80
2023-05-02T03:32:11.556Z,1.00
2023-05-02T03:34:41.843Z,0.80
2023-05-02T03:37:09.380Z,0.93
2023-05-02T03:39:39.449Z,0.88
2023-05-02T03:42:06.488Z,0.90
2023-05-02T03:44:33.557Z,0.90
2023-05-02T03:47:00.821Z,0.90
2023-05-02T03:49:28.991Z,1.00
2023-05-02T03:51:56.606Z,0.80
2023-05-02T03:54:32.767Z,0.88
2023-05-02T03:57:01.094Z,1.00
2023-05-02T03:59:35.377Z,1.00
2023-05-02T04:02:11.479Z,0.90
2023-05-02T04:04:46.069Z,0.90
2023-05-02T04:07:19.515Z,1.00
2023-05-02T04:09:57.526Z,0.82
2023-05-02T04:12:27.773Z,0.90
2023-05-02T04:14:55.833Z,0.90
2023-05-02T04:17:27.318Z,0.90
2023-05-02T04:19:54.309Z,1.00
2023-05-02T04:22:27.880Z,0.90
2023-05-02T04:25:05.245Z,0.88
2023-05-02T04:27:34.528Z,1.00
2023-05-02T04:30:02.252Z,0.80
2023-05-02T04:32:32.178Z,0.90
2023-05-02T04:35:03.609Z,0.90
2023-05-02T04:37:33.640Z,0.80
2023-05-02T04:40:03.472Z,0.90
2023-05-02T04:42:38.358Z,0.90
2023-05-02T04:45:15.812Z,0.80
2023-05-02T04:47:44.681Z,0.80
2023-05-02T04:50:12.032Z,0.90
2023-05-02T04:52:39.066Z,0.82
2023-05-02T04:55:07.161Z,0.80
2023-05-02T04:57:34.861Z,0.90
2023-05-02T05:00:03.643Z,0.80
2023-05-02T05:02:35.199Z,0.80
2023-05-02T05:05:03.394Z,0.80
2023-05-02T05:07:33.184Z,0.80
2023-05-02T05:10:00.946Z,0.80
2023-05-02T05:12:33.400Z,0.70
2023-05-02T05:15:03.186Z,0.88
2023-05-02T05:17:33.446Z,0.80
2023-05-02T05:20:02.504Z,0.80
2023-05-02T05:22:31.862Z,0.80
2023-05-02T05:25:00.282Z,0.77
2023-05-02T05:27:36.261Z,0.80
2023-05-02T05:30:10.242Z,0.80
2023-05-02T05:32:38.898Z,0.70
2023-05-02T05:35:06.447Z,0.70
2023-05-02T05:37:39.660Z,0.70
2023-05-02T05:40:09.778Z,0.80
2023-05-02T05:42:38.226Z,0.70
2023-05-02T05:45:14.275Z,0.73
2023-05-02T05:47:44.727Z,0.70
2023-05-02T05:50:24.044Z,0.70
2023-05-02T05:52:53.668Z,0.70
2023-05-02T05:55:21.072Z,0.70
2023-05-02T05:57:50.794Z,0.70
2023-05-02T06:00:18.163Z,0.70
2023-05-02T06:02:49.308Z,0.70
2023-05-02T06:05:28.356Z,0.70
2023-05-02T06:07:56.541Z,0.70
2023-05-02T06:10:23.812Z,0.70
2023-05-02T06:12:54.790Z,0.80
2023-05-02T06:17:56.051Z,0.80
2023-05-02T06:20:23.063Z,0.70
2023-05-02T06:22:52.571Z,0.70
2023-05-02T06:25:27.122Z,0.80
2023-05-02T06:28:40.880Z,0.80
2023-05-02T06:31:09.520Z,0.70
2023-05-02T06:33:37.015Z,0.60
2023-05-02T17:52:07.142Z,0.20
2023-05-02T17:54:37.010Z,0.20
2023-05-02T17:57:04.771Z,0.30
2023-05-02T17:59:37.178Z,0.30
2023-05-02T18:02:04.323Z,0.30
2023-05-02T18:04:31.563Z,0.30
2023-05-02T18:06:58.760Z,0.40
2023-05-02T18:09:27.010Z,0.40
2023-05-02T18:11:54.280Z,0.40
2023-05-02T18:14:26.581Z,0.40
2023-05-02T18:16:53.561Z,0.40
2023-05-02T18:19:20.656Z,0.45
2023-05-02T18:21:47.861Z,0.40
2023-05-02T18:24:14.997Z,0.40
2023-05-02T18:26:42.062Z,0.40
2023-05-02T18:29:09.440Z,0.40
2023-05-02T18:31:40.360Z,0.40
2023-05-02T18:34:08.309Z,0.40
2023-05-02T18:36:39.328Z,0.40
2023-05-02T18:39:09.378Z,0.40
2023-05-02T18:41:36.397Z,0.50
2023-05-02T18:44:08.088Z,0.50
2023-05-02T18:46:35.426Z,0.50
2023-05-02T18:49:03.495Z,0.50
2023-05-02T18:51:31.282Z,0.50
2023-05-02T18:54:00.629Z,0.50
2023-05-02T18:56:28.441Z,0.40
2023-05-02T18:58:56.764Z,0.50
2023-05-02T19:01:24.568Z,0.50
2023-05-02T19:04:02.234Z,0.52
2023-05-02T19:06:30.106Z,0.50
2023-05-02T19:08:59.854Z,0.50
2023-05-02T19:11:26.986Z,0.60
2023-05-02T19:14:01.440Z,0.50
2023-05-02T19:16:29.287Z,0.50
2023-05-02T19:18:57.148Z,0.50
2023-05-02T19:21:24.463Z,0.50
2023-05-02T19:24:02.153Z,0.50
2023-05-02T19:26:29.343Z,0.50
2023-05-02T19:28:59.632Z,0.50
2023-05-02T19:31:29.442Z,0.40
2023-05-02T19:33:56.526Z,0.50
2023-05-02T19:36:25.437Z,0.50
2023-05-02T19:38:54.150Z,0.50
2023-05-02T19:41:25.726Z,0.50
2023-05-02T19:43:52.974Z,0.50
2023-05-02T19:46:20.070Z,0.50
2023-05-02T19:48:48.246Z,0.50
2023-05-02T19:51:15.383Z,0.50
2023-05-02T19:53:48.058Z,0.50
2023-05-02T19:56:14.980Z,0.50
2023-05-02T19:58:41.948Z,0.60
2023-05-02T20:01:09.017Z,0.60
2023-05-02T20:03:36.502Z,0.50
2023-05-02T20:06:12.646Z,0.50
2023-05-02T20:08:58.375Z,0.50
2023-05-02T20:11:27.697Z,0.50
2023-05-02T20:13:54.925Z,0.60
2023-05-02T20:16:22.204Z,0.50
2023-05-02T20:18:51.156Z,0.50
2023-05-02T20:21:20.023Z,0.50
2023-05-02T20:23:47.083Z,0.50
2023-05-02T20:26:15.872Z,0.50
2023-05-02T20:28:46.731Z,0.55
2023-05-02T20:31:16.548Z,0.50
2023-05-02T20:34:02.368Z,0.50
2023-05-02T20:36:31.000Z,0.50
2023-05-02T20:39:00.527Z,0.50
2023-05-02T20:41:27.537Z,0.50
2023-05-02T20:43:55.301Z,0.50
2023-05-02T20:46:24.457Z,0.50
2023-05-02T20:48:54.505Z,0.50
2023-05-02T20:51:24.555Z,0.50
2023-05-02T20:53:51.662Z,0.50
2023-05-02T20:56:18.663Z,0.50
2023-05-02T20:58:45.770Z,0.50
2023-05-02T21:01:15.374Z,0.50
2023-05-02T21:04:04.193Z,0.50
2023-05-02T21:06:32.756Z,0.50
2023-05-02T21:09:02.377Z,0.50
2023-05-02T21:11:36.079Z,0.50
2023-05-02T21:14:06.014Z,0.60
2023-05-02T21:16:33.434Z,0.60
2023-05-02T21:19:00.751Z,0.60
2023-05-02T21:21:27.728Z,0.60
2023-05-02T21:23:54.847Z,0.60
2023-05-02T21:26:26.908Z,0.60
2023-05-02T21:28:53.947Z,0.60
2023-05-02T21:31:20.988Z,0.50
2023-05-02T21:33:48.326Z,0.50
2023-05-02T21:36:15.371Z,0.50
2023-05-02T21:38:42.308Z,0.60
2023-05-02T21:41:12.307Z,0.60
2023-05-02T21:43:44.887Z,0.60
2023-05-02T21:46:12.171Z,0.65
2023-05-02T21:48:44.160Z,0.60
2023-05-02T21:51:11.765Z,0.60
2023-05-02T21:53:38.874Z,0.60
2023-05-02T21:56:09.940Z,0.60
2023-05-02T21:58:39.591Z,0.60
2023-05-02T22:01:06.699Z,0.60
2023-05-02T22:03:34.737Z,0.60
2023-05-02T22:06:06.226Z,0.60
2023-05-02T22:08:37.367Z,0.50
2023-05-02T22:11:10.542Z,0.60
2023-05-02T22:13:37.822Z,0.60
2023-05-02T22:16:06.666Z,0.50
2023-05-02T22:18:36.372Z,0.60
2023-05-02T22:21:04.321Z,0.60
2023-05-02T22:23:31.342Z,0.60
2023-05-02T22:26:00.797Z,0.60
2023-05-02T22:28:27.847Z,0.70
2023-05-02T22:30:54.984Z,0.70
2023-05-02T22:33:21.952Z,0.60
2023-05-02T22:35:49.113Z,0.60
2023-05-02T22:38:19.522Z,0.60
2023-05-02T22:40:46.717Z,0.60
2023-05-02T22:43:13.893Z,0.60
2023-05-02T22:45:40.909Z,0.70
2023-05-02T22:48:08.062Z,0.60
2023-05-02T22:50:38.047Z,0.70
2023-05-02T22:53:05.188Z,0.60
2023-05-02T22:55:32.181Z,0.63
2023-05-02T22:57:59.296Z,0.60
2023-05-02T23:00:26.261Z,0.60
2023-05-02T23:02:53.384Z,0.70
2023-05-02T23:05:23.095Z,0.60
2023-05-02T23:07:50.033Z,0.70
2023-05-02T23:10:17.238Z,0.70
2023-05-02T23:12:44.321Z,0.70
2023-05-02T23:15:11.880Z,0.70
2023-05-02T23:17:40.104Z,0.70
2023-05-02T23:20:10.424Z,0.70
2023-05-02T23:22:45.596Z,0.70
2023-05-02T23:25:18.884Z,0.60
2023-05-02T23:27:45.897Z,0.70
2023-05-02T23:30:13.032Z,0.70
2023-05-02T23:32:40.301Z,0.70
2023-05-02T23:35:07.863Z,0.70
2023-05-02T23:37:35.125Z,0.70
2023-05-02T23:40:02.255Z,0.70
2023-05-02T23:42:34.372Z,0.70
2023-05-02T23:45:03.090Z,0.60
2023-05-02T23:47:31.913Z,0.60
2023-05-02T23:49:58.873Z,0.70
2023-05-02T23:52:27.161Z,0.65
2023-05-02T23:55:04.366Z,0.70
2023-05-02T23:57:31.833Z,0.70
