createdAt,value
2022-10-19T00:01:31.151Z,93556.25
2022-10-19T00:03:02.954Z,93557.84
2022-10-19T00:04:34.537Z,93556.53
2022-10-19T00:06:13.337Z,93550.09
2022-10-19T00:07:45.337Z,93560.81
2022-10-19T00:09:17.580Z,93561.63
2022-10-19T00:10:49.776Z,93560.31
2022-10-19T00:12:21.583Z,93555.78
2022-10-19T00:13:53.620Z,93560.16
2022-10-19T00:15:25.119Z,93552.94
2022-10-19T00:16:58.287Z,93555.94
2022-10-19T00:18:30.064Z,93553.84
2022-10-19T00:20:01.829Z,93549.63
2022-10-19T00:21:33.417Z,93558.50
2022-10-19T00:23:04.962Z,93550.28
2022-10-19T00:24:36.837Z,93554.88
2022-10-19T00:26:08.634Z,93550.63
2022-10-19T00:27:40.094Z,93553.03
2022-10-19T00:29:15.221Z,93561.84
2022-10-19T00:30:46.793Z,93550.09
2022-10-19T00:32:18.537Z,93543.41
2022-10-19T00:33:50.081Z,93542.31
2022-10-19T00:35:21.877Z,93541.78
2022-10-19T00:36:53.393Z,93537.25
2022-10-19T00:38:25.018Z,93535.38
2022-10-19T00:39:56.699Z,93532.41
2022-10-19T00:41:30.246Z,93530.03
2022-10-19T00:43:01.916Z,93523.34
2022-10-19T00:44:33.440Z,93522.00
2022-10-19T00:46:05.493Z,93519.59
2022-10-19T00:47:37.093Z,93517.44
2022-10-19T00:49:12.088Z,93523.09
2022-10-19T00:50:43.617Z,93517.19
2022-10-19T00:52:15.703Z,93513.72
2022-10-19T00:53:47.209Z,93515.31
2022-10-19T00:55:18.911Z,93509.69
2022-10-19T00:56:51.380Z,93507.81
2022-10-19T00:58:23.038Z,93504.34
2022-10-19T00:59:54.624Z,93505.16
2022-10-19T01:01:26.239Z,93498.75
2022-10-19T01:02:59.005Z,93491.31
2022-10-19T01:04:30.556Z,93494.78
2022-10-19T01:06:02.125Z,93490.78
2022-10-19T01:07:34.140Z,93487.59
2022-10-19T01:09:06.275Z,93490.53
2022-10-19T01:10:37.819Z,93486.50
2022-10-19T01:12:12.520Z,93489.72
2022-10-19T01:13:51.297Z,93488.13
2022-10-19T01:15:31.418Z,93486.78
2022-10-19T01:17:03.037Z,93487.06
2022-10-19T01:19:01.514Z,93489.47
2022-10-19T01:20:41.969Z,93487.03
2022-10-19T01:22:13.711Z,93483.31
2022-10-19T01:23:48.501Z,93487.59
2022-10-19T01:25:24.156Z,93483.06
2022-10-19T01:27:14.087Z,93482.28
2022-10-19T01:28:47.764Z,93487.34
2022-10-19T01:30:38.221Z,93484.13
2022-10-19T01:32:11.828Z,93481.72
2022-10-19T01:34:01.388Z,93474.25
2022-10-19T01:35:38.861Z,93478.00
2022-10-19T01:37:17.326Z,93466.78
2022-10-19T01:38:59.837Z,93467.84
2022-10-19T01:40:33.215Z,93461.19
2022-10-19T01:42:04.879Z,93459.06
2022-10-19T01:43:40.146Z,93462.53
2022-10-19T01:45:19.187Z,93460.91
2022-10-19T01:46:54.990Z,93458.78
2022-10-19T01:48:31.214Z,93459.59
2022-10-19T01:50:05.296Z,93450.50
2022-10-19T01:51:38.513Z,93448.09
2022-10-19T01:53:10.487Z,93450.25
2022-10-19T01:54:45.700Z,93446.50
2022-10-19T01:56:17.623Z,93444.91
2022-10-19T01:57:51.513Z,93449.16
2022-10-19T01:59:23.611Z,93444.88
2022-10-19T02:00:56.061Z,93445.97
2022-10-19T02:02:27.642Z,93447.59
2022-10-19T02:03:59.445Z,93448.34
2022-10-19T02:05:31.509Z,93434.22
2022-10-19T02:07:03.140Z,93441.41
2022-10-19T02:08:53.097Z,93434.75
2022-10-19T02:10:25.242Z,93437.41
2022-10-19T02:11:58.058Z,93430.72
2022-10-19T02:13:29.615Z,93431.53
2022-10-19T02:15:01.721Z,93434.75
2022-10-19T02:16:34.817Z,93437.16
2022-10-19T02:18:07.519Z,93436.63
2022-10-19T02:19:39.049Z,93436.09
2022-10-19T02:21:10.774Z,93434.47
2022-10-19T02:22:42.425Z,93432.34
2022-10-19T02:24:13.931Z,93438.22
2022-10-19T02:25:45.445Z,93436.88
2022-10-19T02:27:16.952Z,93433.94
2022-10-19T02:28:48.504Z,93436.88
2022-10-19T02:30:20.025Z,93437.41
2022-10-19T02:31:51.583Z,93435.53
2022-10-19T02:33:23.355Z,93436.63
2022-10-19T02:34:54.830Z,93436.63
2022-10-19T02:36:26.340Z,93435.25
2022-10-19T02:37:58.095Z,93439.00
2022-10-19T02:39:29.618Z,93436.88
2022-10-19T02:41:18.332Z,93435.03
2022-10-19T02:42:51.248Z,93439.00
2022-10-19T02:44:33.752Z,93427.00
2022-10-19T02:46:13.825Z,93438.75
2022-10-19T02:47:47.453Z,93434.47
2022-10-19T02:49:19.367Z,93436.09
2022-10-19T02:50:52.308Z,93428.63
2022-10-19T02:52:23.925Z,93432.88
2022-10-19T02:53:55.794Z,93434.75
2022-10-19T02:55:27.994Z,93436.06
2022-10-19T02:56:59.695Z,93427.28
2022-10-19T02:58:31.221Z,93440.59
2022-10-19T03:00:04.006Z,93437.13
2022-10-19T03:01:35.520Z,93433.63
2022-10-19T03:03:07.090Z,93437.38
2022-10-19T03:04:38.744Z,93432.03
2022-10-19T03:06:10.715Z,93437.88
2022-10-19T03:07:43.044Z,93433.09
2022-10-19T03:09:14.859Z,93438.13
2022-10-19T03:10:46.454Z,93429.31
2022-10-19T03:12:18.475Z,93433.81
2022-10-19T03:13:49.994Z,93439.16
2022-10-19T03:15:24.017Z,93440.72
2022-10-19T03:16:55.625Z,93436.75
2022-10-19T03:18:27.219Z,93431.63
2022-10-19T03:19:58.753Z,93431.34
2022-10-19T03:21:30.364Z,93435.88
2022-10-19T03:23:01.980Z,93440.44
2022-10-19T03:24:33.831Z,93435.31
2022-10-19T03:26:07.635Z,93430.00
2022-10-19T03:27:42.258Z,93438.53
2022-10-19T03:29:13.791Z,93433.72
2022-10-19T03:30:45.598Z,93445.16
2022-10-19T03:32:17.073Z,93436.94
2022-10-19T03:33:48.730Z,93433.19
2022-10-19T03:35:20.287Z,93436.94
2022-10-19T03:36:52.270Z,93433.19
2022-10-19T03:38:23.820Z,93434.81
2022-10-19T03:39:55.450Z,93435.88
2022-10-19T03:41:27.736Z,93437.72
2022-10-19T03:42:59.261Z,93429.72
2022-10-19T03:44:30.727Z,93425.47
2022-10-19T03:46:02.265Z,93434.50
2022-10-19T03:47:33.994Z,93432.91
2022-10-19T03:49:05.970Z,93432.91
2022-10-19T03:50:37.560Z,93434.22
2022-10-19T03:52:10.564Z,93430.75
2022-10-19T03:53:42.211Z,93423.53
2022-10-19T03:55:13.742Z,93421.91
2022-10-19T03:56:45.446Z,93429.66
2022-10-19T03:58:17.065Z,93423.78
2022-10-19T03:59:48.753Z,93419.50
2022-10-19T04:01:21.265Z,93416.31
2022-10-19T04:02:52.826Z,93420.06
2022-10-19T04:04:24.440Z,93417.13
2022-10-19T04:06:01.772Z,93421.13
2022-10-19T04:07:33.579Z,93428.59
2022-10-19T04:09:05.761Z,93426.44
2022-10-19T04:10:37.319Z,93426.44
2022-10-19T04:12:08.816Z,93426.41
2022-10-19T04:13:40.438Z,93426.06
2022-10-19T04:15:11.978Z,93423.91
2022-10-19T04:16:43.693Z,93427.38
2022-10-19T04:18:15.359Z,93420.94
2022-10-19T04:19:46.902Z,93420.66
2022-10-19T04:21:26.278Z,93421.19
2022-10-19T04:22:57.779Z,93417.97
2022-10-19T04:24:29.374Z,93421.94
2022-10-19T04:26:04.533Z,93418.47
2022-10-19T04:27:36.717Z,93410.75
2022-10-19T04:29:08.651Z,93412.34
2022-10-19T04:30:40.244Z,93416.63
2022-10-19T04:32:11.906Z,93412.91
2022-10-19T04:33:43.682Z,93403.81
2022-10-19T04:35:15.557Z,93412.88
2022-10-19T04:36:47.517Z,93408.88
2022-10-19T04:38:19.375Z,93410.16
2022-10-19T04:39:51.264Z,93406.97
2022-10-19T04:41:23.413Z,93407.22
2022-10-19T04:42:54.951Z,93408.56
2022-10-19T04:44:26.693Z,93406.41
2022-10-19T04:46:01.920Z,93405.84
2022-10-19T04:47:33.811Z,93402.38
2022-10-19T04:49:07.000Z,93405.59
2022-10-19T04:50:38.715Z,93407.44
2022-10-19T04:52:10.241Z,93408.00
2022-10-19T04:53:41.970Z,93409.59
2022-10-19T04:55:13.850Z,93409.84
2022-10-19T04:56:45.361Z,93411.13
2022-10-19T04:58:17.075Z,93410.84
2022-10-19T04:59:48.727Z,93407.94
2022-10-19T05:01:20.756Z,93406.09
2022-10-19T05:02:52.366Z,93406.59
2022-10-19T05:04:24.021Z,93403.44
2022-10-19T05:05:55.656Z,93410.38
2022-10-19T05:07:27.230Z,93406.91
2022-10-19T05:08:59.105Z,93406.91
2022-10-19T05:10:30.783Z,93404.78
2022-10-19T05:12:02.630Z,93404.28
2022-10-19T05:13:34.574Z,93402.94
2022-10-19T05:15:06.465Z,93411.78
2022-10-19T05:16:38.023Z,93399.28
2022-10-19T05:18:09.703Z,93404.72
2022-10-19T05:19:41.262Z,93405.84
2022-10-19T05:21:13.211Z,93407.00
2022-10-19T05:22:44.773Z,93403.31
2022-10-19T05:24:16.638Z,93411.03
2022-10-19T05:25:48.153Z,93412.91
2022-10-19T05:27:19.899Z,93404.66
2022-10-19T05:28:56.403Z,93400.72
2022-10-19T05:30:28.178Z,93414.59
2022-10-19T05:32:00.040Z,93406.63
2022-10-19T05:33:32.073Z,93405.59
2022-10-19T05:35:03.835Z,93396.81
2022-10-19T05:36:36.925Z,93401.38
2022-10-19T05:38:08.598Z,93401.66
2022-10-19T05:39:40.292Z,93401.66
2022-10-19T05:41:12.067Z,93401.09
2022-10-19T05:42:43.630Z,93391.50
2022-10-19T05:44:16.270Z,93402.44
2022-10-19T05:45:47.892Z,93397.88
2022-10-19T05:47:19.570Z,93397.56
2022-10-19T05:48:51.481Z,93396.25
2022-10-19T05:50:23.039Z,93394.34
2022-10-19T05:51:55.527Z,93400.50
2022-10-19T05:53:27.765Z,93402.31
2022-10-19T05:54:59.973Z,93396.94
2022-10-19T05:56:31.774Z,93397.72
2022-10-19T05:58:03.533Z,93391.78
2022-10-19T05:59:35.217Z,93398.16
2022-10-19T06:01:06.860Z,93395.16
2022-10-19T06:02:38.420Z,93403.38
2022-10-19T06:04:10.967Z,93404.38
2022-10-19T06:05:42.701Z,93393.56
2022-10-19T06:07:14.553Z,93396.66
2022-10-19T06:08:46.261Z,93401.66
2022-10-19T06:10:18.334Z,93393.53
2022-10-19T06:11:50.080Z,93403.31
2022-10-19T06:13:21.697Z,93401.91
2022-10-19T06:14:53.315Z,93396.78
2022-10-19T06:16:25.352Z,93404.22
2022-10-19T06:17:56.890Z,93401.56
2022-10-19T06:19:28.518Z,93405.06
2022-10-19T06:21:04.068Z,93405.59
2022-10-19T06:22:35.701Z,93416.63
2022-10-19T06:24:07.328Z,93412.84
2022-10-19T06:25:39.014Z,93407.28
2022-10-19T06:27:10.924Z,93413.72
2022-10-19T06:28:43.843Z,93412.78
2022-10-19T06:30:15.678Z,93421.44
2022-10-19T06:31:48.213Z,93419.94
2022-10-19T06:33:20.246Z,93421.94
2022-10-19T06:34:55.740Z,93422.16
2022-10-19T06:36:29.284Z,93422.84
2022-10-19T06:38:00.921Z,93420.75
2022-10-19T06:39:32.522Z,93420.84
2022-10-19T06:41:04.121Z,93421.78
2022-10-19T06:42:39.122Z,93422.75
2022-10-19T06:44:10.910Z,93427.47
2022-10-19T06:45:42.653Z,93425.78
2022-10-19T06:47:14.383Z,93426.59
2022-10-19T06:48:58.959Z,93430.44
2022-10-19T06:50:32.395Z,93423.25
2022-10-19T06:52:06.011Z,93423.00
2022-10-19T06:53:38.130Z,93423.16
2022-10-19T06:55:09.780Z,93425.19
2022-10-19T06:56:41.469Z,93419.19
2022-10-19T06:58:13.077Z,93422.75
2022-10-19T06:59:44.664Z,93422.25
2022-10-19T07:01:16.493Z,93413.09
2022-10-19T07:02:48.081Z,93416.22
2022-10-19T07:04:19.722Z,93418.91
2022-10-19T07:05:58.406Z,93422.16
2022-10-19T07:07:30.239Z,93413.28
2022-10-19T07:09:02.880Z,93410.94
2022-10-19T07:10:34.622Z,93412.06
2022-10-19T07:12:06.378Z,93405.66
2022-10-19T07:13:38.115Z,93403.19
2022-10-19T07:15:09.987Z,93403.31
2022-10-19T07:16:41.843Z,93406.03
2022-10-19T07:18:13.751Z,93405.91
2022-10-19T07:19:45.375Z,93405.69
2022-10-19T07:21:17.301Z,93404.06
2022-10-19T07:22:48.909Z,93402.13
2022-10-19T07:24:20.713Z,93410.38
2022-10-19T07:25:53.802Z,93401.28
2022-10-19T07:27:25.473Z,93404.41
2022-10-19T07:28:57.230Z,93404.47
2022-10-19T07:30:28.860Z,93403.13
2022-10-19T07:32:00.413Z,93402.06
2022-10-19T07:33:32.152Z,93395.56
2022-10-19T07:35:03.831Z,93393.50
2022-10-19T07:36:36.583Z,93393.19
2022-10-19T07:38:08.715Z,93396.84
2022-10-19T07:39:41.165Z,93388.66
2022-10-19T07:41:14.025Z,93388.25
2022-10-19T07:42:45.631Z,93381.34
2022-10-19T07:44:17.419Z,93383.44
2022-10-19T07:45:49.072Z,93377.19
2022-10-19T07:47:20.632Z,93375.16
2022-10-19T07:48:52.357Z,93374.38
2022-10-19T07:50:25.451Z,93371.22
2022-10-19T07:51:57.064Z,93379.19
2022-10-19T07:53:28.846Z,93378.38
2022-10-19T07:55:00.952Z,93382.38
2022-10-19T07:56:32.824Z,93370.47
2022-10-19T07:58:04.558Z,93378.75
2022-10-19T07:59:36.277Z,93371.09
2022-10-19T08:01:18.018Z,93368.72
2022-10-19T08:03:00.066Z,93371.25
2022-10-19T08:05:01.720Z,93369.06
2022-10-19T08:06:33.017Z,93363.34
2022-10-19T08:08:04.773Z,93361.72
2022-10-19T08:09:53.696Z,93361.75
2022-10-19T08:11:26.891Z,93353.94
2022-10-19T08:12:58.521Z,93349.00
2022-10-19T08:14:30.185Z,93344.84
2022-10-19T08:39:02.258Z,93335.84
2022-10-19T08:40:34.104Z,93318.97
2022-10-19T08:42:07.115Z,93320.97
2022-10-19T08:43:39.058Z,93321.81
2022-10-19T08:45:22.963Z,93317.22
2022-10-19T08:46:57.789Z,93321.34
2022-10-19T08:48:29.854Z,93321.47
2022-10-19T08:50:01.684Z,93322.53
2022-10-19T08:51:34.549Z,93314.19
2022-10-19T08:53:29.177Z,93324.50
2022-10-19T08:55:01.430Z,93316.94
2022-10-19T08:56:51.413Z,93309.03
2022-10-19T08:58:26.748Z,93316.94
2022-10-19T09:00:04.344Z,93316.28
2022-10-19T09:01:44.915Z,93312.06
2022-10-19T09:03:22.985Z,93315.50
2022-10-19T09:05:37.385Z,93306.00
2022-10-19T09:07:24.809Z,93302.03
2022-10-19T09:08:56.448Z,93306.59
2022-10-19T09:10:35.002Z,93309.63
2022-10-19T09:12:07.119Z,93307.81
2022-10-19T09:14:00.434Z,93306.06
2022-10-19T09:15:40.773Z,93298.88
2022-10-19T09:17:13.284Z,93296.22
2022-10-19T09:18:44.917Z,93302.88
2022-10-19T09:20:18.189Z,93299.84
2022-10-19T09:21:51.255Z,93301.91
2022-10-19T09:23:42.236Z,93299.13
2022-10-19T09:25:15.125Z,93298.78
2022-10-19T09:26:49.888Z,93296.00
2022-10-19T09:28:29.173Z,93297.84
2022-10-19T09:30:06.657Z,93290.16
2022-10-19T09:31:40.711Z,93295.88
2022-10-19T09:33:15.477Z,93293.03
2022-10-19T09:35:13.190Z,93287.91
2022-10-19T09:36:50.452Z,93281.84
2022-10-19T09:38:22.416Z,93281.97
2022-10-19T09:39:55.606Z,93284.25
2022-10-19T09:41:27.582Z,93286.91
2022-10-19T09:43:02.932Z,93286.78
2022-10-19T09:44:34.913Z,93276.84
2022-10-19T09:46:19.509Z,93277.41
2022-10-19T09:47:52.013Z,93281.47
2022-10-19T09:49:39.675Z,93283.25
2022-10-19T09:51:12.491Z,93276.81
2022-10-19T09:52:44.867Z,93280.25
2022-10-19T09:54:45.736Z,93278.75
2022-10-19T09:56:18.574Z,93267.09
2022-10-19T09:57:50.980Z,93271.50
2022-10-19T09:59:23.503Z,93270.66
2022-10-19T10:00:55.487Z,93273.97
2022-10-19T10:02:31.477Z,93260.53
2022-10-19T10:04:07.269Z,93266.97
2022-10-19T10:05:39.286Z,93265.63
2022-10-19T10:07:17.782Z,93259.97
2022-10-19T10:08:51.093Z,93264.38
2022-10-19T10:10:31.017Z,93259.88
2022-10-19T10:12:02.575Z,93265.25
2022-10-19T10:13:44.163Z,93252.50
2022-10-19T10:15:16.675Z,93257.38
2022-10-19T10:16:48.373Z,93260.28
2022-10-19T10:18:20.250Z,93254.94
2022-10-19T10:19:52.290Z,93255.16
2022-10-19T10:21:25.963Z,93246.25
2022-10-19T10:22:58.279Z,93246.38
2022-10-19T10:24:31.435Z,93237.50
2022-10-19T10:26:03.677Z,93233.72
2022-10-19T10:27:36.892Z,93233.72
2022-10-19T10:29:27.496Z,93237.31
2022-10-19T10:31:07.919Z,93226.66
2022-10-19T10:32:44.428Z,93232.50
2022-10-19T10:34:30.480Z,93229.03
2022-10-19T10:36:10.612Z,93225.94
2022-10-19T10:37:43.238Z,93221.25
2022-10-19T10:39:15.015Z,93226.41
2022-10-19T10:40:52.273Z,93221.69
2022-10-19T10:42:31.370Z,93211.16
2022-10-19T10:44:05.128Z,93209.31
2022-10-19T10:45:43.422Z,93204.63
2022-10-19T10:47:15.458Z,93220.34
2022-10-19T10:48:53.481Z,93210.97
2022-10-19T10:50:26.447Z,93202.75
2022-10-19T10:51:58.407Z,93202.75
2022-10-19T10:53:33.412Z,93198.88
2022-10-19T10:55:14.746Z,93201.22
2022-10-19T10:57:06.651Z,93192.16
2022-10-19T10:58:48.058Z,93183.13
2022-10-19T11:00:20.453Z,93183.09
2022-10-19T11:02:12.653Z,93182.31
2022-10-19T11:03:46.650Z,93185.44
2022-10-19T11:05:18.983Z,93177.56
2022-10-19T11:06:55.783Z,93179.94
2022-10-19T11:08:39.313Z,93177.16
2022-10-19T11:10:21.108Z,93171.63
2022-10-19T11:11:56.216Z,93169.66
2022-10-19T11:13:29.486Z,93169.69
2022-10-19T11:15:03.215Z,93169.25
2022-10-19T11:16:36.071Z,93168.47
2022-10-19T11:18:10.311Z,93175.94
2022-10-19T11:19:45.604Z,93157.03
2022-10-19T11:21:24.970Z,93163.28
2022-10-19T11:23:06.175Z,93165.59
2022-10-19T11:24:46.325Z,93164.78
2022-10-19T11:26:30.191Z,93158.81
2022-10-19T11:28:40.534Z,93156.81
2022-10-19T11:30:19.302Z,93159.97
2022-10-19T11:31:57.261Z,93148.97
2022-10-19T11:33:48.282Z,93152.53
2022-10-19T11:35:20.339Z,93145.03
2022-10-19T11:36:52.072Z,93148.91
2022-10-19T11:38:29.626Z,93143.38
2022-10-19T11:40:22.342Z,93144.13
2022-10-19T11:41:54.394Z,93143.69
2022-10-19T11:43:27.040Z,93139.72
2022-10-19T11:44:58.931Z,93139.78
2022-10-19T11:46:30.654Z,93140.16
2022-10-19T11:48:06.559Z,93131.44
2022-10-19T11:49:56.315Z,93129.81
2022-10-19T11:51:27.935Z,93134.84
2022-10-19T11:53:14.584Z,93130.50
2022-10-19T11:54:50.423Z,93136.00
2022-10-19T11:56:39.412Z,93137.50
2022-10-19T11:58:29.024Z,93134.03
2022-10-19T12:00:15.716Z,93146.66
2022-10-19T12:02:07.046Z,93139.63
2022-10-19T12:03:38.870Z,93133.31
2022-10-19T12:05:30.857Z,93136.44
2022-10-19T12:07:23.784Z,93136.06
2022-10-19T12:09:02.320Z,93136.00
2022-10-19T12:10:37.866Z,93128.13
2022-10-19T12:12:24.948Z,93128.97
2022-10-19T12:13:57.641Z,93130.91
2022-10-19T12:15:31.204Z,93124.63
2022-10-19T12:17:06.054Z,93117.13
2022-10-19T12:18:38.296Z,93118.34
2022-10-19T12:20:18.880Z,93124.63
2022-10-19T12:21:52.118Z,93116.44
2022-10-19T12:23:26.128Z,93116.03
2022-10-19T12:24:59.288Z,93112.47
2022-10-19T12:26:32.765Z,93109.28
2022-10-19T12:28:04.825Z,93109.25
2022-10-19T12:29:38.532Z,93107.28
2022-10-19T12:31:10.731Z,93108.78
2022-10-19T12:33:01.015Z,93101.69
2022-10-19T12:34:45.443Z,93105.16
2022-10-19T12:36:40.745Z,93100.41
2022-10-19T12:38:31.139Z,93110.25
2022-10-19T12:40:09.625Z,93105.06
2022-10-19T12:42:00.402Z,93110.88
2022-10-19T12:43:38.621Z,93110.84
2022-10-19T12:45:10.848Z,93104.91
2022-10-19T12:46:45.230Z,93097.81
2022-10-19T12:48:19.350Z,93103.84
2022-10-19T12:49:51.733Z,93096.81
2022-10-19T12:51:23.363Z,93095.00
2022-10-19T12:52:55.253Z,93103.34
2022-10-19T12:54:27.987Z,93105.72
2022-10-19T12:56:09.046Z,93111.97
2022-10-19T12:57:41.103Z,93110.34
2022-10-19T12:59:20.365Z,93108.31
2022-10-19T13:00:59.046Z,93114.69
2022-10-19T13:04:13.345Z,93105.63
2022-10-19T13:05:48.736Z,93106.81
2022-10-19T13:07:20.446Z,93107.63
2022-10-19T13:08:56.071Z,93108.38
2022-10-19T13:10:28.450Z,93106.06
2022-10-19T13:12:19.269Z,93107.66
2022-10-19T13:13:55.213Z,93103.34
2022-10-19T13:15:37.393Z,93108.53
2022-10-19T13:17:09.051Z,93106.56
2022-10-19T13:18:59.374Z,93103.81
2022-10-19T13:20:31.367Z,93106.19
2022-10-19T13:22:23.095Z,93097.91
2022-10-19T13:23:54.985Z,93094.44
2022-10-19T13:25:30.333Z,93103.19
2022-10-19T13:27:03.462Z,93100.03
2022-10-19T13:28:35.772Z,93101.22
2022-10-19T13:30:08.791Z,93104.38
2022-10-19T13:31:41.048Z,93103.66
2022-10-19T13:33:24.981Z,93087.56
2022-10-19T13:34:56.677Z,93101.78
2022-10-19T13:36:28.447Z,93096.69
2022-10-19T13:38:15.458Z,93094.38
2022-10-19T13:39:47.283Z,93091.22
2022-10-19T13:41:21.879Z,93090.44
2022-10-19T13:42:58.071Z,93090.88
2022-10-19T13:44:31.195Z,93093.22
2022-10-19T13:46:05.368Z,93081.81
2022-10-19T13:47:40.683Z,93078.22
2022-10-19T13:49:12.348Z,93076.25
2022-10-19T13:50:49.487Z,93082.56
2022-10-19T13:52:39.863Z,93079.81
2022-10-19T13:54:14.559Z,93079.50
2022-10-19T13:56:04.890Z,93076.41
2022-10-19T13:57:54.127Z,93076.84
2022-10-19T13:59:28.658Z,93074.84
2022-10-19T14:01:19.259Z,93076.81
2022-10-19T14:03:05.506Z,93067.84
2022-10-19T14:04:51.929Z,93077.72
2022-10-19T14:06:44.493Z,93073.78
2022-10-19T14:08:16.117Z,93069.09
2022-10-19T14:09:51.858Z,93070.69
2022-10-19T14:11:33.361Z,93066.72
2022-10-19T14:13:05.681Z,93071.47
2022-10-19T14:16:22.352Z,93061.25
2022-10-19T14:17:54.263Z,93064.81
2022-10-19T14:19:52.994Z,93061.66
2022-10-19T14:21:31.541Z,93062.84
2022-10-19T14:23:19.369Z,93062.81
2022-10-19T14:24:50.879Z,93058.84
2022-10-19T14:26:23.039Z,93057.66
2022-10-19T14:27:57.497Z,93054.91
2022-10-19T14:29:29.461Z,93051.34
2022-10-19T14:31:01.809Z,93054.44
2022-10-19T14:32:33.875Z,93055.22
2022-10-19T14:34:07.487Z,93046.56
2022-10-19T14:35:40.362Z,93062.22
2022-10-19T14:37:19.092Z,93063.75
2022-10-19T14:38:53.359Z,93060.97
2022-10-19T14:40:27.956Z,93066.44
2022-10-19T14:42:04.297Z,93066.38
2022-10-19T14:43:36.078Z,93060.88
2022-10-19T14:45:26.979Z,93065.13
2022-10-19T14:47:00.842Z,93063.91
2022-10-19T14:48:32.534Z,93062.31
2022-10-19T14:50:04.282Z,93065.41
2022-10-19T14:51:39.134Z,93066.88
2022-10-19T14:53:37.273Z,93057.78
2022-10-19T14:55:12.719Z,93070.94
2022-10-19T14:56:50.672Z,93066.53
2022-10-19T14:58:22.620Z,93072.28
2022-10-19T14:59:56.434Z,93066.34
2022-10-19T15:01:28.167Z,93070.16
2022-10-19T15:03:00.974Z,93068.94
2022-10-19T15:04:37.438Z,93063.03
2022-10-19T15:06:09.560Z,93070.38
2022-10-19T15:07:41.615Z,93073.00
2022-10-19T15:09:36.780Z,93069.09
2022-10-19T15:11:34.331Z,93073.69
2022-10-19T15:13:06.426Z,93085.25
2022-10-19T15:14:38.718Z,93085.97
2022-10-19T15:16:28.616Z,93088.22
2022-10-19T15:18:00.428Z,93086.91
2022-10-19T15:19:33.225Z,93086.72
2022-10-19T15:21:14.979Z,93087.31
2022-10-19T15:22:47.085Z,93090.97
2022-10-19T15:24:23.979Z,93090.47
2022-10-19T15:26:02.188Z,93095.50
2022-10-19T15:27:37.286Z,93098.56
2022-10-19T15:29:10.469Z,93090.66
2022-10-19T15:30:41.966Z,93094.44
2022-10-19T15:32:17.040Z,93101.66
2022-10-19T15:33:53.249Z,93103.88
2022-10-19T15:35:29.689Z,93101.03
2022-10-19T15:37:01.429Z,93107.88
2022-10-19T15:38:34.784Z,93113.91
2022-10-19T15:40:12.751Z,93103.06
2022-10-19T15:41:44.578Z,93114.22
2022-10-19T15:43:31.292Z,93111.75
2022-10-19T15:45:03.665Z,93108.94
2022-10-19T15:46:35.893Z,93113.13
2022-10-19T15:48:10.177Z,93124.72
2022-10-19T15:49:41.711Z,93126.84
2022-10-19T15:51:25.882Z,93127.00
2022-10-19T15:53:03.406Z,93120.53
2022-10-19T15:54:39.283Z,93116.38
2022-10-19T15:56:16.613Z,93126.59
2022-10-19T15:57:57.626Z,93129.06
2022-10-19T15:59:33.819Z,93127.31
2022-10-19T16:01:09.783Z,93131.72
2022-10-19T16:02:41.547Z,93133.84
2022-10-19T16:04:13.309Z,93130.88
2022-10-19T16:05:45.571Z,93130.19
2022-10-19T16:07:20.211Z,93128.69
2022-10-19T16:08:52.195Z,93136.00
2022-10-19T16:10:24.768Z,93140.03
2022-10-19T16:11:57.636Z,93144.91
2022-10-19T16:13:29.117Z,93152.56
2022-10-19T16:15:00.718Z,93151.56
2022-10-19T16:16:32.372Z,93152.69
2022-10-19T16:18:04.050Z,93153.66
2022-10-19T16:19:36.020Z,93154.78
2022-10-19T16:21:07.995Z,93157.06
2022-10-19T16:22:39.573Z,93168.91
2022-10-19T16:24:11.236Z,93174.84
2022-10-19T16:25:42.783Z,93185.97
2022-10-19T16:27:17.095Z,93183.84
2022-10-19T16:28:49.092Z,93186.09
2022-10-19T16:30:21.171Z,93181.38
2022-10-19T16:31:53.399Z,93187.50
2022-10-19T16:33:25.595Z,93191.16
2022-10-19T16:34:57.608Z,93185.59
2022-10-19T16:36:29.561Z,93190.13
2022-10-19T16:38:01.304Z,93196.16
2022-10-19T16:39:32.916Z,93194.44
2022-10-19T16:41:05.725Z,93191.88
2022-10-19T16:42:38.270Z,93187.41
2022-10-19T16:44:11.128Z,93194.91
2022-10-19T16:45:43.240Z,93197.09
2022-10-19T16:47:17.234Z,93193.47
2022-10-19T16:48:49.099Z,93196.63
2022-10-19T16:50:21.400Z,93199.56
2022-10-19T16:51:56.283Z,93202.19
2022-10-19T16:53:29.211Z,93195.84
2022-10-19T16:55:00.949Z,93200.28
2022-10-19T16:56:32.913Z,93202.63
2022-10-19T16:58:04.844Z,93195.53
2022-10-19T16:59:36.518Z,93213.88
2022-10-19T17:01:11.581Z,93215.19
2022-10-19T17:02:45.803Z,93218.59
2022-10-19T17:04:18.314Z,93218.16
2022-10-19T17:05:49.873Z,93218.69
2022-10-19T17:07:21.553Z,93211.91
2022-10-19T17:09:29.779Z,93219.28
2022-10-19T17:10:45.510Z,93211.47
2022-10-19T17:12:17.344Z,93212.91
2022-10-19T17:13:49.940Z,93209.75
2022-10-19T17:15:41.941Z,93220.59
2022-10-19T17:17:13.316Z,93214.38
2022-10-19T17:18:45.163Z,93218.91
2022-10-19T17:20:18.235Z,93224.22
2022-10-19T17:21:50.036Z,93225.19
2022-10-19T17:23:21.973Z,93224.50
2022-10-19T17:24:55.940Z,93232.16
2022-10-19T17:26:35.492Z,93221.53
2022-10-19T17:28:07.049Z,93223.56
2022-10-19T17:29:38.618Z,93236.44
2022-10-19T17:31:11.348Z,93230.22
2022-10-19T17:32:42.982Z,93229.97
2022-10-19T17:34:14.513Z,93236.75
2022-10-19T17:35:46.979Z,93241.44
2022-10-19T17:37:25.469Z,93245.31
2022-10-19T17:39:10.761Z,93246.44
2022-10-19T17:40:47.091Z,93250.59
2022-10-19T17:42:19.321Z,93246.38
2022-10-19T17:43:53.692Z,93243.28
2022-10-19T17:45:25.365Z,93245.25
2022-10-19T17:46:57.038Z,93254.06
2022-10-19T17:48:29.153Z,93253.31
2022-10-19T17:50:00.765Z,93248.69
2022-10-19T17:51:33.484Z,93250.41
2022-10-19T17:53:50.937Z,93252.78
2022-10-19T17:57:01.438Z,93252.53
2022-10-19T17:58:35.124Z,93255.75
2022-10-19T18:00:09.497Z,93259.59
2022-10-19T18:01:41.181Z,93262.94
2022-10-19T18:03:13.085Z,93260.56
2022-10-19T18:04:44.745Z,93264.25
2022-10-19T18:06:20.683Z,93264.88
2022-10-19T18:07:54.095Z,93265.34
2022-10-19T18:09:25.791Z,93267.59
2022-10-19T18:11:00.503Z,93268.94
2022-10-19T18:12:32.348Z,93266.06
2022-10-19T18:14:04.159Z,93262.78
2022-10-19T18:15:36.473Z,93265.38
2022-10-19T18:17:09.039Z,93261.72
2022-10-19T18:18:41.633Z,93271.97
2022-10-19T18:20:13.270Z,93269.63
2022-10-19T18:21:45.444Z,93266.44
2022-10-19T18:23:17.532Z,93267.56
2022-10-19T18:24:49.957Z,93268.03
2022-10-19T18:26:22.596Z,93266.44
2022-10-19T18:27:54.536Z,93270.13
2022-10-19T18:29:26.351Z,93266.94
2022-10-19T18:31:07.993Z,93268.25
2022-10-19T18:32:39.528Z,93262.19
2022-10-19T18:34:13.349Z,93265.41
2022-10-19T18:35:45.005Z,93271.81
2022-10-19T18:37:17.333Z,93270.88
2022-10-19T18:38:52.475Z,93274.84
2022-10-19T18:40:24.969Z,93268.00
2022-10-19T18:41:58.409Z,93275.81
2022-10-19T18:43:30.342Z,93267.09
2022-10-19T18:45:03.609Z,93274.88
2022-10-19T18:46:35.911Z,93287.31
2022-10-19T18:48:07.611Z,93287.94
2022-10-19T18:49:39.654Z,93283.16
2022-10-19T18:51:12.441Z,93282.88
2022-10-19T18:52:45.373Z,93280.00
2022-10-19T18:54:17.725Z,93278.88
2022-10-19T18:56:02.484Z,93283.97
2022-10-19T18:57:34.133Z,93284.28
2022-10-19T18:59:06.772Z,93287.78
2022-10-19T19:00:43.432Z,93287.00
2022-10-19T19:02:22.707Z,93287.47
2022-10-19T19:04:05.445Z,93295.72