createdAt,value
2023-01-07T00:01:44.900Z,-24.90
2023-01-07T00:04:14.996Z,-24.86
2023-01-07T00:06:44.054Z,-24.85
2023-01-07T00:09:13.948Z,-24.86
2023-01-07T00:11:41.792Z,-24.83
2023-01-07T00:14:12.628Z,-24.82
2023-01-07T00:16:40.773Z,-24.85
2023-01-07T00:19:10.759Z,-24.84
2023-01-07T00:21:37.790Z,-24.79
2023-01-07T00:24:07.356Z,-24.80
2023-01-07T00:26:35.932Z,-24.78
2023-01-07T00:29:04.409Z,-24.77
2023-01-07T00:31:34.123Z,-24.75
2023-01-07T00:34:02.063Z,-24.76
2023-01-07T00:36:31.579Z,-24.75
2023-01-07T00:39:20.601Z,-24.71
2023-01-07T00:42:07.531Z,-24.68
2023-01-07T00:44:34.957Z,-24.68
2023-01-07T00:47:02.601Z,-24.69
2023-01-07T00:49:29.782Z,-24.65
2023-01-07T00:51:56.883Z,-24.57
2023-01-07T00:54:24.649Z,-24.53
2023-01-07T00:56:51.836Z,-24.53
2023-01-07T00:59:18.904Z,-24.56
2023-01-07T01:01:46.713Z,-24.45
2023-01-07T01:04:13.870Z,-24.37
2023-01-07T01:06:41.011Z,-24.26
2023-01-07T01:09:08.366Z,-24.16
2023-01-07T01:11:35.456Z,-24.08
2023-01-07T01:14:02.496Z,-23.94
2023-01-07T01:16:30.035Z,-23.98
2023-01-07T01:18:57.184Z,-23.96
2023-01-07T01:21:24.459Z,-24.05
2023-01-07T01:23:51.700Z,-24.15
2023-01-07T01:26:18.876Z,-24.21
2023-01-07T01:28:46.752Z,-24.29
2023-01-07T01:31:18.900Z,-24.44
2023-01-07T01:33:54.826Z,-24.55
2023-01-07T01:36:22.123Z,-24.64
2023-01-07T01:38:50.817Z,-24.68
2023-01-07T01:41:17.949Z,-24.74
2023-01-07T01:43:46.818Z,-24.76
2023-01-07T01:46:19.859Z,-24.73
2023-01-07T01:48:50.677Z,-24.66
2023-01-07T01:51:19.895Z,-24.59
2023-01-07T01:53:47.163Z,-24.52
2023-01-07T01:56:18.429Z,-24.44
2023-01-07T01:58:53.109Z,-24.44
2023-01-07T02:01:20.492Z,-24.55
2023-01-07T02:03:48.535Z,-24.62
2023-01-07T02:06:25.427Z,-24.69
2023-01-07T02:08:53.963Z,-24.72
2023-01-07T02:11:34.193Z,-24.68
2023-01-07T02:14:08.760Z,-24.69
2023-01-07T02:17:02.396Z,-24.76
2023-01-07T02:20:06.555Z,-24.82
2023-01-07T02:22:58.614Z,-24.84
2023-01-07T02:25:50.492Z,-24.88
2023-01-07T02:28:36.077Z,-24.85
2023-01-07T02:31:27.623Z,-24.82
2023-01-07T02:34:08.281Z,-24.87
2023-01-07T02:36:36.467Z,-24.75
2023-01-07T02:39:24.917Z,-24.69
2023-01-07T02:41:54.908Z,-24.57
2023-01-07T02:44:39.210Z,-24.57
2023-01-07T02:47:28.703Z,-24.64
2023-01-07T02:49:58.704Z,-24.70
2023-01-07T02:52:32.530Z,-24.79
2023-01-07T02:55:10.987Z,-24.82
2023-01-07T02:58:10.053Z,-24.88
2023-01-07T03:00:51.849Z,-24.91
2023-01-07T03:03:37.289Z,-24.94
2023-01-07T03:06:33.768Z,-24.93
2023-01-07T03:09:00.753Z,-24.95
2023-01-07T03:11:34.497Z,-25.01
2023-01-07T03:14:31.177Z,-25.02
2023-01-07T03:17:03.091Z,-25.04
2023-01-07T03:19:33.052Z,-25.09
2023-01-07T03:22:01.892Z,-25.17
2023-01-07T03:24:31.876Z,-25.14
2023-01-07T03:27:00.843Z,-25.09
2023-01-07T03:29:28.557Z,-25.10
2023-01-07T03:32:09.914Z,-25.12
2023-01-07T03:34:37.644Z,-25.20
2023-01-07T03:37:12.165Z,-25.19
2023-01-07T03:39:40.558Z,-25.17
2023-01-07T03:42:28.358Z,-25.14
2023-01-07T03:44:55.874Z,-25.12
2023-01-07T03:47:26.261Z,-25.17
2023-01-07T03:49:53.245Z,-25.12
2023-01-07T03:52:20.723Z,-25.20
2023-01-07T03:54:47.732Z,-25.24
2023-01-07T03:57:15.953Z,-25.30
2023-01-07T03:59:43.052Z,-25.29
2023-01-07T04:02:10.415Z,-25.30
2023-01-07T04:04:37.630Z,-25.20
2023-01-07T04:07:04.810Z,-25.23
2023-01-07T04:09:31.980Z,-25.16
2023-01-07T04:11:58.943Z,-25.11
2023-01-07T04:14:26.100Z,-25.10
2023-01-07T04:16:53.272Z,-25.15
2023-01-07T04:19:20.463Z,-25.15
2023-01-07T04:21:47.544Z,-25.14
2023-01-07T04:24:14.685Z,-25.09
2023-01-07T04:26:42.561Z,-25.08
2023-01-07T04:29:11.562Z,-25.12
2023-01-07T04:31:39.040Z,-25.13
2023-01-07T04:34:06.315Z,-25.15
2023-01-07T04:36:33.473Z,-25.11
2023-01-07T04:39:01.826Z,-25.11
2023-01-07T04:41:28.956Z,-25.12
2023-01-07T04:43:57.057Z,-25.18
2023-01-07T04:46:25.379Z,-25.15
2023-01-07T04:48:53.041Z,-25.08
2023-01-07T04:51:20.976Z,-25.06
2023-01-07T04:53:48.286Z,-25.10
2023-01-07T04:56:15.531Z,-25.12
2023-01-07T04:58:43.964Z,-25.12
2023-01-07T05:01:12.188Z,-25.17
2023-01-07T05:03:39.722Z,-25.17
2023-01-07T05:06:06.967Z,-25.14
2023-01-07T05:08:34.028Z,-25.14
2023-01-07T05:11:02.304Z,-25.11
2023-01-07T05:13:31.879Z,-25.18
2023-01-07T05:16:00.907Z,-25.20
2023-01-07T05:18:28.442Z,-25.21
2023-01-07T05:20:55.583Z,-25.21
2023-01-07T05:23:22.561Z,-25.21
2023-01-07T05:25:50.756Z,-25.17
2023-01-07T05:28:18.945Z,-25.14
2023-01-07T05:30:47.189Z,-25.14
2023-01-07T05:33:14.381Z,-25.20
2023-01-07T05:35:42.017Z,-25.17
2023-01-07T05:38:09.265Z,-25.13
2023-01-07T05:40:36.878Z,-25.12
2023-01-07T05:43:04.329Z,-25.13
2023-01-07T05:45:32.457Z,-25.13
2023-01-07T05:48:00.328Z,-25.12
2023-01-07T05:50:27.411Z,-25.22
2023-01-07T05:52:54.543Z,-25.25
2023-01-07T05:55:42.453Z,-25.25
2023-01-07T05:58:14.819Z,-25.30
2023-01-07T06:00:42.079Z,-25.35
2023-01-07T06:03:09.571Z,-25.26
2023-01-07T06:05:36.781Z,-25.28
2023-01-07T06:08:04.189Z,-25.36
2023-01-07T06:10:31.280Z,-25.38
2023-01-07T06:12:58.529Z,-25.35
2023-01-07T06:15:26.185Z,-25.38
2023-01-07T06:17:53.238Z,-25.33
2023-01-07T06:20:21.530Z,-25.37
2023-01-07T06:22:51.591Z,-25.34
2023-01-07T06:25:18.658Z,-25.24
2023-01-07T06:27:46.077Z,-25.34
2023-01-07T06:30:13.593Z,-25.29
2023-01-07T06:32:42.496Z,-25.29
2023-01-07T06:35:11.404Z,-25.19
2023-01-07T06:37:42.472Z,-25.30
2023-01-07T06:40:09.973Z,-25.24
2023-01-07T06:42:37.356Z,-25.15
2023-01-07T06:45:06.374Z,-25.14
2023-01-07T06:47:35.172Z,-25.21
2023-01-07T06:50:02.436Z,-25.02
2023-01-07T06:52:30.610Z,-25.08
2023-01-07T06:54:57.700Z,-25.03
2023-01-07T06:57:25.265Z,-25.10
2023-01-07T06:59:52.539Z,-25.04
2023-01-07T07:02:28.387Z,-25.15
2023-01-07T07:04:56.612Z,-24.92
2023-01-07T07:07:27.912Z,-24.78
2023-01-07T07:09:57.814Z,-24.71
2023-01-07T07:12:30.510Z,-24.56
2023-01-07T07:15:00.865Z,-24.43
2023-01-07T07:17:27.860Z,-24.14
2023-01-07T07:19:57.137Z,-23.93
2023-01-07T07:22:26.951Z,-23.76
2023-01-07T07:24:53.910Z,-23.78
2023-01-07T07:27:21.012Z,-23.49
2023-01-07T07:29:48.164Z,-23.32
2023-01-07T07:32:15.373Z,-23.17
2023-01-07T07:34:43.098Z,-23.06
2023-01-07T07:37:10.348Z,-22.95
2023-01-07T07:39:38.095Z,-22.87
2023-01-07T07:42:07.848Z,-22.51
2023-01-07T07:44:36.715Z,-22.18
2023-01-07T07:47:04.204Z,-21.93
2023-01-07T07:49:31.858Z,-21.74
2023-01-07T07:51:59.148Z,-21.71
2023-01-07T07:54:26.161Z,-21.31
2023-01-07T07:56:53.262Z,-21.10
2023-01-07T07:59:20.374Z,-20.70
2023-01-07T08:01:47.635Z,-20.33
2023-01-07T08:04:14.630Z,-20.12
2023-01-07T08:06:45.464Z,-20.08
2023-01-07T08:09:21.348Z,-20.31
2023-01-07T08:11:48.932Z,-20.33
2023-01-07T08:14:26.385Z,-19.81
2023-01-07T08:16:56.413Z,-19.32
2023-01-07T08:19:26.521Z,-19.11
2023-01-07T08:21:55.807Z,-18.90
2023-01-07T08:24:22.890Z,-18.74
2023-01-07T08:29:31.623Z,-18.69
2023-01-07T08:32:03.555Z,-18.62
2023-01-07T08:34:35.108Z,-18.31
2023-01-07T08:37:03.605Z,-18.33
2023-01-07T08:39:30.657Z,-18.54
2023-01-07T08:41:57.980Z,-18.49
2023-01-07T08:44:25.173Z,-18.61
2023-01-07T08:46:53.627Z,-18.78
2023-01-07T08:49:20.771Z,-18.25
2023-01-07T08:51:48.136Z,-17.70
2023-01-07T08:54:18.650Z,-16.80
2023-01-07T08:56:45.816Z,-16.62
2023-01-07T08:59:12.862Z,-16.71
2023-01-07T09:01:41.083Z,-16.63
2023-01-07T09:04:08.802Z,-16.60
2023-01-07T09:07:00.889Z,-16.25
2023-01-07T09:09:40.125Z,-15.90
2023-01-07T09:12:10.899Z,-16.19
2023-01-07T09:14:39.667Z,-16.08
2023-01-07T09:20:16.894Z,-15.79
2023-01-07T09:22:45.082Z,-16.55
2023-01-07T09:25:13.348Z,-16.33
2023-01-07T09:27:42.413Z,-15.98
2023-01-07T09:30:14.516Z,-15.42
2023-01-07T09:32:44.076Z,-15.05
2023-01-07T09:35:11.599Z,-14.73
2023-01-07T09:37:38.740Z,-14.93
2023-01-07T09:40:20.897Z,-14.75
2023-01-07T09:43:07.412Z,-14.85
2023-01-07T09:46:01.102Z,-15.08
2023-01-07T09:48:35.856Z,-14.55
2023-01-07T09:51:04.615Z,-14.07
2023-01-07T09:53:39.074Z,-13.71
2023-01-07T09:56:13.971Z,-13.41
2023-01-07T09:58:45.546Z,-13.76
2023-01-07T10:01:41.072Z,-13.43
2023-01-07T10:04:41.889Z,-13.64
2023-01-07T10:07:33.119Z,-13.27
2023-01-07T10:10:21.042Z,-12.99
2023-01-07T10:13:23.063Z,-12.48
2023-01-07T10:15:59.353Z,-12.80
2023-01-07T10:18:36.912Z,-13.14
2023-01-07T10:21:11.554Z,-13.62
2023-01-07T10:23:44.743Z,-13.38
2023-01-07T10:26:48.454Z,-12.98
2023-01-07T10:30:02.695Z,-12.88
2023-01-07T10:32:35.779Z,-12.98
2023-01-07T10:35:05.507Z,-12.83
2023-01-07T10:37:35.078Z,-12.34
2023-01-07T10:40:04.714Z,-12.22
2023-01-07T10:42:56.900Z,-12.54
2023-01-07T10:45:24.643Z,-12.60
2023-01-07T10:48:10.660Z,-12.66
2023-01-07T10:50:56.286Z,-12.12
2023-01-07T10:53:43.813Z,-11.46
2023-01-07T10:56:37.488Z,-11.30
2023-01-07T10:59:05.346Z,-11.17
2023-01-07T11:01:37.776Z,-10.64
2023-01-07T11:04:22.271Z,-10.93
2023-01-07T11:06:49.374Z,-11.04
2023-01-07T11:09:35.726Z,-11.01
2023-01-07T11:12:25.775Z,-10.79
2023-01-07T11:14:53.989Z,-11.75
2023-01-07T11:17:27.105Z,-12.41
2023-01-07T11:19:54.321Z,-12.69
2023-01-07T11:22:27.368Z,-12.90
2023-01-07T11:24:54.870Z,-12.87
2023-01-07T11:27:24.836Z,-12.74
2023-01-07T11:30:21.907Z,-12.89
2023-01-07T11:33:06.305Z,-13.04
2023-01-07T11:35:33.684Z,-12.96
2023-01-07T11:38:00.889Z,-12.95
2023-01-07T11:40:30.193Z,-13.15
2023-01-07T11:43:01.574Z,-13.33
2023-01-07T11:45:30.551Z,-13.59
2023-01-07T11:48:03.585Z,-13.89
2023-01-07T11:50:41.798Z,-13.89
2023-01-07T11:53:14.918Z,-14.00
2023-01-07T11:56:04.400Z,-13.97
2023-01-07T11:58:37.458Z,-14.21
2023-01-07T12:01:10.855Z,-14.41
2023-01-07T12:03:43.354Z,-14.75
2023-01-07T12:06:24.231Z,-14.97
2023-01-07T12:08:56.463Z,-15.36
2023-01-07T12:11:35.775Z,-15.22
2023-01-07T12:14:11.843Z,-15.15
2023-01-07T12:16:39.828Z,-15.15
2023-01-07T12:19:22.790Z,-15.31
2023-01-07T12:21:56.184Z,-16.75
2023-01-07T12:24:53.654Z,-17.87
2023-01-07T12:27:58.022Z,-17.73
2023-01-07T12:30:40.600Z,-17.82
2023-01-07T12:33:21.517Z,-18.55
2023-01-07T12:36:18.724Z,-18.80
2023-01-07T12:38:45.724Z,-17.95
2023-01-07T12:41:20.906Z,-17.40
2023-01-07T12:44:19.090Z,-17.24
2023-01-07T12:47:31.249Z,-17.31
2023-01-07T12:50:11.698Z,-17.78
2023-01-07T12:52:48.518Z,-18.06
2023-01-07T12:55:25.469Z,-18.05
2023-01-07T12:58:27.417Z,-18.27
2023-01-07T13:00:57.071Z,-18.59
2023-01-07T13:03:51.152Z,-18.76
2023-01-07T13:06:23.729Z,-19.10
2023-01-07T13:12:07.532Z,-19.85
2023-01-07T13:14:57.876Z,-20.20
2023-01-07T13:17:28.104Z,-20.41
2023-01-07T13:19:55.258Z,-20.45
2023-01-07T13:22:52.957Z,-20.59
2023-01-07T13:25:26.054Z,-20.73
2023-01-07T13:28:20.530Z,-20.87
2023-01-07T13:31:13.475Z,-20.95
2023-01-07T13:33:59.617Z,-21.01
2023-01-07T13:36:37.680Z,-21.04
2023-01-07T13:39:04.529Z,-21.07
2023-01-07T13:42:13.688Z,-21.06
2023-01-07T13:45:02.992Z,-21.15
2023-01-07T13:47:49.847Z,-21.24
2023-01-07T13:50:22.239Z,-21.14
2023-01-07T13:52:59.191Z,-21.20
2023-01-07T13:55:45.499Z,-21.24
2023-01-07T13:58:30.849Z,-21.34
2023-01-07T14:01:02.492Z,-21.35
2023-01-07T14:03:39.110Z,-21.35
2023-01-07T14:06:21.002Z,-21.34
2023-01-07T14:09:06.148Z,-21.37
2023-01-07T14:11:33.404Z,-21.42
2023-01-07T14:14:26.301Z,-21.50
2023-01-07T14:17:24.034Z,-21.57
2023-01-07T14:20:06.336Z,-21.57
2023-01-07T14:22:59.768Z,-21.58
2023-01-07T14:25:33.959Z,-21.67
2023-01-07T14:28:16.720Z,-21.61
2023-01-07T14:30:46.735Z,-21.67
2023-01-07T14:33:24.263Z,-21.73
2023-01-07T14:36:00.402Z,-21.82
2023-01-07T14:38:30.536Z,-21.83
2023-01-07T14:41:13.375Z,-21.89
2023-01-07T14:43:44.180Z,-21.78
2023-01-07T14:46:32.411Z,-21.78
2023-01-07T14:57:37.934Z,-21.95
2023-01-07T15:00:43.712Z,-21.95
2023-01-07T15:03:39.367Z,-21.91
2023-01-07T15:06:26.099Z,-21.93
2023-01-07T15:09:31.939Z,-21.89
2023-01-07T15:12:34.219Z,-21.89
2023-01-07T15:15:22.280Z,-21.83
2023-01-07T15:17:49.840Z,-21.65
2023-01-07T15:20:17.178Z,-21.50
2023-01-07T15:22:49.865Z,-21.38
2023-01-07T15:25:30.131Z,-21.36
2023-01-07T15:28:13.089Z,-21.39
2023-01-07T15:30:46.464Z,-21.46
2023-01-07T15:33:40.609Z,-21.52
2023-01-07T15:36:11.672Z,-21.59
2023-01-07T15:38:44.629Z,-21.64
2023-01-07T15:41:35.672Z,-21.57
2023-01-07T15:44:09.723Z,-21.55
2023-01-07T15:46:40.113Z,-21.50
2023-01-07T15:49:10.347Z,-21.44
2023-01-07T15:51:42.917Z,-21.41
2023-01-07T15:54:37.757Z,-21.32
2023-01-07T15:57:12.049Z,-21.37
2023-01-07T15:59:43.156Z,-21.29
2023-01-07T16:02:27.689Z,-21.31
2023-01-07T16:05:01.258Z,-21.23
2023-01-07T16:07:32.081Z,-21.21
2023-01-07T16:10:00.907Z,-21.17
2023-01-07T16:12:37.622Z,-21.19
2023-01-07T16:15:21.211Z,-21.24
2023-01-07T16:18:01.469Z,-21.24
2023-01-07T16:20:32.695Z,-21.30
2023-01-07T16:23:09.020Z,-21.32
2023-01-07T16:25:49.144Z,-21.41
2023-01-07T16:28:19.057Z,-21.53
2023-01-07T16:30:46.345Z,-21.58
2023-01-07T16:33:20.671Z,-21.59
2023-01-07T16:36:18.560Z,-21.54
2023-01-07T16:38:46.920Z,-21.55
2023-01-07T16:41:24.047Z,-21.51
2023-01-07T16:43:54.535Z,-21.53
2023-01-07T16:46:36.285Z,-21.53
2023-01-07T16:49:09.170Z,-21.61
2023-01-07T16:51:53.217Z,-21.74
2023-01-07T16:54:29.623Z,-21.85
2023-01-07T16:57:10.656Z,-21.81
2023-01-07T16:59:53.823Z,-21.84
2023-01-07T17:02:52.354Z,-21.87
2023-01-07T17:05:25.039Z,-21.95
2023-01-07T17:08:08.063Z,-22.03
2023-01-07T17:10:50.656Z,-21.97
2023-01-07T17:16:23.210Z,-22.19
2023-01-07T17:18:51.036Z,-22.46
2023-01-07T17:22:00.472Z,-22.46
2023-01-07T17:24:39.657Z,-22.60
2023-01-07T17:27:26.426Z,-22.59
2023-01-07T17:29:56.764Z,-22.63
2023-01-07T17:32:27.768Z,-22.66
2023-01-07T17:35:05.969Z,-22.66
2023-01-07T17:46:50.478Z,-22.10
2023-01-07T17:49:18.286Z,-22.19
2023-01-07T17:54:30.851Z,-22.12
2023-01-07T17:56:58.182Z,-22.22
2023-01-07T17:59:25.175Z,-22.24
2023-01-07T18:01:53.289Z,-22.22
2023-01-07T18:04:21.664Z,-22.15
2023-01-07T18:06:48.635Z,-22.15
2023-01-07T18:09:15.556Z,-22.08
2023-01-07T18:12:03.106Z,-21.91
2023-01-07T18:14:32.331Z,-21.87
2023-01-07T18:17:00.517Z,-21.88
2023-01-07T18:19:28.925Z,-21.81
2023-01-07T18:45:48.996Z,-22.09
2023-01-07T18:48:20.643Z,-22.09
2023-01-07T18:50:50.262Z,-22.08
2023-01-07T18:53:27.922Z,-21.99
2023-01-07T18:58:53.416Z,-21.98
2023-01-07T19:04:02.889Z,-22.12
2023-01-07T19:06:30.754Z,-22.28
2023-01-07T19:09:02.014Z,-22.34
2023-01-07T19:11:38.137Z,-22.38
2023-01-07T19:14:05.555Z,-22.24
2023-01-07T19:16:33.138Z,-22.37
2023-01-07T19:19:00.385Z,-22.37
2023-01-07T19:21:36.540Z,-22.36
2023-01-07T19:24:04.693Z,-22.38
2023-01-07T19:26:36.879Z,-22.30
2023-01-07T19:29:04.245Z,-22.47
2023-01-07T19:34:16.708Z,-22.97
2023-01-07T19:36:50.736Z,-22.90
2023-01-07T19:39:35.595Z,-23.02
2023-01-07T19:42:11.490Z,-23.10
2023-01-07T19:44:39.153Z,-23.03
2023-01-07T19:47:12.164Z,-22.95
2023-01-07T19:49:39.313Z,-23.00
2023-01-07T19:52:07.084Z,-23.01
2023-01-07T19:54:38.014Z,-22.99
2023-01-07T19:57:11.433Z,-23.05
2023-01-07T20:02:20.981Z,-23.14
2023-01-07T20:04:52.418Z,-22.98
2023-01-07T20:07:20.873Z,-22.86
2023-01-07T20:09:59.391Z,-22.76
2023-01-07T20:12:27.345Z,-22.72
2023-01-07T20:14:54.504Z,-22.60
2023-01-07T20:17:22.556Z,-22.59
2023-01-07T20:22:31.397Z,-22.47
2023-01-07T20:24:59.150Z,-22.50
2023-01-07T20:27:28.782Z,-22.34
2023-01-07T20:30:05.305Z,-22.21
2023-01-07T20:32:33.064Z,-22.20
2023-01-07T20:35:00.971Z,-21.93
2023-01-07T20:37:33.227Z,-21.78
2023-01-07T20:40:00.239Z,-21.67
2023-01-07T20:42:27.645Z,-21.63
2023-01-07T20:44:54.755Z,-21.63
2023-01-07T20:47:21.875Z,-21.59
2023-01-07T20:49:49.464Z,-21.50
2023-01-07T20:52:16.515Z,-21.40
2023-01-07T20:54:45.123Z,-21.31
2023-01-07T20:57:18.963Z,-21.44
2023-01-07T20:59:47.209Z,-21.34
2023-01-07T21:02:16.629Z,-21.21
2023-01-07T21:04:44.168Z,-21.19
2023-01-07T21:07:11.730Z,-21.20
2023-01-07T21:09:43.471Z,-21.15
2023-01-07T21:12:10.680Z,-21.16
2023-01-07T21:14:37.859Z,-21.23
2023-01-07T21:17:05.018Z,-21.26
2023-01-07T21:19:32.184Z,-21.35
2023-01-07T21:22:00.568Z,-21.38
2023-01-07T21:24:27.712Z,-21.39
2023-01-07T21:26:54.921Z,-21.48
2023-01-07T21:29:22.080Z,-21.55
2023-01-07T21:31:49.102Z,-21.50
2023-01-07T21:34:16.406Z,-21.55
2023-01-07T21:36:43.677Z,-21.69
2023-01-07T21:39:13.823Z,-21.53
2023-01-07T21:41:40.909Z,-21.51
2023-01-07T21:44:10.109Z,-21.54
2023-01-07T21:46:37.586Z,-21.44
2023-01-07T21:49:06.181Z,-21.50
2023-01-07T21:51:42.515Z,-21.45
2023-01-07T21:54:09.648Z,-21.42
2023-01-07T21:57:02.663Z,-21.40
2023-01-07T22:02:13.878Z,-21.34
2023-01-07T22:04:43.377Z,-21.31
2023-01-07T22:07:13.516Z,-21.29
2023-01-07T22:09:40.870Z,-21.30
2023-01-07T22:12:09.061Z,-21.29
2023-01-07T22:14:35.988Z,-21.28
2023-01-07T22:17:03.147Z,-21.31
2023-01-07T22:19:30.175Z,-21.34
2023-01-07T22:21:57.317Z,-21.36
2023-01-07T22:24:24.443Z,-21.50
2023-01-07T22:26:52.953Z,-21.62
2023-01-07T22:29:19.854Z,-21.64
2023-01-07T22:31:49.788Z,-21.62
2023-01-07T22:34:19.253Z,-21.68
2023-01-07T22:37:01.431Z,-21.72
2023-01-07T22:39:36.421Z,-21.82
2023-01-07T22:42:10.480Z,-21.85
2023-01-07T22:44:50.210Z,-21.95
2023-01-07T22:47:20.335Z,-21.98
2023-01-07T22:49:49.021Z,-21.78
2023-01-07T22:52:17.465Z,-21.62
2023-01-07T22:54:44.721Z,-21.73
2023-01-07T22:57:12.759Z,-21.93
2023-01-07T22:59:39.897Z,-22.00
2023-01-07T23:02:07.003Z,-22.08
2023-01-07T23:04:34.048Z,-22.16
2023-01-07T23:07:01.133Z,-22.02
2023-01-07T23:09:28.098Z,-21.92
2023-01-07T23:11:59.541Z,-21.89
2023-01-07T23:14:28.198Z,-21.88
2023-01-07T23:16:56.049Z,-21.88
2023-01-07T23:19:23.031Z,-21.79
2023-01-07T23:21:52.573Z,-21.79
2023-01-07T23:24:20.117Z,-21.82
2023-01-07T23:26:48.925Z,-21.79
2023-01-07T23:29:16.236Z,-21.77
2023-01-07T23:31:43.685Z,-21.79
2023-01-07T23:34:10.711Z,-21.78
2023-01-07T23:36:38.567Z,-21.79
2023-01-07T23:39:06.645Z,-21.75
2023-01-07T23:41:34.298Z,-21.84
2023-01-07T23:44:01.352Z,-21.82
2023-01-07T23:46:28.697Z,-21.84
2023-01-07T23:48:55.833Z,-21.91
2023-01-07T23:51:22.860Z,-21.84
2023-01-07T23:53:50.127Z,-21.83
2023-01-07T23:56:21.195Z,-21.83
2023-01-07T23:58:49.236Z,-21.86
