createdAt,value
2023-08-02T00:01:57.057Z,100.00
2023-08-02T00:04:25.228Z,100.00
2023-08-02T00:06:53.297Z,100.00
2023-08-02T00:09:21.405Z,100.00
2023-08-02T00:11:52.650Z,100.00
2023-08-02T00:14:20.777Z,100.00
2023-08-02T00:16:49.078Z,100.00
2023-08-02T00:19:17.716Z,100.00
2023-08-02T00:21:45.924Z,100.00
2023-08-02T00:24:13.974Z,100.00
2023-08-02T00:26:41.993Z,100.00
2023-08-02T00:29:10.049Z,100.00
2023-08-02T00:31:38.117Z,100.00
2023-08-02T00:34:06.173Z,100.00
2023-08-02T00:36:34.269Z,100.00
2023-08-02T00:39:02.360Z,100.00
2023-08-02T00:41:30.437Z,100.00
2023-08-02T00:43:58.577Z,100.00
2023-08-02T00:46:26.819Z,100.00
2023-08-02T00:48:54.953Z,100.00
2023-08-02T00:51:23.012Z,100.00
2023-08-02T00:53:51.002Z,100.00
2023-08-02T00:56:20.462Z,100.00
2023-08-02T00:58:48.520Z,100.00
2023-08-02T01:01:16.624Z,100.00
2023-08-02T01:03:47.000Z,100.00
2023-08-02T01:06:24.908Z,100.00
2023-08-02T01:08:59.033Z,100.00
2023-08-02T01:11:38.491Z,100.00
2023-08-02T01:14:07.471Z,100.00
2023-08-02T01:16:36.119Z,100.00
2023-08-02T01:19:04.198Z,100.00
2023-08-02T01:21:32.214Z,100.00
2023-08-02T01:24:00.188Z,100.00
2023-08-02T01:26:28.784Z,100.00
2023-08-02T01:28:57.558Z,100.00
2023-08-02T01:31:25.658Z,100.00
2023-08-02T01:33:55.238Z,100.00
2023-08-02T01:36:23.269Z,100.00
2023-08-02T01:38:51.406Z,100.00
2023-08-02T01:41:19.401Z,100.00
2023-08-02T01:43:47.487Z,100.00
2023-08-02T01:46:15.610Z,100.00
2023-08-02T01:48:43.624Z,100.00
2023-08-02T01:51:11.611Z,100.00
2023-08-02T01:53:39.590Z,100.00
2023-08-02T01:56:07.666Z,100.00
2023-08-02T01:58:35.861Z,100.00
2023-08-02T02:01:04.113Z,100.00
2023-08-02T02:03:32.355Z,100.00
2023-08-02T02:06:00.575Z,100.00
2023-08-02T02:08:28.667Z,100.00
2023-08-02T02:10:56.941Z,100.00
2023-08-02T02:13:26.294Z,100.00
2023-08-02T02:15:54.485Z,100.00
2023-08-02T02:18:22.560Z,100.00
2023-08-02T02:20:50.593Z,100.00
2023-08-02T02:23:18.637Z,100.00
2023-08-02T02:25:46.637Z,100.00
2023-08-02T02:28:14.746Z,100.00
2023-08-02T02:30:45.892Z,100.00
2023-08-02T02:33:13.918Z,100.00
2023-08-02T02:35:41.991Z,100.00
2023-08-02T02:38:10.005Z,100.00
2023-08-02T02:40:38.062Z,100.00
2023-08-02T02:43:06.232Z,100.00
2023-08-02T02:45:34.232Z,100.00
2023-08-02T02:48:02.314Z,100.00
2023-08-02T02:50:30.872Z,100.00
2023-08-02T02:52:58.888Z,100.00
2023-08-02T02:55:26.941Z,100.00
2023-08-02T02:57:55.376Z,100.00
2023-08-02T03:00:23.389Z,100.00
2023-08-02T03:02:53.470Z,100.00
2023-08-02T03:05:21.521Z,100.00
2023-08-02T03:07:49.498Z,100.00
2023-08-02T03:10:18.450Z,100.00
2023-08-02T03:12:48.444Z,100.00
2023-08-02T03:15:19.167Z,100.00
2023-08-02T03:17:47.307Z,100.00
2023-08-02T03:20:15.283Z,100.00
2023-08-02T03:22:43.350Z,100.00
2023-08-02T03:25:11.481Z,100.00
2023-08-02T03:27:39.556Z,100.00
2023-08-02T03:30:08.508Z,100.00
2023-08-02T03:32:36.570Z,100.00
2023-08-02T03:35:04.647Z,100.00
2023-08-02T03:37:32.636Z,100.00
2023-08-02T03:40:00.680Z,100.00
2023-08-02T03:42:28.708Z,100.00
2023-08-02T03:44:56.792Z,100.00
2023-08-02T03:47:27.566Z,100.00
2023-08-02T03:49:55.804Z,100.00
2023-08-02T03:52:23.936Z,100.00
2023-08-02T03:54:51.930Z,100.00
2023-08-02T03:57:24.539Z,100.00
2023-08-02T03:59:52.630Z,100.00
2023-08-02T04:02:20.760Z,100.00
2023-08-02T04:04:48.827Z,100.00
2023-08-02T04:07:17.024Z,100.00
2023-08-02T04:09:45.023Z,100.00
2023-08-02T04:12:13.151Z,100.00
2023-08-02T04:14:41.275Z,100.00
2023-08-02T04:17:09.310Z,100.00
2023-08-02T04:19:40.051Z,100.00
2023-08-02T04:22:08.235Z,100.00
2023-08-02T04:24:36.438Z,100.00
2023-08-02T04:27:06.732Z,100.00
2023-08-02T04:29:36.117Z,100.00
2023-08-02T04:32:04.228Z,100.00
2023-08-02T04:34:32.255Z,100.00
2023-08-02T04:37:00.283Z,100.00
2023-08-02T04:39:28.350Z,100.00
2023-08-02T04:41:56.948Z,100.00
2023-08-02T04:44:24.912Z,100.00
2023-08-02T04:46:53.062Z,100.00
2023-08-02T04:49:23.869Z,100.00
2023-08-02T04:51:54.756Z,100.00
2023-08-02T04:54:22.796Z,100.00
2023-08-02T04:56:50.878Z,100.00
2023-08-02T04:59:21.652Z,100.00
2023-08-02T05:01:50.801Z,100.00
2023-08-02T05:04:18.936Z,100.00
2023-08-02T05:06:47.171Z,100.00
2023-08-02T05:09:17.997Z,100.00
2023-08-02T05:11:48.403Z,100.00
2023-08-02T05:14:16.495Z,100.00
2023-08-02T05:16:45.195Z,100.00
2023-08-02T05:19:13.290Z,100.00
2023-08-02T05:21:41.655Z,100.00
2023-08-02T05:24:09.924Z,100.00
2023-08-02T05:26:38.014Z,100.00
2023-08-02T05:29:06.154Z,100.00
2023-08-02T05:31:34.339Z,100.00
2023-08-02T05:34:02.513Z,100.00
2023-08-02T05:36:30.706Z,100.00
2023-08-02T05:38:58.713Z,100.00
2023-08-02T05:41:26.718Z,100.00
2023-08-02T05:43:54.814Z,100.00
2023-08-02T05:46:22.977Z,100.00
2023-08-02T05:48:51.774Z,100.00
2023-08-02T05:51:19.872Z,100.00
2023-08-02T05:53:47.997Z,100.00
2023-08-02T05:56:16.079Z,100.00
2023-08-02T05:58:44.118Z,100.00
2023-08-02T06:01:12.317Z,100.00
2023-08-02T06:03:40.488Z,100.00
2023-08-02T06:06:08.606Z,100.00
2023-08-02T06:08:36.635Z,100.00
2023-08-02T06:11:05.001Z,100.00
2023-08-02T06:13:33.242Z,100.00
2023-08-02T06:16:01.263Z,100.00
2023-08-02T06:18:29.340Z,100.00
2023-08-02T06:20:57.436Z,100.00
2023-08-02T06:23:25.608Z,100.00
2023-08-02T06:25:54.322Z,100.00
2023-08-02T06:28:22.372Z,100.00
2023-08-02T06:30:50.468Z,100.00
2023-08-02T06:33:18.713Z,100.00
2023-08-02T06:35:46.805Z,100.00
2023-08-02T06:38:14.836Z,100.00
2023-08-02T06:40:42.878Z,100.00
2023-08-02T06:43:10.916Z,100.00
2023-08-02T06:45:38.980Z,100.00
2023-08-02T06:48:08.013Z,100.00
2023-08-02T06:50:39.917Z,100.00
2023-08-02T06:53:08.284Z,100.00
2023-08-02T06:55:36.563Z,100.00
2023-08-02T06:58:04.681Z,100.00
2023-08-02T07:00:32.982Z,100.00
2023-08-02T07:03:02.179Z,100.00
2023-08-02T07:05:31.516Z,100.00
2023-08-02T07:08:00.182Z,100.00
2023-08-02T07:10:28.788Z,100.00
2023-08-02T07:12:57.548Z,100.00
2023-08-02T07:15:25.629Z,100.00
2023-08-02T07:17:54.544Z,100.00
2023-08-02T07:20:22.959Z,100.00
2023-08-02T07:22:51.094Z,100.00
2023-08-02T07:25:19.202Z,100.00
2023-08-02T07:27:47.250Z,100.00
2023-08-02T07:30:15.296Z,100.00
2023-08-02T07:32:44.074Z,100.00
2023-08-02T07:35:12.210Z,100.00
2023-08-02T07:37:40.381Z,100.00
2023-08-02T07:40:08.961Z,100.00
2023-08-02T07:42:37.002Z,100.00
2023-08-02T07:45:09.646Z,100.00
2023-08-02T07:47:37.929Z,100.00
2023-08-02T07:50:07.014Z,100.00
2023-08-02T07:52:35.150Z,100.00
2023-08-02T07:55:03.276Z,100.00
2023-08-02T07:57:35.434Z,100.00
2023-08-02T08:00:03.610Z,100.00
2023-08-02T08:02:31.803Z,100.00
2023-08-02T08:04:59.887Z,100.00
2023-08-02T08:07:28.010Z,100.00
2023-08-02T08:09:56.072Z,100.00
2023-08-02T08:12:24.243Z,100.00
2023-08-02T08:14:52.239Z,100.00
2023-08-02T08:17:20.308Z,100.00
2023-08-02T08:19:49.565Z,100.00
2023-08-02T08:22:17.638Z,100.00
2023-08-02T08:24:45.994Z,100.00
2023-08-02T08:27:14.079Z,100.00
2023-08-02T08:29:42.081Z,100.00
2023-08-02T08:32:10.432Z,100.00
2023-08-02T08:34:38.452Z,100.00
2023-08-02T08:37:06.519Z,100.00
2023-08-02T08:39:34.566Z,100.00
2023-08-02T08:42:02.723Z,100.00
2023-08-02T08:44:30.972Z,100.00
2023-08-02T08:47:03.432Z,100.00
2023-08-02T08:49:31.695Z,100.00
2023-08-02T08:52:00.298Z,100.00
2023-08-02T08:54:28.680Z,100.00
2023-08-02T08:56:56.628Z,100.00
2023-08-02T08:59:25.192Z,100.00
2023-08-02T09:01:53.364Z,100.00
2023-08-02T09:04:21.554Z,100.00
2023-08-02T09:06:49.715Z,100.00
2023-08-02T09:09:17.802Z,100.00
2023-08-02T09:11:45.904Z,100.00
2023-08-02T09:14:18.481Z,100.00
2023-08-02T09:17:00.649Z,100.00
2023-08-02T09:19:30.457Z,100.00
2023-08-02T09:22:17.662Z,100.00
2023-08-02T09:24:46.563Z,100.00
2023-08-02T09:27:19.823Z,100.00
2023-08-02T09:29:52.344Z,100.00
2023-08-02T09:32:23.931Z,100.00
2023-08-02T09:34:56.297Z,100.00
2023-08-02T09:37:32.253Z,100.00
2023-08-02T09:40:00.860Z,100.00
2023-08-02T09:42:29.773Z,100.00
2023-08-02T09:45:00.094Z,100.00
2023-08-02T09:47:29.345Z,100.00
2023-08-02T09:50:23.928Z,100.00
2023-08-02T09:52:51.979Z,100.00
2023-08-02T09:55:20.092Z,100.00
2023-08-02T09:57:49.244Z,100.00
2023-08-02T10:00:18.061Z,100.00
2023-08-02T10:05:16.351Z,92.90
2023-08-02T10:07:49.667Z,91.12
2023-08-02T10:10:29.876Z,94.82
2023-08-02T10:13:29.560Z,91.94
2023-08-02T10:15:57.674Z,85.02
2023-08-02T10:18:26.780Z,84.41
2023-08-02T10:20:54.996Z,79.05
2023-08-02T10:23:22.960Z,82.56
2023-08-02T10:25:50.986Z,81.44
2023-08-02T10:28:19.119Z,82.61
2023-08-02T10:30:47.181Z,80.49
2023-08-02T10:33:16.665Z,80.82
2023-08-02T10:36:01.138Z,75.20
2023-08-02T10:38:55.369Z,72.61
2023-08-02T10:41:28.103Z,64.06
2023-08-02T10:43:56.076Z,71.68
2023-08-02T10:46:29.156Z,71.79
2023-08-02T10:48:58.444Z,62.87
2023-08-02T10:51:29.450Z,62.99
2023-08-02T10:54:18.571Z,60.47
2023-08-02T10:56:58.818Z,60.93
2023-08-02T10:59:27.061Z,62.75
2023-08-02T11:02:10.835Z,63.97
2023-08-02T11:04:42.585Z,59.31
2023-08-02T11:07:18.813Z,54.87
2023-08-02T11:09:48.020Z,56.16
2023-08-02T11:12:20.476Z,54.93
2023-08-02T11:14:52.295Z,54.45
2023-08-02T11:22:28.350Z,55.98
2023-08-02T11:24:58.083Z,56.72
2023-08-02T11:27:53.696Z,59.53
2023-08-02T11:30:15.415Z,60.29
2023-08-02T11:32:48.081Z,57.44
2023-08-02T11:35:19.554Z,58.69
2023-08-02T11:37:47.968Z,59.15
2023-08-02T11:42:56.597Z,58.34
2023-08-02T11:45:34.862Z,58.94
2023-08-02T11:50:34.200Z,56.13
2023-08-02T11:53:09.883Z,57.56
2023-08-02T11:55:38.414Z,55.89
2023-08-02T11:58:10.370Z,52.69
2023-08-02T12:00:39.556Z,52.79
2023-08-02T12:03:11.696Z,50.75
2023-08-02T12:05:39.840Z,52.11
2023-08-02T12:08:17.460Z,53.57
2023-08-02T12:10:46.025Z,54.01
2023-08-02T12:13:17.076Z,55.55
2023-08-02T12:16:08.773Z,55.00
2023-08-02T12:18:54.396Z,56.72
2023-08-02T12:21:23.138Z,53.24
2023-08-02T12:23:51.259Z,53.05
2023-08-02T12:26:34.526Z,52.19
2023-08-02T12:29:03.237Z,50.78
2023-08-02T12:31:46.540Z,50.32
2023-08-02T12:34:14.702Z,50.66
2023-08-02T12:36:43.095Z,48.40
2023-08-02T12:39:11.380Z,49.47
2023-08-02T12:41:39.535Z,47.29
2023-08-02T12:44:07.786Z,47.82
2023-08-02T12:46:35.932Z,48.34
2023-08-02T12:49:04.056Z,49.90
2023-08-02T12:51:32.116Z,45.21
2023-08-02T12:54:00.603Z,46.07
2023-08-02T12:56:29.341Z,47.26
2023-08-02T12:58:57.474Z,45.04
2023-08-02T13:01:25.586Z,44.06
2023-08-02T13:03:53.821Z,45.97
2023-08-02T13:06:22.020Z,42.69
2023-08-02T13:08:50.376Z,40.92
2023-08-02T13:11:18.526Z,42.32
2023-08-02T13:13:46.813Z,42.65
2023-08-02T13:16:15.007Z,43.42
2023-08-02T13:18:43.205Z,43.49
2023-08-02T13:21:11.274Z,41.77
2023-08-02T13:23:39.330Z,41.96
2023-08-02T13:26:07.470Z,41.33
2023-08-02T13:28:35.515Z,42.35
2023-08-02T13:31:04.585Z,41.83
2023-08-02T13:33:32.744Z,42.52
2023-08-02T13:36:00.727Z,42.20
2023-08-02T13:38:28.948Z,42.13
2023-08-02T13:40:59.825Z,41.15
2023-08-02T13:43:28.922Z,42.44
2023-08-02T13:45:57.152Z,41.23
2023-08-02T13:48:25.414Z,40.32
2023-08-02T13:50:54.853Z,40.23
2023-08-02T13:53:23.317Z,40.71
2023-08-02T13:55:51.393Z,41.29
2023-08-02T13:58:19.396Z,39.66
2023-08-02T14:00:47.580Z,39.53
2023-08-02T14:03:15.585Z,40.59
2023-08-02T14:05:43.689Z,41.59
2023-08-02T14:08:11.822Z,41.59
2023-08-02T14:10:43.135Z,41.60
2023-08-02T14:13:13.020Z,41.19
2023-08-02T14:15:41.196Z,42.04
2023-08-02T14:18:09.322Z,43.50
2023-08-02T14:20:37.418Z,43.04
2023-08-02T14:23:05.446Z,41.92
2023-08-02T14:25:33.745Z,43.32
2023-08-02T14:28:02.029Z,44.59
2023-08-02T14:30:30.142Z,44.04
2023-08-02T14:32:58.377Z,44.33
2023-08-02T14:35:26.534Z,45.31
2023-08-02T14:37:54.619Z,46.00
2023-08-02T14:40:23.098Z,45.39
2023-08-02T14:42:51.246Z,43.07
2023-08-02T14:45:19.447Z,44.29
2023-08-02T14:47:47.776Z,45.18
2023-08-02T14:50:15.984Z,45.92
2023-08-02T14:52:43.972Z,46.67
2023-08-02T14:55:12.034Z,46.26
2023-08-02T14:57:40.191Z,46.69
2023-08-02T15:00:08.808Z,46.58
2023-08-02T15:02:38.312Z,46.58
2023-08-02T15:05:06.647Z,46.95
2023-08-02T15:07:34.942Z,47.76
2023-08-02T15:10:03.042Z,47.69
2023-08-02T15:12:31.164Z,48.06
2023-08-02T15:14:59.273Z,49.53
2023-08-02T15:17:27.364Z,49.34
2023-08-02T15:19:55.848Z,50.42
2023-08-02T15:22:24.091Z,49.81
2023-08-02T15:24:52.309Z,49.64
2023-08-02T15:27:20.391Z,49.94
2023-08-02T15:29:48.578Z,50.56
2023-08-02T15:32:16.823Z,50.43
2023-08-02T15:34:44.837Z,50.54
2023-08-02T15:37:16.130Z,50.73
2023-08-02T15:39:44.203Z,51.06
2023-08-02T15:42:12.436Z,51.53
2023-08-02T15:44:40.450Z,52.09
2023-08-02T15:47:08.568Z,52.31
2023-08-02T15:49:36.621Z,52.65
2023-08-02T15:52:05.073Z,52.71
2023-08-02T15:54:33.201Z,52.99
2023-08-02T15:57:01.385Z,53.04
2023-08-02T15:59:32.208Z,53.43
2023-08-02T16:02:00.502Z,53.82
2023-08-02T16:04:28.861Z,54.30
2023-08-02T16:06:57.744Z,54.60
2023-08-02T16:09:25.886Z,55.22
2023-08-02T16:11:53.938Z,55.67
2023-08-02T16:14:22.239Z,55.80
2023-08-02T16:16:50.453Z,55.87
2023-08-02T16:19:18.568Z,56.88
2023-08-02T16:21:46.730Z,58.13
2023-08-02T16:24:15.020Z,58.27
2023-08-02T16:26:44.077Z,58.29
2023-08-02T16:29:12.281Z,59.97
2023-08-02T16:31:40.955Z,60.49
2023-08-02T16:34:09.364Z,61.63
2023-08-02T16:36:37.423Z,61.13
2023-08-02T16:39:05.761Z,60.66
2023-08-02T16:41:33.818Z,60.47
2023-08-02T16:44:02.015Z,60.67
2023-08-02T16:46:30.339Z,61.59
2023-08-02T16:48:59.408Z,62.54
2023-08-02T16:51:27.539Z,64.94
2023-08-02T16:53:55.758Z,66.30
2023-08-02T16:56:25.462Z,67.44
2023-08-02T16:58:53.645Z,68.75
2023-08-02T17:01:21.792Z,68.49
2023-08-02T17:03:51.477Z,68.03
2023-08-02T17:06:19.868Z,67.61
2023-08-02T17:08:48.076Z,66.74
2023-08-02T17:11:16.141Z,66.02
2023-08-02T17:13:44.234Z,65.92
2023-08-02T17:16:12.341Z,65.51
2023-08-02T17:18:40.411Z,65.96
2023-08-02T17:21:08.613Z,67.16
2023-08-02T17:23:36.790Z,66.91
2023-08-02T17:26:09.311Z,67.12
2023-08-02T17:28:37.405Z,66.80
2023-08-02T17:31:05.531Z,69.52
2023-08-02T17:33:34.127Z,69.08
2023-08-02T17:36:02.269Z,67.53
2023-08-02T17:38:30.510Z,67.83
2023-08-02T17:40:59.474Z,65.60
2023-08-02T17:43:27.773Z,63.52
2023-08-02T17:45:55.890Z,63.67
2023-08-02T17:48:24.160Z,62.75
2023-08-02T17:51:00.467Z,62.75
2023-08-02T17:53:28.946Z,62.64
2023-08-02T17:56:01.448Z,62.21
2023-08-02T17:58:34.725Z,62.68
2023-08-02T18:01:21.875Z,62.43
2023-08-02T18:03:50.620Z,64.87
2023-08-02T18:06:20.494Z,63.81
2023-08-02T18:08:49.256Z,63.57
2023-08-02T18:11:18.102Z,63.42
2023-08-02T18:13:46.263Z,62.78
2023-08-02T18:16:14.379Z,60.73
2023-08-02T18:18:42.968Z,61.41
2023-08-02T18:21:11.310Z,61.31
2023-08-02T18:23:39.429Z,61.12
2023-08-02T18:26:07.680Z,59.50
2023-08-02T18:28:35.742Z,58.29
2023-08-02T18:31:04.349Z,57.14
2023-08-02T18:33:33.724Z,54.59
2023-08-02T18:36:15.446Z,55.62
2023-08-02T18:38:44.266Z,54.66
2023-08-02T18:41:23.259Z,53.58
2023-08-02T18:43:52.329Z,53.21
2023-08-02T18:46:21.025Z,52.90
2023-08-02T18:48:49.204Z,53.74
2023-08-02T18:51:20.520Z,54.78
2023-08-02T18:53:50.490Z,56.39
2023-08-02T18:56:18.926Z,57.66
2023-08-02T18:58:50.273Z,60.41
2023-08-02T19:01:18.490Z,64.07
2023-08-02T19:03:46.925Z,66.90
2023-08-02T19:06:16.387Z,72.34
2023-08-02T19:08:47.503Z,76.12
2023-08-02T19:11:23.596Z,78.45
2023-08-02T19:13:52.690Z,84.30
2023-08-02T19:16:20.918Z,83.16
2023-08-02T19:18:49.037Z,83.16
2023-08-02T19:21:17.594Z,85.71
2023-08-02T19:23:49.097Z,85.29
2023-08-02T19:26:21.155Z,90.10
2023-08-02T19:28:49.279Z,88.85
2023-08-02T19:31:17.410Z,87.41
2023-08-02T19:33:46.221Z,91.42
2023-08-02T19:36:21.554Z,92.15
2023-08-02T19:38:52.873Z,93.43
2023-08-02T19:41:30.635Z,92.08
2023-08-02T19:43:59.895Z,95.10
2023-08-02T19:46:28.514Z,93.73
2023-08-02T19:48:56.686Z,97.43
2023-08-02T19:51:24.664Z,95.27
2023-08-02T19:53:55.582Z,96.87
2023-08-02T19:56:26.336Z,97.45
2023-08-02T19:58:57.627Z,99.39
2023-08-02T20:01:30.775Z,99.63
2023-08-02T20:03:59.042Z,100.00
2023-08-02T20:06:28.319Z,100.00
2023-08-02T20:08:56.406Z,99.93
2023-08-02T20:11:24.445Z,99.93
2023-08-02T20:13:53.568Z,100.00
2023-08-02T20:16:23.463Z,100.00
2023-08-02T20:18:52.244Z,100.00
2023-08-02T20:21:22.857Z,100.00
2023-08-02T20:23:58.663Z,100.00
2023-08-02T20:26:27.595Z,100.00
2023-08-02T20:28:57.434Z,100.00
2023-08-02T20:31:26.323Z,98.17
2023-08-02T20:33:55.601Z,93.23
2023-08-02T20:36:24.530Z,90.70
2023-08-02T20:38:54.164Z,90.34
2023-08-02T20:41:26.341Z,90.19
2023-08-02T20:43:56.661Z,92.81
2023-08-02T20:46:29.212Z,94.50
2023-08-02T20:48:59.434Z,94.82
2023-08-02T20:51:30.733Z,96.47
2023-08-02T20:53:59.635Z,98.35
2023-08-02T20:56:27.923Z,98.61
2023-08-02T20:58:56.558Z,99.94
2023-08-02T21:01:24.706Z,100.00
2023-08-02T21:03:54.010Z,100.00
2023-08-02T21:06:22.068Z,100.00
2023-08-02T21:08:50.264Z,100.00
2023-08-02T21:11:18.353Z,100.00
2023-08-02T21:13:46.438Z,100.00
2023-08-02T21:16:15.765Z,100.00
2023-08-02T21:18:45.433Z,100.00
2023-08-02T21:21:15.058Z,100.00
2023-08-02T21:23:45.893Z,100.00
2023-08-02T21:26:23.115Z,100.00
2023-08-02T21:28:51.660Z,100.00
2023-08-02T21:31:20.577Z,100.00
2023-08-02T21:33:49.001Z,100.00
2023-08-02T21:36:23.588Z,100.00
2023-08-02T21:38:51.699Z,100.00
2023-08-02T21:41:19.893Z,100.00
2023-08-02T21:43:49.913Z,100.00
2023-08-02T21:46:19.644Z,100.00
2023-08-02T21:48:48.299Z,100.00
2023-08-02T21:51:16.884Z,100.00
2023-08-02T21:53:51.602Z,100.00
2023-08-02T21:56:20.204Z,100.00
2023-08-02T21:58:48.297Z,100.00
2023-08-02T22:01:22.254Z,100.00
2023-08-02T22:03:50.524Z,100.00
2023-08-02T22:06:30.626Z,100.00
2023-08-02T22:09:00.386Z,100.00
2023-08-02T22:11:28.500Z,100.00
2023-08-02T22:13:57.268Z,100.00
2023-08-02T22:16:25.401Z,100.00
2023-08-02T22:18:53.538Z,100.00
2023-08-02T22:21:23.139Z,100.00
2023-08-02T22:23:51.205Z,100.00
2023-08-02T22:26:19.401Z,100.00
2023-08-02T22:28:47.563Z,100.00
2023-08-02T22:31:15.681Z,100.00
2023-08-02T22:33:43.721Z,100.00
2023-08-02T22:36:11.754Z,100.00
2023-08-02T22:38:49.183Z,100.00
2023-08-02T22:41:17.837Z,100.00
2023-08-02T22:43:45.950Z,100.00
2023-08-02T22:46:14.240Z,100.00
2023-08-02T22:49:58.441Z,100.00
2023-08-02T22:51:30.369Z,100.00
2023-08-02T22:53:58.570Z,100.00
2023-08-02T22:56:29.465Z,100.00
2023-08-02T22:59:01.301Z,100.00
2023-08-02T23:01:29.441Z,100.00
2023-08-02T23:03:57.701Z,100.00
2023-08-02T23:06:28.152Z,100.00
2023-08-02T23:08:56.305Z,100.00
2023-08-02T23:11:24.720Z,100.00
2023-08-02T23:13:53.205Z,100.00
2023-08-02T23:16:26.162Z,100.00
2023-08-02T23:19:02.268Z,100.00
2023-08-02T23:21:35.750Z,100.00
2023-08-02T23:24:05.299Z,100.00
2023-08-02T23:26:33.428Z,100.00
2023-08-02T23:29:02.601Z,100.00
2023-08-02T23:31:30.913Z,100.00
2023-08-02T23:33:59.128Z,100.00
2023-08-02T23:36:27.159Z,100.00
2023-08-02T23:38:55.262Z,100.00
2023-08-02T23:41:23.329Z,100.00
2023-08-02T23:43:51.408Z,100.00
2023-08-02T23:46:19.380Z,100.00
2023-08-02T23:48:47.455Z,100.00
2023-08-02T23:51:16.948Z,100.00
2023-08-02T23:53:45.006Z,100.00
2023-08-02T23:56:13.130Z,100.00
2023-08-02T23:58:41.150Z,100.00
