createdAt,value
2018-06-23T00:01:17.595Z,90.40
2018-06-23T00:03:45.252Z,89.80
2018-06-23T00:06:12.938Z,90.20
2018-06-23T00:08:40.606Z,90.20
2018-06-23T00:11:08.266Z,90.00
2018-06-23T00:13:35.916Z,90.30
2018-06-23T00:16:03.595Z,89.60
2018-06-23T00:18:31.287Z,90.40
2018-06-23T00:20:58.994Z,89.60
2018-06-23T00:23:26.648Z,89.20
2018-06-23T00:25:59.911Z,89.60
2018-06-23T00:28:27.585Z,89.70
2018-06-23T00:30:55.249Z,89.40
2018-06-23T00:33:22.940Z,88.90
2018-06-23T00:35:50.574Z,89.40
2018-06-23T00:38:18.282Z,89.40
2018-06-23T00:40:45.970Z,88.90
2018-06-23T00:43:13.701Z,88.80
2018-06-23T00:45:41.360Z,89.10
2018-06-23T00:48:09.085Z,88.70
2018-06-23T00:50:36.740Z,89.10
2018-06-23T00:53:04.530Z,90.10
2018-06-23T00:55:32.222Z,89.60
2018-06-23T00:57:59.866Z,89.50
2018-06-23T01:00:27.498Z,89.40
2018-06-23T01:02:55.142Z,89.50
2018-06-23T01:05:22.845Z,89.20
2018-06-23T01:07:50.470Z,89.80
2018-06-23T01:10:18.161Z,89.40
2018-06-23T01:12:45.810Z,89.80
2018-06-23T01:15:13.578Z,89.80
2018-06-23T01:17:41.204Z,90.30
2018-06-23T01:20:08.941Z,90.00
2018-06-23T01:22:36.622Z,88.90
2018-06-23T01:25:04.308Z,89.70
2018-06-23T01:27:31.966Z,88.50
2018-06-23T01:29:59.612Z,89.50
2018-06-23T01:32:27.242Z,89.50
2018-06-23T01:34:54.885Z,89.20
2018-06-23T01:37:22.526Z,88.80
2018-06-23T01:39:50.173Z,89.00
2018-06-23T01:42:17.848Z,89.10
2018-06-23T01:44:45.477Z,89.30
2018-06-23T01:47:13.112Z,89.00
2018-06-23T01:49:40.760Z,88.00
2018-06-23T01:52:08.428Z,88.80
2018-06-23T01:54:36.053Z,88.30
2018-06-23T01:57:04.004Z,89.00
2018-06-23T01:59:31.697Z,88.40
2018-06-23T02:01:59.350Z,88.50
2018-06-23T02:04:27.059Z,88.50
2018-06-23T02:06:54.725Z,88.90
2018-06-23T02:09:22.391Z,88.10
2018-06-23T02:11:50.059Z,87.90
2018-06-23T02:14:23.494Z,88.30
2018-06-23T02:16:56.809Z,88.10
2018-06-23T02:19:30.297Z,88.00
2018-06-23T02:22:03.676Z,87.60
2018-06-23T02:24:37.034Z,88.10
2018-06-23T02:27:10.304Z,89.00
2018-06-23T02:29:43.652Z,87.80
2018-06-23T02:32:16.821Z,87.90
2018-06-23T02:34:50.192Z,87.90
2018-06-23T02:37:17.854Z,87.70
2018-06-23T02:39:45.809Z,88.90
2018-06-23T02:42:13.494Z,88.80
2018-06-23T02:44:41.125Z,88.00
2018-06-23T02:47:08.773Z,88.50
2018-06-23T02:49:36.887Z,88.60
2018-06-23T02:52:04.710Z,88.50
2018-06-23T02:54:32.355Z,87.60
2018-06-23T02:57:00.000Z,88.80
2018-06-23T02:59:27.686Z,88.30
2018-06-23T03:01:55.380Z,88.10
2018-06-23T03:04:23.007Z,89.00
2018-06-23T03:06:50.620Z,88.70
2018-06-23T03:09:18.249Z,88.30
2018-06-23T03:11:45.894Z,89.10
2018-06-23T03:14:13.610Z,89.40
2018-06-23T03:16:41.245Z,88.50
2018-06-23T03:19:08.899Z,88.80
2018-06-23T03:21:36.542Z,88.50
2018-06-23T03:24:04.242Z,88.80
2018-06-23T03:26:31.904Z,87.90
2018-06-23T03:28:59.588Z,88.50
2018-06-23T03:31:27.274Z,89.10
2018-06-23T03:33:54.934Z,88.30
2018-06-23T03:36:22.597Z,88.50
2018-06-23T03:38:50.216Z,87.90
2018-06-23T03:41:17.969Z,88.20
2018-06-23T03:43:45.632Z,87.20
2018-06-23T03:46:13.300Z,87.70
2018-06-23T03:48:40.962Z,88.60
2018-06-23T03:51:08.578Z,88.50
2018-06-23T03:53:36.226Z,88.00
2018-06-23T03:56:03.942Z,88.60
2018-06-23T03:58:31.606Z,88.10
2018-06-23T04:01:05.670Z,88.20
2018-06-23T04:03:33.538Z,87.80
2018-06-23T04:06:01.185Z,87.30
2018-06-23T04:08:28.858Z,87.60
2018-06-23T04:10:56.508Z,87.50
2018-06-23T04:13:24.124Z,86.70
2018-06-23T04:15:51.762Z,87.90
2018-06-23T04:18:19.415Z,86.60
2018-06-23T04:20:47.043Z,87.60
2018-06-23T04:23:14.697Z,88.00
2018-06-23T04:25:42.361Z,87.50
2018-06-23T04:28:10.016Z,86.40
2018-06-23T04:30:37.638Z,86.80
2018-06-23T04:33:05.267Z,87.10
2018-06-23T04:35:32.919Z,87.80
2018-06-23T04:38:00.562Z,86.60
2018-06-23T04:40:28.309Z,85.90
2018-06-23T04:42:55.926Z,85.30
2018-06-23T04:45:23.545Z,86.50
2018-06-23T04:47:51.200Z,85.70
2018-06-23T04:50:18.830Z,85.00
2018-06-23T04:52:46.476Z,86.10
2018-06-23T04:55:14.121Z,85.20
2018-06-23T04:57:41.784Z,85.30
2018-06-23T05:00:09.442Z,85.40
2018-06-23T05:02:37.085Z,85.30
2018-06-23T05:05:04.764Z,84.50
2018-06-23T05:07:32.439Z,85.70
2018-06-23T05:10:00.099Z,85.30
2018-06-23T05:12:27.791Z,84.50
2018-06-23T05:14:55.437Z,85.40
2018-06-23T05:17:23.090Z,84.90
2018-06-23T05:19:51.269Z,84.20
2018-06-23T05:22:18.918Z,84.60
2018-06-23T05:24:46.616Z,85.20
2018-06-23T05:27:14.258Z,84.90
2018-06-23T05:29:41.877Z,84.90
2018-06-23T05:32:09.574Z,84.10
2018-06-23T05:34:37.212Z,84.10
2018-06-23T05:37:04.887Z,84.50
2018-06-23T05:39:32.493Z,83.80
2018-06-23T05:42:00.149Z,84.30
2018-06-23T05:44:27.782Z,84.40
2018-06-23T05:46:55.416Z,84.80
2018-06-23T05:49:23.134Z,85.70
2018-06-23T05:51:50.803Z,85.80
2018-06-23T05:54:18.459Z,84.60
2018-06-23T05:56:46.187Z,86.90
2018-06-23T05:59:13.821Z,86.20
2018-06-23T06:01:41.526Z,84.80
2018-06-23T06:04:09.278Z,84.70
2018-06-23T06:06:36.894Z,84.60
2018-06-23T06:09:06.601Z,83.40
2018-06-23T06:11:34.267Z,82.70
2018-06-23T06:14:01.877Z,82.10
2018-06-23T06:17:36.913Z,82.60
2018-06-23T06:20:07.242Z,83.50
2018-06-23T06:22:36.136Z,81.90
2018-06-23T06:25:04.507Z,82.00
2018-06-23T06:27:32.159Z,81.60
2018-06-23T06:29:59.872Z,81.90
2018-06-23T06:32:28.030Z,80.30
2018-06-23T06:34:55.857Z,78.00
2018-06-23T06:37:23.578Z,78.00
2018-06-23T06:39:51.271Z,78.50
2018-06-23T06:42:18.986Z,76.70
2018-06-23T06:44:46.685Z,75.70
2018-06-23T06:47:16.694Z,75.50
2018-06-23T06:49:44.452Z,77.80
2018-06-23T06:52:12.182Z,77.80
2018-06-23T06:54:39.890Z,76.80
2018-06-23T06:57:07.652Z,76.30
2018-06-23T06:59:35.343Z,76.50
2018-06-23T07:02:03.027Z,76.80
2018-06-23T07:04:30.762Z,76.50
2018-06-23T07:06:58.434Z,77.80
2018-06-23T07:09:26.146Z,75.40
2018-06-23T07:11:53.794Z,76.40
2018-06-23T07:14:21.493Z,75.40
2018-06-23T07:16:49.159Z,73.40
2018-06-23T07:19:16.924Z,72.30
2018-06-23T07:21:44.618Z,72.70
2018-06-23T07:24:12.355Z,70.70
2018-06-23T07:26:40.066Z,72.30
2018-06-23T07:29:08.088Z,72.70
2018-06-23T07:31:35.850Z,71.00
2018-06-23T07:34:03.739Z,70.00
2018-06-23T07:36:31.405Z,66.20
2018-06-23T07:38:59.447Z,68.00
2018-06-23T07:41:27.115Z,69.10
2018-06-23T07:43:54.875Z,70.20
2018-06-23T07:46:22.590Z,67.90
2018-06-23T07:48:50.311Z,69.90
2018-06-23T07:51:18.094Z,67.70
2018-06-23T07:53:45.827Z,67.30
2018-06-23T07:56:13.536Z,67.30
2018-06-23T07:58:41.213Z,69.50
2018-06-23T08:01:08.868Z,69.30
2018-06-23T08:03:37.306Z,67.30
2018-06-23T08:06:05.290Z,69.70
2018-06-23T08:08:32.965Z,68.50
2018-06-23T08:11:00.715Z,70.30
2018-06-23T08:13:28.382Z,69.20
2018-06-23T08:15:56.109Z,69.90
2018-06-23T08:18:23.809Z,70.00
2018-06-23T08:20:51.466Z,71.50
2018-06-23T08:23:19.464Z,68.60
2018-06-23T08:25:47.150Z,67.60
2018-06-23T08:28:14.835Z,68.50
2018-06-23T08:30:42.502Z,68.80
2018-06-23T08:33:10.190Z,67.30
2018-06-23T08:35:37.834Z,66.70
2018-06-23T08:38:05.554Z,68.40
2018-06-23T08:40:33.210Z,66.80
2018-06-23T08:43:00.934Z,65.80
2018-06-23T08:45:28.630Z,65.40
2018-06-23T08:47:56.315Z,66.40
2018-06-23T08:50:23.998Z,68.00
2018-06-23T08:52:51.654Z,68.70
2018-06-23T08:55:19.309Z,69.90
2018-06-23T08:57:46.972Z,72.10
2018-06-23T09:00:14.658Z,71.30
2018-06-23T09:02:42.411Z,71.70
2018-06-23T09:05:12.093Z,72.40
2018-06-23T09:07:39.712Z,71.70
2018-06-23T09:10:07.406Z,72.60
2018-06-23T09:12:35.050Z,72.70
2018-06-23T09:15:02.756Z,73.10
2018-06-23T09:17:30.429Z,74.80
2018-06-23T09:19:58.072Z,74.30
2018-06-23T09:22:25.858Z,75.50
2018-06-23T09:24:53.506Z,75.90
2018-06-23T09:27:21.132Z,75.60
2018-06-23T09:29:48.781Z,74.70
2018-06-23T09:32:16.433Z,74.60
2018-06-23T09:34:44.086Z,74.40
2018-06-23T09:37:11.762Z,74.00
2018-06-23T09:39:39.389Z,74.10
2018-06-23T09:42:07.129Z,75.30
2018-06-23T09:44:34.843Z,76.10
2018-06-23T09:47:02.494Z,76.90
2018-06-23T09:49:30.145Z,77.80
2018-06-23T09:51:57.822Z,77.90
2018-06-23T09:54:25.511Z,80.40
2018-06-23T09:56:53.190Z,80.30
2018-06-23T09:59:20.828Z,79.20
2018-06-23T10:01:48.449Z,81.50
2018-06-23T10:04:16.079Z,80.50
2018-06-23T10:06:44.067Z,81.40
2018-06-23T10:09:11.731Z,81.50
2018-06-23T10:11:39.334Z,82.00
2018-06-23T10:14:07.314Z,83.60
2018-06-23T10:16:35.058Z,82.00
2018-06-23T10:19:02.875Z,83.20
2018-06-23T10:21:30.560Z,84.00
2018-06-23T10:23:58.187Z,84.40
2018-06-23T10:26:25.836Z,84.10
2018-06-23T10:28:53.538Z,83.40
2018-06-23T10:31:21.220Z,82.90
2018-06-23T10:33:48.894Z,84.00
2018-06-23T10:36:16.518Z,83.90
2018-06-23T10:38:44.193Z,84.40
2018-06-23T10:41:11.849Z,84.50
2018-06-23T10:43:39.675Z,85.50
2018-06-23T10:46:07.304Z,82.00
2018-06-23T10:48:34.985Z,83.80
2018-06-23T10:51:02.693Z,83.50
2018-06-23T10:53:30.373Z,84.30
2018-06-23T10:55:58.214Z,88.00
2018-06-23T10:58:25.886Z,87.50
2018-06-23T11:00:53.825Z,88.60
2018-06-23T11:03:21.493Z,87.20
2018-06-23T11:05:49.178Z,87.30
2018-06-23T11:08:16.850Z,87.90
2018-06-23T11:10:44.547Z,85.40
2018-06-23T11:13:12.192Z,87.00
2018-06-23T11:15:40.102Z,87.60
2018-06-23T11:18:07.832Z,86.60
2018-06-23T11:20:35.494Z,85.70
2018-06-23T11:23:03.189Z,86.30
2018-06-23T11:25:30.880Z,86.70
2018-06-23T11:27:58.514Z,87.40
2018-06-23T11:30:26.178Z,86.70
2018-06-23T11:32:53.798Z,88.40
2018-06-23T11:35:21.471Z,86.40
2018-06-23T11:37:49.122Z,87.80
2018-06-23T11:40:16.786Z,87.10
2018-06-23T11:42:44.430Z,88.00
2018-06-23T11:45:12.098Z,88.80
2018-06-23T11:47:39.743Z,88.10
2018-06-23T11:50:07.372Z,88.70
2018-06-23T11:52:35.042Z,88.30
2018-06-23T11:55:02.741Z,88.30
2018-06-23T11:57:30.379Z,89.00
2018-06-23T11:59:58.026Z,88.50
2018-06-23T12:02:25.653Z,89.90
2018-06-23T12:04:54.335Z,90.60
2018-06-23T12:07:22.000Z,91.60
2018-06-23T12:09:49.649Z,91.50
2018-06-23T12:12:17.298Z,90.80
2018-06-23T12:14:44.913Z,91.20
2018-06-23T12:17:12.599Z,89.30
2018-06-23T12:19:40.248Z,90.40
2018-06-23T12:22:07.968Z,89.50
2018-06-23T12:24:35.660Z,89.30
2018-06-23T12:27:03.450Z,89.70
2018-06-23T12:29:31.080Z,89.10
2018-06-23T12:31:58.756Z,90.70
2018-06-23T12:34:26.410Z,89.40
2018-06-23T12:36:54.100Z,88.30
2018-06-23T12:39:21.754Z,90.00
2018-06-23T12:41:49.428Z,89.20
2018-06-23T12:44:17.046Z,87.60
2018-06-23T12:46:44.668Z,87.60
2018-06-23T12:49:12.341Z,86.90
2018-06-23T12:51:40.018Z,88.00
2018-06-23T12:54:07.746Z,88.10
2018-06-23T12:56:35.502Z,88.50
2018-06-23T12:59:03.272Z,88.60
2018-06-23T13:01:30.889Z,88.30
2018-06-23T13:03:58.626Z,87.90
2018-06-23T13:06:26.262Z,88.50
2018-06-23T13:08:53.935Z,88.20
2018-06-23T13:11:21.701Z,89.50
2018-06-23T13:13:49.413Z,90.00
2018-06-23T13:16:17.107Z,90.30
2018-06-23T13:18:44.822Z,90.80
2018-06-23T13:21:12.531Z,91.10
2018-06-23T13:23:40.278Z,91.20
2018-06-23T13:26:07.986Z,91.80
2018-06-23T13:28:35.745Z,92.10
2018-06-23T13:31:03.462Z,92.60
2018-06-23T13:33:31.186Z,93.80
2018-06-23T13:35:58.875Z,93.30
2018-06-23T13:38:26.604Z,92.80
2018-06-23T13:40:54.301Z,93.00
2018-06-23T13:43:22.074Z,92.70
2018-06-23T13:45:49.718Z,93.70
2018-06-23T13:48:17.368Z,95.10
2018-06-23T13:50:45.021Z,95.00
2018-06-23T13:53:12.745Z,94.80
2018-06-23T13:55:40.479Z,95.60
2018-06-23T13:58:08.163Z,94.30
2018-06-23T14:00:35.836Z,93.50
2018-06-23T14:03:03.698Z,94.10
2018-06-23T14:05:31.354Z,93.60
2018-06-23T14:07:59.065Z,93.90
2018-06-23T14:10:26.743Z,93.50
2018-06-23T14:12:54.430Z,94.50
2018-06-23T14:15:22.089Z,94.90
2018-06-23T14:17:49.748Z,95.00
2018-06-23T14:20:17.505Z,95.40
2018-06-23T14:22:45.169Z,96.20
2018-06-23T14:25:12.793Z,96.70
2018-06-23T14:27:40.430Z,96.60
2018-06-23T14:30:08.086Z,96.30
2018-06-23T14:32:35.696Z,96.10
2018-06-23T14:35:03.437Z,96.00
2018-06-23T14:37:31.075Z,95.70
2018-06-23T14:39:58.699Z,96.30
2018-06-23T14:42:26.300Z,96.30
2018-06-23T14:44:53.967Z,95.90
2018-06-23T14:47:21.681Z,95.80
2018-06-23T14:49:49.350Z,96.10
2018-06-23T14:54:44.541Z,96.80
2018-06-23T14:57:12.179Z,97.10
2018-06-23T14:59:39.895Z,96.30
2018-06-23T15:02:07.565Z,96.80
2018-06-23T15:04:35.258Z,96.30
2018-06-23T15:07:02.974Z,96.70
2018-06-23T15:09:42.040Z,96.80
2018-06-23T15:12:21.045Z,97.00
2018-06-23T15:14:48.700Z,97.20
2018-06-23T15:17:16.531Z,97.50
2018-06-23T15:19:44.155Z,97.00
2018-06-23T15:22:11.933Z,96.60
2018-06-23T15:24:39.569Z,97.60
2018-06-23T15:27:07.267Z,96.90
2018-06-23T15:29:35.034Z,97.50
2018-06-23T15:32:02.754Z,97.50
2018-06-23T15:34:30.383Z,97.30
2018-06-23T15:36:58.128Z,97.30
2018-06-23T15:39:25.951Z,97.90
2018-06-23T15:41:53.606Z,96.90
2018-06-23T15:44:21.238Z,96.10
2018-06-23T15:46:48.973Z,96.10
2018-06-23T15:49:16.636Z,96.20
2018-06-23T15:51:44.290Z,96.90
2018-06-23T15:54:11.958Z,97.80
2018-06-23T15:56:39.622Z,97.20
2018-06-23T15:59:07.296Z,97.30
2018-06-23T16:01:34.938Z,97.70
2018-06-23T16:04:02.611Z,97.10
2018-06-23T16:06:30.272Z,97.60
2018-06-23T16:08:57.971Z,97.50
2018-06-23T16:11:25.630Z,96.90
2018-06-23T16:13:53.605Z,97.10
2018-06-23T16:16:22.460Z,96.40
2018-06-23T16:18:50.118Z,96.40
2018-06-23T16:21:17.787Z,97.60
2018-06-23T16:23:45.520Z,97.60
2018-06-23T16:26:13.187Z,97.70
2018-06-23T16:28:40.928Z,97.50
2018-06-23T16:31:08.582Z,97.80
2018-06-23T16:33:36.247Z,96.70
2018-06-23T16:36:03.951Z,97.00
2018-06-23T16:38:31.583Z,97.40
2018-06-23T16:40:59.310Z,97.90
2018-06-23T16:43:26.986Z,98.30
2018-06-23T16:45:54.653Z,98.00
2018-06-23T16:48:22.330Z,98.00
2018-06-23T16:50:50.060Z,98.40
2018-06-23T16:53:17.758Z,98.70
2018-06-23T16:55:45.467Z,98.80
2018-06-23T16:58:13.670Z,98.60
2018-06-23T17:00:41.354Z,98.50
2018-06-23T17:03:09.209Z,98.50
2018-06-23T17:05:36.868Z,98.20
2018-06-23T17:08:04.536Z,98.00
2018-06-23T17:10:32.210Z,97.80
2018-06-23T17:12:59.865Z,97.40
2018-06-23T17:15:27.585Z,97.60
2018-06-23T17:17:55.261Z,97.50
2018-06-23T17:20:22.898Z,98.00
2018-06-23T17:22:50.570Z,98.00
2018-06-23T17:25:18.210Z,97.80
2018-06-23T17:27:46.492Z,97.10
2018-06-23T17:30:14.124Z,97.90
2018-06-23T17:32:42.226Z,98.40
2018-06-23T17:35:09.894Z,98.00
2018-06-23T17:37:37.524Z,98.30
2018-06-23T17:40:05.209Z,98.40
2018-06-23T17:42:32.854Z,98.00
2018-06-23T17:45:00.517Z,98.80
2018-06-23T17:47:28.195Z,98.50
2018-06-23T17:49:55.845Z,98.40
2018-06-23T17:52:23.530Z,98.30
2018-06-23T17:54:51.176Z,98.40
2018-06-23T17:57:18.998Z,98.60
2018-06-23T17:59:46.658Z,98.20
2018-06-23T18:02:14.470Z,98.10
2018-06-23T18:04:42.100Z,98.30
2018-06-23T18:07:09.868Z,97.50
2018-06-23T18:09:37.554Z,97.90
2018-06-23T18:12:05.619Z,97.40
2018-06-23T18:14:33.263Z,98.00
2018-06-23T18:17:00.906Z,97.90
2018-06-23T18:19:28.583Z,97.80
2018-06-23T18:21:56.275Z,98.10
2018-06-23T18:24:24.131Z,97.70
2018-06-23T18:26:51.807Z,98.00
2018-06-23T18:29:19.463Z,97.80
2018-06-23T18:31:47.213Z,97.60
2018-06-23T18:34:14.836Z,97.50
2018-06-23T18:36:42.477Z,96.70
2018-06-23T18:39:11.000Z,97.80
2018-06-23T18:41:38.950Z,97.30
2018-06-23T18:44:07.166Z,97.10
2018-06-23T18:46:34.960Z,97.00
2018-06-23T18:49:02.786Z,96.90
2018-06-23T18:51:30.646Z,97.00
2018-06-23T18:53:58.379Z,97.10
2018-06-23T18:56:26.026Z,97.70
2018-06-23T18:58:53.666Z,98.00
2018-06-23T19:01:21.421Z,97.60
2018-06-23T19:03:49.067Z,97.40
2018-06-23T19:06:16.746Z,97.50
2018-06-23T19:08:44.394Z,97.60
2018-06-23T19:11:12.045Z,98.10
2018-06-23T19:13:39.686Z,97.90
2018-06-23T19:16:07.326Z,97.80
2018-06-23T19:18:35.093Z,98.30
2018-06-23T19:21:03.781Z,98.70
2018-06-23T19:23:31.530Z,98.10
2018-06-23T19:25:59.195Z,98.20
2018-06-23T19:28:26.846Z,98.30
2018-06-23T19:30:54.539Z,97.80
2018-06-23T19:33:22.223Z,98.20
2018-06-23T19:35:50.346Z,97.90
2018-06-23T19:38:18.018Z,98.10
2018-06-23T19:40:45.645Z,97.90
2018-06-23T19:43:14.400Z,97.80
2018-06-23T19:45:42.927Z,98.40
2018-06-23T19:48:10.727Z,98.80
2018-06-23T19:50:38.441Z,98.60
2018-06-23T19:53:06.281Z,98.60
2018-06-23T19:55:33.918Z,98.00
2018-06-23T19:58:01.589Z,97.50
2018-06-23T20:00:29.297Z,98.00
2018-06-23T20:02:57.036Z,97.80
2018-06-23T20:05:24.733Z,98.00
2018-06-23T20:07:52.390Z,98.30
2018-06-23T20:10:20.050Z,98.50
2018-06-23T20:12:47.722Z,98.30
2018-06-23T20:15:15.359Z,98.40
2018-06-23T20:17:43.032Z,98.50
2018-06-23T20:20:11.486Z,99.00
2018-06-23T20:22:39.167Z,98.70
2018-06-23T20:25:06.990Z,98.70
2018-06-23T20:27:34.680Z,98.90
2018-06-23T20:30:02.451Z,99.00
2018-06-23T20:32:30.131Z,98.60
2018-06-23T20:34:57.812Z,98.80
2018-06-23T20:37:25.480Z,99.10
2018-06-23T20:39:53.149Z,98.40
2018-06-23T20:42:20.797Z,98.50
2018-06-23T20:44:48.433Z,98.50
2018-06-23T20:47:16.154Z,98.50
2018-06-23T20:49:43.800Z,98.80
2018-06-23T20:52:11.463Z,98.80
2018-06-23T20:54:39.132Z,98.40
2018-06-23T20:57:06.789Z,98.70
2018-06-23T20:59:34.643Z,98.30
2018-06-23T21:02:02.306Z,98.50
2018-06-23T21:04:29.937Z,98.80
2018-06-23T21:06:57.654Z,99.20
2018-06-23T21:09:25.569Z,99.00
2018-06-23T21:11:53.778Z,99.20
2018-06-23T21:14:21.396Z,99.60
2018-06-23T21:16:49.053Z,99.70
2018-06-23T21:19:16.750Z,99.80
2018-06-23T21:21:44.394Z,99.90
2018-06-23T21:24:12.047Z,99.90
2018-06-23T21:26:39.738Z,99.70
2018-06-23T21:29:07.410Z,99.90
2018-06-23T21:31:35.083Z,99.90
2018-06-23T21:34:02.739Z,99.90
2018-06-23T21:36:30.412Z,99.90
2018-06-23T21:38:58.082Z,99.90
2018-06-23T21:41:25.740Z,99.90
2018-06-23T21:43:53.402Z,99.90
2018-06-23T21:46:21.037Z,99.90
2018-06-23T21:48:48.687Z,99.90
2018-06-23T21:51:16.383Z,99.90
2018-06-23T21:53:44.038Z,99.90
2018-06-23T21:56:11.686Z,99.90
2018-06-23T21:58:39.397Z,99.90
2018-06-23T22:01:07.099Z,99.90
2018-06-23T22:03:34.732Z,99.90
2018-06-23T22:06:02.347Z,99.90
2018-06-23T22:08:30.035Z,99.90
2018-06-23T22:10:57.691Z,99.90
2018-06-23T22:13:25.366Z,99.90
2018-06-23T22:15:52.976Z,99.90
2018-06-23T22:18:20.628Z,99.90
2018-06-23T22:20:48.374Z,99.90
2018-06-23T22:23:16.047Z,99.90
2018-06-23T22:25:43.752Z,99.90
2018-06-23T22:28:11.376Z,99.90
2018-06-23T22:30:39.041Z,99.90
2018-06-23T22:33:06.686Z,99.90
2018-06-23T22:35:34.897Z,99.90
2018-06-23T22:38:02.602Z,99.90
2018-06-23T22:40:30.868Z,99.90
2018-06-23T22:42:58.550Z,99.90
2018-06-23T22:45:26.152Z,99.90
2018-06-23T22:47:53.840Z,99.90
2018-06-23T22:50:22.037Z,99.90
2018-06-23T22:52:50.344Z,99.90
2018-06-23T22:55:19.230Z,99.90
2018-06-23T22:57:47.197Z,99.90
2018-06-23T23:00:15.130Z,99.90
2018-06-23T23:02:43.373Z,99.90
2018-06-23T23:05:11.035Z,99.90
2018-06-23T23:10:14.891Z,99.90
2018-06-23T23:12:42.770Z,99.90
2018-06-23T23:15:10.367Z,99.90
2018-06-23T23:17:37.994Z,99.90
2018-06-23T23:20:05.879Z,99.90
2018-06-23T23:22:33.498Z,99.90
2018-06-23T23:25:01.150Z,99.90
2018-06-23T23:27:28.798Z,99.90
2018-06-23T23:29:56.447Z,99.90
2018-06-23T23:32:24.102Z,99.90
2018-06-23T23:34:51.853Z,99.90
2018-06-23T23:37:19.618Z,99.90
2018-06-23T23:39:47.336Z,99.90
2018-06-23T23:42:14.954Z,99.90
2018-06-23T23:44:42.606Z,99.90
2018-06-23T23:47:10.337Z,99.90
2018-06-23T23:49:38.002Z,99.90
2018-06-23T23:52:05.699Z,99.90
2018-06-23T23:54:33.366Z,99.90
2018-06-23T23:57:01.007Z,99.90
2018-06-23T23:59:28.632Z,99.90
