createdAt,value
2018-08-10T00:00:10.929Z,99.90
2018-08-10T00:02:38.454Z,99.90
2018-08-10T00:05:06.741Z,99.90
2018-08-10T00:07:34.246Z,99.90
2018-08-10T00:10:01.739Z,99.90
2018-08-10T00:12:29.202Z,99.90
2018-08-10T00:14:56.802Z,99.90
2018-08-10T00:17:24.321Z,99.90
2018-08-10T00:19:51.745Z,99.90
2018-08-10T00:22:19.188Z,99.90
2018-08-10T00:24:46.684Z,99.90
2018-08-10T00:27:14.153Z,99.90
2018-08-10T00:29:41.707Z,99.90
2018-08-10T00:32:09.242Z,99.90
2018-08-10T00:34:36.680Z,99.90
2018-08-10T00:37:04.184Z,99.90
2018-08-10T00:39:31.671Z,99.90
2018-08-10T00:41:59.124Z,99.90
2018-08-10T00:44:26.651Z,99.90
2018-08-10T00:46:54.166Z,99.90
2018-08-10T00:49:21.664Z,99.90
2018-08-10T00:51:49.132Z,99.90
2018-08-10T00:54:16.599Z,99.90
2018-08-10T00:56:44.072Z,99.90
2018-08-10T00:59:11.545Z,99.90
2018-08-10T01:01:39.047Z,99.90
2018-08-10T01:04:06.526Z,99.90
2018-08-10T01:06:33.971Z,99.90
2018-08-10T01:09:01.410Z,99.90
2018-08-10T01:11:28.820Z,99.90
2018-08-10T01:13:56.232Z,99.90
2018-08-10T01:16:23.750Z,99.90
2018-08-10T01:18:51.195Z,99.90
2018-08-10T01:21:18.697Z,99.90
2018-08-10T01:23:46.209Z,99.90
2018-08-10T01:26:13.693Z,99.90
2018-08-10T01:28:41.206Z,99.90
2018-08-10T01:31:08.632Z,99.90
2018-08-10T01:33:36.053Z,99.90
2018-08-10T01:36:03.520Z,99.90
2018-08-10T01:38:30.923Z,99.90
2018-08-10T01:40:58.387Z,99.90
2018-08-10T01:43:25.766Z,99.90
2018-08-10T01:45:53.224Z,99.90
2018-08-10T01:48:20.701Z,99.90
2018-08-10T01:50:48.111Z,99.90
2018-08-10T01:53:15.639Z,99.90
2018-08-10T01:55:43.079Z,99.90
2018-08-10T01:58:10.550Z,99.90
2018-08-10T02:00:37.974Z,99.90
2018-08-10T02:03:06.044Z,99.90
2018-08-10T02:05:33.471Z,99.90
2018-08-10T02:08:00.883Z,99.90
2018-08-10T02:10:28.311Z,99.90
2018-08-10T02:12:56.879Z,99.90
2018-08-10T02:15:24.419Z,99.90
2018-08-10T02:17:51.895Z,99.90
2018-08-10T02:20:20.706Z,99.90
2018-08-10T02:22:48.129Z,99.90
2018-08-10T02:25:17.747Z,99.90
2018-08-10T02:27:46.131Z,99.90
2018-08-10T02:30:14.881Z,99.90
2018-08-10T02:32:43.180Z,99.90
2018-08-10T02:35:10.709Z,99.90
2018-08-10T02:37:38.750Z,99.90
2018-08-10T02:40:09.908Z,99.90
2018-08-10T02:42:37.331Z,99.90
2018-08-10T02:45:05.092Z,99.90
2018-08-10T02:47:32.540Z,99.90
2018-08-10T02:49:59.960Z,99.90
2018-08-10T02:52:27.415Z,99.90
2018-08-10T02:54:54.828Z,99.90
2018-08-10T02:57:22.261Z,99.90
2018-08-10T02:59:49.712Z,99.90
2018-08-10T03:02:17.421Z,99.90
2018-08-10T03:04:44.866Z,99.90
2018-08-10T03:07:12.519Z,99.90
2018-08-10T03:09:40.104Z,99.90
2018-08-10T03:12:07.989Z,99.90
2018-08-10T03:14:35.425Z,99.90
2018-08-10T03:17:02.900Z,99.90
2018-08-10T03:19:30.312Z,99.90
2018-08-10T03:21:57.807Z,99.90
2018-08-10T03:24:25.376Z,99.90
2018-08-10T03:26:52.840Z,99.90
2018-08-10T03:29:20.303Z,99.90
2018-08-10T03:31:47.903Z,99.90
2018-08-10T03:34:15.344Z,99.90
2018-08-10T03:36:42.802Z,99.90
2018-08-10T03:39:11.901Z,99.90
2018-08-10T03:41:39.338Z,99.90
2018-08-10T03:44:06.950Z,99.90
2018-08-10T03:46:34.396Z,99.90
2018-08-10T03:49:02.093Z,99.90
2018-08-10T03:51:29.628Z,99.90
2018-08-10T03:53:57.016Z,99.90
2018-08-10T03:56:24.489Z,99.90
2018-08-10T03:58:51.920Z,99.90
2018-08-10T04:01:19.369Z,99.90
2018-08-10T04:03:46.785Z,99.90
2018-08-10T04:06:14.575Z,99.90
2018-08-10T04:08:41.988Z,99.90
2018-08-10T04:11:09.457Z,99.90
2018-08-10T04:13:36.963Z,99.90
2018-08-10T04:16:04.447Z,99.90
2018-08-10T04:18:31.887Z,99.90
2018-08-10T04:20:59.401Z,99.90
2018-08-10T04:23:26.978Z,99.90
2018-08-10T04:25:54.453Z,99.90
2018-08-10T04:28:21.868Z,99.90
2018-08-10T04:30:49.325Z,99.90
2018-08-10T04:33:16.838Z,99.90
2018-08-10T04:35:44.308Z,99.90
2018-08-10T04:38:11.784Z,99.90
2018-08-10T04:40:39.286Z,99.90
2018-08-10T04:43:06.719Z,99.90
2018-08-10T04:45:34.118Z,99.90
2018-08-10T04:48:02.210Z,99.90
2018-08-10T04:50:30.349Z,99.90
2018-08-10T04:52:57.791Z,99.90
2018-08-10T04:55:25.572Z,99.90
2018-08-10T04:57:53.020Z,99.90
2018-08-10T05:00:20.480Z,99.90
2018-08-10T05:02:47.920Z,99.90
2018-08-10T05:05:15.320Z,99.90
2018-08-10T05:07:42.699Z,99.90
2018-08-10T05:10:10.206Z,99.90
2018-08-10T05:12:38.326Z,99.90
2018-08-10T05:15:06.704Z,99.90
2018-08-10T05:17:34.185Z,99.90
2018-08-10T05:20:01.596Z,99.90
2018-08-10T05:22:28.985Z,99.90
2018-08-10T05:24:56.799Z,99.90
2018-08-10T05:27:24.182Z,99.90
2018-08-10T05:29:51.657Z,99.90
2018-08-10T05:32:19.099Z,99.90
2018-08-10T05:34:46.518Z,99.90
2018-08-10T05:37:13.895Z,99.90
2018-08-10T05:39:41.316Z,99.90
2018-08-10T05:42:08.770Z,99.90
2018-08-10T05:44:36.193Z,99.90
2018-08-10T05:47:03.603Z,99.90
2018-08-10T05:49:31.049Z,99.90
2018-08-10T05:51:58.433Z,99.90
2018-08-10T05:54:25.861Z,99.90
2018-08-10T05:56:53.286Z,99.90
2018-08-10T05:59:20.950Z,99.90
2018-08-10T06:01:48.352Z,99.90
2018-08-10T06:04:15.868Z,99.90
2018-08-10T06:06:43.300Z,99.90
2018-08-10T06:09:12.718Z,99.90
2018-08-10T06:11:40.686Z,99.90
2018-08-10T06:14:08.157Z,99.90
2018-08-10T06:16:35.566Z,99.90
2018-08-10T06:19:02.975Z,99.90
2018-08-10T06:21:30.637Z,99.90
2018-08-10T06:23:58.118Z,99.90
2018-08-10T06:26:25.614Z,99.90
2018-08-10T06:28:53.050Z,99.90
2018-08-10T06:31:20.455Z,99.90
2018-08-10T06:37:05.715Z,99.90
2018-08-10T06:39:33.180Z,97.30
2018-08-10T06:42:00.859Z,97.70
2018-08-10T06:44:28.297Z,97.30
2018-08-10T06:46:55.710Z,96.70
2018-08-10T06:49:23.130Z,97.20
2018-08-10T06:51:50.583Z,97.50
2018-08-10T06:54:18.017Z,99.20
2018-08-10T06:56:45.480Z,99.30
2018-08-10T06:59:12.900Z,98.20
2018-08-10T07:01:40.379Z,98.50
2018-08-10T07:04:07.753Z,98.10
2018-08-10T07:06:35.227Z,97.10
2018-08-10T07:09:03.059Z,95.40
2018-08-10T07:11:30.476Z,94.90
2018-08-10T07:13:58.021Z,94.80
2018-08-10T07:16:25.439Z,94.70
2018-08-10T07:18:52.983Z,93.10
2018-08-10T07:21:20.364Z,91.50
2018-08-10T07:23:47.759Z,91.50
2018-08-10T07:26:15.192Z,91.40
2018-08-10T07:28:42.645Z,93.50
2018-08-10T07:31:10.028Z,92.80
2018-08-10T07:33:37.456Z,91.60
2018-08-10T07:36:04.971Z,91.20
2018-08-10T07:38:32.484Z,90.80
2018-08-10T07:40:59.804Z,90.80
2018-08-10T07:43:27.195Z,90.00
2018-08-10T07:45:54.726Z,92.70
2018-08-10T07:48:22.165Z,98.30
2018-08-10T07:50:49.631Z,99.90
2018-08-10T07:53:17.099Z,99.90
2018-08-10T07:55:44.549Z,99.90
2018-08-10T07:58:12.072Z,99.90
2018-08-10T08:00:40.025Z,99.90
2018-08-10T08:03:08.111Z,99.90
2018-08-10T08:05:36.663Z,99.90
2018-08-10T08:08:04.507Z,99.90
2018-08-10T08:10:32.008Z,99.90
2018-08-10T08:12:59.545Z,99.90
2018-08-10T08:15:27.153Z,99.90
2018-08-10T08:17:54.830Z,99.90
2018-08-10T08:20:22.402Z,99.90
2018-08-10T08:22:58.585Z,99.90
2018-08-10T08:25:26.226Z,99.80
2018-08-10T08:27:53.865Z,99.90
2018-08-10T08:30:21.517Z,99.40
2018-08-10T08:32:49.038Z,99.50
2018-08-10T08:35:16.808Z,99.30
2018-08-10T08:37:44.245Z,99.40
2018-08-10T08:40:23.284Z,99.90
2018-08-10T08:42:50.946Z,99.40
2018-08-10T08:46:21.648Z,98.80
2018-08-10T08:48:50.307Z,98.40
2018-08-10T08:51:25.452Z,97.30
2018-08-10T08:54:05.050Z,96.70
2018-08-10T08:56:40.298Z,94.60
2018-08-10T08:59:08.501Z,91.90
2018-08-10T09:01:37.475Z,92.90
2018-08-10T09:04:26.863Z,93.20
2018-08-10T09:06:54.989Z,94.60
2018-08-10T09:09:34.219Z,94.10
2018-08-10T09:12:01.757Z,93.50
2018-08-10T09:14:38.834Z,93.40
2018-08-10T09:17:06.876Z,93.00
2018-08-10T09:19:34.207Z,91.30
2018-08-10T09:22:01.632Z,92.30
2018-08-10T09:24:28.999Z,92.50
2018-08-10T09:26:56.440Z,92.00
2018-08-10T09:29:24.133Z,91.50
2018-08-10T09:31:51.604Z,92.20
2018-08-10T09:34:19.145Z,91.80
2018-08-10T09:36:46.564Z,91.10
2018-08-10T09:39:14.016Z,90.90
2018-08-10T09:41:41.492Z,90.80
2018-08-10T09:44:08.930Z,90.50
2018-08-10T09:46:36.352Z,90.00
2018-08-10T09:49:03.864Z,90.30
2018-08-10T09:51:31.311Z,91.00
2018-08-10T09:53:58.840Z,91.60
2018-08-10T09:56:26.279Z,91.40
2018-08-10T09:58:53.727Z,91.30
2018-08-10T10:01:22.991Z,91.90
2018-08-10T10:03:50.405Z,91.50
2018-08-10T10:06:17.879Z,92.80
2018-08-10T10:08:45.340Z,92.20
2018-08-10T10:11:12.789Z,92.80
2018-08-10T10:13:40.230Z,93.60
2018-08-10T10:16:07.681Z,93.20
2018-08-10T10:18:35.184Z,95.00
2018-08-10T10:21:02.754Z,94.80
2018-08-10T10:23:30.255Z,94.20
2018-08-10T10:25:57.711Z,93.90
2018-08-10T10:28:25.212Z,94.00
2018-08-10T10:30:52.644Z,93.30
2018-08-10T10:33:20.045Z,93.50
2018-08-10T10:35:47.471Z,93.60
2018-08-10T10:38:14.920Z,93.70
2018-08-10T10:40:42.310Z,93.20
2018-08-10T10:43:09.728Z,93.70
2018-08-10T10:45:37.163Z,94.10
2018-08-10T10:48:04.855Z,94.50
2018-08-10T10:50:32.348Z,93.90
2018-08-10T10:52:59.776Z,92.90
2018-08-10T10:55:27.274Z,92.60
2018-08-10T10:57:54.732Z,92.50
2018-08-10T11:00:22.154Z,92.50
2018-08-10T11:02:49.927Z,92.50
2018-08-10T11:05:17.661Z,92.20
2018-08-10T11:07:45.104Z,91.90
2018-08-10T11:10:13.901Z,92.30
2018-08-10T11:12:41.325Z,91.60
2018-08-10T11:15:09.766Z,90.40
2018-08-10T11:17:37.225Z,90.40
2018-08-10T11:20:05.421Z,90.00
2018-08-10T11:22:32.950Z,89.10
2018-08-10T11:25:00.509Z,89.40
2018-08-10T11:27:27.920Z,89.00
2018-08-10T11:29:55.367Z,88.30
2018-08-10T11:32:22.784Z,87.00
2018-08-10T11:34:50.360Z,87.80
2018-08-10T11:37:18.475Z,88.30
2018-08-10T11:39:45.903Z,88.30
2018-08-10T11:42:13.361Z,88.30
2018-08-10T11:44:40.835Z,88.50
2018-08-10T11:47:08.319Z,85.60
2018-08-10T11:49:35.753Z,85.80
2018-08-10T11:52:03.315Z,85.10
2018-08-10T11:54:30.837Z,85.30
2018-08-10T11:56:58.313Z,85.10
2018-08-10T11:59:25.756Z,85.20
2018-08-10T12:01:53.233Z,84.10
2018-08-10T12:04:20.703Z,83.80
2018-08-10T12:06:48.159Z,84.10
2018-08-10T12:09:15.587Z,83.60
2018-08-10T12:11:43.051Z,82.80
2018-08-10T12:14:10.514Z,82.10
2018-08-10T12:16:37.948Z,81.80
2018-08-10T12:19:05.428Z,81.60
2018-08-10T12:21:32.943Z,80.60
2018-08-10T12:24:00.430Z,80.30
2018-08-10T12:26:27.900Z,80.00
2018-08-10T12:28:55.346Z,79.00
2018-08-10T12:31:22.819Z,78.30
2018-08-10T12:33:50.236Z,78.20
2018-08-10T12:36:17.655Z,78.30
2018-08-10T12:38:45.104Z,79.20
2018-08-10T12:41:12.527Z,82.70
2018-08-10T12:43:39.937Z,80.10
2018-08-10T12:46:07.365Z,80.00
2018-08-10T12:48:34.790Z,80.10
2018-08-10T12:51:02.231Z,80.80
2018-08-10T12:53:29.703Z,82.00
2018-08-10T12:55:57.142Z,83.70
2018-08-10T12:58:24.552Z,83.10
2018-08-10T13:00:51.977Z,83.40
2018-08-10T13:03:19.472Z,84.30
2018-08-10T13:05:46.900Z,84.40
2018-08-10T13:08:14.314Z,82.80
2018-08-10T13:10:41.717Z,82.50
2018-08-10T13:13:09.095Z,80.90
2018-08-10T13:15:36.515Z,76.80
2018-08-10T13:18:03.977Z,77.50
2018-08-10T13:20:31.438Z,77.60
2018-08-10T13:22:58.834Z,76.10
2018-08-10T13:25:26.227Z,75.30
2018-08-10T13:27:53.700Z,76.40
2018-08-10T13:30:21.112Z,75.60
2018-08-10T13:32:48.577Z,76.20
2018-08-10T13:35:16.056Z,75.00
2018-08-10T13:37:43.439Z,75.90
2018-08-10T13:40:10.896Z,76.20
2018-08-10T13:42:38.321Z,76.10
2018-08-10T13:45:07.847Z,74.70
2018-08-10T13:47:35.244Z,74.80
2018-08-10T13:50:04.061Z,77.30
2018-08-10T13:52:31.519Z,76.30
2018-08-10T13:54:58.982Z,75.00
2018-08-10T13:57:26.395Z,74.90
2018-08-10T13:59:53.868Z,76.80
2018-08-10T14:02:21.344Z,76.00
2018-08-10T14:04:48.764Z,76.70
2018-08-10T14:07:16.269Z,76.30
2018-08-10T14:09:43.702Z,73.70
2018-08-10T14:12:11.160Z,71.00
2018-08-10T14:14:38.595Z,70.20
2018-08-10T14:17:06.057Z,70.20
2018-08-10T14:19:33.610Z,69.50
2018-08-10T14:22:01.966Z,68.90
2018-08-10T14:24:29.446Z,71.20
2018-08-10T14:26:56.859Z,70.10
2018-08-10T14:29:24.266Z,70.10
2018-08-10T14:31:51.718Z,69.70
2018-08-10T14:34:19.276Z,70.10
2018-08-10T14:36:47.727Z,70.60
2018-08-10T14:39:16.155Z,70.10
2018-08-10T14:41:43.640Z,70.20
2018-08-10T14:44:11.080Z,71.30
2018-08-10T14:46:38.559Z,71.10
2018-08-10T14:49:06.603Z,71.60
2018-08-10T14:51:34.096Z,71.90
2018-08-10T14:54:01.674Z,72.50
2018-08-10T14:56:29.198Z,73.70
2018-08-10T14:58:56.711Z,72.80
2018-08-10T15:01:24.165Z,72.50
2018-08-10T15:03:51.610Z,73.10
2018-08-10T15:06:19.075Z,75.20
2018-08-10T15:08:46.491Z,76.00
2018-08-10T15:11:14.097Z,76.20
2018-08-10T15:13:41.535Z,77.40
2018-08-10T15:16:09.424Z,79.20
2018-08-10T15:18:36.871Z,87.70
2018-08-10T15:21:04.605Z,85.70
2018-08-10T15:23:32.127Z,86.50
2018-08-10T15:25:59.592Z,89.20
2018-08-10T15:28:27.028Z,88.40
2018-08-10T15:30:54.432Z,92.00
2018-08-10T15:33:22.000Z,90.70
2018-08-10T15:35:49.459Z,90.70
2018-08-10T15:38:16.927Z,90.90
2018-08-10T15:40:44.342Z,89.30
2018-08-10T15:43:11.923Z,88.50
2018-08-10T15:45:39.539Z,88.30
2018-08-10T15:48:07.045Z,87.50
2018-08-10T15:50:34.609Z,88.10
2018-08-10T15:53:02.195Z,87.30
2018-08-10T15:55:29.668Z,86.30
2018-08-10T15:57:57.089Z,85.90
2018-08-10T16:00:25.221Z,85.10
2018-08-10T16:02:52.623Z,85.20
2018-08-10T16:05:20.139Z,85.70
2018-08-10T16:10:27.403Z,83.30
2018-08-10T16:12:54.912Z,84.90
2018-08-10T16:15:23.025Z,85.10
2018-08-10T16:17:50.647Z,83.30
2018-08-10T16:20:19.553Z,84.80
2018-08-10T16:22:47.054Z,82.30
2018-08-10T16:25:14.621Z,84.10
2018-08-10T16:27:42.797Z,84.60
2018-08-10T16:30:11.989Z,85.20
2018-08-10T16:32:40.151Z,85.70
2018-08-10T16:35:09.964Z,88.10
2018-08-10T16:37:38.410Z,88.90
2018-08-10T16:40:06.939Z,88.50
2018-08-10T16:42:34.650Z,92.50
2018-08-10T16:45:02.750Z,92.50
2018-08-10T16:47:31.066Z,94.20
2018-08-10T16:49:58.869Z,96.00
2018-08-10T16:52:26.496Z,96.40
2018-08-10T16:54:53.970Z,96.60
2018-08-10T16:57:21.763Z,97.10
2018-08-10T16:59:49.287Z,94.50
2018-08-10T17:04:38.962Z,94.20
2018-08-10T17:07:08.594Z,93.50
2018-08-10T17:09:36.599Z,92.70
2018-08-10T17:12:04.494Z,92.10
2018-08-10T17:14:32.089Z,90.90
2018-08-10T17:16:59.659Z,90.20
2018-08-10T17:19:27.112Z,92.40
2018-08-10T17:21:54.663Z,94.00
2018-08-10T17:24:22.221Z,95.00
2018-08-10T17:26:49.929Z,95.60
2018-08-10T17:29:17.596Z,97.10
2018-08-10T17:31:45.283Z,96.70
2018-08-10T17:34:12.889Z,97.00
2018-08-10T17:36:40.526Z,98.70
2018-08-10T17:39:10.305Z,98.80
2018-08-10T17:41:38.339Z,99.90
2018-08-10T17:44:05.910Z,99.40
2018-08-10T17:46:33.630Z,99.40
2018-08-10T17:49:01.186Z,99.90
2018-08-10T17:51:28.698Z,99.90
2018-08-10T17:53:56.253Z,99.90
2018-08-10T17:56:23.875Z,99.90
2018-08-10T17:58:51.561Z,99.90
2018-08-10T18:01:19.165Z,99.90
2018-08-10T18:03:46.959Z,99.90
2018-08-10T18:06:14.483Z,99.90
2018-08-10T18:08:42.876Z,99.70
2018-08-10T18:11:10.678Z,99.90
2018-08-10T18:13:38.424Z,99.90
2018-08-10T18:16:05.964Z,99.90
2018-08-10T18:18:33.506Z,99.50
2018-08-10T18:21:02.108Z,98.90
2018-08-10T18:23:29.767Z,99.30
2018-08-10T18:25:58.576Z,98.60
2018-08-10T18:28:26.343Z,99.90
2018-08-10T18:30:53.889Z,99.90
2018-08-10T18:33:21.424Z,99.90
2018-08-10T18:35:49.128Z,99.90
2018-08-10T18:38:17.382Z,99.90
2018-08-10T18:40:44.948Z,99.90
2018-08-10T18:43:12.865Z,99.90
2018-08-10T18:45:40.683Z,99.90
2018-08-10T18:48:08.507Z,99.90
2018-08-10T18:50:37.174Z,99.90
2018-08-10T18:53:04.825Z,99.90
2018-08-10T18:55:32.340Z,99.90
2018-08-10T18:58:00.411Z,99.90
2018-08-10T19:00:28.291Z,99.90
2018-08-10T19:02:56.664Z,99.90
2018-08-10T19:05:24.468Z,99.90
2018-08-10T19:07:52.346Z,99.90
2018-08-10T19:10:27.033Z,99.90
2018-08-10T19:12:54.995Z,99.90
2018-08-10T19:15:22.661Z,99.90
2018-08-10T19:17:50.171Z,99.90
2018-08-10T19:20:19.395Z,99.90
2018-08-10T19:22:47.731Z,99.90
2018-08-10T19:25:17.786Z,99.90
2018-08-10T19:27:46.540Z,99.90
2018-08-10T19:30:16.756Z,99.90
2018-08-10T19:32:45.436Z,99.90
2018-08-10T19:35:13.260Z,99.90
2018-08-10T19:37:41.032Z,99.90
2018-08-10T19:40:12.111Z,99.90
2018-08-10T19:42:39.807Z,99.90
2018-08-10T19:45:08.805Z,99.90
2018-08-10T19:47:36.858Z,99.90
2018-08-10T19:50:05.320Z,99.90
2018-08-10T19:52:33.376Z,99.90
2018-08-10T19:55:00.931Z,99.90
2018-08-10T19:57:28.632Z,99.90
2018-08-10T19:59:56.175Z,99.90
2018-08-10T20:02:31.498Z,99.90
2018-08-10T20:05:00.161Z,99.90
2018-08-10T20:07:27.671Z,99.90
2018-08-10T20:09:55.510Z,99.90
2018-08-10T20:12:23.057Z,99.90
2018-08-10T20:14:50.878Z,99.90
2018-08-10T20:17:18.392Z,99.90
2018-08-10T20:19:45.972Z,99.90
2018-08-10T20:22:16.208Z,99.90
2018-08-10T20:24:44.232Z,99.90
2018-08-10T20:27:12.264Z,99.90
2018-08-10T20:29:40.202Z,99.90
2018-08-10T20:32:07.735Z,99.90
2018-08-10T20:34:35.363Z,99.90
2018-08-10T20:37:03.153Z,99.90
2018-08-10T20:39:30.650Z,99.90
2018-08-10T20:41:58.231Z,99.90
2018-08-10T20:44:25.670Z,99.90
2018-08-10T20:46:53.108Z,99.90
2018-08-10T20:49:20.595Z,99.90
2018-08-10T20:51:48.027Z,99.90
2018-08-10T20:54:15.426Z,99.90
2018-08-10T20:56:42.893Z,99.90
2018-08-10T20:59:10.262Z,99.90
2018-08-10T21:01:37.752Z,99.90
2018-08-10T21:04:05.234Z,99.90
2018-08-10T21:06:32.633Z,99.90
2018-08-10T21:09:00.016Z,99.90
2018-08-10T21:11:27.743Z,99.90
2018-08-10T21:13:55.094Z,99.90
2018-08-10T21:16:22.506Z,99.90
2018-08-10T21:18:49.888Z,99.90
2018-08-10T21:21:17.340Z,99.90
2018-08-10T21:23:44.751Z,99.90
2018-08-10T21:26:12.134Z,99.90
2018-08-10T21:28:39.521Z,99.90
2018-08-10T21:31:06.936Z,99.90
2018-08-10T21:33:34.329Z,99.90
2018-08-10T21:36:01.694Z,99.90
2018-08-10T21:38:29.051Z,99.90
2018-08-10T21:40:56.434Z,99.90
2018-08-10T21:43:23.913Z,99.90
2018-08-10T21:45:51.278Z,99.90
2018-08-10T21:48:18.663Z,99.90
2018-08-10T21:50:46.072Z,99.90
2018-08-10T21:53:13.470Z,99.90
2018-08-10T21:55:40.840Z,99.90
2018-08-10T21:58:08.219Z,99.90
2018-08-10T22:00:56.027Z,99.90
2018-08-10T22:03:23.809Z,99.90
2018-08-10T22:05:51.207Z,99.90
2018-08-10T22:08:19.547Z,99.90
2018-08-10T22:10:47.012Z,99.90
2018-08-10T22:13:20.038Z,99.90
2018-08-10T22:15:52.998Z,99.90
2018-08-10T22:18:26.132Z,99.90
2018-08-10T22:20:54.100Z,99.90
2018-08-10T22:23:21.452Z,99.90
2018-08-10T22:25:48.889Z,99.90
2018-08-10T22:28:16.288Z,99.90
2018-08-10T22:30:43.805Z,99.90
2018-08-10T22:33:11.283Z,99.90
2018-08-10T22:35:38.919Z,99.90
2018-08-10T22:38:06.368Z,99.90
2018-08-10T22:40:33.784Z,99.90
2018-08-10T22:43:01.185Z,99.90
2018-08-10T22:45:28.590Z,99.90
2018-08-10T22:47:56.312Z,99.90
2018-08-10T22:50:23.680Z,99.90
2018-08-10T22:52:51.087Z,99.90
2018-08-10T22:55:18.464Z,99.90
2018-08-10T22:57:45.835Z,99.90
2018-08-10T23:00:13.312Z,99.90
2018-08-10T23:02:40.740Z,99.90
2018-08-10T23:05:08.289Z,99.90
2018-08-10T23:07:36.839Z,99.90
2018-08-10T23:10:05.555Z,99.90
2018-08-10T23:12:32.960Z,99.90
2018-08-10T23:15:00.388Z,99.90
2018-08-10T23:17:27.826Z,99.90
2018-08-10T23:19:55.227Z,99.90
2018-08-10T23:22:22.811Z,99.90
2018-08-10T23:24:50.282Z,99.90
2018-08-10T23:27:17.800Z,99.90
2018-08-10T23:29:45.325Z,99.90
2018-08-10T23:32:12.842Z,99.90
2018-08-10T23:34:40.362Z,99.90
2018-08-10T23:37:07.864Z,99.90
2018-08-10T23:39:35.342Z,99.90
2018-08-10T23:42:02.733Z,99.90
2018-08-10T23:44:30.120Z,99.90
2018-08-10T23:46:57.545Z,99.90
2018-08-10T23:49:24.932Z,99.90
2018-08-10T23:51:52.343Z,99.90
2018-08-10T23:54:19.715Z,99.90
2018-08-10T23:56:47.184Z,99.90
2018-08-10T23:59:14.983Z,99.90
