createdAt,value
2018-01-05T00:00:14.403Z,95955.03
2018-01-05T00:01:19.107Z,95950.09
2018-01-05T00:02:23.881Z,95973.38
2018-01-05T00:03:28.945Z,95964.30
2018-01-05T00:04:33.725Z,95946.70
2018-01-05T00:05:38.407Z,95937.61
2018-01-05T00:06:43.153Z,95981.10
2018-01-05T00:07:48.001Z,95961.91
2018-01-05T00:08:52.859Z,95961.57
2018-01-05T00:09:57.910Z,95943.01
2018-01-05T00:11:02.754Z,95945.28
2018-01-05T00:12:07.460Z,95953.91
2018-01-05T00:13:12.178Z,95948.56
2018-01-05T00:14:16.952Z,95959.75
2018-01-05T00:15:21.682Z,95963.73
2018-01-05T00:16:26.686Z,95966.03
2018-01-05T00:17:31.347Z,95960.13
2018-01-05T00:18:35.982Z,95964.86
2018-01-05T00:19:40.822Z,95964.24
2018-01-05T00:20:45.631Z,95973.30
2018-01-05T00:21:50.388Z,95994.36
2018-01-05T00:22:55.496Z,95991.01
2018-01-05T00:24:00.172Z,96016.93
2018-01-05T00:25:04.915Z,96028.14
2018-01-05T00:26:09.670Z,96014.86
2018-01-05T00:27:14.394Z,95997.31
2018-01-05T00:28:19.342Z,95967.67
2018-01-05T00:29:24.342Z,95962.34
2018-01-05T00:30:29.054Z,95969.58
2018-01-05T00:31:33.836Z,95991.91
2018-01-05T00:32:38.556Z,96011.95
2018-01-05T00:33:43.245Z,96015.36
2018-01-05T00:34:48.056Z,96000.03
2018-01-05T00:35:53.107Z,96014.11
2018-01-05T00:36:57.897Z,95995.03
2018-01-05T00:38:02.726Z,96021.66
2018-01-05T00:39:07.543Z,95981.07
2018-01-05T00:40:12.157Z,95987.77
2018-01-05T00:41:16.890Z,95987.54
2018-01-05T00:42:22.848Z,95997.02
2018-01-05T00:43:28.612Z,95996.34
2018-01-05T00:44:33.391Z,95998.20
2018-01-05T00:45:38.151Z,96002.75
2018-01-05T00:46:43.081Z,96006.04
2018-01-05T00:47:47.859Z,96029.71
2018-01-05T00:48:53.497Z,96021.82
2018-01-05T00:49:58.251Z,96007.06
2018-01-05T00:51:03.208Z,96021.37
2018-01-05T00:52:07.991Z,96020.73
2018-01-05T00:53:12.823Z,96038.52
2018-01-05T00:54:17.611Z,96042.27
2018-01-05T00:55:22.586Z,96027.17
2018-01-05T00:56:27.440Z,96035.28
2018-01-05T00:57:32.263Z,96033.42
2018-01-05T00:58:37.150Z,96037.27
2018-01-05T00:59:41.958Z,96045.05
2018-01-05T01:00:46.885Z,96036.69
2018-01-05T01:01:52.375Z,96043.35
2018-01-05T01:02:57.288Z,96031.48
2018-01-05T01:04:02.055Z,96037.10
2018-01-05T01:05:06.939Z,96044.31
2018-01-05T01:06:11.687Z,96044.36
2018-01-05T01:07:16.559Z,96023.64
2018-01-05T01:08:21.797Z,96040.04
2018-01-05T01:09:26.997Z,96042.03
2018-01-05T01:10:31.780Z,96049.39
2018-01-05T01:11:36.667Z,96062.09
2018-01-05T01:12:41.753Z,96046.20
2018-01-05T01:13:46.639Z,96041.89
2018-01-05T01:14:51.654Z,96041.45
2018-01-05T01:15:56.275Z,96044.96
2018-01-05T01:17:00.870Z,96043.83
2018-01-05T01:18:05.496Z,96051.61
2018-01-05T01:19:10.260Z,96045.74
2018-01-05T01:20:15.003Z,96046.28
2018-01-05T01:21:20.067Z,96045.83
2018-01-05T01:22:25.898Z,96046.32
2018-01-05T01:23:30.627Z,96047.00
2018-01-05T01:24:35.380Z,96053.31
2018-01-05T01:25:40.168Z,96063.52
2018-01-05T01:26:45.015Z,96056.58
2018-01-05T01:27:50.055Z,96059.48
2018-01-05T01:28:54.653Z,96068.97
2018-01-05T01:29:59.302Z,96069.88
2018-01-05T01:31:03.935Z,96068.05
2018-01-05T01:32:08.836Z,96084.89
2018-01-05T01:33:13.488Z,96069.70
2018-01-05T01:34:18.528Z,96082.23
2018-01-05T01:35:23.185Z,96079.34
2018-01-05T01:36:27.803Z,96058.63
2018-01-05T01:37:32.391Z,96081.03
2018-01-05T01:38:37.001Z,96059.50
2018-01-05T01:39:41.614Z,96077.77
2018-01-05T01:40:46.472Z,96091.31
2018-01-05T01:41:51.116Z,96069.64
2018-01-05T01:42:56.516Z,96047.91
2018-01-05T01:44:01.836Z,96060.75
2018-01-05T01:45:06.351Z,96072.59
2018-01-05T01:46:11.587Z,96065.12
2018-01-05T01:47:16.270Z,96071.62
2018-01-05T01:48:20.861Z,96071.58
2018-01-05T01:49:25.593Z,96087.41
2018-01-05T01:50:30.256Z,96068.45
2018-01-05T01:51:34.920Z,96073.05
2018-01-05T01:52:39.888Z,96066.52
2018-01-05T01:53:44.562Z,96062.71
2018-01-05T01:54:49.252Z,96061.53
2018-01-05T01:55:53.824Z,96074.08
2018-01-05T01:56:58.300Z,96066.52
2018-01-05T01:58:03.651Z,96058.98
2018-01-05T01:59:08.371Z,96046.82
2018-01-05T02:00:12.796Z,96037.30
2018-01-05T02:01:17.308Z,96046.27
2018-01-05T02:02:21.761Z,96048.88
2018-01-05T02:03:26.492Z,96047.41
2018-01-05T02:04:31.010Z,96032.08
2018-01-05T02:05:35.966Z,96023.13
2018-01-05T02:06:40.671Z,96027.21
2018-01-05T02:07:45.381Z,96031.23
2018-01-05T02:08:50.267Z,96037.48
2018-01-05T02:09:54.875Z,96021.59
2018-01-05T02:10:59.413Z,96028.52
2018-01-05T02:12:04.374Z,96045.97
2018-01-05T02:13:09.034Z,96043.30
2018-01-05T02:14:13.742Z,96039.73
2018-01-05T02:15:18.446Z,96044.81
2018-01-05T02:16:23.145Z,96028.54
2018-01-05T02:17:27.792Z,96028.34
2018-01-05T02:18:33.548Z,96038.48
2018-01-05T02:19:38.284Z,96036.89
2018-01-05T02:20:43.002Z,96035.30
2018-01-05T02:21:47.692Z,96042.38
2018-01-05T02:22:52.512Z,96018.28
2018-01-05T02:23:58.290Z,96037.00
2018-01-05T02:25:03.328Z,96027.59
2018-01-05T02:26:08.092Z,96032.17
2018-01-05T02:27:12.873Z,96036.19
2018-01-05T02:28:17.646Z,96043.67
2018-01-05T02:29:22.366Z,96044.45
2018-01-05T02:30:27.129Z,96019.52
2018-01-05T02:31:31.858Z,96055.20
2018-01-05T02:32:36.675Z,96050.78
2018-01-05T02:33:41.496Z,96047.13
2018-01-05T02:34:46.321Z,96032.11
2018-01-05T02:35:51.140Z,96045.37
2018-01-05T02:36:55.892Z,96051.22
2018-01-05T02:38:00.944Z,96045.72
2018-01-05T02:39:05.911Z,96048.73
2018-01-05T02:40:10.675Z,96052.52
2018-01-05T02:41:15.429Z,96036.41
2018-01-05T02:42:20.188Z,96050.82
2018-01-05T02:43:24.811Z,96043.52
2018-01-05T02:44:30.754Z,96061.09
2018-01-05T02:45:35.501Z,96047.20
2018-01-05T02:46:40.306Z,96046.06
2018-01-05T02:47:45.088Z,96041.07
2018-01-05T02:48:49.842Z,96044.23
2018-01-05T02:49:54.630Z,96031.98
2018-01-05T02:50:59.767Z,96027.11
2018-01-05T02:52:04.519Z,96033.86
2018-01-05T02:53:09.302Z,96027.62
2018-01-05T02:54:14.091Z,96033.12
2018-01-05T02:55:18.972Z,96029.87
2018-01-05T02:56:23.735Z,96034.31
2018-01-05T02:57:28.926Z,96036.91
2018-01-05T02:58:34.548Z,96046.63
2018-01-05T02:59:39.365Z,96043.44
2018-01-05T03:00:44.133Z,96033.91
2018-01-05T03:01:48.924Z,96050.64
2018-01-05T03:02:53.722Z,96052.69
2018-01-05T03:03:58.863Z,96040.89
2018-01-05T03:05:03.621Z,96041.80
2018-01-05T03:06:08.357Z,96035.00
2018-01-05T03:07:13.027Z,96027.34
2018-01-05T03:08:18.367Z,96030.53
2018-01-05T03:09:23.686Z,96033.19
2018-01-05T03:10:28.688Z,96037.73
2018-01-05T03:11:33.436Z,96026.78
2018-01-05T03:12:38.246Z,96031.59
2018-01-05T03:13:43.041Z,96021.84
2018-01-05T03:14:47.773Z,96025.25
2018-01-05T03:15:52.588Z,96021.84
2018-01-05T03:16:57.669Z,96032.58
2018-01-05T03:18:02.433Z,96015.79
2018-01-05T03:19:07.190Z,96022.87
2018-01-05T03:20:11.980Z,96041.27
2018-01-05T03:21:16.713Z,96017.45
2018-01-05T03:22:21.477Z,96008.59
2018-01-05T03:23:26.517Z,96014.83
2018-01-05T03:24:31.269Z,96003.83
2018-01-05T03:25:36.007Z,95998.89
2018-01-05T03:26:40.764Z,96006.03
2018-01-05T03:27:45.514Z,95995.83
2018-01-05T03:28:50.282Z,96024.09
2018-01-05T03:29:55.296Z,96001.17
2018-01-05T03:30:59.985Z,95998.78
2018-01-05T03:32:04.722Z,95993.16
2018-01-05T03:33:09.482Z,95995.15
2018-01-05T03:34:14.263Z,95992.92
2018-01-05T03:35:19.027Z,95996.45
2018-01-05T03:36:24.071Z,95987.88
2018-01-05T03:37:28.724Z,95995.08
2018-01-05T03:38:33.677Z,95993.66
2018-01-05T03:39:38.253Z,95991.37
2018-01-05T03:40:42.871Z,96009.02
2018-01-05T03:41:47.481Z,95992.47
2018-01-05T03:42:52.385Z,95997.14
2018-01-05T03:43:57.818Z,95996.85
2018-01-05T03:45:02.324Z,95996.33
2018-01-05T03:46:06.987Z,96012.55
2018-01-05T03:47:11.642Z,96004.31
2018-01-05T03:48:16.291Z,96007.84
2018-01-05T03:49:21.320Z,95997.58
2018-01-05T03:50:26.035Z,96001.30
2018-01-05T03:51:30.841Z,95988.54
2018-01-05T03:52:36.266Z,96011.36
2018-01-05T03:53:41.377Z,96006.37
2018-01-05T03:54:46.121Z,95997.69
2018-01-05T03:55:51.209Z,96005.80
2018-01-05T03:56:56.226Z,95994.05
2018-01-05T03:58:00.992Z,95990.81
2018-01-05T03:59:05.791Z,95975.77
2018-01-05T04:00:10.650Z,95978.39
2018-01-05T04:01:15.421Z,95978.79
2018-01-05T04:02:20.497Z,95987.91
2018-01-05T04:03:25.217Z,95988.76
2018-01-05T04:04:29.947Z,95989.49
2018-01-05T04:05:34.570Z,95980.08
2018-01-05T04:06:39.174Z,95988.55
2018-01-05T04:07:43.789Z,95976.29
2018-01-05T04:08:48.752Z,95984.68
2018-01-05T04:09:53.526Z,95979.35
2018-01-05T04:10:58.220Z,95969.48
2018-01-05T04:12:02.980Z,95968.80
2018-01-05T04:13:07.744Z,95974.53
2018-01-05T04:14:12.578Z,95971.73
2018-01-05T04:15:17.610Z,95967.91
2018-01-05T04:16:22.980Z,95961.33
2018-01-05T04:17:27.780Z,95968.70
2018-01-05T04:18:32.592Z,95967.77
2018-01-05T04:19:38.108Z,95978.21
2018-01-05T04:20:42.739Z,95970.49
2018-01-05T04:21:47.915Z,95965.88
2018-01-05T04:22:52.519Z,95966.12
2018-01-05T04:23:57.149Z,95956.61
2018-01-05T04:25:01.950Z,95944.94
2018-01-05T04:26:06.931Z,95948.59
2018-01-05T04:27:11.733Z,95952.97
2018-01-05T04:28:16.819Z,95953.27
2018-01-05T04:29:21.555Z,95954.11
2018-01-05T04:30:26.384Z,95954.16
2018-01-05T04:31:31.207Z,95953.82
2018-01-05T04:32:36.009Z,95951.63
2018-01-05T04:33:40.778Z,95957.11
2018-01-05T04:34:45.814Z,95944.14
2018-01-05T04:35:50.584Z,95936.59
2018-01-05T04:36:55.345Z,95948.49
2018-01-05T04:38:00.161Z,95931.06
2018-01-05T04:39:05.179Z,95930.44
2018-01-05T04:40:09.935Z,95933.33
2018-01-05T04:41:14.987Z,95930.77
2018-01-05T04:42:20.423Z,95926.81
2018-01-05T04:43:25.276Z,95924.59
2018-01-05T04:44:30.072Z,95925.68
2018-01-05T04:45:34.880Z,95931.56
2018-01-05T04:46:39.720Z,95926.05
2018-01-05T04:47:44.785Z,95928.89
2018-01-05T04:48:49.559Z,95937.91
2018-01-05T04:49:54.321Z,95941.55
2018-01-05T04:50:58.932Z,95935.38
2018-01-05T04:52:03.603Z,95925.81
2018-01-05T04:53:08.284Z,95940.52
2018-01-05T04:54:13.106Z,95939.56
2018-01-05T04:55:17.919Z,95950.38
2018-01-05T04:56:22.738Z,95950.15
2018-01-05T04:57:28.187Z,95959.22
2018-01-05T04:58:32.974Z,95970.06
2018-01-05T04:59:37.794Z,95966.47
2018-01-05T05:00:42.459Z,95962.70
2018-01-05T05:01:47.259Z,95947.55
2018-01-05T05:02:51.879Z,95936.74
2018-01-05T05:03:56.559Z,95940.09
2018-01-05T05:05:01.600Z,95935.52
2018-01-05T05:06:06.369Z,95929.22
2018-01-05T05:07:12.520Z,95928.53
2018-01-05T05:08:17.249Z,95923.95
2018-01-05T05:09:22.010Z,95933.17
2018-01-05T05:10:26.805Z,95922.35
2018-01-05T05:11:31.837Z,95935.34
2018-01-05T05:12:36.582Z,95926.25
2018-01-05T05:13:41.351Z,95931.39
2018-01-05T05:14:46.051Z,95928.63
2018-01-05T05:15:51.037Z,95924.68
2018-01-05T05:16:55.841Z,95919.45
2018-01-05T05:18:00.919Z,95933.32
2018-01-05T05:19:05.674Z,95926.77
2018-01-05T05:20:10.468Z,95949.39
2018-01-05T05:21:15.200Z,95952.20
2018-01-05T05:22:19.917Z,95930.95
2018-01-05T05:23:24.685Z,95912.75
2018-01-05T05:24:29.740Z,95908.34
2018-01-05T05:25:34.482Z,95921.77
2018-01-05T05:26:39.237Z,95923.06
2018-01-05T05:27:47.891Z,95923.41
2018-01-05T05:28:54.796Z,95921.48
2018-01-05T05:30:01.375Z,95920.26
2018-01-05T05:31:06.866Z,95913.66
2018-01-05T05:32:11.793Z,95925.52
2018-01-05T05:33:16.533Z,95936.30
2018-01-05T05:34:21.249Z,95938.22
2018-01-05T05:35:26.026Z,95934.83
2018-01-05T05:36:30.666Z,95935.56
2018-01-05T05:37:35.504Z,95943.94
2018-01-05T05:38:40.040Z,95957.32
2018-01-05T05:39:44.591Z,95932.39
2018-01-05T05:40:49.148Z,95930.98
2018-01-05T05:41:53.808Z,95926.39
2018-01-05T05:42:59.062Z,95933.38
2018-01-05T05:44:04.034Z,95938.23
2018-01-05T05:45:08.671Z,95939.66
2018-01-05T05:46:13.288Z,95926.50
2018-01-05T05:47:17.886Z,95935.69
2018-01-05T05:48:22.543Z,95930.53
2018-01-05T05:49:28.169Z,95956.95
2018-01-05T05:50:33.195Z,95940.51
2018-01-05T05:51:37.861Z,95952.19
2018-01-05T05:52:42.660Z,95956.69
2018-01-05T05:53:47.469Z,95944.27
2018-01-05T05:54:52.259Z,95951.62
2018-01-05T05:55:57.060Z,95933.55
2018-01-05T05:57:02.148Z,95942.89
2018-01-05T05:58:06.861Z,95933.77
2018-01-05T05:59:11.577Z,95934.90
2018-01-05T06:00:16.338Z,95938.20
2018-01-05T06:01:21.071Z,95923.80
2018-01-05T06:02:25.950Z,95930.52
2018-01-05T06:03:31.135Z,95932.05
2018-01-05T06:04:35.894Z,95928.36
2018-01-05T06:05:40.698Z,95927.37
2018-01-05T06:06:46.916Z,95948.50
2018-01-05T06:07:51.643Z,95933.88
2018-01-05T06:08:56.340Z,95943.06
2018-01-05T06:10:01.328Z,95936.42
2018-01-05T06:11:06.208Z,95938.02
2018-01-05T06:12:11.036Z,95937.00
2018-01-05T06:13:15.859Z,95938.13
2018-01-05T06:14:20.671Z,95938.30
2018-01-05T06:15:25.482Z,95935.34
2018-01-05T06:16:30.624Z,95952.88
2018-01-05T06:17:35.425Z,95943.46
2018-01-05T06:18:40.217Z,95945.67
2018-01-05T06:19:44.995Z,95960.27
2018-01-05T06:20:49.820Z,95955.33
2018-01-05T06:21:54.665Z,95960.15
2018-01-05T06:22:59.719Z,95953.56
2018-01-05T06:24:05.021Z,95943.12
2018-01-05T06:25:09.829Z,95952.54
2018-01-05T06:26:14.596Z,95946.02
2018-01-05T06:27:19.399Z,95967.30
2018-01-05T06:28:23.999Z,95967.35
2018-01-05T06:29:29.142Z,95968.03
2018-01-05T06:30:33.933Z,95974.50
2018-01-05T06:31:38.769Z,95987.43
2018-01-05T06:32:43.554Z,95977.78
2018-01-05T06:33:49.748Z,95969.73
2018-01-05T06:34:54.497Z,95973.03
2018-01-05T06:35:59.443Z,95969.57
2018-01-05T06:37:04.065Z,95965.86
2018-01-05T06:38:09.122Z,95970.74
2018-01-05T06:39:13.727Z,95970.25
2018-01-05T06:40:18.314Z,95977.51
2018-01-05T06:41:23.100Z,95970.81
2018-01-05T06:42:28.205Z,95963.50
2018-01-05T06:43:32.868Z,95971.61
2018-01-05T06:44:37.690Z,95978.30
2018-01-05T06:45:42.508Z,95976.09
2018-01-05T06:46:47.446Z,95952.20
2018-01-05T06:47:52.261Z,95975.63
2018-01-05T06:48:57.429Z,95976.03
2018-01-05T06:50:02.310Z,95997.92
2018-01-05T06:51:07.159Z,95986.30
2018-01-05T06:52:11.982Z,95993.78
2018-01-05T06:53:16.821Z,95990.83
2018-01-05T06:54:21.600Z,95992.13
2018-01-05T06:55:26.754Z,95969.00
2018-01-05T06:56:32.131Z,95983.02
2018-01-05T06:57:36.940Z,95984.15
2018-01-05T06:58:41.832Z,95966.16
2018-01-05T06:59:46.608Z,95979.78
2018-01-05T07:00:51.434Z,95979.73
2018-01-05T07:01:56.641Z,95988.34
2018-01-05T07:03:01.396Z,95995.03
2018-01-05T07:04:06.162Z,95982.22
2018-01-05T07:05:10.913Z,95980.33
2018-01-05T07:06:15.746Z,95980.11
2018-01-05T07:07:20.526Z,95968.48
2018-01-05T07:08:25.935Z,95985.16
2018-01-05T07:09:30.782Z,95978.75
2018-01-05T07:10:35.613Z,95985.63
2018-01-05T07:11:40.392Z,95977.63
2018-01-05T07:12:45.177Z,95979.33
2018-01-05T07:13:49.982Z,95976.83
2018-01-05T07:14:55.306Z,95976.14
2018-01-05T07:16:00.130Z,95984.44
2018-01-05T07:17:05.552Z,95986.48
2018-01-05T07:18:10.423Z,95983.92
2018-01-05T07:19:15.063Z,95980.58
2018-01-05T07:20:19.719Z,95993.02
2018-01-05T07:21:24.783Z,95990.34
2018-01-05T07:22:29.437Z,96003.66
2018-01-05T07:23:34.248Z,95988.12
2018-01-05T07:24:38.879Z,95997.61
2018-01-05T07:25:43.952Z,95990.06
2018-01-05T07:26:48.755Z,95994.58
2018-01-05T07:27:53.912Z,96009.61
2018-01-05T07:28:58.552Z,95991.12
2018-01-05T07:30:03.457Z,96005.94
2018-01-05T07:31:08.298Z,95996.05
2018-01-05T07:32:13.102Z,96002.13
2018-01-05T07:33:17.941Z,95998.66
2018-01-05T07:34:23.029Z,96003.78
2018-01-05T07:35:27.835Z,96003.62
2018-01-05T07:36:34.159Z,96002.26
2018-01-05T07:37:39.801Z,96008.14
2018-01-05T07:38:44.577Z,96002.30
2018-01-05T07:39:49.496Z,96004.74
2018-01-05T07:40:54.304Z,95999.18
2018-01-05T07:41:59.145Z,96006.05
2018-01-05T07:43:03.996Z,95996.48
2018-01-05T07:44:08.776Z,96001.14
2018-01-05T07:45:13.522Z,96000.60
2018-01-05T07:46:18.639Z,96005.48
2018-01-05T07:47:23.411Z,96015.39
2018-01-05T07:48:28.154Z,96019.54
2018-01-05T07:49:32.961Z,96020.19
2018-01-05T07:50:37.725Z,96016.08
2018-01-05T07:51:42.497Z,96011.84
2018-01-05T07:52:47.674Z,96023.69
2018-01-05T07:53:52.494Z,96028.69
2018-01-05T07:54:57.334Z,96029.31
2018-01-05T07:56:02.742Z,96017.44
2018-01-05T07:57:07.513Z,96024.54
2018-01-05T07:58:12.292Z,96020.39
2018-01-05T07:59:17.352Z,96011.93
2018-01-05T08:00:22.160Z,96022.49
2018-01-05T08:01:26.954Z,96037.37
2018-01-05T08:02:31.865Z,96037.20
2018-01-05T08:03:36.633Z,96044.59
2018-01-05T08:04:41.683Z,96011.53
2018-01-05T08:05:47.421Z,96034.02
2018-01-05T08:06:52.194Z,96054.98
2018-01-05T08:07:57.030Z,96049.52
2018-01-05T08:09:01.699Z,96044.98
2018-01-05T08:10:06.442Z,96052.14
2018-01-05T08:11:11.443Z,96050.38
2018-01-05T08:12:16.312Z,96056.28
2018-01-05T08:13:21.114Z,96043.28
2018-01-05T08:14:25.921Z,96048.22
2018-01-05T08:15:30.631Z,96052.98
2018-01-05T08:16:35.685Z,96051.85
2018-01-05T08:17:40.964Z,96043.28
2018-01-05T08:18:46.046Z,96052.25
2018-01-05T08:19:50.806Z,96056.45
2018-01-05T08:20:55.952Z,96055.83
2018-01-05T08:22:00.702Z,96060.55
2018-01-05T08:23:05.514Z,96052.48
2018-01-05T08:24:10.619Z,96057.88
2018-01-05T08:25:15.467Z,96041.12
2018-01-05T08:26:20.305Z,96068.64
2018-01-05T08:27:26.062Z,96065.46
2018-01-05T08:28:31.633Z,96061.14
2018-01-05T08:29:36.470Z,96080.80
2018-01-05T08:30:41.572Z,96078.64
2018-01-05T08:31:46.440Z,96071.03
2018-01-05T08:32:51.225Z,96087.50
2018-01-05T08:33:56.034Z,96078.64
2018-01-05T08:35:00.834Z,96075.52
2018-01-05T08:36:05.617Z,96078.92
2018-01-05T08:37:10.944Z,96079.21
2018-01-05T08:38:15.688Z,96091.87
2018-01-05T08:39:20.473Z,96092.45
2018-01-05T08:40:25.230Z,96096.98
2018-01-05T08:41:29.945Z,96096.20
2018-01-05T08:42:34.709Z,96084.72
2018-01-05T08:43:39.806Z,96093.81
2018-01-05T08:44:44.590Z,96089.20
2018-01-05T08:45:49.426Z,96082.34
2018-01-05T08:46:54.255Z,96071.99
2018-01-05T08:47:59.008Z,96083.75
2018-01-05T08:49:03.738Z,96078.02
2018-01-05T08:50:08.856Z,96075.12
2018-01-05T08:51:13.633Z,96071.55
2018-01-05T08:52:18.468Z,96071.77
2018-01-05T08:53:23.292Z,96054.27
2018-01-05T08:54:28.048Z,96046.78
2018-01-05T08:55:32.813Z,96070.80
2018-01-05T08:56:37.858Z,96083.69
2018-01-05T08:57:42.651Z,96072.80
2018-01-05T08:58:49.499Z,96073.36
2018-01-05T08:59:54.300Z,96097.56
2018-01-05T09:00:59.498Z,96088.36
2018-01-05T09:02:04.260Z,96084.61
2018-01-05T09:03:09.494Z,96094.95
2018-01-05T09:04:14.421Z,96100.45
2018-01-05T09:05:19.215Z,96106.03
2018-01-05T09:06:24.074Z,96096.21
2018-01-05T09:07:28.865Z,96105.41
2018-01-05T09:08:34.244Z,96114.87
2018-01-05T09:09:39.369Z,96115.34
2018-01-05T09:10:44.106Z,96122.05
2018-01-05T09:11:48.835Z,96113.98
2018-01-05T09:12:53.537Z,96127.44
2018-01-05T09:13:58.250Z,96119.94
2018-01-05T09:15:03.036Z,96116.31
2018-01-05T09:16:08.174Z,96122.50
2018-01-05T09:17:13.154Z,96118.98
2018-01-05T09:18:17.902Z,96103.63
2018-01-05T09:19:22.682Z,96125.97
2018-01-05T09:20:27.387Z,96121.37
2018-01-05T09:21:32.113Z,96116.64
2018-01-05T09:22:37.251Z,96113.59
2018-01-05T09:23:42.000Z,96115.64
2018-01-05T09:24:46.712Z,96109.67
2018-01-05T09:25:51.419Z,96104.73
2018-01-05T09:26:56.140Z,96116.64
2018-01-05T09:28:00.832Z,96116.55
2018-01-05T09:29:05.903Z,96114.61
2018-01-05T09:30:10.640Z,96126.09
2018-01-05T09:31:15.460Z,96129.33
2018-01-05T09:32:20.221Z,96123.59
2018-01-05T09:33:26.055Z,96118.87
2018-01-05T09:34:31.664Z,96123.02
2018-01-05T09:35:36.882Z,96129.20
2018-01-05T09:36:41.618Z,96130.11
2018-01-05T09:37:46.339Z,96132.72
2018-01-05T09:38:50.981Z,96127.45
2018-01-05T09:39:55.752Z,96134.98
2018-01-05T09:41:00.446Z,96126.31
2018-01-05T09:42:05.934Z,96128.59
2018-01-05T09:43:10.595Z,96126.20
2018-01-05T09:44:15.579Z,96127.95
2018-01-05T09:45:20.235Z,96137.72
2018-01-05T09:46:24.906Z,96139.08
2018-01-05T09:47:29.567Z,96134.31
2018-01-05T09:48:34.605Z,96134.26
2018-01-05T09:49:39.282Z,96132.61
2018-01-05T09:50:43.948Z,96136.41
2018-01-05T09:51:48.682Z,96139.42
2018-01-05T09:52:53.432Z,96137.60
2018-01-05T09:53:58.124Z,96123.81
2018-01-05T09:55:03.031Z,96120.12
2018-01-05T09:56:07.624Z,96127.89
2018-01-05T09:57:12.307Z,96131.53
2018-01-05T09:58:17.093Z,96124.95
2018-01-05T09:59:21.786Z,96120.69
2018-01-05T10:00:26.470Z,96125.62
2018-01-05T10:01:31.634Z,96123.47
2018-01-05T10:02:38.298Z,96116.59
2018-01-05T10:03:42.894Z,96113.59
2018-01-05T10:04:47.654Z,96121.30
2018-01-05T10:05:52.434Z,96112.44
2018-01-05T10:06:57.640Z,96111.98
2018-01-05T10:08:02.464Z,96111.59
2018-01-05T10:09:07.085Z,96112.22
2018-01-05T10:10:11.816Z,96117.67
2018-01-05T10:11:16.537Z,96119.83
2018-01-05T10:12:21.256Z,96109.06
2018-01-05T10:13:25.838Z,96106.40
2018-01-05T10:14:31.161Z,96109.86
2018-01-05T10:15:36.034Z,96103.61
2018-01-05T10:16:40.802Z,96109.52
2018-01-05T10:17:45.637Z,96113.73
2018-01-05T10:18:51.606Z,96123.16
2018-01-05T10:19:56.448Z,96112.81
2018-01-05T10:21:01.901Z,96119.72
2018-01-05T10:22:06.765Z,96124.09
2018-01-05T10:23:12.567Z,96122.73
2018-01-05T10:24:17.346Z,96121.08
2018-01-05T10:25:22.132Z,96121.25
2018-01-05T10:26:26.933Z,96115.51
2018-01-05T10:27:32.029Z,96122.45
2018-01-05T10:28:36.887Z,96118.92
2018-01-05T10:29:41.716Z,96121.08
2018-01-05T10:30:46.559Z,96121.93
2018-01-05T10:33:10.478Z,96116.02
2018-01-05T10:34:15.458Z,96116.69
2018-01-05T10:35:20.823Z,96125.28
2018-01-05T10:36:25.569Z,96130.50
2018-01-05T10:37:30.912Z,96123.11
2018-01-05T10:38:35.674Z,96122.39
2018-01-05T10:39:41.046Z,96130.80
2018-01-05T10:40:46.170Z,96130.96
2018-01-05T10:41:53.455Z,96134.15
2018-01-05T10:42:58.167Z,96137.85
2018-01-05T10:44:02.965Z,96117.56
2018-01-05T10:45:07.652Z,96117.78
2018-01-05T10:46:12.275Z,96117.67
2018-01-05T10:47:17.606Z,96133.70
2018-01-05T10:48:22.299Z,96135.69
2018-01-05T10:49:27.027Z,96118.92
2018-01-05T10:50:31.823Z,96127.56
2018-01-05T10:51:36.860Z,96117.05
2018-01-05T10:52:41.774Z,96118.75
2018-01-05T10:53:46.891Z,96120.91
2018-01-05T10:54:51.585Z,96118.34
2018-01-05T10:55:56.492Z,96119.90
2018-01-05T10:57:01.251Z,96110.56
2018-01-05T10:58:05.975Z,96120.73
2018-01-05T10:59:10.738Z,96108.89
2018-01-05T11:00:15.675Z,96107.63
2018-01-05T11:01:20.306Z,96108.78
2018-01-05T11:02:25.005Z,96112.30
2018-01-05T11:03:29.826Z,96107.63
2018-01-05T11:04:35.574Z,96105.17
2018-01-05T11:05:40.241Z,96104.89
2018-01-05T11:06:45.209Z,96095.02
2018-01-05T11:07:49.915Z,96100.70
2018-01-05T11:08:55.580Z,96091.23
2018-01-05T11:10:00.262Z,96095.72
2018-01-05T11:11:04.917Z,96096.29
2018-01-05T11:12:10.040Z,96096.34
2018-01-05T11:13:14.785Z,96099.13
2018-01-05T11:14:19.551Z,96103.70
2018-01-05T11:15:24.303Z,96104.14
2018-01-05T11:16:29.123Z,96098.25
2018-01-05T11:17:34.827Z,96109.23
2018-01-05T11:18:40.204Z,96094.50
2018-01-05T11:19:45.278Z,96101.61
2018-01-05T11:20:50.074Z,96096.09
2018-01-05T11:21:54.890Z,96100.48
2018-01-05T11:22:59.623Z,96102.47
2018-01-05T11:24:04.416Z,96102.42
2018-01-05T11:25:09.269Z,96105.28
2018-01-05T11:26:14.307Z,96105.44
2018-01-05T11:27:19.520Z,96113.41
2018-01-05T11:28:24.243Z,96112.50
2018-01-05T11:29:28.971Z,96108.52
2018-01-05T11:30:34.165Z,96116.03
2018-01-05T11:31:38.973Z,96114.59
2018-01-05T11:32:44.009Z,96106.13
2018-01-05T11:33:49.811Z,96110.33
2018-01-05T11:34:54.610Z,96119.77
2018-01-05T11:35:59.391Z,96110.89
2018-01-05T11:37:04.126Z,96114.04
2018-01-05T11:38:08.829Z,96105.56
2018-01-05T11:39:14.360Z,96109.16
2018-01-05T11:40:19.096Z,96101.08
2018-01-05T11:41:23.884Z,96101.34
2018-01-05T11:42:28.980Z,96109.07
2018-01-05T11:43:34.161Z,96099.69
2018-01-05T11:44:38.885Z,96106.86
2018-01-05T11:45:44.112Z,96104.29
2018-01-05T11:46:49.045Z,96107.98
2018-01-05T11:47:53.891Z,96106.53
2018-01-05T11:48:58.666Z,96104.36
2018-01-05T11:50:03.435Z,96109.31
2018-01-05T11:51:08.040Z,96102.25
2018-01-05T11:52:13.172Z,96095.73
2018-01-05T11:53:17.918Z,96108.69
2018-01-05T11:54:22.650Z,96102.78
2018-01-05T11:55:27.375Z,96105.61
2018-01-05T11:56:32.070Z,96100.50
2018-01-05T11:57:36.819Z,96106.81
2018-01-05T11:58:41.820Z,96109.31
2018-01-05T11:59:46.500Z,96113.81
2018-01-05T12:00:51.218Z,96115.95
2018-01-05T12:01:55.926Z,96125.56
2018-01-05T12:03:00.848Z,96123.52
2018-01-05T12:04:05.607Z,96123.92
2018-01-05T12:05:10.366Z,96113.57
2018-01-05T12:06:15.100Z,96114.42
2018-01-05T12:07:19.839Z,96117.89
2018-01-05T12:08:24.617Z,96118.51
2018-01-05T12:09:29.247Z,96125.95
2018-01-05T12:10:34.239Z,96121.30
2018-01-05T12:11:39.028Z,96114.98
2018-01-05T12:12:43.857Z,96117.95
2018-01-05T12:13:49.696Z,96121.30
2018-01-05T12:14:54.548Z,96118.41
2018-01-05T12:15:59.417Z,96114.76
2018-01-05T12:17:04.644Z,96118.45
2018-01-05T12:18:09.530Z,96112.20
2018-01-05T12:19:14.334Z,96111.97
2018-01-05T12:20:19.158Z,96119.64
2018-01-05T12:21:24.621Z,96121.34
2018-01-05T12:22:29.423Z,96131.53
2018-01-05T12:23:34.563Z,96133.18
2018-01-05T12:24:39.350Z,96125.95
2018-01-05T12:25:44.209Z,96122.60
2018-01-05T12:26:49.027Z,96116.31
2018-01-05T12:27:53.785Z,96107.78
2018-01-05T12:28:58.525Z,96112.14
2018-01-05T12:30:03.749Z,96113.97
2018-01-05T12:31:08.566Z,96115.90
2018-01-05T12:32:13.416Z,96116.01
2018-01-05T12:33:18.190Z,96114.24
2018-01-05T12:34:22.900Z,96112.31
2018-01-05T12:35:27.617Z,96111.91
2018-01-05T12:36:32.719Z,96106.41
2018-01-05T12:37:37.369Z,96102.48
2018-01-05T12:38:42.286Z,96095.79
2018-01-05T12:39:47.033Z,96096.35
2018-01-05T12:40:51.743Z,96096.53
2018-01-05T12:41:56.426Z,96102.50
2018-01-05T12:43:01.468Z,96107.98