createdAt,value
2022-11-24T00:01:21.925Z,25.25
2022-11-24T00:04:04.219Z,26.48
2022-11-24T00:06:32.605Z,27.10
2022-11-24T00:09:00.701Z,29.35
2022-11-24T00:11:30.190Z,25.58
2022-11-24T00:13:57.931Z,23.67
2022-11-24T00:16:28.353Z,23.52
2022-11-24T00:18:57.541Z,27.10
2022-11-24T00:21:25.684Z,28.70
2022-11-24T00:23:53.429Z,24.87
2022-11-24T00:26:25.751Z,26.12
2022-11-24T00:28:55.214Z,27.87
2022-11-24T00:31:31.036Z,24.65
2022-11-24T00:34:00.365Z,26.33
2022-11-24T00:36:31.384Z,24.23
2022-11-24T00:39:04.393Z,25.60
2022-11-24T00:41:32.112Z,24.63
2022-11-24T00:44:00.023Z,22.23
2022-11-24T00:46:27.915Z,23.77
2022-11-24T00:48:55.615Z,23.17
2022-11-24T00:51:26.038Z,23.08
2022-11-24T00:53:54.069Z,24.48
2022-11-24T00:56:21.382Z,24.70
2022-11-24T00:58:48.979Z,25.95
2022-11-24T01:01:21.579Z,22.40
2022-11-24T01:03:49.318Z,20.48
2022-11-24T01:06:18.965Z,23.30
2022-11-24T01:08:46.534Z,25.88
2022-11-24T01:11:18.350Z,25.02
2022-11-24T01:13:47.796Z,27.70
2022-11-24T01:16:22.837Z,26.02
2022-11-24T01:18:50.442Z,27.85
2022-11-24T01:21:18.691Z,27.77
2022-11-24T01:23:46.590Z,28.52
2022-11-24T01:26:16.463Z,32.58
2022-11-24T01:28:46.980Z,32.83
2022-11-24T01:31:15.114Z,32.30
2022-11-24T01:33:42.462Z,35.15
2022-11-24T01:36:10.068Z,30.95
2022-11-24T01:38:37.386Z,33.03
2022-11-24T01:41:17.050Z,35.05
2022-11-24T01:43:45.563Z,31.77
2022-11-24T01:46:19.987Z,37.38
2022-11-24T01:49:02.014Z,34.72
2022-11-24T01:51:31.520Z,33.10
2022-11-24T01:54:02.103Z,34.03
2022-11-24T01:56:30.415Z,38.90
2022-11-24T01:58:59.466Z,33.60
2022-11-24T02:01:27.721Z,34.88
2022-11-24T02:03:55.468Z,37.10
2022-11-24T02:06:28.184Z,37.67
2022-11-24T02:11:23.739Z,40.50
2022-11-24T02:13:53.227Z,35.75
2022-11-24T02:16:20.647Z,39.90
2022-11-24T02:18:48.363Z,43.60
2022-11-24T02:21:16.568Z,42.13
2022-11-24T02:24:07.766Z,43.45
2022-11-24T02:26:46.482Z,47.10
2022-11-24T02:29:14.625Z,47.00
2022-11-24T02:31:45.801Z,47.20
2022-11-24T02:34:13.156Z,49.42
2022-11-24T02:36:40.444Z,49.20
2022-11-24T02:39:12.433Z,52.35
2022-11-24T02:41:42.360Z,49.00
2022-11-24T02:44:09.911Z,47.05
2022-11-24T02:46:37.280Z,51.88
2022-11-24T02:49:04.704Z,51.65
2022-11-24T02:51:34.335Z,51.22
2022-11-24T02:54:01.713Z,51.72
2022-11-24T02:56:29.047Z,54.65
2022-11-24T02:58:56.591Z,51.25
2022-11-24T03:01:24.038Z,53.28
2022-11-24T03:03:51.362Z,48.92
2022-11-24T03:06:18.912Z,47.88
2022-11-24T03:08:46.424Z,53.55
2022-11-24T03:11:13.731Z,50.42
2022-11-24T03:13:41.276Z,48.00
2022-11-24T03:16:09.935Z,49.65
2022-11-24T03:18:37.304Z,45.20
2022-11-24T03:21:04.953Z,47.65
2022-11-24T03:23:32.272Z,44.10
2022-11-24T03:26:18.223Z,45.80
2022-11-24T03:28:45.812Z,45.25
2022-11-24T03:31:14.074Z,44.95
2022-11-24T03:33:41.450Z,48.15
2022-11-24T03:36:09.441Z,44.30
2022-11-24T03:38:36.729Z,46.05
2022-11-24T03:41:04.165Z,45.22
2022-11-24T03:43:31.833Z,44.70
2022-11-24T03:45:59.276Z,44.55
2022-11-24T03:48:26.582Z,48.70
2022-11-24T03:50:55.263Z,48.08
2022-11-24T03:53:24.565Z,49.95
2022-11-24T03:55:52.115Z,49.47
2022-11-24T03:58:19.951Z,48.92
2022-11-24T04:00:51.043Z,52.28
2022-11-24T04:03:19.194Z,51.17
2022-11-24T04:05:46.905Z,49.15
2022-11-24T04:08:14.687Z,53.08
2022-11-24T04:10:42.412Z,50.88
2022-11-24T04:13:14.911Z,53.03
2022-11-24T04:15:43.273Z,54.85
2022-11-24T04:18:11.436Z,55.12
2022-11-24T04:20:39.521Z,54.25
2022-11-24T04:23:07.465Z,52.92
2022-11-24T04:25:35.243Z,61.03
2022-11-24T04:28:02.643Z,56.88
2022-11-24T04:30:30.332Z,66.97
2022-11-24T04:32:57.629Z,76.35
2022-11-24T04:35:25.232Z,60.65
2022-11-24T04:37:52.858Z,66.03
2022-11-24T04:40:20.355Z,70.25
2022-11-24T04:42:55.119Z,66.82
2022-11-24T04:45:23.494Z,64.32
2022-11-24T04:47:50.848Z,64.68
2022-11-24T04:50:18.202Z,63.78
2022-11-24T04:52:45.924Z,66.00
2022-11-24T04:55:13.204Z,67.22
2022-11-24T04:57:40.839Z,69.20
2022-11-24T05:00:09.106Z,65.25
2022-11-24T05:02:36.486Z,68.43
2022-11-24T05:05:04.889Z,70.30
2022-11-24T05:07:32.922Z,72.75
2022-11-24T05:10:18.902Z,71.25
2022-11-24T05:12:54.816Z,64.90
2022-11-24T05:15:22.207Z,64.55
2022-11-24T05:17:49.823Z,68.93
2022-11-24T05:20:18.172Z,62.53
2022-11-24T05:22:45.492Z,61.00
2022-11-24T05:25:14.237Z,70.60
2022-11-24T05:27:41.643Z,68.15
2022-11-24T05:30:09.755Z,60.65
2022-11-24T05:32:37.337Z,65.93
2022-11-24T05:35:05.431Z,63.05
2022-11-24T05:37:32.730Z,58.55
2022-11-24T05:40:00.281Z,63.42
2022-11-24T05:42:47.051Z,61.90
2022-11-24T05:45:18.306Z,60.55
2022-11-24T05:47:46.201Z,59.80
2022-11-24T05:50:15.192Z,59.03
2022-11-24T05:52:42.990Z,60.17
2022-11-24T05:55:11.303Z,55.05
2022-11-24T05:57:38.670Z,55.63
2022-11-24T06:00:07.837Z,55.40
2022-11-24T06:02:40.136Z,53.80
2022-11-24T06:05:08.226Z,64.40
2022-11-24T06:07:35.759Z,55.85
2022-11-24T06:10:03.739Z,50.35
2022-11-24T06:12:31.362Z,48.00
2022-11-24T06:14:58.666Z,53.28
2022-11-24T06:17:26.005Z,54.35
2022-11-24T06:19:53.671Z,51.72
2022-11-24T06:22:21.141Z,51.75
2022-11-24T06:24:50.527Z,54.17
2022-11-24T06:27:18.202Z,53.90
2022-11-24T06:29:46.440Z,58.92
2022-11-24T06:32:13.879Z,54.17
2022-11-24T06:34:41.563Z,59.78
2022-11-24T06:37:08.930Z,58.87
2022-11-24T06:39:36.459Z,55.60
2022-11-24T06:42:04.147Z,54.72
2022-11-24T06:44:31.570Z,55.20
2022-11-24T06:46:59.034Z,52.08
2022-11-24T06:49:26.576Z,55.17
2022-11-24T06:51:55.075Z,58.55
2022-11-24T06:54:22.431Z,53.33
2022-11-24T06:56:50.071Z,52.78
2022-11-24T06:59:19.035Z,58.22
2022-11-24T07:01:46.952Z,55.40
2022-11-24T07:04:15.081Z,55.70
2022-11-24T07:06:42.742Z,52.72
2022-11-24T07:09:11.248Z,49.70
2022-11-24T07:11:39.614Z,48.87
2022-11-24T07:14:07.092Z,48.97
2022-11-24T07:16:34.649Z,49.55
2022-11-24T07:19:02.362Z,51.83
2022-11-24T07:21:30.787Z,50.38
2022-11-24T07:23:58.821Z,50.53
2022-11-24T07:26:27.007Z,48.70
2022-11-24T07:28:54.454Z,48.42
2022-11-24T07:31:24.955Z,51.13
2022-11-24T07:33:54.127Z,48.20
2022-11-24T07:36:22.280Z,54.95
2022-11-24T07:38:49.718Z,45.67
2022-11-24T07:41:19.561Z,47.90
2022-11-24T07:43:47.756Z,44.25
2022-11-24T07:46:17.462Z,43.22
2022-11-24T07:48:45.726Z,44.38
2022-11-24T07:51:13.144Z,42.35
2022-11-24T07:53:40.572Z,42.55
2022-11-24T07:56:09.536Z,45.40
2022-11-24T07:58:37.586Z,49.58
2022-11-24T08:01:16.132Z,46.50
2022-11-24T08:03:44.562Z,46.95
2022-11-24T08:06:35.362Z,48.00
2022-11-24T08:09:00.530Z,47.40
2022-11-24T08:11:27.871Z,47.15
2022-11-24T08:13:55.418Z,48.15
2022-11-24T08:16:23.161Z,45.08
2022-11-24T08:18:52.684Z,48.33
2022-11-24T08:21:20.288Z,48.05
2022-11-24T08:23:47.861Z,52.35
2022-11-24T08:26:18.814Z,46.67
2022-11-24T08:28:47.109Z,48.45
2022-11-24T08:31:18.446Z,44.92
2022-11-24T08:33:46.162Z,49.15
2022-11-24T08:36:18.535Z,47.05
2022-11-24T08:38:46.646Z,49.72
2022-11-24T08:41:15.949Z,45.35
2022-11-24T08:43:43.357Z,49.47
2022-11-24T08:46:13.797Z,45.70
2022-11-24T08:48:41.554Z,42.95
2022-11-24T08:51:11.850Z,44.80
2022-11-24T08:53:40.104Z,46.30
2022-11-24T08:56:08.322Z,46.67
2022-11-24T08:58:36.628Z,45.42
2022-11-24T09:01:16.146Z,49.85
2022-11-24T09:03:50.060Z,46.40
2022-11-24T09:06:19.976Z,45.22
2022-11-24T09:08:47.373Z,47.62
2022-11-24T09:11:16.317Z,48.72
2022-11-24T09:13:44.210Z,47.50
2022-11-24T09:16:14.174Z,42.85
2022-11-24T09:18:41.835Z,47.28
2022-11-24T09:21:15.273Z,45.63
2022-11-24T09:23:44.430Z,42.42
2022-11-24T09:26:14.314Z,44.00
2022-11-24T09:28:42.085Z,44.72
2022-11-24T09:31:12.597Z,45.17
2022-11-24T09:33:40.804Z,46.63
2022-11-24T09:36:08.545Z,39.40
2022-11-24T09:38:36.022Z,41.92
2022-11-24T09:41:31.598Z,44.00
2022-11-24T09:44:32.774Z,44.38
2022-11-24T09:47:10.199Z,43.85
2022-11-24T09:49:59.032Z,43.33
2022-11-24T09:52:39.354Z,47.72
2022-11-24T09:55:19.552Z,43.83
2022-11-24T09:57:49.159Z,48.40
2022-11-24T10:00:16.982Z,48.90
2022-11-24T10:02:46.028Z,43.40
2022-11-24T10:05:13.509Z,39.25
2022-11-24T10:08:01.752Z,43.75
2022-11-24T10:10:49.247Z,41.20
2022-11-24T10:13:31.967Z,38.88
2022-11-24T10:16:27.562Z,45.92
2022-11-24T10:19:21.975Z,41.72
2022-11-24T10:22:06.703Z,45.22
2022-11-24T10:24:45.982Z,39.47
2022-11-24T10:27:18.405Z,41.15
2022-11-24T10:29:49.227Z,42.13
2022-11-24T10:32:27.847Z,36.85
2022-11-24T10:34:59.289Z,39.97
2022-11-24T10:37:35.785Z,35.90
2022-11-24T10:40:55.399Z,38.15
2022-11-24T10:43:13.022Z,35.42
2022-11-24T10:45:40.541Z,39.58
2022-11-24T10:48:20.534Z,39.88
2022-11-24T10:50:48.173Z,41.80
2022-11-24T10:53:22.600Z,36.90
2022-11-24T10:55:56.344Z,40.42
2022-11-24T10:58:26.705Z,41.95
2022-11-24T11:00:55.392Z,36.58
2022-11-24T11:03:28.186Z,38.03
2022-11-24T11:06:10.931Z,35.45
2022-11-24T11:08:38.391Z,29.50
2022-11-24T11:11:21.176Z,30.58
2022-11-24T11:16:46.217Z,32.03
2022-11-24T11:19:49.545Z,30.15
2022-11-24T11:22:29.272Z,31.85
2022-11-24T11:25:04.845Z,30.25
2022-11-24T11:27:32.485Z,28.75
2022-11-24T11:36:10.941Z,27.48
2022-11-24T11:38:39.820Z,26.70
2022-11-24T11:41:13.774Z,27.55
2022-11-24T11:43:41.766Z,21.52
2022-11-24T11:46:15.580Z,22.62
2022-11-24T11:48:47.293Z,21.33
2022-11-24T11:51:32.742Z,18.25
2022-11-24T11:54:18.322Z,21.77
2022-11-24T11:56:50.382Z,23.20
2022-11-24T11:59:32.847Z,19.98
2022-11-24T12:02:13.521Z,20.20
2022-11-24T12:05:00.794Z,20.00
2022-11-24T12:07:56.440Z,20.12
2022-11-24T12:10:41.478Z,20.88
2022-11-24T12:13:53.933Z,19.58
2022-11-24T12:16:56.617Z,20.40
2022-11-24T12:19:23.789Z,22.23
2022-11-24T12:21:55.928Z,17.60
2022-11-24T12:24:31.921Z,18.45
2022-11-24T12:27:04.573Z,18.05
2022-11-24T12:29:59.519Z,16.12
2022-11-24T12:32:26.988Z,17.65
2022-11-24T12:35:06.322Z,19.40
2022-11-24T12:37:45.239Z,18.15
2022-11-24T12:40:46.359Z,16.62
2022-11-24T12:43:34.569Z,15.80
2022-11-24T12:46:04.205Z,15.10
2022-11-24T12:48:54.964Z,13.77
2022-11-24T12:51:33.803Z,14.10
2022-11-24T12:54:03.466Z,18.12
2022-11-24T12:56:55.742Z,13.90
2022-11-24T12:59:34.612Z,14.90
2022-11-24T13:02:20.058Z,14.93
2022-11-24T13:04:53.993Z,13.30
2022-11-24T13:07:34.500Z,17.73
2022-11-24T13:10:54.179Z,15.93
2022-11-24T13:13:16.794Z,14.70
2022-11-24T13:18:59.048Z,16.55
2022-11-24T13:21:32.043Z,15.38
2022-11-24T13:24:26.826Z,14.68
2022-11-24T13:27:15.825Z,15.07
2022-11-24T13:29:44.513Z,17.50
2022-11-24T13:32:11.944Z,14.70
2022-11-24T13:34:39.301Z,13.35
2022-11-24T13:37:31.485Z,15.52
2022-11-24T13:40:23.145Z,15.00
2022-11-24T13:42:57.426Z,13.07
2022-11-24T13:45:45.039Z,12.80
2022-11-24T13:48:21.960Z,14.40
2022-11-24T13:50:50.672Z,13.85
2022-11-24T13:53:35.122Z,14.87
2022-11-24T13:56:02.558Z,14.95
2022-11-24T13:58:34.506Z,12.15
2022-11-24T14:01:07.322Z,15.20
2022-11-24T14:03:36.627Z,16.08
2022-11-24T14:06:04.377Z,14.55
2022-11-24T14:08:34.215Z,15.20
2022-11-24T14:11:03.173Z,13.13
2022-11-24T14:13:33.342Z,20.67
2022-11-24T14:16:06.935Z,15.65
2022-11-24T14:18:55.841Z,12.52
2022-11-24T14:21:31.599Z,14.40
2022-11-24T14:24:27.261Z,15.57
2022-11-24T14:26:54.614Z,13.20
2022-11-24T14:29:23.833Z,18.02
2022-11-24T14:31:55.890Z,14.40
2022-11-24T14:34:26.428Z,18.58
2022-11-24T14:36:55.330Z,15.45
2022-11-24T14:39:25.378Z,16.62
2022-11-24T14:42:16.638Z,17.10
2022-11-24T14:44:48.561Z,12.52
2022-11-24T14:47:36.292Z,12.93
2022-11-24T14:50:15.918Z,16.75
2022-11-24T14:53:03.572Z,16.42
2022-11-24T14:55:32.959Z,18.27
2022-11-24T14:58:00.400Z,18.67
2022-11-24T15:00:30.979Z,25.98
2022-11-24T15:03:01.659Z,17.25
2022-11-24T15:05:52.068Z,18.55
2022-11-24T15:08:19.863Z,26.83
2022-11-24T15:10:47.450Z,19.02
2022-11-24T15:13:23.773Z,19.55
2022-11-24T15:16:15.472Z,21.02
2022-11-24T15:18:45.122Z,18.35
2022-11-24T15:21:19.000Z,22.23
2022-11-24T15:24:05.894Z,17.70
2022-11-24T15:26:39.999Z,23.20
2022-11-24T15:29:09.903Z,20.55
2022-11-24T15:31:41.378Z,22.55
2022-11-24T15:34:12.757Z,20.37
2022-11-24T15:36:40.317Z,16.85
2022-11-24T15:39:07.866Z,19.67
2022-11-24T15:41:35.255Z,18.65
2022-11-24T15:44:02.863Z,17.60
2022-11-24T15:46:37.793Z,18.00
2022-11-24T15:49:06.281Z,19.87
2022-11-24T15:51:33.970Z,17.62
2022-11-24T15:54:01.728Z,19.77
2022-11-24T15:56:32.375Z,16.58
2022-11-24T15:59:00.434Z,23.10
2022-11-24T16:01:31.285Z,19.23
2022-11-24T16:03:59.143Z,19.90
2022-11-24T16:06:26.486Z,19.15
2022-11-24T16:08:54.207Z,19.98
2022-11-24T16:11:22.945Z,23.17
2022-11-24T16:13:53.447Z,21.23
2022-11-24T16:16:24.681Z,24.17
2022-11-24T16:18:52.566Z,22.23
2022-11-24T16:21:19.945Z,20.27
2022-11-24T16:23:48.635Z,22.80
2022-11-24T16:26:16.002Z,21.85
2022-11-24T16:28:45.226Z,22.75
2022-11-24T16:31:15.691Z,21.52
2022-11-24T16:33:44.938Z,29.50
2022-11-24T16:36:13.787Z,17.60
2022-11-24T16:38:41.167Z,22.30
2022-11-24T16:41:10.416Z,21.67
2022-11-24T16:43:38.680Z,20.42
2022-11-24T16:46:21.906Z,18.23
2022-11-24T16:48:51.513Z,18.70
2022-11-24T16:51:20.769Z,19.52
2022-11-24T16:53:48.790Z,25.33
2022-11-24T16:56:17.468Z,18.10
2022-11-24T16:58:44.799Z,22.50
2022-11-24T17:01:12.945Z,19.67
2022-11-24T17:03:40.674Z,23.77
2022-11-24T17:06:11.333Z,19.65
2022-11-24T17:08:40.134Z,18.87
2022-11-24T17:11:14.889Z,20.55
2022-11-24T17:13:43.018Z,20.70
2022-11-24T17:16:12.766Z,23.23
2022-11-24T17:18:40.644Z,20.52
2022-11-24T17:21:13.169Z,18.58
2022-11-24T17:23:40.990Z,18.40
2022-11-24T17:26:11.378Z,17.98
2022-11-24T17:28:39.191Z,18.62
2022-11-24T17:31:17.007Z,21.05
2022-11-24T17:33:44.380Z,21.55
2022-11-24T17:36:12.101Z,17.65
2022-11-24T17:38:39.560Z,17.90
2022-11-24T17:41:06.836Z,17.98
2022-11-24T17:43:34.477Z,22.25
2022-11-24T17:46:03.442Z,19.10
2022-11-24T17:48:31.541Z,20.35
2022-11-24T17:51:01.022Z,20.67
2022-11-24T17:53:28.601Z,20.12
2022-11-24T17:55:59.238Z,20.83
2022-11-24T17:58:28.463Z,23.62
2022-11-24T18:00:56.995Z,24.40
2022-11-24T18:03:31.336Z,25.58
2022-11-24T18:06:13.205Z,23.60
2022-11-24T18:08:43.031Z,23.85
2022-11-24T18:11:12.363Z,21.65
2022-11-24T18:13:58.033Z,26.10
2022-11-24T18:16:30.023Z,19.37
2022-11-24T18:19:14.862Z,22.67
2022-11-24T18:21:44.741Z,21.27
2022-11-24T18:24:12.892Z,25.65
2022-11-24T18:26:40.991Z,22.05
2022-11-24T18:29:09.273Z,23.70
2022-11-24T18:31:37.203Z,23.60
2022-11-24T18:34:05.599Z,24.17
2022-11-24T18:36:34.515Z,25.40
2022-11-24T18:39:03.574Z,23.05
2022-11-24T18:41:30.982Z,24.90
2022-11-24T18:44:02.282Z,25.85
2022-11-24T18:46:29.783Z,25.27
2022-11-24T18:48:57.167Z,26.00
2022-11-24T18:51:24.788Z,23.33
2022-11-24T18:53:58.158Z,22.65
2022-11-24T18:56:26.486Z,26.70
2022-11-24T18:58:54.622Z,29.60
2022-11-24T19:01:27.154Z,34.67
2022-11-24T19:03:56.921Z,33.92
2022-11-24T19:06:31.834Z,27.58
2022-11-24T19:09:02.357Z,26.65
2022-11-24T19:11:33.652Z,25.48
2022-11-24T19:14:02.626Z,25.83
2022-11-24T19:16:30.105Z,27.27
2022-11-24T19:18:59.938Z,25.30
2022-11-24T19:21:28.741Z,26.17
2022-11-24T19:24:01.279Z,25.85
2022-11-24T19:26:32.425Z,27.70
2022-11-24T19:28:59.765Z,27.60
2022-11-24T19:31:27.137Z,26.65
2022-11-24T19:33:55.332Z,33.38
2022-11-24T19:36:23.269Z,32.85
2022-11-24T19:38:52.877Z,31.95
2022-11-24T19:41:22.605Z,36.88
2022-11-24T19:43:50.153Z,34.50
2022-11-24T19:46:18.627Z,32.38
2022-11-24T19:48:49.981Z,28.10
2022-11-24T19:51:30.726Z,27.27
2022-11-24T19:53:58.863Z,25.10
2022-11-24T19:56:29.130Z,25.27
2022-11-24T19:58:57.054Z,27.75
2022-11-24T20:01:30.168Z,24.70
2022-11-24T20:04:00.850Z,26.15
2022-11-24T20:06:36.918Z,25.80
2022-11-24T20:09:07.778Z,24.55
2022-11-24T20:11:35.236Z,26.67
2022-11-24T20:14:02.814Z,26.90
2022-11-24T20:16:32.183Z,25.75
2022-11-24T20:19:11.162Z,24.42
2022-11-24T20:21:40.002Z,24.60
2022-11-24T20:24:10.908Z,22.15
2022-11-24T20:26:41.181Z,25.48
2022-11-24T20:29:09.902Z,27.15
2022-11-24T20:31:40.136Z,24.98
2022-11-24T20:34:10.934Z,22.95
2022-11-24T20:36:40.549Z,23.40
2022-11-24T20:39:12.313Z,28.20
2022-11-24T20:41:40.226Z,26.27
2022-11-24T20:44:13.089Z,24.12
2022-11-24T20:46:42.333Z,28.23
2022-11-24T20:49:13.208Z,28.95
2022-11-24T20:51:46.897Z,27.90
2022-11-24T20:54:15.486Z,29.73
2022-11-24T20:56:44.215Z,26.17
2022-11-24T20:59:16.094Z,27.75
2022-11-24T21:01:45.892Z,30.88
2022-11-24T21:04:18.617Z,25.55
2022-11-24T21:06:46.771Z,30.92
2022-11-24T21:09:14.144Z,27.75
2022-11-24T21:11:41.553Z,29.48
2022-11-24T21:14:09.859Z,27.05
2022-11-24T21:16:38.931Z,29.37
2022-11-24T21:19:12.231Z,28.20
2022-11-24T21:21:41.063Z,27.42
2022-11-24T21:24:16.783Z,30.73
2022-11-24T21:26:47.800Z,26.83
2022-11-24T21:29:17.366Z,25.83
2022-11-24T21:31:45.091Z,27.05
2022-11-24T21:34:15.465Z,28.05
2022-11-24T21:36:45.085Z,26.50
2022-11-24T21:39:14.180Z,30.35
2022-11-24T21:41:41.781Z,26.92
2022-11-24T21:44:11.420Z,30.73
2022-11-24T21:46:44.158Z,29.25
2022-11-24T21:49:15.913Z,30.15
2022-11-24T21:51:43.851Z,32.03
2022-11-24T21:54:11.150Z,34.28
2022-11-24T21:56:38.496Z,31.48
2022-11-24T21:59:06.240Z,32.42
2022-11-24T22:01:33.689Z,41.47
2022-11-24T22:04:01.444Z,34.22
2022-11-24T22:06:29.024Z,30.02
2022-11-24T22:08:56.601Z,33.10
2022-11-24T22:11:25.334Z,30.90
2022-11-24T22:13:52.742Z,32.20
2022-11-24T22:16:22.409Z,31.65
2022-11-24T22:18:50.398Z,35.92
2022-11-24T22:21:29.170Z,41.35
2022-11-24T22:23:56.865Z,39.15
2022-11-24T22:26:24.496Z,46.58
2022-11-24T22:28:53.250Z,52.97
2022-11-24T22:31:23.367Z,47.42
2022-11-24T22:33:51.376Z,42.53
2022-11-24T22:36:21.114Z,40.55
2022-11-24T22:38:57.311Z,39.47
2022-11-24T22:41:25.330Z,38.58
2022-11-24T22:43:53.601Z,41.25
2022-11-24T22:46:23.150Z,41.37
2022-11-24T22:48:54.250Z,36.72
2022-11-24T22:51:26.019Z,38.50
2022-11-24T22:53:55.789Z,37.75
2022-11-24T22:56:24.496Z,34.70
2022-11-24T22:58:51.831Z,31.65
2022-11-24T23:01:21.232Z,27.23
2022-11-24T23:03:49.465Z,26.10
2022-11-24T23:06:20.269Z,24.27
2022-11-24T23:08:48.620Z,28.77
2022-11-24T23:11:31.553Z,26.83
2022-11-24T23:14:00.522Z,20.98
2022-11-24T23:16:29.177Z,23.73
2022-11-24T23:18:57.142Z,24.37
2022-11-24T23:21:29.634Z,23.17
2022-11-24T23:23:58.869Z,21.30
2022-11-24T23:26:28.870Z,22.42
2022-11-24T23:28:56.512Z,22.42
2022-11-24T23:31:31.697Z,24.65
2022-11-24T23:34:01.225Z,20.52
2022-11-24T23:36:29.975Z,22.20
2022-11-24T23:39:02.461Z,20.70
2022-11-24T23:41:31.708Z,21.37
2022-11-24T23:44:00.028Z,23.90
2022-11-24T23:46:27.913Z,24.58
2022-11-24T23:48:55.897Z,26.02
2022-11-24T23:51:31.089Z,24.40
2022-11-24T23:53:59.626Z,25.23
2022-11-24T23:56:31.448Z,26.83
2022-11-24T23:59:00.099Z,26.15
