createdAt,value
2023-05-22T00:08:29.447Z,10.8
2023-05-22T00:38:46.997Z,11.8
2023-05-22T01:09:05.068Z,11.8
2023-05-22T01:39:22.568Z,13.4
2023-05-22T02:09:40.246Z,14.5
2023-05-22T02:39:57.976Z,13.1
2023-05-22T03:10:16.131Z,14.2
2023-05-22T03:40:34.436Z,15.1
2023-05-22T04:10:51.912Z,15.1
2023-05-22T04:41:10.364Z,13.7
2023-05-22T05:11:30.631Z,16.6
2023-05-22T05:41:52.896Z,14.7
2023-05-22T06:12:14.389Z,15.9
2023-05-22T06:42:42.379Z,14.6
2023-05-22T07:13:04.827Z,11.2
2023-05-22T07:43:25.737Z,9.9
2023-05-22T08:13:46.740Z,10.3
2023-05-22T08:44:05.314Z,11.5
2023-05-22T09:14:26.467Z,8.4
2023-05-22T09:44:52.123Z,9.1
2023-05-22T10:15:14.041Z,10
2023-05-22T10:45:23.871Z,8.9
2023-05-22T11:15:38.343Z,9.7
2023-05-22T11:46:14.956Z,10.6
2023-05-22T12:16:20.921Z,10.4
2023-05-22T12:46:38.768Z,10.6
2023-05-22T13:17:07.737Z,10.3
2023-05-22T13:47:19.911Z,9.5
2023-05-22T14:17:25.295Z,10.5
2023-05-22T14:47:43.608Z,12.3
2023-05-22T15:17:57.329Z,8.1
2023-05-22T15:48:10.723Z,7.7
2023-05-22T16:18:26.414Z,20.6
2023-05-22T16:48:38.613Z,25.6
2023-05-22T17:18:58.703Z,24.1
2023-05-22T17:49:17.134Z,23.7
2023-05-22T18:19:34.346Z,23.3
2023-05-22T18:49:51.847Z,22.8
2023-05-22T19:20:08.353Z,22.9
2023-05-22T19:50:26.231Z,25.2
2023-05-22T20:20:44.584Z,34.3
2023-05-22T20:51:00.382Z,38.6
2023-05-22T21:21:18.875Z,38
2023-05-22T21:51:36.670Z,36.1
2023-05-22T22:21:56.708Z,32.1
2023-05-22T22:52:12.915Z,31.2
2023-05-22T23:22:33.807Z,23
2023-05-22T23:52:52.683Z,20.8
