createdAt,value
2018-07-08T00:00:49.286Z,78.65
2018-07-08T00:01:49.208Z,78.65
2018-07-08T00:02:49.149Z,79.42
2018-07-08T00:03:49.057Z,78.94
2018-07-08T00:04:48.960Z,79.13
2018-07-08T00:05:48.903Z,79.71
2018-07-08T00:06:48.810Z,79.13
2018-07-08T00:07:48.753Z,79.80
2018-07-08T00:08:48.670Z,79.99
2018-07-08T00:09:48.574Z,79.71
2018-07-08T00:10:48.485Z,80.19
2018-07-08T00:11:48.417Z,80.19
2018-07-08T00:12:48.335Z,79.99
2018-07-08T00:13:48.286Z,79.80
2018-07-08T00:17:36.638Z,80.53
2018-07-08T00:18:35.596Z,80.91
2018-07-08T00:19:35.438Z,80.73
2018-07-08T00:20:35.354Z,80.82
2018-07-08T00:21:35.280Z,81.30
2018-07-08T00:22:35.200Z,80.73
2018-07-08T00:23:35.175Z,81.49
2018-07-08T00:24:35.051Z,81.30
2018-07-08T00:25:34.970Z,81.20
2018-07-08T00:26:34.884Z,81.30
2018-07-08T00:29:17.126Z,81.40
2018-07-08T00:31:59.116Z,82.07
2018-07-08T00:34:41.129Z,81.78
2018-07-08T00:35:41.039Z,81.68
2018-07-08T00:36:40.940Z,81.78
2018-07-08T00:40:25.137Z,81.78
2018-07-08T00:43:07.104Z,81.59
2018-07-08T00:44:07.042Z,82.41
2018-07-08T00:45:06.962Z,82.12
2018-07-08T00:46:06.875Z,82.89
2018-07-08T00:47:06.789Z,82.79
2018-07-08T00:48:06.714Z,82.79
2018-07-08T00:49:06.628Z,82.98
2018-07-08T00:50:06.586Z,82.98
2018-07-08T00:51:06.474Z,82.51
2018-07-08T00:52:06.403Z,82.79
2018-07-08T00:53:06.308Z,83.56
2018-07-08T00:54:06.244Z,83.65
2018-07-08T00:55:06.183Z,83.56
2018-07-08T00:56:06.111Z,83.18
2018-07-08T00:57:06.003Z,84.14
2018-07-08T00:58:05.931Z,83.85
2018-07-08T00:59:05.834Z,83.75
2018-07-08T01:00:05.779Z,84.04
2018-07-08T01:01:05.706Z,84.14
2018-07-08T01:02:05.614Z,84.14
2018-07-08T01:03:05.529Z,83.85
2018-07-08T01:05:47.616Z,84.14
2018-07-08T01:08:29.616Z,84.61
2018-07-08T01:09:29.538Z,84.33
2018-07-08T01:10:29.488Z,84.81
2018-07-08T01:11:29.385Z,84.91
2018-07-08T01:12:29.315Z,84.61
2018-07-08T01:15:11.120Z,84.71
2018-07-08T01:16:12.045Z,84.86
2018-07-08T01:17:10.955Z,85.48
2018-07-08T01:18:10.884Z,85.28
2018-07-08T01:19:10.795Z,85.34
2018-07-08T01:20:10.718Z,84.95
2018-07-08T01:21:10.660Z,85.34
2018-07-08T01:22:10.589Z,85.63
2018-07-08T01:23:10.480Z,85.44
2018-07-08T01:24:10.420Z,85.82
2018-07-08T01:25:10.328Z,86.11
2018-07-08T01:27:35.122Z,86.40
2018-07-08T01:28:35.042Z,86.40
2018-07-08T01:29:34.963Z,86.11
2018-07-08T01:30:34.883Z,86.49
2018-07-08T01:31:34.833Z,86.78
2018-07-08T01:32:34.717Z,86.97
2018-07-08T01:33:34.645Z,86.78
2018-07-08T01:34:34.557Z,86.58
2018-07-08T01:35:34.490Z,86.58
2018-07-08T01:36:34.426Z,87.16
2018-07-08T01:37:34.325Z,87.45
2018-07-08T01:38:34.236Z,87.79
2018-07-08T01:39:34.177Z,87.41
2018-07-08T01:40:34.082Z,88.12
2018-07-08T01:41:35.022Z,87.88
2018-07-08T01:42:33.923Z,87.84
2018-07-08T01:43:33.844Z,88.08
2018-07-08T01:44:33.765Z,88.17
2018-07-08T01:47:15.663Z,89.04
2018-07-08T01:48:15.554Z,89.13
2018-07-08T01:49:15.455Z,89.04
2018-07-08T01:51:57.640Z,88.94
2018-07-08T01:52:57.536Z,89.13
2018-07-08T01:53:57.468Z,88.84
2018-07-08T01:54:57.395Z,89.32
2018-07-08T01:55:57.303Z,88.84
2018-07-08T01:56:57.241Z,89.61
2018-07-08T01:57:57.148Z,89.13
2018-07-08T01:58:57.090Z,89.61
2018-07-08T01:59:56.994Z,89.13
2018-07-08T02:00:56.923Z,89.13
2018-07-08T02:01:56.850Z,89.51
2018-07-08T02:02:56.760Z,89.71
2018-07-08T02:03:56.684Z,89.71
2018-07-08T02:04:56.599Z,89.42
2018-07-08T02:05:56.517Z,89.80
2018-07-08T02:06:56.454Z,89.80
2018-07-08T02:07:56.387Z,90.00
2018-07-08T02:10:38.627Z,90.43
2018-07-08T02:13:20.644Z,90.05
2018-07-08T02:14:20.557Z,90.05
2018-07-08T02:15:20.464Z,90.62
2018-07-08T02:16:20.390Z,90.72
2018-07-08T02:17:20.315Z,90.62
2018-07-08T02:18:21.261Z,91.00
2018-07-08T02:19:20.160Z,91.19
2018-07-08T02:20:20.074Z,90.81
2018-07-08T02:21:19.995Z,90.91
2018-07-08T02:22:19.920Z,90.91
2018-07-08T02:23:19.859Z,91.19
2018-07-08T02:24:19.765Z,91.10
2018-07-08T02:25:19.684Z,91.67
2018-07-08T02:26:19.609Z,92.44
2018-07-08T02:27:19.525Z,92.35
2018-07-08T02:28:19.471Z,91.49
2018-07-08T02:29:19.356Z,91.96
2018-07-08T02:32:01.652Z,92.35
2018-07-08T02:33:01.573Z,92.15
2018-07-08T02:34:01.492Z,92.54
2018-07-08T02:35:01.409Z,92.54
2018-07-08T02:36:01.316Z,92.06
2018-07-08T02:37:01.250Z,92.25
2018-07-08T02:41:42.741Z,92.68
2018-07-08T02:42:42.619Z,93.64
2018-07-08T02:43:42.589Z,93.54
2018-07-08T02:44:42.463Z,93.69
2018-07-08T02:45:42.411Z,93.83
2018-07-08T02:46:42.305Z,93.74
2018-07-08T02:47:42.229Z,94.60
2018-07-08T02:48:42.180Z,94.21
2018-07-08T02:51:24.149Z,94.50
2018-07-08T02:54:06.153Z,94.89
2018-07-08T02:55:06.061Z,94.98
2018-07-08T02:56:05.984Z,95.07
2018-07-08T02:57:05.916Z,94.79
2018-07-08T02:58:05.832Z,95.46
2018-07-08T02:59:06.778Z,95.17
2018-07-08T03:00:05.659Z,94.79
2018-07-08T03:01:05.588Z,94.98
2018-07-08T03:02:05.496Z,94.79
2018-07-08T03:03:05.439Z,95.07
2018-07-08T03:04:05.355Z,95.27
2018-07-08T03:05:05.273Z,95.65
2018-07-08T03:06:05.179Z,95.56
2018-07-08T03:07:05.108Z,96.03
2018-07-08T03:08:05.023Z,95.94
2018-07-08T03:09:04.967Z,96.32
2018-07-08T03:10:04.895Z,96.32
2018-07-08T03:11:04.787Z,97.18
2018-07-08T03:12:04.719Z,96.61
2018-07-08T03:13:04.652Z,97.09
2018-07-08T03:14:04.553Z,97.09
2018-07-08T03:15:04.540Z,96.42
2018-07-08T03:16:04.389Z,96.70
2018-07-08T03:18:46.643Z,96.70
2018-07-08T03:19:46.595Z,96.80
2018-07-08T03:20:46.609Z,97.09
2018-07-08T03:21:46.431Z,97.38
2018-07-08T03:22:46.322Z,97.38
2018-07-08T03:25:28.193Z,98.00
2018-07-08T03:26:28.073Z,97.61
2018-07-08T03:27:27.980Z,98.24
2018-07-08T03:28:27.910Z,97.90
2018-07-08T03:29:27.820Z,98.57
2018-07-08T03:30:27.776Z,98.86
2018-07-08T03:31:27.667Z,98.86
2018-07-08T03:32:27.602Z,98.66
2018-07-08T03:33:27.554Z,98.66
2018-07-08T03:34:27.434Z,99.05
2018-07-08T03:35:27.365Z,98.95
2018-07-08T03:36:27.298Z,99.05
2018-07-08T03:37:27.194Z,99.05
2018-07-08T03:40:09.141Z,99.52
2018-07-08T03:41:09.097Z,99.43
2018-07-08T03:42:08.996Z,99.62
2018-07-08T03:43:08.920Z,99.52
2018-07-08T03:44:08.824Z,99.33
2018-07-08T03:45:08.749Z,99.72
2018-07-08T03:46:08.697Z,99.52
2018-07-08T03:48:50.648Z,99.81
2018-07-08T03:49:50.574Z,99.72
2018-07-08T03:50:50.493Z,99.81
2018-07-08T03:51:50.537Z,99.91
2018-07-08T03:52:50.340Z,99.72
2018-07-08T03:53:50.256Z,99.99
2018-07-08T03:54:50.179Z,99.91
2018-07-08T03:55:50.125Z,99.99
2018-07-08T03:56:50.034Z,99.99
2018-07-08T03:57:49.940Z,99.99
2018-07-08T03:58:49.848Z,99.99
2018-07-08T03:59:49.787Z,99.99
2018-07-08T04:00:49.704Z,99.99
2018-07-08T04:01:49.675Z,99.99
2018-07-08T04:02:49.538Z,99.99
2018-07-08T04:03:49.471Z,99.99
2018-07-08T04:04:49.369Z,99.99
2018-07-08T04:05:49.297Z,99.99
2018-07-08T04:06:49.259Z,99.99
2018-07-08T04:07:49.148Z,99.99
2018-07-08T04:08:49.054Z,99.99
2018-07-08T04:11:31.146Z,99.99
2018-07-08T04:12:31.104Z,99.99
2018-07-08T04:13:31.011Z,99.99
2018-07-08T04:14:30.921Z,99.99
2018-07-08T04:15:30.834Z,99.99
2018-07-08T04:16:30.756Z,99.99
2018-07-08T04:17:30.692Z,99.99
2018-07-08T04:20:12.651Z,99.99
2018-07-08T04:21:12.578Z,99.99
2018-07-08T04:22:12.494Z,99.99
2018-07-08T04:23:12.429Z,99.99
2018-07-08T04:24:12.330Z,99.99
2018-07-08T04:25:12.269Z,99.99
2018-07-08T04:26:12.173Z,99.99
2018-07-08T04:28:54.175Z,99.99
2018-07-08T04:29:54.088Z,99.99
2018-07-08T04:30:54.006Z,99.99
2018-07-08T04:31:53.936Z,99.72
2018-07-08T04:32:53.867Z,99.62
2018-07-08T04:33:53.763Z,99.33
2018-07-08T04:36:18.162Z,99.72
2018-07-08T04:39:52.896Z,99.52
2018-07-08T04:42:35.155Z,99.81
2018-07-08T04:43:35.111Z,99.67
2018-07-08T04:44:34.994Z,99.19
2018-07-08T04:45:34.937Z,99.10
2018-07-08T04:46:34.844Z,98.71
2018-07-08T05:10:56.603Z,97.47
2018-07-08T05:11:56.490Z,97.66
2018-07-08T05:12:56.415Z,98.43
2018-07-08T05:13:56.331Z,98.05
2018-07-08T05:14:56.244Z,97.61
2018-07-08T05:15:56.168Z,97.61
2018-07-08T05:16:56.100Z,96.89
2018-07-08T05:17:55.997Z,97.38
2018-07-08T05:18:55.940Z,98.19
2018-07-08T05:19:55.847Z,96.94
2018-07-08T05:20:55.774Z,96.56
2018-07-08T05:21:55.704Z,96.84
2018-07-08T05:22:55.604Z,96.56
2018-07-08T05:23:55.519Z,95.98
2018-07-08T05:24:55.477Z,96.08
2018-07-08T05:25:55.368Z,95.89
2018-07-08T05:26:55.306Z,96.66
2018-07-08T05:27:55.206Z,96.84
2018-07-08T05:28:55.135Z,96.66
2018-07-08T05:29:55.077Z,97.80
2018-07-08T05:30:54.998Z,95.98
2018-07-08T05:31:54.918Z,96.18
2018-07-08T05:32:54.828Z,96.08
2018-07-08T05:33:54.724Z,97.04
2018-07-08T05:34:54.650Z,96.80
2018-07-08T05:35:54.577Z,97.47
2018-07-08T05:36:54.498Z,97.42
2018-07-08T05:37:54.434Z,97.04
2018-07-08T05:38:54.338Z,96.84
2018-07-08T05:39:54.255Z,97.04
2018-07-08T05:40:54.181Z,97.14
2018-07-08T05:41:54.107Z,96.66
2018-07-08T05:42:54.036Z,96.18
2018-07-08T05:43:53.950Z,97.04
2018-07-08T05:44:53.885Z,96.08
2018-07-08T05:45:53.781Z,95.89
2018-07-08T05:46:53.706Z,96.27
2018-07-08T05:47:53.636Z,96.84
2018-07-08T05:48:53.553Z,96.47
2018-07-08T05:49:53.466Z,96.94
2018-07-08T05:50:53.393Z,95.79
2018-07-08T05:51:53.344Z,95.51
2018-07-08T05:52:54.259Z,95.79
2018-07-08T05:53:53.145Z,95.98
2018-07-08T05:54:53.062Z,97.14
2018-07-08T05:55:52.989Z,96.13
2018-07-08T05:56:52.906Z,95.46
2018-07-08T05:57:52.841Z,94.50
2018-07-08T05:58:53.769Z,94.59
2018-07-08T05:59:52.661Z,94.40
2018-07-08T06:00:52.606Z,94.50
2018-07-08T06:01:52.505Z,94.12
2018-07-08T06:02:52.436Z,93.93
2018-07-08T06:03:52.365Z,94.40
2018-07-08T06:04:52.270Z,94.12
2018-07-08T06:05:52.191Z,94.02
2018-07-08T06:06:52.126Z,93.06
2018-07-08T06:07:52.038Z,93.63
2018-07-08T06:08:51.984Z,92.58
2018-07-08T06:09:51.875Z,92.87
2018-07-08T06:10:51.796Z,93.54
2018-07-08T06:11:51.715Z,93.73
2018-07-08T06:12:51.643Z,93.83
2018-07-08T06:13:51.593Z,93.73
2018-07-08T06:16:33.693Z,93.68
2018-07-08T06:17:33.620Z,93.26
2018-07-08T06:18:33.615Z,92.34
2018-07-08T06:19:33.484Z,91.96
2018-07-08T06:20:33.367Z,91.77
2018-07-08T06:21:33.300Z,91.72
2018-07-08T06:22:33.201Z,91.24
2018-07-08T06:23:33.146Z,90.47
2018-07-08T06:24:33.069Z,90.04
2018-07-08T06:25:32.971Z,90.75
2018-07-08T06:26:32.900Z,90.52
2018-07-08T06:27:32.842Z,90.28
2018-07-08T06:28:32.735Z,90.08
2018-07-08T06:29:32.671Z,89.22
2018-07-08T06:30:32.584Z,88.45
2018-07-08T06:31:32.532Z,87.59
2018-07-08T06:32:32.432Z,86.87
2018-07-08T06:33:32.352Z,86.05
2018-07-08T06:34:32.284Z,82.81
2018-07-08T06:35:33.217Z,78.27
2018-07-08T06:36:32.102Z,75.45
2018-07-08T06:39:14.259Z,71.22
2018-07-08T06:40:14.145Z,68.94
2018-07-08T06:41:14.039Z,67.82
2018-07-08T06:42:13.977Z,66.50
2018-07-08T06:43:13.879Z,65.63
2018-07-08T06:44:13.805Z,64.85
2018-07-08T06:45:13.770Z,64.56
2018-07-08T06:46:13.669Z,64.37
2018-07-08T06:47:13.564Z,65.01
2018-07-08T06:48:13.494Z,65.11
2018-07-08T06:49:13.403Z,64.18
2018-07-08T06:50:13.384Z,64.50
2018-07-08T06:51:13.268Z,63.24
2018-07-08T06:52:13.208Z,63.31
2018-07-08T06:53:13.116Z,62.69
2018-07-08T07:07:35.630Z,56.68
2018-07-08T07:08:35.537Z,56.68
2018-07-08T07:09:35.447Z,56.49
2018-07-08T07:10:35.376Z,57.23
2018-07-08T07:11:35.351Z,57.26
2018-07-08T07:12:35.231Z,57.50
2018-07-08T07:15:17.236Z,56.65
2018-07-08T07:16:18.180Z,55.81
2018-07-08T07:17:17.176Z,54.67
2018-07-08T07:18:17.003Z,55.13
2018-07-08T07:19:16.934Z,55.98
2018-07-08T07:20:16.920Z,57.01
2018-07-08T07:21:16.805Z,56.65
2018-07-08T07:22:16.750Z,55.40
2018-07-08T07:23:16.648Z,53.87
2018-07-08T07:25:58.711Z,53.59
2018-07-08T07:26:58.671Z,54.69
2018-07-08T07:27:58.584Z,54.30
2018-07-08T07:28:58.518Z,54.16
2018-07-08T07:29:58.427Z,53.36
2018-07-08T07:30:58.357Z,55.67
2018-07-08T07:31:58.297Z,57.44
2018-07-08T07:32:58.509Z,58.64
2018-07-08T07:33:58.148Z,58.83
2018-07-08T07:34:58.076Z,58.60
2018-07-08T07:35:57.985Z,57.24
2018-07-08T07:36:57.964Z,59.34
2018-07-08T07:37:57.869Z,58.86
2018-07-08T07:38:57.795Z,57.59
2018-07-08T07:39:57.710Z,55.68
2018-07-08T07:40:57.638Z,55.30
2018-07-08T07:41:57.564Z,54.45
2018-07-08T07:42:57.617Z,53.36
2018-07-08T07:43:57.425Z,54.98
2018-07-08T07:44:57.350Z,55.76
2018-07-08T07:45:57.266Z,55.40
2018-07-08T07:46:57.200Z,54.62
2018-07-08T07:47:57.143Z,53.61
2018-07-08T07:48:57.063Z,55.04
2018-07-08T07:49:56.999Z,54.38
2018-07-08T07:50:56.927Z,54.64
2018-07-08T07:51:56.858Z,53.70
2018-07-08T07:52:56.783Z,53.92
2018-07-08T07:53:56.694Z,52.76
2018-07-08T07:54:56.631Z,54.41
2018-07-08T07:55:56.547Z,54.35
2018-07-08T07:56:56.484Z,57.76
2018-07-08T07:57:56.443Z,60.76
2018-07-08T07:58:56.375Z,61.66
2018-07-08T07:59:56.268Z,59.76
2018-07-08T08:00:56.209Z,58.82
2018-07-08T08:01:56.131Z,58.69
2018-07-08T08:02:56.069Z,58.34
2018-07-08T08:03:55.996Z,58.37
2018-07-08T08:04:55.948Z,57.88
2018-07-08T08:05:55.839Z,57.71
2018-07-08T08:06:55.779Z,55.56
2018-07-08T08:07:55.767Z,58.12
2018-07-08T08:08:55.663Z,57.50
2018-07-08T08:09:55.587Z,56.75
2018-07-08T08:10:55.485Z,54.94
2018-07-08T08:11:55.437Z,55.00
2018-07-08T08:12:55.352Z,57.01
2018-07-08T08:13:55.359Z,56.16
2018-07-08T08:14:55.225Z,55.85
2018-07-08T08:15:55.146Z,56.88
2018-07-08T08:16:55.086Z,55.40
2018-07-08T08:17:54.999Z,53.29
2018-07-08T08:18:54.992Z,52.51
2018-07-08T08:19:54.874Z,52.42
2018-07-08T08:20:54.869Z,51.18
2018-07-08T08:21:54.716Z,51.04
2018-07-08T08:22:54.651Z,51.06
2018-07-08T08:23:54.576Z,51.78
2018-07-08T08:24:54.528Z,53.41
2018-07-08T08:25:54.429Z,53.75
2018-07-08T08:26:54.372Z,51.35
2018-07-08T08:27:54.301Z,49.77
2018-07-08T08:28:54.231Z,49.99
2018-07-08T08:29:54.225Z,48.39
2018-07-08T08:30:54.114Z,48.13
2018-07-08T08:31:54.012Z,48.44
2018-07-08T08:32:53.948Z,49.12
2018-07-08T08:33:53.869Z,49.44
2018-07-08T08:34:53.826Z,48.95
2018-07-08T08:35:53.771Z,49.39
2018-07-08T08:36:53.766Z,48.42
2018-07-08T08:37:53.590Z,46.79
2018-07-08T08:38:53.591Z,47.25
2018-07-08T08:39:53.464Z,48.97
2018-07-08T08:40:53.402Z,47.25
2018-07-08T08:41:53.337Z,48.93
2018-07-08T08:42:53.285Z,47.59
2018-07-08T08:43:53.168Z,47.28
2018-07-08T08:44:53.126Z,46.01
2018-07-08T08:45:53.839Z,46.15
2018-07-08T08:46:52.995Z,45.26
2018-07-08T08:47:52.925Z,46.09
2018-07-08T08:48:52.848Z,46.55
2018-07-08T08:49:52.777Z,47.30
2018-07-08T08:50:52.699Z,46.67
2018-07-08T08:51:52.624Z,46.23
2018-07-08T08:52:52.579Z,44.04
2018-07-08T08:53:52.502Z,43.55
2018-07-08T08:54:52.432Z,43.95
2018-07-08T08:55:52.357Z,43.63
2018-07-08T08:56:52.291Z,43.63
2018-07-08T08:57:52.257Z,43.85
2018-07-08T08:58:52.158Z,42.70
2018-07-08T08:59:52.087Z,42.70
2018-07-08T09:00:52.025Z,42.66
2018-07-08T09:01:51.945Z,43.12
2018-07-08T09:02:51.904Z,43.44
2018-07-08T09:03:51.830Z,43.02
2018-07-08T09:04:51.765Z,43.63
2018-07-08T09:05:51.787Z,42.58
2018-07-08T09:06:51.626Z,41.80
2018-07-08T09:07:51.554Z,42.00
2018-07-08T09:08:51.498Z,42.76
2018-07-08T09:09:51.414Z,42.19
2018-07-08T09:10:51.360Z,42.97
2018-07-08T09:11:51.274Z,41.93
2018-07-08T09:12:51.225Z,42.68
2018-07-08T09:13:51.168Z,43.29
2018-07-08T09:14:51.127Z,42.82
2018-07-08T09:15:51.022Z,42.45
2018-07-08T09:16:50.958Z,42.16
2018-07-08T09:17:50.877Z,41.73
2018-07-08T09:18:50.840Z,43.41
2018-07-08T09:19:50.757Z,43.16
2018-07-08T09:20:50.692Z,42.39
2018-07-08T09:21:50.606Z,41.93
2018-07-08T09:22:50.552Z,41.38
2018-07-08T09:23:50.566Z,41.67
2018-07-08T09:24:50.424Z,40.31
2018-07-08T09:25:50.338Z,41.85
2018-07-08T09:26:50.276Z,42.06
2018-07-08T09:27:50.210Z,43.09
2018-07-08T09:28:50.194Z,43.85
2018-07-08T09:29:50.085Z,43.67
2018-07-08T09:30:50.026Z,42.99
2018-07-08T09:31:49.938Z,42.87
2018-07-08T09:32:49.894Z,43.73
2018-07-08T09:33:49.827Z,44.00
2018-07-08T09:34:49.780Z,44.41
2018-07-08T09:35:49.685Z,42.78
2018-07-08T09:36:49.623Z,43.63
2018-07-08T09:37:49.548Z,44.12
2018-07-08T09:38:49.605Z,44.41
2018-07-08T09:39:49.463Z,43.87
2018-07-08T09:40:49.362Z,42.14
2018-07-08T09:41:49.305Z,42.14
2018-07-08T09:42:49.286Z,41.75
2018-07-08T09:43:49.152Z,42.70
2018-07-08T09:44:49.143Z,43.24
2018-07-08T09:45:49.017Z,43.92
2018-07-08T09:46:48.973Z,43.95
2018-07-08T09:47:48.900Z,43.55
2018-07-08T09:48:48.837Z,43.77
2018-07-08T09:49:48.759Z,43.67
2018-07-08T09:50:48.749Z,43.07
2018-07-08T09:51:48.638Z,43.75
2018-07-08T09:52:48.582Z,43.90
2018-07-08T09:53:48.502Z,45.31
2018-07-08T09:54:48.470Z,43.67
2018-07-08T09:55:48.397Z,43.11
2018-07-08T09:56:48.388Z,43.30
2018-07-08T09:57:48.237Z,42.90
2018-07-08T09:58:48.199Z,44.89
2018-07-08T09:59:48.114Z,46.38
2018-07-08T10:00:48.093Z,46.81
2018-07-08T10:01:47.968Z,45.89
2018-07-08T10:02:48.007Z,44.92
2018-07-08T10:03:47.846Z,44.43
2018-07-08T10:04:47.838Z,44.57
2018-07-08T10:05:47.733Z,43.04
2018-07-08T10:06:47.753Z,43.35
2018-07-08T10:07:47.584Z,43.25
2018-07-08T10:08:47.561Z,42.69
2018-07-08T10:09:47.522Z,42.74
2018-07-08T10:10:47.493Z,43.89
2018-07-08T10:11:47.328Z,44.26
2018-07-08T10:12:47.406Z,45.15
2018-07-08T10:13:47.204Z,44.10
2018-07-08T10:14:47.168Z,44.10
2018-07-08T10:15:47.067Z,43.92
2018-07-08T10:16:47.113Z,45.98
2018-07-08T10:17:47.000Z,46.20
2018-07-08T10:18:46.887Z,45.37
2018-07-08T10:19:47.022Z,44.18
2018-07-08T10:20:46.799Z,44.57
2018-07-08T10:21:46.684Z,45.04
2018-07-08T10:22:46.719Z,44.96
2018-07-08T10:23:46.545Z,45.11
2018-07-08T10:24:46.559Z,45.45
2018-07-08T10:25:46.400Z,44.96
2018-07-08T10:26:46.464Z,44.74
2018-07-08T10:27:46.275Z,46.11
2018-07-08T10:28:46.278Z,47.05
2018-07-08T10:29:46.170Z,46.51
2018-07-08T10:30:46.162Z,45.76
2018-07-08T10:31:46.038Z,44.10
2018-07-08T10:32:45.990Z,44.23
2018-07-08T10:33:45.881Z,44.62
2018-07-08T10:34:45.865Z,45.62
2018-07-08T10:35:45.763Z,45.86
2018-07-08T10:36:45.835Z,45.95
2018-07-08T10:37:45.665Z,46.34
2018-07-08T10:38:45.731Z,45.00
2018-07-08T10:39:45.496Z,45.12
2018-07-08T10:40:45.514Z,44.62
2018-07-08T10:41:45.364Z,45.45
2018-07-08T10:42:45.443Z,47.20
2018-07-08T10:43:45.239Z,46.88
2018-07-08T10:44:45.223Z,46.64
2018-07-08T10:45:45.115Z,47.30
2018-07-08T10:46:45.138Z,46.13
2018-07-08T10:47:45.021Z,46.37
2018-07-08T10:48:45.037Z,47.83
2018-07-08T10:49:44.851Z,47.56
2018-07-08T10:50:44.845Z,46.98
2018-07-08T10:51:44.739Z,47.17
2018-07-08T10:52:44.799Z,46.98
2018-07-08T10:53:44.600Z,47.08
2018-07-08T10:54:44.562Z,46.69
2018-07-08T10:55:44.460Z,48.75
2018-07-08T10:56:44.421Z,47.74
2018-07-08T10:57:44.332Z,47.64
2018-07-08T10:58:44.333Z,47.74
2018-07-08T10:59:44.211Z,47.76
2018-07-08T11:00:44.236Z,46.28
2018-07-08T11:01:44.097Z,47.42
2018-07-08T11:02:44.170Z,47.59
2018-07-08T11:03:43.972Z,47.13
2018-07-08T11:04:43.916Z,45.29
2018-07-08T11:05:43.808Z,46.34
2018-07-08T11:06:43.749Z,46.20
2018-07-08T11:07:43.670Z,46.15
2018-07-08T11:08:43.672Z,45.98
2018-07-08T11:09:43.545Z,45.81
2018-07-08T11:10:43.601Z,47.25
2018-07-08T11:11:43.420Z,47.27
2018-07-08T11:12:43.462Z,47.00
2018-07-08T11:13:43.331Z,46.83
2018-07-08T11:14:43.262Z,46.08
2018-07-08T11:15:43.156Z,45.20
2018-07-08T11:16:43.192Z,45.20
2018-07-08T11:17:43.020Z,44.81
2018-07-08T11:18:42.990Z,47.17
2018-07-08T11:19:42.909Z,47.20
2018-07-08T11:20:42.963Z,47.15
2018-07-08T11:21:42.762Z,45.00
2018-07-08T11:22:42.811Z,45.88
2018-07-08T11:23:42.628Z,46.20
2018-07-08T11:24:42.753Z,45.51
2018-07-08T11:25:42.523Z,45.12
2018-07-08T11:26:42.531Z,45.28
2018-07-08T11:27:42.383Z,46.64
2018-07-08T11:28:42.335Z,46.41
2018-07-08T11:29:42.286Z,46.17
2018-07-08T11:30:42.251Z,46.44
2018-07-08T11:31:42.113Z,46.15
2018-07-08T11:32:42.156Z,45.78
2018-07-08T11:33:41.987Z,45.71
2018-07-08T11:34:42.020Z,45.00
2018-07-08T11:35:41.912Z,46.11
2018-07-08T11:36:41.940Z,47.25
2018-07-08T11:37:41.740Z,47.44
2018-07-08T11:38:41.792Z,47.56
2018-07-08T11:39:41.635Z,47.56
2018-07-08T11:40:41.594Z,48.25
2018-07-08T11:41:41.492Z,47.56
2018-07-08T11:42:41.509Z,47.71
2018-07-08T11:43:41.363Z,47.13
2018-07-08T11:44:41.319Z,46.15
2018-07-08T11:45:41.262Z,47.13
2018-07-08T11:46:41.227Z,46.74
2018-07-08T11:47:41.095Z,47.27
2018-07-08T11:48:41.139Z,47.93
2018-07-08T11:49:41.011Z,47.10
2018-07-08T11:50:41.958Z,46.56
2018-07-08T11:51:40.838Z,47.25
2018-07-08T11:52:40.776Z,45.59
2018-07-08T11:53:40.709Z,46.15
2018-07-08T11:54:40.652Z,45.84
2018-07-08T11:55:40.581Z,47.05
2018-07-08T11:56:40.548Z,47.83
2018-07-08T11:57:40.447Z,47.54
2018-07-08T11:58:40.401Z,47.08
2018-07-08T11:59:40.314Z,47.78
2018-07-08T12:00:40.255Z,46.54
2018-07-08T12:01:40.228Z,47.10
2018-07-08T12:02:40.124Z,46.44
2018-07-08T12:03:40.047Z,46.86
2018-07-08T12:04:39.992Z,46.25
2018-07-08T12:05:39.996Z,46.44
2018-07-08T12:06:39.871Z,46.25
2018-07-08T12:07:39.811Z,46.15
2018-07-08T12:08:39.729Z,47.44
2018-07-08T12:09:39.643Z,45.95
2018-07-08T12:10:39.592Z,46.51
2018-07-08T12:11:39.510Z,46.78
2018-07-08T12:12:39.495Z,46.98
2018-07-08T12:13:39.415Z,47.05
2018-07-08T12:14:39.327Z,47.91
2018-07-08T12:15:39.229Z,48.78
2018-07-08T12:16:39.174Z,48.66
2018-07-08T12:17:39.104Z,50.31
2018-07-08T12:18:39.063Z,50.12
2018-07-08T12:19:38.941Z,48.75
2018-07-08T12:20:38.885Z,49.95
2018-07-08T12:21:38.812Z,48.78
2018-07-08T12:22:38.763Z,49.44
2018-07-08T12:23:38.675Z,49.44
2018-07-08T12:24:38.618Z,49.92
2018-07-08T12:25:38.520Z,50.09
2018-07-08T12:26:38.465Z,50.48
2018-07-08T12:27:38.377Z,50.94
2018-07-08T12:28:38.333Z,50.94
2018-07-08T12:29:38.250Z,50.26
2018-07-08T12:30:38.178Z,51.16
2018-07-08T12:31:38.105Z,50.38
2018-07-08T12:32:38.026Z,50.09
2018-07-08T12:33:37.965Z,49.99
2018-07-08T12:34:37.898Z,49.97
2018-07-08T12:35:37.803Z,51.01
2018-07-08T12:36:37.784Z,51.11
2018-07-08T12:37:37.650Z,51.21
2018-07-08T12:38:37.597Z,51.98
2018-07-08T12:39:37.510Z,51.11
2018-07-08T12:40:37.427Z,50.77
2018-07-08T12:41:37.377Z,51.06
2018-07-08T12:42:37.300Z,51.16
2018-07-08T12:43:37.243Z,49.99
2018-07-08T12:44:37.190Z,49.99
2018-07-08T12:45:37.082Z,50.02
2018-07-08T12:46:37.010Z,49.73
2018-07-08T12:47:37.032Z,49.80
2018-07-08T12:48:36.866Z,50.09
2018-07-08T12:49:36.786Z,50.68
2018-07-08T12:50:36.705Z,50.09
2018-07-08T12:51:36.631Z,50.21
2018-07-08T12:52:36.579Z,50.02
2018-07-08T12:53:36.493Z,49.37
2018-07-08T12:54:36.450Z,49.71
2018-07-08T12:55:36.334Z,50.51
2018-07-08T12:56:36.275Z,50.51
2018-07-08T12:57:36.179Z,49.34
2018-07-08T12:58:36.139Z,49.34
2018-07-08T12:59:36.067Z,50.12
2018-07-08T13:00:36.004Z,50.02
2018-07-08T13:01:35.877Z,50.14
2018-07-08T13:02:35.814Z,48.88
2018-07-08T13:03:35.743Z,48.30
2018-07-08T13:04:35.684Z,47.61
2018-07-08T13:05:35.599Z,48.30
2018-07-08T13:06:35.585Z,48.39
2018-07-08T13:07:35.458Z,47.81
2018-07-08T13:08:35.403Z,47.61
2018-07-08T13:09:35.324Z,48.00
2018-07-08T13:10:35.336Z,48.51
2018-07-08T13:11:35.217Z,48.30
2018-07-08T13:12:35.094Z,48.20
2018-07-08T13:13:35.015Z,48.78
2018-07-08T13:14:34.971Z,48.68
2018-07-08T13:15:34.869Z,47.91
2018-07-08T13:16:34.799Z,48.78
2018-07-08T13:17:34.707Z,48.22
2018-07-08T13:18:34.646Z,48.80
2018-07-08T13:19:34.600Z,49.10
2018-07-08T13:20:34.517Z,48.22
2018-07-08T13:21:34.425Z,49.07
2018-07-08T13:22:34.349Z,49.07
2018-07-08T13:23:34.277Z,49.17
2018-07-08T13:24:34.289Z,49.07
2018-07-08T13:25:34.147Z,48.68
2018-07-08T13:26:34.096Z,48.88
2018-07-08T13:27:34.003Z,48.20
2018-07-08T13:28:34.024Z,48.66
2018-07-08T13:29:33.838Z,49.05
2018-07-08T13:30:33.875Z,49.34
2018-07-08T13:31:33.695Z,48.95
2018-07-08T13:32:33.788Z,48.95
2018-07-08T13:33:33.547Z,48.75
2018-07-08T13:34:33.479Z,49.34
2018-07-08T13:35:33.425Z,49.15
2018-07-08T13:36:33.453Z,48.85
2018-07-08T13:37:33.272Z,48.75
2018-07-08T13:38:33.268Z,49.24
2018-07-08T13:39:33.111Z,48.54
2018-07-08T13:40:33.421Z,49.49
2018-07-08T13:41:32.955Z,50.19
2018-07-08T13:42:32.981Z,50.29
2018-07-08T13:43:32.810Z,50.38
2018-07-08T13:44:32.791Z,50.12
2018-07-08T13:45:32.687Z,49.44
2018-07-08T13:46:32.716Z,49.63
2018-07-08T13:47:32.511Z,48.64
2018-07-08T13:48:32.513Z,49.51
2018-07-08T13:49:32.374Z,50.07
2018-07-08T13:50:32.344Z,50.09
2018-07-08T13:51:32.266Z,49.51
2018-07-08T13:52:32.220Z,49.99
2018-07-08T13:53:32.102Z,48.93
2018-07-08T13:54:32.047Z,49.90
2018-07-08T13:55:31.948Z,50.41
2018-07-08T13:56:31.987Z,49.73
2018-07-08T13:57:31.784Z,49.56
2018-07-08T13:58:31.764Z,49.56
2018-07-08T13:59:31.637Z,48.58
2018-07-08T14:00:31.660Z,48.95
2018-07-08T14:01:31.511Z,49.90
2018-07-08T14:02:31.476Z,50.48
2018-07-08T14:03:31.341Z,50.58
2018-07-08T14:04:31.388Z,49.80
2018-07-08T14:05:31.200Z,49.82
2018-07-08T14:06:31.234Z,49.22
2018-07-08T14:07:31.038Z,50.48
2018-07-08T14:08:31.005Z,49.51
2018-07-08T14:09:30.938Z,49.87
2018-07-08T14:10:30.999Z,51.04
2018-07-08T14:11:30.750Z,50.46
2018-07-08T14:12:30.820Z,51.26
2018-07-08T14:13:30.612Z,50.09
2018-07-08T14:14:30.587Z,50.12
2018-07-08T14:15:30.450Z,50.09
2018-07-08T14:16:30.504Z,50.09
2018-07-08T14:17:30.337Z,49.99
2018-07-08T14:18:30.407Z,50.09
2018-07-08T14:19:30.158Z,50.09
2018-07-08T14:20:30.299Z,50.58
2018-07-08T14:21:30.036Z,50.68
2018-07-08T14:22:30.060Z,50.09
2018-07-08T14:23:29.870Z,50.19
2018-07-08T14:24:29.844Z,49.80
2018-07-08T14:25:29.730Z,49.99
2018-07-08T14:26:29.755Z,50.48
2018-07-08T14:27:29.580Z,50.12