createdAt,value
2019-04-13T01:56:13.237Z,99.90
2019-04-13T02:51:20.556Z,99.90
2019-04-13T10:10:28.652Z,99.90
2019-04-13T10:13:11.629Z,99.90
2019-04-13T10:15:48.694Z,99.90
2019-04-13T10:18:22.312Z,99.90
2019-04-13T10:20:51.657Z,99.90
2019-04-13T10:23:20.974Z,99.90
2019-04-13T10:25:50.152Z,99.90
2019-04-13T10:28:19.423Z,99.90
2019-04-13T10:30:51.588Z,99.90
2019-04-13T10:33:19.831Z,99.90
2019-04-13T10:35:49.034Z,99.90
2019-04-13T10:38:18.477Z,99.90
2019-04-13T10:40:47.792Z,99.90
2019-04-13T10:43:17.119Z,99.90
2019-04-13T10:46:00.473Z,99.90
2019-04-13T10:48:52.431Z,99.90
2019-04-13T10:51:33.808Z,99.90
2019-04-13T10:54:03.129Z,99.90
2019-04-13T10:56:32.453Z,99.90
2019-04-13T10:59:01.758Z,99.90
2019-04-13T11:01:31.036Z,99.90
2019-04-13T11:04:00.306Z,99.90
2019-04-13T11:06:29.781Z,99.90
2019-04-13T11:08:59.083Z,99.90
2019-04-13T11:11:28.384Z,99.90
2019-04-13T11:13:57.622Z,99.90
2019-04-13T11:16:27.257Z,99.90
2019-04-13T11:18:56.461Z,99.90
2019-04-13T11:21:25.810Z,99.90
2019-04-13T11:23:55.116Z,99.90
2019-04-13T11:26:24.403Z,99.90
2019-04-13T11:28:53.722Z,99.90
2019-04-13T11:31:23.659Z,99.90
2019-04-13T11:33:53.075Z,99.90
2019-04-13T11:36:22.329Z,99.90
2019-04-13T11:38:51.536Z,99.90
2019-04-13T11:41:58.227Z,99.90
2019-04-13T11:44:49.070Z,99.90
2019-04-13T11:47:52.282Z,99.90
2019-04-13T11:50:24.816Z,99.90
2019-04-13T11:52:54.062Z,99.90
2019-04-13T11:55:23.364Z,99.80
2019-04-13T11:57:53.257Z,99.90
2019-04-13T12:00:50.595Z,97.80
2019-04-13T12:03:37.209Z,98.10
2019-04-13T12:06:13.607Z,99.40
2019-04-13T12:08:49.425Z,99.40
2019-04-13T12:11:37.616Z,99.50
2019-04-13T12:14:23.240Z,99.90
2019-04-13T12:17:12.147Z,99.90
2019-04-13T12:19:48.040Z,97.60
2019-04-13T12:22:29.069Z,98.10
2019-04-13T12:24:58.538Z,98.10
2019-04-13T12:27:27.751Z,97.00
2019-04-13T12:29:57.010Z,97.10
2019-04-13T12:32:28.863Z,98.20
2019-04-13T12:34:58.146Z,99.40
2019-04-13T12:37:27.428Z,98.90
2019-04-13T12:40:04.059Z,97.60
2019-04-13T12:42:34.364Z,97.80
2019-04-13T12:45:03.898Z,97.20
2019-04-13T12:47:33.186Z,97.60
2019-04-13T12:50:02.604Z,98.50
2019-04-13T12:52:31.796Z,98.00
2019-04-13T12:55:01.086Z,98.10
2019-04-13T12:57:30.609Z,96.80
2019-04-13T13:00:01.377Z,97.70
2019-04-13T13:02:44.120Z,97.20
2019-04-13T13:05:15.885Z,97.20
2019-04-13T13:07:45.143Z,97.70
2019-04-13T13:10:15.778Z,98.10
2019-04-13T13:12:45.821Z,97.60
2019-04-13T13:15:15.866Z,97.00
2019-04-13T13:17:45.045Z,97.00
2019-04-13T13:20:16.539Z,97.00
2019-04-13T13:22:45.426Z,97.30
2019-04-13T13:25:14.722Z,97.20
2019-04-13T13:27:44.252Z,97.90
2019-04-13T13:30:13.694Z,97.90
2019-04-13T13:32:43.158Z,97.10
2019-04-13T13:35:12.389Z,96.80
2019-04-13T13:37:41.575Z,96.70
2019-04-13T13:40:13.425Z,97.60
2019-04-13T13:42:42.115Z,96.70
2019-04-13T13:45:11.308Z,95.80
2019-04-13T13:47:40.739Z,95.50
2019-04-13T13:50:10.326Z,97.00
2019-04-13T13:52:39.616Z,95.10
2019-04-13T13:55:11.494Z,95.30
2019-04-13T13:57:42.883Z,96.00
2019-04-13T14:00:14.751Z,95.00
2019-04-13T14:02:47.261Z,95.20
2019-04-13T14:05:15.219Z,94.70
2019-04-13T14:07:44.495Z,95.30
2019-04-13T14:10:14.390Z,94.00
2019-04-13T14:12:44.080Z,94.80
2019-04-13T14:15:14.568Z,94.30
2019-04-13T14:17:43.852Z,94.90
2019-04-13T14:20:13.666Z,95.90
2019-04-13T14:22:42.978Z,95.00
2019-04-13T14:25:12.252Z,94.30
2019-04-13T14:27:41.546Z,95.60
2019-04-13T14:30:11.210Z,95.20
2019-04-13T14:32:40.604Z,94.90
2019-04-13T14:35:09.906Z,95.10
2019-04-13T14:37:39.366Z,94.20
2019-04-13T14:40:08.642Z,92.90
2019-04-13T14:42:37.860Z,92.80
2019-04-13T14:45:08.663Z,92.60
2019-04-13T14:47:38.009Z,92.00
2019-04-13T14:50:07.570Z,93.30
2019-04-13T14:52:36.743Z,91.90
2019-04-13T14:55:06.531Z,92.30
2019-04-13T14:57:38.717Z,91.50
2019-04-13T15:00:07.916Z,92.40
2019-04-13T15:02:37.310Z,91.70
2019-04-13T15:05:07.409Z,90.80
2019-04-13T15:07:36.616Z,90.80
2019-04-13T15:10:06.127Z,91.20
2019-04-13T15:12:36.902Z,90.70
2019-04-13T15:15:07.142Z,90.50
2019-04-13T15:17:49.645Z,90.90
2019-04-13T15:20:22.082Z,91.50
2019-04-13T15:22:55.022Z,90.60
2019-04-13T15:25:21.028Z,91.80
2019-04-13T15:27:54.728Z,90.00
2019-04-13T15:30:22.610Z,91.30
2019-04-13T15:32:52.078Z,90.80
2019-04-13T15:35:21.954Z,91.10
2019-04-13T15:37:52.603Z,89.90
2019-04-13T15:40:25.371Z,91.80
2019-04-13T15:42:58.592Z,91.90
2019-04-13T15:45:24.561Z,91.80
2019-04-13T15:47:55.499Z,91.80
2019-04-13T15:50:24.756Z,92.80
2019-04-13T15:52:53.935Z,92.20
2019-04-13T15:55:23.190Z,92.00
2019-04-13T15:57:53.568Z,92.40
2019-04-13T16:00:23.160Z,92.30
2019-04-13T16:02:52.391Z,91.90
2019-04-13T16:05:22.106Z,91.40
2019-04-13T16:07:51.651Z,92.10
2019-04-13T16:10:36.838Z,92.50
2019-04-13T16:13:07.160Z,92.80
2019-04-13T16:15:38.192Z,92.50
2019-04-13T16:18:08.736Z,92.90
2019-04-13T16:20:38.321Z,92.60
2019-04-13T16:23:08.911Z,92.50
2019-04-13T16:25:38.279Z,92.00
2019-04-13T16:28:41.842Z,92.30
2019-04-13T16:31:37.573Z,91.90
2019-04-13T16:34:24.314Z,92.90
2019-04-13T16:37:11.265Z,93.60
2019-04-13T16:39:41.243Z,92.50
2019-04-13T16:42:32.841Z,93.20
2019-04-13T16:45:19.633Z,92.50
2019-04-13T16:48:14.613Z,93.60
2019-04-13T16:51:03.970Z,93.30
2019-04-13T16:53:51.668Z,93.70
2019-04-13T16:56:43.764Z,93.70
2019-04-13T16:59:38.605Z,93.90
2019-04-13T17:02:45.071Z,93.40
2019-04-13T17:05:16.178Z,93.40
2019-04-13T17:08:10.192Z,93.20
2019-04-13T17:11:00.563Z,93.90
2019-04-13T17:13:30.526Z,95.50
2019-04-13T17:16:00.580Z,94.10
2019-04-13T17:18:58.952Z,95.10
2019-04-13T17:21:48.008Z,95.20
2019-04-13T17:24:32.386Z,95.20
2019-04-13T17:27:13.071Z,94.80
2019-04-13T17:29:50.786Z,94.30
2019-04-13T17:32:48.279Z,94.20
2019-04-13T17:35:22.091Z,94.40
2019-04-13T17:37:52.711Z,94.70
2019-04-13T17:40:26.186Z,94.50
2019-04-13T17:43:15.897Z,95.00
2019-04-13T17:46:13.589Z,95.20
2019-04-13T17:49:11.434Z,95.90
2019-04-13T17:51:58.615Z,95.60
2019-04-13T17:54:48.249Z,95.90
2019-04-13T17:57:30.794Z,96.70
2019-04-13T18:00:28.745Z,96.90
2019-04-13T18:03:15.820Z,96.70
2019-04-13T18:05:58.620Z,96.20
2019-04-13T18:08:52.033Z,96.80
2019-04-13T18:11:46.944Z,96.20
2019-04-13T18:14:35.739Z,96.10
2019-04-13T18:17:12.179Z,95.70
2019-04-13T18:19:42.155Z,95.70
2019-04-13T18:22:12.181Z,95.80
2019-04-13T18:24:42.758Z,95.40
2019-04-13T18:27:13.027Z,95.50
2019-04-13T18:29:42.721Z,95.20
2019-04-13T18:32:13.166Z,95.20
2019-04-13T18:34:44.045Z,95.50
2019-04-13T18:37:15.538Z,95.80
2019-04-13T18:39:46.207Z,95.50
2019-04-13T18:42:15.603Z,95.50
2019-04-13T18:44:44.870Z,95.50
2019-04-13T18:47:14.357Z,95.80
2019-04-13T18:49:43.816Z,95.40
2019-04-13T18:52:13.720Z,95.10
2019-04-13T18:54:43.310Z,95.00
2019-04-13T18:57:13.274Z,95.00
2019-04-13T18:59:42.687Z,94.90
2019-04-13T19:02:12.508Z,94.80
2019-04-13T19:04:41.732Z,94.30
2019-04-13T19:07:11.080Z,94.50
2019-04-13T19:09:40.617Z,94.40
2019-04-13T19:12:09.872Z,94.20
2019-04-13T19:14:39.194Z,94.30
2019-04-13T19:17:08.587Z,94.50
2019-04-13T19:19:37.814Z,94.70
2019-04-13T19:22:07.167Z,94.90
2019-04-13T19:24:36.427Z,94.70
2019-04-13T19:27:05.926Z,94.80
2019-04-13T19:29:35.143Z,95.00
2019-04-13T19:32:04.539Z,95.10
2019-04-13T19:34:33.838Z,95.30
2019-04-13T19:37:03.139Z,95.60
2019-04-13T19:39:32.563Z,95.80
2019-04-13T19:42:01.788Z,95.90
2019-04-13T19:44:31.091Z,96.00
2019-04-13T19:47:00.568Z,96.20
2019-04-13T19:49:30.765Z,96.30
2019-04-13T19:52:17.953Z,96.70
2019-04-13T19:54:47.229Z,96.70
2019-04-13T19:57:16.491Z,96.80
2019-04-13T19:59:45.794Z,96.90
2019-04-13T20:02:15.697Z,96.80
2019-04-13T20:04:44.952Z,96.80
2019-04-13T20:07:14.381Z,96.90
2019-04-13T20:09:43.685Z,97.30
2019-04-13T20:12:12.927Z,97.60
2019-04-13T20:14:43.543Z,97.50
2019-04-13T20:17:13.011Z,97.30
2019-04-13T20:19:42.292Z,97.60
2019-04-13T20:22:11.537Z,97.10
2019-04-13T20:24:40.823Z,97.10
2019-04-13T20:27:11.089Z,97.10
2019-04-13T20:29:40.437Z,96.60
2019-04-13T20:32:10.262Z,96.50
2019-04-13T20:34:40.160Z,96.20
2019-04-13T20:37:09.974Z,96.00
2019-04-13T20:39:44.251Z,95.80
2019-04-13T20:42:18.524Z,96.00
2019-04-13T20:44:45.190Z,96.00
2019-04-13T20:47:15.596Z,96.10
2019-04-13T20:49:45.066Z,95.70
2019-04-13T20:52:14.332Z,95.20
2019-04-13T20:54:44.848Z,95.00
2019-04-13T20:57:15.137Z,94.80
2019-04-13T20:59:45.411Z,95.10
2019-04-13T21:02:15.674Z,95.20
2019-04-13T21:04:45.930Z,95.40
2019-04-13T21:07:16.197Z,95.20
2019-04-13T21:09:45.400Z,95.10
2019-04-13T21:12:14.649Z,95.60
2019-04-13T21:14:48.115Z,95.80
2019-04-13T21:17:15.663Z,95.80
2019-04-13T21:19:45.975Z,95.80
2019-04-13T21:22:15.936Z,96.20
2019-04-13T21:24:45.926Z,96.30
2019-04-13T21:27:15.994Z,96.40
2019-04-13T21:29:46.028Z,96.60
2019-04-13T21:32:16.125Z,96.40
2019-04-13T21:34:46.068Z,96.40
2019-04-13T21:37:15.975Z,96.70
2019-04-13T21:39:46.176Z,96.70
2019-04-13T21:42:15.513Z,96.50
2019-04-13T21:44:46.701Z,96.90
2019-04-13T21:47:16.275Z,96.60
2019-04-13T21:49:46.842Z,96.60
2019-04-13T21:52:36.015Z,96.60
2019-04-13T21:55:04.697Z,96.50
2019-04-13T21:57:35.015Z,96.60
2019-04-13T22:00:05.348Z,96.60
2019-04-13T22:02:37.439Z,96.40
2019-04-13T22:05:08.005Z,96.60
2019-04-13T22:07:37.516Z,96.40
2019-04-13T22:10:07.278Z,96.40
2019-04-13T22:12:37.159Z,96.70
2019-04-13T22:15:09.254Z,97.20
2019-04-13T22:17:37.939Z,97.10
2019-04-13T22:20:08.117Z,97.20
2019-04-13T22:22:37.862Z,97.20
2019-04-13T22:25:08.211Z,97.50
2019-04-13T22:27:49.681Z,97.10
2019-04-13T22:30:12.403Z,97.50
2019-04-13T22:32:49.592Z,97.20
2019-04-13T22:35:38.907Z,97.30
2019-04-13T22:38:08.771Z,97.20
2019-04-13T22:40:38.813Z,97.40
2019-04-13T22:43:08.905Z,97.40
2019-04-13T22:45:38.359Z,97.50
2019-04-13T22:48:39.890Z,97.80
2019-04-13T22:51:29.316Z,98.00
2019-04-13T22:54:24.116Z,98.00
2019-04-13T22:57:00.156Z,98.20
2019-04-13T22:59:29.421Z,98.50
2019-04-13T23:02:21.374Z,98.50
2019-04-13T23:04:51.505Z,98.70
2019-04-13T23:07:23.059Z,98.80
2019-04-13T23:09:52.066Z,98.80
2019-04-13T23:12:22.393Z,99.00
2019-04-13T23:15:02.261Z,99.90
2019-04-13T23:17:22.913Z,99.90
2019-04-13T23:19:52.458Z,99.90
2019-04-13T23:22:21.717Z,99.90
2019-04-13T23:24:51.813Z,99.90
2019-04-13T23:27:22.007Z,99.90
2019-04-13T23:29:52.120Z,99.90
2019-04-13T23:32:22.612Z,99.90
2019-04-13T23:34:52.993Z,99.90
2019-04-13T23:37:23.270Z,99.90
2019-04-13T23:39:52.763Z,99.90
2019-04-13T23:42:24.357Z,99.90
2019-04-13T23:45:05.311Z,99.90
2019-04-13T23:47:27.566Z,99.90
2019-04-13T23:49:58.780Z,99.90
2019-04-13T23:52:28.257Z,99.90
2019-04-13T23:54:58.666Z,99.90
2019-04-13T23:57:46.957Z,99.90
