createdAt,value
2022-09-01T00:00:15.176Z,1.10
2022-09-01T00:02:44.087Z,1.23
2022-09-01T00:05:12.847Z,0.90
2022-09-01T00:07:40.949Z,1.63
2022-09-01T00:10:11.667Z,0.77
2022-09-01T00:12:41.042Z,1.20
2022-09-01T00:15:11.517Z,0.90
2022-09-01T00:17:39.714Z,0.87
2022-09-01T00:20:08.832Z,1.10
2022-09-01T00:22:37.243Z,1.10
2022-09-01T00:25:06.525Z,1.27
2022-09-01T00:27:34.440Z,1.50
2022-09-01T00:30:04.363Z,1.37
2022-09-01T00:32:32.233Z,1.07
2022-09-01T00:35:00.209Z,1.00
2022-09-01T00:37:28.211Z,1.00
2022-09-01T00:39:56.095Z,1.40
2022-09-01T00:42:24.995Z,0.80
2022-09-01T00:44:52.902Z,1.20
2022-09-01T00:47:22.230Z,1.10
2022-09-01T00:49:52.060Z,0.90
2022-09-01T00:52:23.117Z,0.97
2022-09-01T00:54:55.511Z,1.17
2022-09-01T00:57:23.771Z,1.07
2022-09-01T00:59:59.962Z,1.17
2022-09-01T01:02:29.475Z,1.80
2022-09-01T01:05:00.673Z,1.20
2022-09-01T01:07:29.525Z,1.33
2022-09-01T01:09:58.338Z,1.57
2022-09-01T01:12:30.764Z,1.10
2022-09-01T01:14:58.706Z,0.80
2022-09-01T01:17:26.716Z,1.33
2022-09-01T01:20:15.841Z,1.23
2022-09-01T01:23:03.283Z,1.40
2022-09-01T01:25:35.325Z,1.27
2022-09-01T01:28:11.360Z,1.40
2022-09-01T01:30:45.856Z,0.80
2022-09-01T01:33:13.806Z,1.50
2022-09-01T01:35:43.666Z,0.90
2022-09-01T01:38:11.767Z,1.20
2022-09-01T01:40:42.151Z,0.63
2022-09-01T01:43:12.134Z,1.50
2022-09-01T01:45:40.139Z,1.07
2022-09-01T01:48:08.643Z,1.20
2022-09-01T01:50:38.119Z,1.13
2022-09-01T01:53:10.972Z,0.90
2022-09-01T01:55:43.787Z,1.47
2022-09-01T01:58:12.539Z,1.17
2022-09-01T02:00:44.640Z,1.23
2022-09-01T02:03:19.833Z,1.10
2022-09-01T02:05:50.609Z,0.90
2022-09-01T02:08:28.257Z,1.10
2022-09-01T02:11:00.134Z,1.17
2022-09-01T02:13:31.190Z,1.30
2022-09-01T02:16:03.015Z,1.30
2022-09-01T02:18:35.999Z,1.00
2022-09-01T02:21:12.755Z,1.27
2022-09-01T02:23:44.222Z,1.27
2022-09-01T02:26:16.591Z,1.47
2022-09-01T02:28:54.292Z,1.10
2022-09-01T02:31:28.439Z,1.13
2022-09-01T02:33:58.626Z,1.33
2022-09-01T02:36:26.813Z,0.90
2022-09-01T02:38:56.814Z,1.33
2022-09-01T02:41:34.821Z,1.07
2022-09-01T02:44:11.594Z,1.20
2022-09-01T02:46:43.101Z,1.40
2022-09-01T02:49:15.291Z,1.07
2022-09-01T02:51:44.228Z,1.30
2022-09-01T02:54:16.188Z,1.13
2022-09-01T02:56:48.442Z,1.40
2022-09-01T02:59:16.402Z,1.50
2022-09-01T03:01:45.428Z,1.40
2022-09-01T03:04:13.467Z,1.60
2022-09-01T03:06:42.828Z,2.53
2022-09-01T03:09:14.728Z,3.60
2022-09-01T03:11:47.950Z,1.93
2022-09-01T03:14:17.022Z,1.20
2022-09-01T03:16:45.268Z,1.20
2022-09-01T03:19:15.844Z,1.43
2022-09-01T03:21:46.544Z,1.13
2022-09-01T03:24:19.086Z,1.30
2022-09-01T03:26:51.330Z,1.03
2022-09-01T03:29:20.656Z,1.30
2022-09-01T03:31:49.349Z,0.90
2022-09-01T03:34:23.516Z,1.17
2022-09-01T03:36:54.405Z,1.00
2022-09-01T03:39:29.771Z,1.20
2022-09-01T03:41:59.351Z,0.93
2022-09-01T03:44:27.848Z,1.40
2022-09-01T03:46:58.424Z,1.43
2022-09-01T03:49:28.518Z,1.17
2022-09-01T03:51:58.706Z,1.50
2022-09-01T03:54:28.307Z,1.60
2022-09-01T03:56:59.870Z,1.50
2022-09-01T03:59:30.012Z,1.37
2022-09-01T04:01:59.841Z,1.80
2022-09-01T04:04:34.539Z,1.60
2022-09-01T04:07:04.909Z,1.43
2022-09-01T04:09:36.848Z,1.70
2022-09-01T04:12:09.696Z,1.23
2022-09-01T04:14:43.522Z,1.40
2022-09-01T04:17:32.099Z,1.37
2022-09-01T04:20:02.874Z,1.70
2022-09-01T04:22:32.023Z,1.93
2022-09-01T04:25:03.106Z,1.10
2022-09-01T04:27:31.138Z,1.20
2022-09-01T04:30:03.843Z,1.53
2022-09-01T04:32:35.927Z,1.70
2022-09-01T04:35:07.788Z,1.77
2022-09-01T04:37:36.553Z,1.40
2022-09-01T04:40:08.655Z,1.77
2022-09-01T04:42:37.105Z,1.60
2022-09-01T04:45:11.262Z,1.23
2022-09-01T04:47:46.177Z,1.60
2022-09-01T04:50:24.141Z,1.40
2022-09-01T04:57:05.715Z,1.30
2022-09-01T04:59:37.652Z,1.60
2022-09-01T05:02:09.579Z,1.80
2022-09-01T05:04:44.923Z,1.13
2022-09-01T05:07:16.159Z,1.57
2022-09-01T05:09:45.569Z,1.50
2022-09-01T05:12:32.375Z,1.20
2022-09-01T05:15:06.435Z,1.37
2022-09-01T05:17:38.746Z,1.23
2022-09-01T05:20:09.288Z,1.00
2022-09-01T05:22:41.072Z,1.20
2022-09-01T05:25:13.413Z,1.47
2022-09-01T05:27:49.686Z,1.77
2022-09-01T05:30:19.186Z,1.50
2022-09-01T05:32:50.711Z,1.00
2022-09-01T05:35:24.713Z,1.50
2022-09-01T05:38:00.652Z,0.93
2022-09-01T05:40:28.653Z,1.50
2022-09-01T05:42:58.121Z,1.43
2022-09-01T05:45:26.733Z,1.53
2022-09-01T05:47:56.252Z,1.50
2022-09-01T05:50:25.633Z,1.60
2022-09-01T05:52:54.026Z,1.40
2022-09-01T05:55:22.938Z,1.63
2022-09-01T05:57:50.926Z,1.20
2022-09-01T06:00:20.424Z,1.10
2022-09-01T06:02:50.022Z,0.90
2022-09-01T06:05:23.763Z,0.77
2022-09-01T06:07:57.243Z,1.30
2022-09-01T06:10:25.716Z,1.10
2022-09-01T06:12:54.585Z,0.97
2022-09-01T06:15:24.758Z,0.90
2022-09-01T06:17:56.770Z,1.57
2022-09-01T06:20:26.684Z,0.90
2022-09-01T06:22:54.931Z,0.80
2022-09-01T06:25:23.806Z,0.93
2022-09-01T06:27:52.465Z,1.00
2022-09-01T06:30:25.077Z,1.63
2022-09-01T06:33:05.324Z,0.77
2022-09-01T06:35:35.053Z,1.70
2022-09-01T06:38:05.097Z,1.03
2022-09-01T06:40:42.753Z,0.97
2022-09-01T06:43:16.533Z,1.20
2022-09-01T06:45:54.776Z,1.03
2022-09-01T06:48:27.745Z,1.20
2022-09-01T06:51:21.378Z,1.33
2022-09-01T06:53:59.596Z,1.30
2022-09-01T06:56:34.077Z,1.00
2022-09-01T06:59:15.564Z,1.17
2022-09-01T07:01:49.018Z,1.10
2022-09-01T07:04:20.195Z,1.00
2022-09-01T07:07:01.852Z,0.73
2022-09-01T07:10:24.715Z,0.80
2022-09-01T07:13:22.722Z,1.40
2022-09-01T07:18:44.673Z,0.90
2022-09-01T07:22:06.666Z,0.90
2022-09-01T07:24:20.270Z,0.80
2022-09-01T07:27:09.338Z,0.80
2022-09-01T07:29:39.345Z,0.73
2022-09-01T07:35:00.099Z,0.97
2022-09-01T07:43:44.807Z,0.70
2022-09-01T07:46:37.400Z,1.40
2022-09-01T07:51:57.425Z,0.90
2022-09-01T07:54:27.958Z,0.60
2022-09-01T07:56:59.241Z,0.80
2022-09-01T07:59:27.849Z,0.90
2022-09-01T08:02:14.232Z,0.90
2022-09-01T08:04:46.414Z,1.17
2022-09-01T08:07:15.821Z,0.90
2022-09-01T08:09:44.985Z,0.97
2022-09-01T08:12:16.149Z,0.70
2022-09-01T08:17:58.047Z,1.10
2022-09-01T08:20:30.377Z,0.90
2022-09-01T08:23:26.359Z,0.63
2022-09-01T08:25:55.432Z,0.63
2022-09-01T08:28:27.197Z,0.70
2022-09-01T08:30:57.217Z,1.30
2022-09-01T08:33:26.419Z,0.90
2022-09-01T08:35:55.344Z,0.80
2022-09-01T08:38:23.863Z,0.73
2022-09-01T08:40:56.844Z,0.60
2022-09-01T08:43:44.098Z,0.40
2022-09-01T08:46:16.184Z,0.83
2022-09-01T08:52:03.559Z,0.63
2022-09-01T08:54:40.198Z,0.60
2022-09-01T08:57:12.078Z,0.50
2022-09-01T09:00:11.735Z,0.47
2022-09-01T09:03:00.191Z,0.50
2022-09-01T09:05:37.078Z,0.30
2022-09-01T09:08:21.534Z,0.90
2022-09-01T09:10:59.600Z,0.77
2022-09-01T09:13:40.852Z,0.60
2022-09-01T09:16:16.780Z,0.53
2022-09-01T09:18:56.777Z,0.50
2022-09-01T09:21:30.013Z,1.00
2022-09-01T09:24:04.290Z,0.80
2022-09-01T09:26:48.055Z,0.70
2022-09-01T09:29:16.073Z,0.80
2022-09-01T09:31:49.891Z,0.50
2022-09-01T09:34:33.229Z,0.50
2022-09-01T09:37:23.166Z,0.97
2022-09-01T09:40:10.606Z,0.43
2022-09-01T09:42:39.735Z,0.50
2022-09-01T09:45:26.050Z,0.60
2022-09-01T09:47:56.793Z,0.37
2022-09-01T09:50:29.507Z,0.53
2022-09-01T09:53:14.145Z,0.83
2022-09-01T09:55:56.275Z,0.50
2022-09-01T09:58:30.714Z,0.60
2022-09-01T10:01:09.563Z,0.40
2022-09-01T10:03:49.030Z,0.57
2022-09-01T10:06:33.529Z,0.40
2022-09-01T10:09:04.161Z,0.50
2022-09-01T10:11:40.781Z,0.40
2022-09-01T10:14:13.623Z,0.60
2022-09-01T10:16:57.102Z,0.83
2022-09-01T10:19:31.102Z,0.40
2022-09-01T10:22:03.423Z,0.57
2022-09-01T10:24:38.832Z,0.30
2022-09-01T10:27:14.824Z,0.53
2022-09-01T10:29:47.715Z,0.50
2022-09-01T10:32:35.181Z,0.50
2022-09-01T10:35:08.893Z,0.50
2022-09-01T10:37:41.323Z,0.40
2022-09-01T10:40:33.939Z,1.10
2022-09-01T10:43:28.602Z,0.37
2022-09-01T10:46:05.332Z,0.50
2022-09-01T10:48:48.653Z,0.50
2022-09-01T10:51:56.599Z,0.50
2022-09-01T10:54:57.693Z,0.80
2022-09-01T10:57:42.888Z,0.70
2022-09-01T11:03:57.482Z,0.60
2022-09-01T11:07:14.503Z,0.63
2022-09-01T11:09:44.535Z,0.40
2022-09-01T11:12:29.861Z,0.50
2022-09-01T11:15:00.427Z,0.57
2022-09-01T11:17:31.860Z,0.50
2022-09-01T11:20:10.457Z,0.40
2022-09-01T11:22:41.585Z,0.60
2022-09-01T11:25:39.948Z,0.70
2022-09-01T11:28:46.991Z,0.40
2022-09-01T11:31:36.312Z,0.50
2022-09-01T11:34:12.109Z,0.50
2022-09-01T11:36:53.701Z,0.50
2022-09-01T11:39:33.004Z,0.70
2022-09-01T11:42:04.945Z,0.83
2022-09-01T11:44:39.233Z,0.40
2022-09-01T11:47:16.531Z,2.40
2022-09-01T11:49:51.138Z,0.60
2022-09-01T11:52:22.368Z,0.60
2022-09-01T11:54:51.023Z,0.67
2022-09-01T11:57:31.790Z,0.67
2022-09-01T12:00:02.301Z,0.30
2022-09-01T12:02:47.447Z,0.60
2022-09-01T12:05:28.797Z,0.77
2022-09-01T12:07:59.177Z,0.40
2022-09-01T12:10:33.560Z,0.23
2022-09-01T12:13:06.421Z,0.50
2022-09-01T12:15:36.578Z,0.50
2022-09-01T12:18:15.123Z,0.50
2022-09-01T12:20:43.076Z,0.73
2022-09-01T12:23:23.785Z,0.53
2022-09-01T12:25:52.601Z,0.70
2022-09-01T12:28:20.613Z,0.67
2022-09-01T12:30:49.113Z,0.60
2022-09-01T12:33:23.768Z,0.70
2022-09-01T12:35:56.053Z,0.40
2022-09-01T12:38:31.351Z,0.67
2022-09-01T12:41:00.056Z,0.60
2022-09-01T12:43:37.045Z,0.40
2022-09-01T12:46:06.523Z,0.70
2022-09-01T12:48:36.397Z,0.40
2022-09-01T12:51:09.347Z,0.57
2022-09-01T12:53:38.862Z,0.60
2022-09-01T12:56:19.665Z,0.50
2022-09-01T12:58:52.165Z,0.60
2022-09-01T13:01:32.627Z,0.50
2022-09-01T13:04:16.335Z,0.83
2022-09-01T13:06:44.211Z,0.70
2022-09-01T13:09:13.561Z,0.50
2022-09-01T13:14:31.732Z,0.40
2022-09-01T13:16:59.880Z,0.63
2022-09-01T13:19:30.501Z,0.43
2022-09-01T13:21:58.883Z,0.47
2022-09-01T13:24:31.422Z,0.37
2022-09-01T13:29:48.898Z,0.50
2022-09-01T13:32:18.728Z,0.50
2022-09-01T13:34:48.537Z,0.37
2022-09-01T13:37:18.730Z,0.60
2022-09-01T13:39:48.505Z,0.40
2022-09-01T13:42:16.691Z,0.53
2022-09-01T13:44:46.286Z,0.53
2022-09-01T13:47:31.424Z,0.50
2022-09-01T13:50:09.816Z,0.53
2022-09-01T13:52:38.692Z,0.60
2022-09-01T13:55:11.002Z,0.70
2022-09-01T13:57:39.381Z,0.40
2022-09-01T14:00:11.073Z,0.50
2022-09-01T14:02:39.786Z,0.53
2022-09-01T14:05:08.548Z,0.30
2022-09-01T14:07:37.132Z,0.37
2022-09-01T14:10:07.556Z,0.50
2022-09-01T14:12:37.376Z,0.40
2022-09-01T14:15:17.244Z,0.57
2022-09-01T14:17:47.410Z,0.60
2022-09-01T14:20:19.215Z,0.50
2022-09-01T14:22:47.457Z,0.67
2022-09-01T14:25:16.878Z,0.40
2022-09-01T14:27:47.062Z,0.40
2022-09-01T14:30:18.293Z,0.53
2022-09-01T14:32:46.296Z,0.40
2022-09-01T14:35:14.879Z,0.50
2022-09-01T14:37:44.861Z,0.40
2022-09-01T14:40:16.935Z,1.00
2022-09-01T14:42:49.543Z,0.80
2022-09-01T14:45:19.451Z,0.67
2022-09-01T14:47:48.208Z,0.93
2022-09-01T14:50:21.617Z,0.87
2022-09-01T14:52:52.864Z,0.67
2022-09-01T14:55:21.305Z,0.90
2022-09-01T14:57:50.666Z,0.97
2022-09-01T15:00:19.439Z,0.50
2022-09-01T15:02:48.257Z,0.63
2022-09-01T15:05:16.892Z,0.90
2022-09-01T15:07:45.651Z,0.63
2022-09-01T15:10:24.883Z,0.40
2022-09-01T15:12:57.121Z,0.67
2022-09-01T15:15:25.946Z,0.60
2022-09-01T15:17:54.412Z,0.60
2022-09-01T15:20:40.823Z,0.60
2022-09-01T15:23:08.907Z,0.60
2022-09-01T15:25:37.035Z,0.50
2022-09-01T15:28:06.792Z,0.57
2022-09-01T15:30:35.341Z,0.37
2022-09-01T15:33:03.471Z,0.80
2022-09-01T15:35:32.703Z,0.70
2022-09-01T15:38:01.306Z,0.73
2022-09-01T15:40:29.861Z,0.80
2022-09-01T15:43:00.081Z,0.60
2022-09-01T15:45:30.229Z,0.80
2022-09-01T15:47:58.229Z,0.60
2022-09-01T15:50:27.890Z,0.70
2022-09-01T15:52:58.538Z,0.60
2022-09-01T15:55:29.599Z,0.70
2022-09-01T15:57:57.630Z,0.60
2022-09-01T16:00:27.463Z,0.60
2022-09-01T16:03:01.605Z,0.80
2022-09-01T16:05:30.207Z,0.73
2022-09-01T16:07:58.896Z,0.50
2022-09-01T16:10:27.515Z,0.70
2022-09-01T16:12:55.871Z,0.70
2022-09-01T16:15:26.115Z,0.63
2022-09-01T16:18:29.627Z,0.80
2022-09-01T16:21:05.229Z,0.50
2022-09-01T16:23:40.714Z,0.70
2022-09-01T16:26:08.934Z,0.43
2022-09-01T16:28:38.066Z,0.67
2022-09-01T16:31:11.787Z,0.80
2022-09-01T16:33:47.321Z,0.80
2022-09-01T16:36:28.307Z,0.80
2022-09-01T16:39:03.497Z,0.80
2022-09-01T16:41:45.204Z,0.70
2022-09-01T16:44:32.362Z,0.60
2022-09-01T16:47:10.690Z,0.50
2022-09-01T16:49:48.341Z,0.60
2022-09-01T16:52:23.518Z,0.80
2022-09-01T16:55:03.692Z,1.00
2022-09-01T16:57:36.783Z,0.97
2022-09-01T17:00:08.005Z,0.50
2022-09-01T17:02:42.367Z,0.50
2022-09-01T17:05:24.018Z,0.80
2022-09-01T17:07:56.713Z,0.60
2022-09-01T17:10:34.544Z,1.00
2022-09-01T17:13:16.472Z,0.80
2022-09-01T17:15:48.663Z,0.80
2022-09-01T17:18:22.655Z,0.90
2022-09-01T17:20:58.045Z,0.63
2022-09-01T17:23:29.661Z,0.80
2022-09-01T17:26:03.473Z,1.00
2022-09-01T17:28:36.330Z,0.80
2022-09-01T17:31:13.443Z,0.80
2022-09-01T17:34:01.860Z,1.00
2022-09-01T17:36:46.083Z,0.80
2022-09-01T17:39:26.319Z,0.70
2022-09-01T17:41:57.896Z,0.57
2022-09-01T17:44:56.103Z,0.80
2022-09-01T17:47:35.813Z,0.70
2022-09-01T17:50:12.973Z,0.60
2022-09-01T17:52:52.851Z,1.20
2022-09-01T17:55:37.070Z,0.93
2022-09-01T17:58:11.425Z,0.60
2022-09-01T18:00:44.478Z,0.73
2022-09-01T18:03:31.762Z,0.70
2022-09-01T18:06:05.035Z,0.67
2022-09-01T18:08:40.260Z,0.60
2022-09-01T18:11:12.777Z,1.13
2022-09-01T18:13:53.754Z,1.00
2022-09-01T18:16:25.465Z,0.80
2022-09-01T18:18:54.673Z,0.80
2022-09-01T18:21:25.854Z,0.97
2022-09-01T18:24:02.623Z,0.70
2022-09-01T18:26:36.212Z,0.90
2022-09-01T18:29:06.831Z,1.27
2022-09-01T18:32:00.448Z,1.50
2022-09-01T18:34:50.748Z,1.37
2022-09-01T18:37:28.167Z,0.97
2022-09-01T18:40:08.490Z,0.80
2022-09-01T18:42:44.171Z,0.90
2022-09-01T18:45:24.051Z,0.90
2022-09-01T18:48:00.076Z,0.60
2022-09-01T18:50:33.375Z,0.70
2022-09-01T18:53:15.192Z,0.60
2022-09-01T18:55:49.697Z,0.93
2022-09-01T18:58:32.523Z,1.00
2022-09-01T19:01:06.262Z,0.60
2022-09-01T19:03:38.730Z,0.90
2022-09-01T19:06:27.287Z,0.97
2022-09-01T19:09:11.180Z,0.70
2022-09-01T19:11:51.815Z,0.90
2022-09-01T19:14:30.864Z,0.90
2022-09-01T19:17:20.049Z,1.03
2022-09-01T19:19:52.614Z,0.83
2022-09-01T19:22:34.631Z,0.83
2022-09-01T19:25:24.995Z,0.87
2022-09-01T19:27:59.412Z,0.80
2022-09-01T19:30:27.493Z,0.70
2022-09-01T19:32:59.383Z,0.70
2022-09-01T19:35:29.230Z,0.83
2022-09-01T19:37:57.231Z,0.90
2022-09-01T19:40:32.958Z,0.87
2022-09-01T19:43:06.723Z,0.90
2022-09-01T19:45:44.976Z,0.90
2022-09-01T19:48:18.423Z,0.87
2022-09-01T19:50:54.240Z,0.80
2022-09-01T19:53:35.761Z,1.10
2022-09-01T19:56:08.326Z,0.60
2022-09-01T19:58:46.743Z,0.70
2022-09-01T20:01:21.861Z,0.70
2022-09-01T20:03:54.338Z,0.80
2022-09-01T20:06:33.475Z,1.07
2022-09-01T20:09:11.106Z,1.17
2022-09-01T20:11:47.243Z,0.83
2022-09-01T20:14:41.699Z,1.00
2022-09-01T20:17:16.962Z,1.27
2022-09-01T20:19:49.978Z,1.07
2022-09-01T20:22:31.018Z,1.40
2022-09-01T20:25:08.441Z,1.30
2022-09-01T20:27:44.178Z,1.07
2022-09-01T20:30:16.183Z,0.87
2022-09-01T20:32:51.292Z,0.83
2022-09-01T20:35:23.921Z,1.17
2022-09-01T20:37:57.604Z,1.13
2022-09-01T20:40:31.037Z,0.80
2022-09-01T20:43:10.016Z,0.70
2022-09-01T20:45:40.951Z,1.20
2022-09-01T20:48:14.385Z,0.80
2022-09-01T20:50:52.859Z,0.87
2022-09-01T20:53:39.935Z,1.10
2022-09-01T20:56:16.125Z,1.00
2022-09-01T20:58:46.145Z,1.03
2022-09-01T21:01:20.249Z,0.90
2022-09-01T21:04:02.539Z,0.93
2022-09-01T21:06:45.781Z,0.97
2022-09-01T21:09:17.458Z,0.77
2022-09-01T21:11:53.465Z,0.90
2022-09-01T21:14:34.689Z,0.80
2022-09-01T21:17:13.071Z,1.13
2022-09-01T21:19:49.955Z,0.87
2022-09-01T21:22:22.097Z,1.40
2022-09-01T21:24:51.103Z,1.17
2022-09-01T21:27:22.664Z,1.10
2022-09-01T21:29:56.023Z,1.00
2022-09-01T21:32:25.687Z,0.67
2022-09-01T21:34:54.140Z,0.90
2022-09-01T21:37:23.768Z,0.80
2022-09-01T21:39:53.529Z,0.70
2022-09-01T21:42:23.557Z,0.80
2022-09-01T21:44:54.277Z,1.07
2022-09-01T21:47:22.795Z,0.67
2022-09-01T21:49:52.115Z,1.10
2022-09-01T21:52:20.343Z,0.67
2022-09-01T21:54:48.510Z,0.90
2022-09-01T21:57:16.645Z,1.00
2022-09-01T21:59:44.840Z,0.80
2022-09-01T22:02:13.025Z,1.13
2022-09-01T22:04:41.019Z,1.00
2022-09-01T22:07:16.900Z,0.87
2022-09-01T22:09:45.094Z,1.43
2022-09-01T22:12:13.593Z,0.70
2022-09-01T22:14:42.637Z,1.20
2022-09-01T22:17:10.887Z,0.87
2022-09-01T22:19:39.004Z,1.10
2022-09-01T22:22:07.099Z,1.00
2022-09-01T22:24:37.024Z,1.33
2022-09-01T22:27:05.259Z,1.03
2022-09-01T22:29:33.259Z,2.03
2022-09-01T22:32:01.333Z,1.50
2022-09-01T22:34:29.296Z,1.40
2022-09-01T22:36:58.566Z,0.97
2022-09-01T22:39:26.544Z,1.77
2022-09-01T22:41:56.338Z,1.17
2022-09-01T22:44:24.691Z,1.00
2022-09-01T22:46:52.722Z,1.20
2022-09-01T22:49:20.770Z,1.17
2022-09-01T22:51:48.789Z,1.17
2022-09-01T22:54:16.983Z,1.07
2022-09-01T22:56:45.212Z,1.17
2022-09-01T22:59:15.727Z,1.57
2022-09-01T23:01:47.578Z,2.20
2022-09-01T23:04:17.345Z,1.00
2022-09-01T23:06:49.487Z,1.37
2022-09-01T23:09:18.786Z,1.10
2022-09-01T23:11:47.636Z,1.10
2022-09-01T23:14:18.503Z,1.00
2022-09-01T23:16:47.097Z,1.10
2022-09-01T23:19:19.811Z,1.43
2022-09-01T23:21:47.989Z,1.57
2022-09-01T23:24:16.345Z,1.27
2022-09-01T23:26:48.704Z,0.87
2022-09-01T23:29:18.440Z,1.20
2022-09-01T23:31:46.897Z,1.10
2022-09-01T23:34:16.607Z,1.47
2022-09-01T23:36:44.617Z,1.40
2022-09-01T23:39:12.665Z,0.80
2022-09-01T23:41:40.783Z,0.97
2022-09-01T23:44:10.874Z,1.77
2022-09-01T23:46:43.614Z,0.90
2022-09-01T23:49:13.571Z,1.17
2022-09-01T23:51:42.062Z,1.00
2022-09-01T23:54:10.361Z,1.17
2022-09-01T23:56:39.038Z,0.97
2022-09-01T23:59:07.719Z,1.23
