createdAt,value
2019-05-05T00:02:55.358Z,1.60
2019-05-05T00:05:35.206Z,0.80
2019-05-05T00:14:01.966Z,1.10
2019-05-05T00:17:10.936Z,1.47
2019-05-05T00:23:05.313Z,1.30
2019-05-05T00:28:57.398Z,1.40
2019-05-05T00:31:32.156Z,1.70
2019-05-05T00:34:01.687Z,1.43
2019-05-05T00:36:31.122Z,2.47
2019-05-05T00:39:00.894Z,2.73
2019-05-05T00:41:30.954Z,3.23
2019-05-05T00:44:04.766Z,2.33
2019-05-05T00:46:49.342Z,2.47
2019-05-05T00:49:19.481Z,2.33
2019-05-05T00:51:52.115Z,2.77
2019-05-05T00:54:21.805Z,2.80
2019-05-05T00:56:54.482Z,2.37
2019-05-05T01:03:00.645Z,2.00
2019-05-05T02:58:03.742Z,5.27
2019-05-05T03:00:54.232Z,5.00
2019-05-05T03:03:28.124Z,5.43
2019-05-05T03:05:57.889Z,4.20
2019-05-05T03:08:27.728Z,5.07
2019-05-05T03:10:59.676Z,6.23
2019-05-05T03:13:33.696Z,4.93
2019-05-05T03:16:45.882Z,5.73
2019-05-05T03:19:24.564Z,3.50
2019-05-05T03:22:04.039Z,3.87
2019-05-05T04:54:08.472Z,3.90
2019-05-05T04:56:48.854Z,2.80
2019-05-05T04:59:28.715Z,3.70
2019-05-05T05:02:43.647Z,2.80
2019-05-05T05:05:36.365Z,4.30
2019-05-05T05:08:35.850Z,2.63
2019-05-05T05:11:18.534Z,3.33
2019-05-05T05:13:49.114Z,3.40
2019-05-05T05:17:04.920Z,2.43
2019-05-05T05:19:35.278Z,2.90
2019-05-05T05:22:05.085Z,3.20
2019-05-05T05:24:46.945Z,3.33
2019-05-05T05:27:16.310Z,3.10
2019-05-05T05:29:48.756Z,3.07
2019-05-05T05:32:18.603Z,3.37
2019-05-05T05:34:48.714Z,2.93
2019-05-05T05:37:18.380Z,3.50
2019-05-05T05:39:54.602Z,3.17
2019-05-05T05:42:33.458Z,4.50
2019-05-05T05:45:15.773Z,4.03
2019-05-05T05:48:23.557Z,3.27
2019-05-05T05:50:59.235Z,3.57
2019-05-05T05:53:28.838Z,3.43
2019-05-05T05:55:58.543Z,4.60
2019-05-05T05:58:28.858Z,3.57
2019-05-05T06:01:04.404Z,3.83
2019-05-05T06:03:34.181Z,3.97
2019-05-05T06:06:04.947Z,3.97
2019-05-05T06:08:38.146Z,3.20
2019-05-05T06:11:07.957Z,4.60
2019-05-05T06:13:38.063Z,4.77
2019-05-05T06:16:11.021Z,4.30
2019-05-05T06:19:05.578Z,3.73
2019-05-05T06:21:37.372Z,4.57
2019-05-05T06:24:10.403Z,3.93
2019-05-05T06:27:34.429Z,4.80
2019-05-05T06:33:31.688Z,3.20
2019-05-05T06:36:34.008Z,3.67
2019-05-05T06:45:34.323Z,4.60
2019-05-05T06:48:35.718Z,4.37
2019-05-05T06:51:17.402Z,4.57
2019-05-05T06:53:49.163Z,3.83
2019-05-05T06:56:20.127Z,4.13
2019-05-05T07:01:29.528Z,4.50
2019-05-05T07:06:51.713Z,5.10
2019-05-05T07:09:24.016Z,4.53
2019-05-05T07:12:14.017Z,4.33
2019-05-05T07:15:09.092Z,4.93
2019-05-05T07:17:39.557Z,4.43
2019-05-05T07:21:20.907Z,3.93
2019-05-05T07:23:58.582Z,4.13
2019-05-05T07:26:31.438Z,4.93
2019-05-05T07:29:07.126Z,5.17
2019-05-05T07:32:04.000Z,4.50
2019-05-05T07:35:07.728Z,4.37
2019-05-05T07:37:37.945Z,4.80
2019-05-05T07:40:13.415Z,4.87
2019-05-05T07:42:54.967Z,5.27
2019-05-05T07:45:25.812Z,5.07
2019-05-05T07:47:55.586Z,7.47
2019-05-05T07:50:31.984Z,5.17
2019-05-05T07:53:15.056Z,5.17
2019-05-05T07:56:09.683Z,4.70
2019-05-05T07:58:51.927Z,3.80
2019-05-05T08:04:15.762Z,4.37
2019-05-05T08:06:58.000Z,9.17
2019-05-05T08:12:25.065Z,8.77
2019-05-05T08:33:00.019Z,3.67
2019-05-05T08:36:00.457Z,3.53
2019-05-05T08:39:00.628Z,3.07
2019-05-05T08:41:45.300Z,3.37
2019-05-05T08:44:53.725Z,3.87
2019-05-05T08:47:24.913Z,4.23
2019-05-05T08:50:00.779Z,3.67
2019-05-05T08:52:30.405Z,4.20
2019-05-05T08:55:00.029Z,3.37
2019-05-05T08:57:30.278Z,4.20
2019-05-05T08:59:59.815Z,4.83
2019-05-05T09:02:41.066Z,5.23
2019-05-05T09:05:28.639Z,4.33
2019-05-05T09:08:04.525Z,6.60
2019-05-05T09:10:34.384Z,4.37
2019-05-05T09:13:27.535Z,4.57
2019-05-05T09:15:59.024Z,4.87
2019-05-05T09:25:13.736Z,4.30
2019-05-05T09:28:03.183Z,4.00
2019-05-05T09:30:44.402Z,3.57
2019-05-05T09:33:18.440Z,4.03
2019-05-05T09:36:09.846Z,3.47
2019-05-05T09:38:44.991Z,3.40
2019-05-05T09:41:18.744Z,3.70
2019-05-05T09:43:53.911Z,3.70
2019-05-05T09:46:40.417Z,3.00
2019-05-05T09:49:24.602Z,3.37
2019-05-05T09:51:58.496Z,4.17
2019-05-05T09:54:28.655Z,3.33
2019-05-05T09:58:28.135Z,3.73
2019-05-05T10:00:24.278Z,3.20
2019-05-05T10:03:14.552Z,3.93
2019-05-05T10:06:55.275Z,2.93
2019-05-05T10:08:35.200Z,3.83
2019-05-05T10:11:07.519Z,3.00
2019-05-05T10:13:37.008Z,3.53
2019-05-05T10:16:06.715Z,2.60
2019-05-05T10:18:57.950Z,3.50
2019-05-05T10:21:33.897Z,3.30
2019-05-05T10:24:08.300Z,3.83
2019-05-05T10:26:40.989Z,2.27
2019-05-05T10:29:13.622Z,2.17
2019-05-05T10:31:44.827Z,2.30
2019-05-05T10:34:21.251Z,2.10
2019-05-05T10:37:09.407Z,2.30
2019-05-05T10:42:56.358Z,2.40
2019-05-05T10:45:31.005Z,2.03
2019-05-05T10:51:30.535Z,1.60
2019-05-05T10:54:06.894Z,3.30
2019-05-05T10:57:34.110Z,2.77
2019-05-05T11:00:15.550Z,2.20
2019-05-05T11:02:52.458Z,2.50
2019-05-05T11:05:25.389Z,2.17
2019-05-05T11:08:00.912Z,2.13
2019-05-05T11:13:46.446Z,3.27
2019-05-05T11:16:59.079Z,3.30
2019-05-05T11:19:53.652Z,2.53
2019-05-05T11:22:34.585Z,2.40
2019-05-05T11:25:09.444Z,2.43
2019-05-05T11:31:20.924Z,2.73
2019-05-05T11:34:19.470Z,2.67
2019-05-05T11:37:23.947Z,2.17
2019-05-05T11:40:54.476Z,2.70
2019-05-05T11:43:54.544Z,2.93
2019-05-05T11:46:22.124Z,2.27
2019-05-05T11:52:27.478Z,2.60
2019-05-05T12:16:31.833Z,2.77
2019-05-05T12:19:10.482Z,3.27
2019-05-05T12:21:46.263Z,2.93
2019-05-05T12:24:24.780Z,3.00
2019-05-05T12:27:19.636Z,3.80
2019-05-05T12:30:08.155Z,2.47
2019-05-05T12:32:43.738Z,2.37
2019-05-05T12:35:18.212Z,3.47
2019-05-05T12:37:54.265Z,2.90
2019-05-05T12:40:30.686Z,2.97
2019-05-05T12:43:24.682Z,3.70
2019-05-05T12:46:41.104Z,2.70
2019-05-05T12:49:18.266Z,3.60
2019-05-05T12:51:54.089Z,3.27
2019-05-05T12:54:55.616Z,2.57
2019-05-05T12:57:29.601Z,2.57
2019-05-05T13:00:19.978Z,3.57
2019-05-05T13:03:04.866Z,2.90
2019-05-05T13:05:34.116Z,3.40
2019-05-05T13:08:07.499Z,2.80
2019-05-05T13:11:18.177Z,2.93
2019-05-05T13:14:23.634Z,3.20
2019-05-05T13:17:03.597Z,2.93
2019-05-05T13:19:55.855Z,2.97
2019-05-05T13:22:54.001Z,3.03
2019-05-05T13:28:58.546Z,2.83
2019-05-05T13:31:54.209Z,2.93
2019-05-05T13:34:25.023Z,2.83
2019-05-05T13:36:54.706Z,2.93
2019-05-05T13:39:31.496Z,3.37
2019-05-05T13:42:01.345Z,3.00
2019-05-05T13:45:10.003Z,2.53
2019-05-05T13:47:43.596Z,2.87
2019-05-05T13:50:24.743Z,2.10
2019-05-05T13:53:03.911Z,2.37
2019-05-05T13:55:34.696Z,1.80
2019-05-05T13:58:08.593Z,2.70
2019-05-05T14:00:37.268Z,2.20
2019-05-05T14:03:14.974Z,2.47
2019-05-05T14:06:13.794Z,2.27
2019-05-05T14:08:53.865Z,2.23
2019-05-05T14:11:45.813Z,2.20
2019-05-05T14:14:28.649Z,2.77
2019-05-05T14:17:07.165Z,2.47
2019-05-05T14:20:04.468Z,3.03
2019-05-05T14:22:26.549Z,2.40
2019-05-05T14:25:13.528Z,2.27
2019-05-05T14:27:49.794Z,2.23
2019-05-05T14:30:31.808Z,3.03
2019-05-05T14:33:27.118Z,2.47
2019-05-05T14:36:08.427Z,1.97
2019-05-05T14:38:57.152Z,2.10
2019-05-05T14:41:38.840Z,2.10
2019-05-05T14:44:13.338Z,2.00
2019-05-05T14:46:49.622Z,3.10
2019-05-05T14:49:54.194Z,2.23
2019-05-05T14:52:30.740Z,2.10
2019-05-05T14:55:44.168Z,2.47
2019-05-05T15:01:49.624Z,2.97
2019-05-05T15:08:15.195Z,2.13
2019-05-05T15:12:10.217Z,2.40
2019-05-05T15:15:20.801Z,2.80
2019-05-05T15:21:57.159Z,2.00
2019-05-05T15:25:04.133Z,2.37
2019-05-05T15:28:09.914Z,1.33
2019-05-05T15:31:00.432Z,1.40
2019-05-05T15:33:51.017Z,0.90
2019-05-05T15:36:29.679Z,1.00
2019-05-05T15:42:00.846Z,2.40
2019-05-05T15:44:40.222Z,1.90
2019-05-05T15:47:51.420Z,2.27
2019-05-05T15:50:34.981Z,1.63
2019-05-05T16:01:26.127Z,2.30
2019-05-05T16:04:14.086Z,2.20
2019-05-05T16:06:59.317Z,2.30
2019-05-05T16:09:36.819Z,2.57
2019-05-05T16:12:33.492Z,3.23
2019-05-05T16:15:33.172Z,2.40
2019-05-05T16:18:35.504Z,2.40
2019-05-05T16:21:27.194Z,3.57
2019-05-05T16:24:15.902Z,2.07
2019-05-05T16:26:50.466Z,2.33
2019-05-05T16:29:19.981Z,2.50
2019-05-05T16:32:21.629Z,2.53
2019-05-05T16:34:50.546Z,2.67
2019-05-05T16:37:27.086Z,2.70
2019-05-05T16:40:41.123Z,2.50
2019-05-05T16:49:16.495Z,2.20
2019-05-05T16:52:05.848Z,2.70
2019-05-05T16:55:13.496Z,2.13
2019-05-05T17:03:04.967Z,2.87
2019-05-05T17:05:46.672Z,2.80
2019-05-05T17:08:37.899Z,2.70
2019-05-05T17:11:09.843Z,3.00
2019-05-05T17:14:11.195Z,2.57
2019-05-05T17:17:04.371Z,2.40
2019-05-05T17:23:13.357Z,2.17
2019-05-05T17:25:53.856Z,3.10
2019-05-05T17:28:19.562Z,2.70
2019-05-05T17:31:37.530Z,2.30
2019-05-05T17:34:11.115Z,2.37
2019-05-05T17:37:44.514Z,2.13
2019-05-05T17:40:50.416Z,1.70
2019-05-05T17:43:45.698Z,1.77
2019-05-05T17:46:44.464Z,2.10
2019-05-05T17:49:35.171Z,1.70
2019-05-05T17:52:14.337Z,1.73
2019-05-05T17:57:30.208Z,2.10
2019-05-05T18:00:04.217Z,2.27
2019-05-05T18:02:37.953Z,2.23
2019-05-05T18:05:07.599Z,2.27
2019-05-05T18:07:44.734Z,2.07
2019-05-05T18:10:38.396Z,2.10
2019-05-05T18:13:28.284Z,2.73
2019-05-05T18:16:08.447Z,1.97
2019-05-05T18:18:38.248Z,2.80
2019-05-05T18:21:14.079Z,2.07
2019-05-05T18:24:30.628Z,2.67
2019-05-05T18:26:57.076Z,2.20
2019-05-05T18:32:29.954Z,2.30
2019-05-05T18:35:06.476Z,2.13
2019-05-05T18:37:40.429Z,2.43
2019-05-05T18:40:14.450Z,2.40
2019-05-05T18:42:57.943Z,2.80
2019-05-05T18:45:32.972Z,2.83
2019-05-05T18:48:17.406Z,3.22
2019-05-05T18:50:50.367Z,2.57
2019-05-05T18:53:27.065Z,3.07
2019-05-05T18:56:05.606Z,3.10
2019-05-05T18:58:35.953Z,3.13
2019-05-05T19:01:31.470Z,3.37
2019-05-05T19:04:26.423Z,2.70
2019-05-05T19:07:06.040Z,3.17
2019-05-05T19:09:35.694Z,3.43
2019-05-05T19:12:06.759Z,2.67
2019-05-05T19:14:44.124Z,3.17
2019-05-05T19:17:17.951Z,3.10
2019-05-05T19:19:54.943Z,3.20
2019-05-05T19:22:27.445Z,2.60
2019-05-05T19:24:59.694Z,2.67
2019-05-05T19:27:29.422Z,3.50
2019-05-05T19:29:58.978Z,3.17
2019-05-05T19:32:40.900Z,2.97
2019-05-05T19:35:10.553Z,3.63
2019-05-05T19:37:41.332Z,3.10
2019-05-05T19:40:24.283Z,3.10
2019-05-05T19:42:57.213Z,3.07
2019-05-05T19:45:44.829Z,2.80
2019-05-05T19:48:15.072Z,3.10
2019-05-05T19:50:51.348Z,3.70
2019-05-05T19:53:30.529Z,3.10
2019-05-05T19:55:58.109Z,2.93
2019-05-05T20:02:17.329Z,3.77
2019-05-05T20:04:51.179Z,4.43
2019-05-05T20:07:20.657Z,3.70
2019-05-05T20:09:50.085Z,3.63
2019-05-05T20:12:19.556Z,3.60
2019-05-05T20:14:49.240Z,3.77
2019-05-05T20:17:30.846Z,3.30
2019-05-05T20:20:14.992Z,3.17
2019-05-05T20:22:47.304Z,3.77
2019-05-05T20:25:16.870Z,3.37
2019-05-05T20:27:47.947Z,3.50
2019-05-05T20:30:19.343Z,3.30
2019-05-05T20:33:04.068Z,2.80
2019-05-05T20:35:40.506Z,2.33
2019-05-05T20:38:24.758Z,3.17
2019-05-05T20:43:49.079Z,2.77
2019-05-05T20:46:19.765Z,2.93
2019-05-05T20:48:49.290Z,2.67
2019-05-05T20:51:18.983Z,3.20
2019-05-05T20:53:49.381Z,3.50
2019-05-05T20:56:22.227Z,2.33
2019-05-05T20:58:54.982Z,2.60
2019-05-05T21:01:37.839Z,2.67
2019-05-05T21:04:08.459Z,3.17
2019-05-05T21:06:40.287Z,3.30
2019-05-05T21:09:09.477Z,3.17
2019-05-05T21:11:40.913Z,3.57
2019-05-05T21:14:14.640Z,3.27
2019-05-05T21:16:44.125Z,3.50
2019-05-05T21:19:19.286Z,3.53
2019-05-05T21:21:54.463Z,3.93
2019-05-05T21:24:28.086Z,3.10
2019-05-05T21:26:59.863Z,4.47
2019-05-05T21:29:39.568Z,3.57
2019-05-05T21:32:08.070Z,3.03
2019-05-05T21:34:36.612Z,3.80
2019-05-05T21:37:13.950Z,4.15
2019-05-05T21:39:45.320Z,3.37
2019-05-05T21:42:14.242Z,3.70
2019-05-05T21:44:56.729Z,3.30
2019-05-05T21:47:26.867Z,3.30
2019-05-05T21:49:56.915Z,3.30
2019-05-05T21:52:35.510Z,3.20
2019-05-05T21:55:31.554Z,3.90
2019-05-05T21:58:23.330Z,4.30
2019-05-05T22:01:38.749Z,4.07
2019-05-05T22:04:09.165Z,3.23
2019-05-05T22:06:40.717Z,3.37
2019-05-05T22:09:10.299Z,3.30
2019-05-05T22:11:40.598Z,4.23
2019-05-05T22:14:14.582Z,3.40
2019-05-05T22:16:44.604Z,3.47
2019-05-05T22:19:19.378Z,3.50
2019-05-05T22:22:03.905Z,3.60
2019-05-05T22:25:10.244Z,4.10
2019-05-05T22:27:44.126Z,3.40
2019-05-05T22:30:14.294Z,3.90
2019-05-05T22:32:48.925Z,3.47
2019-05-05T22:35:23.840Z,3.77
2019-05-05T22:37:53.122Z,3.13
2019-05-05T22:40:34.647Z,3.90
2019-05-05T22:43:40.496Z,3.30
2019-05-05T22:46:16.160Z,3.73
2019-05-05T22:48:45.865Z,4.30
2019-05-05T22:51:15.411Z,3.83
2019-05-05T22:53:49.354Z,4.00
2019-05-05T22:56:18.771Z,3.30
2019-05-05T23:02:05.870Z,3.37
2019-05-05T23:06:24.596Z,3.20
2019-05-05T23:08:31.178Z,3.57
2019-05-05T23:12:20.513Z,3.40
2019-05-05T23:14:20.918Z,3.97
2019-05-05T23:16:53.795Z,4.67
2019-05-05T23:19:27.586Z,3.60
2019-05-05T23:22:14.624Z,3.90
2019-05-05T23:25:04.106Z,4.43
2019-05-05T23:27:49.903Z,3.73
2019-05-05T23:30:20.861Z,3.57
2019-05-05T23:32:51.564Z,4.00
2019-05-05T23:35:24.071Z,3.67
2019-05-05T23:37:55.294Z,3.17
2019-05-05T23:40:27.472Z,3.50
2019-05-05T23:42:57.151Z,3.40
2019-05-05T23:45:46.524Z,4.13
2019-05-05T23:48:16.223Z,3.63
2019-05-05T23:50:48.328Z,3.70
2019-05-05T23:53:18.729Z,3.83
2019-05-05T23:55:48.274Z,4.87
2019-05-05T23:58:18.781Z,3.60
