createdAt,value
2018-03-27T00:01:50.836Z,3.20
2018-03-27T00:03:54.101Z,3.47
2018-03-27T00:05:57.250Z,3.53
2018-03-27T00:08:00.424Z,3.57
2018-03-27T00:10:03.574Z,3.77
2018-03-27T00:12:07.872Z,4.03
2018-03-27T00:14:11.004Z,3.90
2018-03-27T00:16:14.143Z,4.07
2018-03-27T00:18:17.312Z,4.33
2018-03-27T00:20:20.453Z,4.30
2018-03-27T00:22:23.629Z,3.83
2018-03-27T00:24:26.811Z,3.90
2018-03-27T00:26:29.955Z,3.50
2018-03-27T00:28:51.104Z,3.80
2018-03-27T00:31:12.269Z,4.22
2018-03-27T00:33:33.327Z,4.27
2018-03-27T00:35:54.375Z,4.37
2018-03-27T00:38:16.238Z,4.03
2018-03-27T00:40:37.337Z,4.67
2018-03-27T00:42:50.102Z,4.43
2018-03-27T00:44:53.273Z,4.97
2018-03-27T00:46:56.441Z,4.70
2018-03-27T00:48:59.581Z,4.97
2018-03-27T00:51:03.524Z,4.77
2018-03-27T00:53:06.665Z,5.40
2018-03-27T00:55:09.809Z,4.83
2018-03-27T00:57:13.748Z,4.97
2018-03-27T00:59:16.883Z,5.10
2018-03-27T01:01:20.055Z,5.50
2018-03-27T01:03:23.214Z,5.93
2018-03-27T01:05:26.392Z,5.40
2018-03-27T01:07:29.532Z,5.00
2018-03-27T01:09:32.697Z,5.10
2018-03-27T01:11:35.865Z,4.82
2018-03-27T01:13:39.011Z,5.43
2018-03-27T01:15:42.185Z,5.70
2018-03-27T01:17:46.090Z,5.67
2018-03-27T01:19:49.755Z,5.75
2018-03-27T01:21:53.706Z,6.23
2018-03-27T01:23:57.640Z,5.47
2018-03-27T01:26:00.785Z,5.87
2018-03-27T01:28:03.932Z,5.57
2018-03-27T01:30:07.102Z,6.70
2018-03-27T01:32:11.941Z,5.83
2018-03-27T01:34:15.912Z,6.23
2018-03-27T01:36:19.467Z,6.13
2018-03-27T01:38:24.234Z,6.67
2018-03-27T01:40:28.441Z,6.03
2018-03-27T01:42:31.586Z,6.37
2018-03-27T01:44:34.808Z,6.18
2018-03-27T01:46:38.745Z,6.63
2018-03-27T01:48:41.923Z,6.30
2018-03-27T01:50:45.099Z,6.33
2018-03-27T01:52:48.265Z,6.13
2018-03-27T01:54:52.186Z,6.57
2018-03-27T01:56:56.084Z,6.47
2018-03-27T01:58:59.275Z,6.90
2018-03-27T02:01:02.425Z,7.00
2018-03-27T02:03:05.622Z,7.10
2018-03-27T02:05:09.545Z,7.00
2018-03-27T02:07:13.460Z,6.73
2018-03-27T02:09:17.387Z,6.93
2018-03-27T02:11:26.732Z,7.30
2018-03-27T02:13:35.524Z,6.87
2018-03-27T02:15:44.461Z,7.30
2018-03-27T02:17:53.169Z,7.00
2018-03-27T02:20:02.712Z,7.03
2018-03-27T02:22:06.022Z,7.07
2018-03-27T02:24:09.938Z,7.17
2018-03-27T02:26:13.109Z,7.50
2018-03-27T02:28:16.308Z,6.90
2018-03-27T02:30:19.448Z,7.07
2018-03-27T02:32:22.608Z,7.17
2018-03-27T02:34:25.791Z,7.70
2018-03-27T02:36:29.729Z,7.70
2018-03-27T02:38:32.899Z,7.53
2018-03-27T02:40:36.077Z,7.72
2018-03-27T02:42:41.524Z,7.47
2018-03-27T02:44:45.624Z,9.03
2018-03-27T02:46:51.002Z,8.27
2018-03-27T02:48:54.920Z,10.60
2018-03-27T02:50:58.881Z,9.07
2018-03-27T02:53:03.524Z,8.70
2018-03-27T02:55:06.709Z,8.20
2018-03-27T02:57:09.865Z,7.90
2018-03-27T02:59:13.023Z,8.00
2018-03-27T03:01:16.205Z,8.57
2018-03-27T03:03:20.121Z,8.13
2018-03-27T03:05:24.077Z,8.10
2018-03-27T03:07:27.262Z,8.73
2018-03-27T03:09:31.968Z,7.50
2018-03-27T03:11:35.153Z,7.67
2018-03-27T03:13:38.296Z,8.30
2018-03-27T03:15:41.436Z,7.67
2018-03-27T03:17:44.618Z,8.37
2018-03-27T03:19:47.757Z,7.87
2018-03-27T03:21:50.928Z,8.50
2018-03-27T03:23:54.107Z,9.37
2018-03-27T03:25:57.281Z,9.65
2018-03-27T03:28:00.438Z,8.67
2018-03-27T03:30:03.593Z,9.63
2018-03-27T03:32:07.050Z,9.63
2018-03-27T03:34:10.204Z,10.33
2018-03-27T03:36:14.414Z,10.15
2018-03-27T03:38:18.388Z,9.70
2018-03-27T03:40:21.537Z,11.73
2018-03-27T03:42:24.713Z,9.80
2018-03-27T03:44:27.861Z,9.85
2018-03-27T03:46:31.305Z,9.33
2018-03-27T03:48:35.374Z,9.93
2018-03-27T03:50:38.562Z,9.77
2018-03-27T03:52:41.709Z,9.90
2018-03-27T03:54:44.905Z,11.43
2018-03-27T03:56:48.058Z,10.80
2018-03-27T03:58:51.960Z,9.33
2018-03-27T04:00:55.137Z,9.87
2018-03-27T04:02:58.322Z,10.47
2018-03-27T04:05:01.483Z,11.50
2018-03-27T04:07:06.164Z,9.53
2018-03-27T04:09:10.695Z,9.77
2018-03-27T04:11:15.340Z,10.40
2018-03-27T04:13:20.529Z,10.30
2018-03-27T04:15:24.466Z,9.97
2018-03-27T04:17:29.897Z,10.57
2018-03-27T04:19:33.192Z,10.37
2018-03-27T04:21:36.509Z,10.77
2018-03-27T04:23:39.673Z,11.37
2018-03-27T04:25:44.464Z,11.73
2018-03-27T04:27:48.875Z,10.17
2018-03-27T04:29:53.012Z,12.27
2018-03-27T04:31:58.611Z,14.17
2018-03-27T04:34:03.216Z,12.40
2018-03-27T04:36:06.436Z,13.40
2018-03-27T04:38:09.649Z,14.47
2018-03-27T04:40:12.842Z,13.87
2018-03-27T04:42:16.839Z,14.47
2018-03-27T04:44:19.957Z,14.75
2018-03-27T04:46:24.641Z,13.73
2018-03-27T04:48:28.047Z,14.17
2018-03-27T04:50:31.238Z,14.40
2018-03-27T04:52:36.303Z,13.93
2018-03-27T04:54:39.448Z,14.53
2018-03-27T04:56:42.721Z,14.47
2018-03-27T04:58:45.871Z,16.20
2018-03-27T05:00:49.024Z,15.93
2018-03-27T05:02:52.968Z,15.60
2018-03-27T05:04:56.956Z,15.73
2018-03-27T05:07:00.158Z,17.07
2018-03-27T05:09:07.544Z,19.55
2018-03-27T05:11:11.710Z,19.07
2018-03-27T05:13:16.363Z,19.53
2018-03-27T05:15:21.101Z,18.83
2018-03-27T05:17:24.620Z,19.47
2018-03-27T05:19:29.736Z,19.10
2018-03-27T05:21:34.210Z,20.33
2018-03-27T05:23:38.971Z,20.67
2018-03-27T05:25:43.037Z,19.57
2018-03-27T05:27:47.348Z,20.23
2018-03-27T05:29:51.719Z,19.40
2018-03-27T05:31:56.215Z,20.73
2018-03-27T05:33:59.519Z,21.17
2018-03-27T05:36:04.497Z,22.47
2018-03-27T05:38:10.265Z,22.17
2018-03-27T05:40:14.436Z,22.77
2018-03-27T05:42:18.902Z,23.40
2018-03-27T05:44:22.447Z,25.02
2018-03-27T05:46:26.968Z,26.20
2018-03-27T05:48:31.045Z,26.80
2018-03-27T05:50:35.746Z,28.83
2018-03-27T05:52:39.752Z,27.03
2018-03-27T05:54:44.721Z,30.05
2018-03-27T05:56:48.020Z,28.13
2018-03-27T05:58:51.211Z,27.07
2018-03-27T06:00:55.123Z,28.83
2018-03-27T06:03:00.630Z,29.10
2018-03-27T06:05:05.498Z,28.53
2018-03-27T06:07:09.545Z,28.03
2018-03-27T06:09:14.213Z,29.53
2018-03-27T06:11:17.904Z,26.77
2018-03-27T06:13:21.026Z,28.67
2018-03-27T06:15:24.959Z,30.80
2018-03-27T06:17:28.912Z,29.47
2018-03-27T06:19:32.406Z,29.87
2018-03-27T06:21:36.329Z,30.07
2018-03-27T06:23:41.185Z,30.13
2018-03-27T06:25:44.484Z,28.07
2018-03-27T06:27:48.400Z,27.67
2018-03-27T06:29:52.313Z,29.10
2018-03-27T06:31:55.492Z,31.20
2018-03-27T06:33:58.641Z,28.00
2018-03-27T06:36:02.554Z,29.10
2018-03-27T06:38:05.731Z,29.02
2018-03-27T06:40:08.879Z,29.00
2018-03-27T06:42:12.051Z,27.43
2018-03-27T06:44:15.252Z,27.03
2018-03-27T06:46:18.398Z,27.13
2018-03-27T06:48:21.975Z,26.15
2018-03-27T06:50:25.167Z,26.63
2018-03-27T06:52:28.480Z,27.47
2018-03-27T06:54:33.948Z,26.53
2018-03-27T06:56:39.446Z,27.13
2018-03-27T06:58:42.740Z,26.53
2018-03-27T07:00:45.977Z,27.80
2018-03-27T07:02:49.112Z,26.17
2018-03-27T07:04:52.307Z,24.17
2018-03-27T07:06:56.253Z,24.93
2018-03-27T07:08:59.462Z,25.30
2018-03-27T07:11:02.688Z,24.23
2018-03-27T07:13:05.869Z,24.93
2018-03-27T07:15:09.325Z,22.30
2018-03-27T07:17:12.508Z,23.20
2018-03-27T07:19:15.701Z,23.03
2018-03-27T07:21:18.935Z,22.40
2018-03-27T07:23:22.133Z,20.50
2018-03-27T07:25:25.309Z,21.87
2018-03-27T07:27:29.266Z,21.57
2018-03-27T07:29:32.448Z,20.70
2018-03-27T07:31:36.418Z,21.60
2018-03-27T07:33:39.619Z,21.57
2018-03-27T07:35:42.794Z,21.10
2018-03-27T07:37:47.241Z,21.30
2018-03-27T07:39:50.421Z,21.20
2018-03-27T07:41:53.593Z,21.55
2018-03-27T07:43:56.777Z,20.93
2018-03-27T07:46:00.085Z,19.73
2018-03-27T07:48:03.418Z,20.00
2018-03-27T07:50:06.584Z,20.87
2018-03-27T07:52:10.531Z,20.83
2018-03-27T07:54:13.715Z,19.87
2018-03-27T07:56:17.664Z,19.83
2018-03-27T07:58:20.860Z,20.10
2018-03-27T08:00:24.314Z,19.40
2018-03-27T08:02:27.484Z,18.53
2018-03-27T08:04:31.006Z,19.35
2018-03-27T08:06:34.208Z,19.80
2018-03-27T08:08:37.390Z,19.17
2018-03-27T08:10:40.560Z,17.00
2018-03-27T08:12:43.725Z,17.60
2018-03-27T08:14:47.669Z,17.43
2018-03-27T08:16:50.840Z,19.17
2018-03-27T08:18:54.062Z,17.33
2018-03-27T08:20:57.284Z,17.20
2018-03-27T08:23:00.498Z,16.55
2018-03-27T08:25:03.679Z,16.83
2018-03-27T08:27:07.630Z,16.20
2018-03-27T08:29:10.821Z,15.57
2018-03-27T08:31:14.940Z,14.77
2018-03-27T08:33:18.893Z,13.93
2018-03-27T08:35:22.089Z,13.57
2018-03-27T08:37:27.160Z,13.00
2018-03-27T08:39:30.343Z,12.20
2018-03-27T08:41:34.285Z,12.23
2018-03-27T08:43:37.489Z,12.70
2018-03-27T08:45:40.948Z,11.82
2018-03-27T08:47:45.728Z,12.20
2018-03-27T08:49:48.906Z,11.73
2018-03-27T08:51:52.245Z,11.20
2018-03-27T08:53:55.672Z,10.43
2018-03-27T08:55:59.112Z,10.35
2018-03-27T08:58:03.082Z,9.53
2018-03-27T09:00:06.942Z,9.53
2018-03-27T09:02:10.892Z,7.37
2018-03-27T09:04:14.684Z,7.18
2018-03-27T09:06:18.649Z,7.03
2018-03-27T09:08:21.830Z,6.70
2018-03-27T09:10:25.009Z,6.78
2018-03-27T09:12:29.565Z,6.37
2018-03-27T09:14:36.902Z,6.18
2018-03-27T09:16:40.113Z,5.90
2018-03-27T09:18:43.313Z,5.53
2018-03-27T09:20:46.630Z,5.30
2018-03-27T09:22:49.809Z,5.67
2018-03-27T09:24:52.996Z,5.20
2018-03-27T09:26:56.432Z,6.03
2018-03-27T09:29:00.380Z,5.57
2018-03-27T09:31:03.560Z,5.40
2018-03-27T09:33:07.505Z,4.97
2018-03-27T09:35:10.721Z,5.80
2018-03-27T09:37:13.904Z,5.37
2018-03-27T09:39:17.850Z,5.45
2018-03-27T09:41:22.419Z,5.10
2018-03-27T09:43:25.896Z,5.20
2018-03-27T09:45:29.262Z,4.72
2018-03-27T09:47:32.455Z,4.27
2018-03-27T09:49:35.632Z,4.53
2018-03-27T09:51:38.827Z,4.30
2018-03-27T09:53:42.776Z,5.00
2018-03-27T09:55:45.958Z,5.20
2018-03-27T09:57:49.908Z,5.03
2018-03-27T09:59:53.090Z,5.53
2018-03-27T10:01:58.117Z,5.67
2018-03-27T10:04:01.306Z,6.03
2018-03-27T10:06:04.678Z,5.70
2018-03-27T10:08:07.866Z,6.03
2018-03-27T10:10:12.927Z,5.40
2018-03-27T10:12:16.883Z,5.77
2018-03-27T10:14:20.056Z,6.00
2018-03-27T10:16:23.383Z,6.35
2018-03-27T10:18:26.569Z,6.40
2018-03-27T10:20:30.520Z,6.30
2018-03-27T10:22:33.696Z,6.40
2018-03-27T10:24:36.878Z,6.90
2018-03-27T10:26:40.057Z,6.90
2018-03-27T10:28:43.238Z,6.93
2018-03-27T10:30:47.188Z,7.05
2018-03-27T10:32:50.373Z,7.12
2018-03-27T10:34:54.508Z,7.20
2018-03-27T10:36:57.706Z,7.30
2018-03-27T10:39:01.646Z,7.72
2018-03-27T10:41:04.829Z,8.35
2018-03-27T10:43:08.056Z,8.30
2018-03-27T10:45:11.260Z,8.00
2018-03-27T10:47:17.958Z,7.80
2018-03-27T10:49:21.136Z,7.78
2018-03-27T10:51:24.333Z,7.80
2018-03-27T10:53:27.503Z,7.10
2018-03-27T10:55:30.694Z,6.72
2018-03-27T10:57:34.464Z,6.87
2018-03-27T10:59:37.649Z,6.83
2018-03-27T11:01:40.849Z,6.95
2018-03-27T11:03:44.061Z,6.80
2018-03-27T11:05:47.239Z,6.90
2018-03-27T11:07:51.179Z,7.27
2018-03-27T11:09:54.729Z,6.15
2018-03-27T11:11:57.989Z,6.83
2018-03-27T11:14:01.928Z,6.40
2018-03-27T11:16:05.107Z,6.73
2018-03-27T11:18:09.058Z,6.80
2018-03-27T11:20:12.263Z,6.82
2018-03-27T11:22:16.218Z,6.50
2018-03-27T11:24:19.509Z,6.90
2018-03-27T11:26:22.704Z,7.12
2018-03-27T11:28:26.649Z,6.47
2018-03-27T11:30:30.161Z,6.43
2018-03-27T11:32:33.346Z,5.75
2018-03-27T11:34:37.292Z,6.47
2018-03-27T11:36:40.477Z,5.60
2018-03-27T11:38:44.429Z,6.10
2018-03-27T11:40:47.618Z,6.53
2018-03-27T11:42:51.562Z,6.87
2018-03-27T11:44:55.082Z,6.30
2018-03-27T11:46:58.254Z,6.30
2018-03-27T11:49:02.493Z,6.20
2018-03-27T11:51:06.443Z,6.87
2018-03-27T11:53:09.646Z,6.20
2018-03-27T11:55:13.593Z,6.90
2018-03-27T11:57:16.772Z,7.05
2018-03-27T11:59:20.721Z,7.00
2018-03-27T12:01:23.917Z,7.03
2018-03-27T12:03:27.333Z,6.97
2018-03-27T12:05:30.519Z,7.15
2018-03-27T12:07:34.455Z,7.35
2018-03-27T12:09:38.408Z,8.83
2018-03-27T12:11:41.599Z,8.10
2018-03-27T12:13:44.794Z,7.90
2018-03-27T12:15:48.760Z,8.45
2018-03-27T12:17:51.947Z,8.53
2018-03-27T12:19:55.134Z,8.38
2018-03-27T12:22:00.294Z,8.33
2018-03-27T12:24:04.245Z,8.83
2018-03-27T12:26:07.440Z,8.80
2018-03-27T12:28:10.754Z,8.20
2018-03-27T12:30:13.941Z,9.13
2018-03-27T12:32:19.514Z,8.30
2018-03-27T12:34:22.713Z,8.60
2018-03-27T12:36:26.676Z,8.32
2018-03-27T12:38:29.860Z,8.07
2018-03-27T12:40:33.805Z,8.83
2018-03-27T12:42:37.020Z,7.97
2018-03-27T12:44:40.196Z,8.05
2018-03-27T12:46:44.147Z,8.27
2018-03-27T12:48:50.093Z,8.53
2018-03-27T12:50:57.218Z,9.27
2018-03-27T12:53:02.041Z,8.93
2018-03-27T12:55:06.782Z,9.33
2018-03-27T12:57:09.993Z,9.05
2018-03-27T12:59:15.069Z,9.10
2018-03-27T13:01:18.261Z,9.77
2018-03-27T13:03:21.444Z,9.40
2018-03-27T13:05:24.622Z,9.43
2018-03-27T13:07:27.813Z,10.00
2018-03-27T13:09:30.996Z,9.30
2018-03-27T13:11:34.755Z,10.18
2018-03-27T13:13:37.958Z,10.03
2018-03-27T13:15:41.132Z,9.23
2018-03-27T13:17:44.327Z,10.13
2018-03-27T13:19:47.540Z,9.83
2018-03-27T13:21:51.485Z,9.90
2018-03-27T13:23:55.154Z,10.05
2018-03-27T13:25:58.349Z,9.83
2018-03-27T13:28:01.547Z,10.05
2018-03-27T13:30:06.291Z,10.27
2018-03-27T13:32:10.422Z,9.88
2018-03-27T13:34:13.622Z,10.50
2018-03-27T13:36:18.098Z,10.17
2018-03-27T13:38:21.290Z,10.40
2018-03-27T13:40:24.664Z,9.50
2018-03-27T13:42:27.868Z,10.20
2018-03-27T13:44:31.825Z,10.17
2018-03-27T13:46:35.021Z,10.10
2018-03-27T13:48:38.829Z,10.23
2018-03-27T13:50:43.124Z,9.60
2018-03-27T13:52:46.327Z,10.03
2018-03-27T13:54:49.618Z,9.80
2018-03-27T13:56:52.801Z,10.33
2018-03-27T13:58:55.981Z,9.53
2018-03-27T14:00:59.962Z,10.60
2018-03-27T14:03:03.161Z,10.30
2018-03-27T14:05:06.371Z,9.53
2018-03-27T14:07:09.560Z,10.07
2018-03-27T14:09:14.649Z,9.38
2018-03-27T14:11:18.015Z,9.60
2018-03-27T14:13:21.204Z,9.93
2018-03-27T14:15:25.159Z,10.53
2018-03-27T14:17:28.345Z,9.80
2018-03-27T14:19:32.304Z,10.43
2018-03-27T14:21:35.509Z,10.30
2018-03-27T14:23:38.715Z,9.73
2018-03-27T14:25:41.926Z,9.93
2018-03-27T14:27:45.120Z,10.45
2018-03-27T14:29:48.329Z,10.83
2018-03-27T14:31:51.528Z,10.73
2018-03-27T14:33:54.761Z,10.77
2018-03-27T14:35:57.940Z,10.10
2018-03-27T14:38:01.164Z,10.53
2018-03-27T14:40:04.366Z,11.45
2018-03-27T14:42:07.681Z,10.65
2018-03-27T14:44:10.860Z,11.23
2018-03-27T14:46:15.429Z,10.60
2018-03-27T14:48:18.622Z,12.00
2018-03-27T14:50:22.575Z,10.40
2018-03-27T14:52:25.868Z,11.73
2018-03-27T14:54:29.067Z,11.73
2018-03-27T14:56:33.113Z,11.90
2018-03-27T14:58:36.299Z,11.77
2018-03-27T15:00:40.293Z,12.40
2018-03-27T15:02:43.489Z,12.10
2018-03-27T15:04:46.689Z,11.63
2018-03-27T15:06:49.869Z,12.20
2018-03-27T15:08:53.053Z,12.80
2018-03-27T15:10:58.437Z,13.10
2018-03-27T15:13:01.615Z,12.67
2018-03-27T15:15:04.807Z,12.80
2018-03-27T15:17:08.073Z,12.75
2018-03-27T15:19:11.661Z,12.37
2018-03-27T15:21:15.854Z,12.67
2018-03-27T15:23:19.038Z,12.53
2018-03-27T15:25:22.431Z,13.10
2018-03-27T15:27:25.626Z,12.77
2018-03-27T15:29:29.568Z,12.18
2018-03-27T15:31:32.757Z,13.20
2018-03-27T15:33:36.752Z,13.43
2018-03-27T15:35:39.935Z,13.40
2018-03-27T15:37:43.138Z,13.68
2018-03-27T15:39:46.322Z,14.03
2018-03-27T15:41:50.268Z,13.47
2018-03-27T15:43:53.454Z,13.82
2018-03-27T15:45:57.405Z,13.18
2018-03-27T15:48:00.608Z,13.47
2018-03-27T15:50:03.798Z,14.43
2018-03-27T15:52:08.042Z,14.40
2018-03-27T15:54:11.225Z,13.10
2018-03-27T15:56:15.189Z,13.03
2018-03-27T15:58:19.246Z,13.73
2018-03-27T16:00:22.951Z,13.47
2018-03-27T16:02:26.129Z,14.03
2018-03-27T16:04:29.325Z,14.10
2018-03-27T16:06:33.275Z,13.75
2018-03-27T16:08:36.478Z,14.02
2018-03-27T16:10:39.663Z,13.40
2018-03-27T16:12:43.630Z,13.30
2018-03-27T16:14:46.821Z,13.90
2018-03-27T16:16:50.001Z,13.83
2018-03-27T16:18:54.382Z,14.38
2018-03-27T16:20:57.562Z,13.52
2018-03-27T16:23:00.910Z,14.13
2018-03-27T16:25:04.105Z,14.00
2018-03-27T16:27:07.376Z,14.00
2018-03-27T16:29:11.337Z,13.20
2018-03-27T16:31:14.518Z,12.98
2018-03-27T16:33:18.476Z,13.15
2018-03-27T16:35:21.668Z,13.37
2018-03-27T16:37:24.849Z,13.90
2018-03-27T16:39:28.038Z,13.40
2018-03-27T16:41:31.228Z,13.37
2018-03-27T16:43:34.426Z,14.05
2018-03-27T16:45:37.617Z,12.80
2018-03-27T16:47:41.124Z,13.37
2018-03-27T16:49:44.310Z,12.63
2018-03-27T16:51:48.273Z,12.80
2018-03-27T16:53:51.460Z,13.10
2018-03-27T16:55:55.408Z,12.85
2018-03-27T16:57:58.605Z,12.37
2018-03-27T17:00:01.790Z,12.53
2018-03-27T17:02:06.542Z,12.50
2018-03-27T17:04:10.516Z,11.63
2018-03-27T17:06:13.693Z,11.23
2018-03-27T17:08:16.877Z,11.10
2018-03-27T17:10:21.175Z,11.87
2018-03-27T17:12:24.382Z,11.33
2018-03-27T17:14:27.585Z,11.47
2018-03-27T17:16:30.785Z,10.73
2018-03-27T17:18:33.971Z,10.82
2018-03-27T17:20:37.153Z,10.93
2018-03-27T17:22:43.519Z,10.77
2018-03-27T17:24:47.591Z,11.83
2018-03-27T17:26:51.010Z,9.40
2018-03-27T17:28:54.197Z,9.55
2018-03-27T17:30:58.223Z,10.43
2018-03-27T17:33:03.306Z,10.23
2018-03-27T17:35:06.498Z,10.30
2018-03-27T17:37:09.709Z,9.33
2018-03-27T17:39:12.904Z,9.25
2018-03-27T17:41:16.871Z,8.23
2018-03-27T17:43:20.055Z,8.07
2018-03-27T17:45:23.373Z,8.03
2018-03-27T17:47:26.612Z,8.30
2018-03-27T17:49:30.085Z,9.37
2018-03-27T17:51:33.303Z,8.50
2018-03-27T17:53:36.482Z,8.20
2018-03-27T17:55:40.518Z,7.82
2018-03-27T17:57:45.595Z,8.38
2018-03-27T17:59:48.893Z,7.72
2018-03-27T18:01:52.073Z,7.27
2018-03-27T18:03:55.519Z,7.53
2018-03-27T18:05:58.693Z,6.37
2018-03-27T18:10:00.561Z,6.43
2018-03-27T18:12:03.949Z,6.40
2018-03-27T18:14:07.188Z,6.07
2018-03-27T18:16:10.333Z,6.07
2018-03-27T18:18:13.526Z,6.67
2018-03-27T18:20:16.713Z,6.47
2018-03-27T18:22:19.907Z,5.70
2018-03-27T18:24:23.081Z,6.67
2018-03-27T18:26:26.347Z,6.47
2018-03-27T18:28:29.535Z,6.50
2018-03-27T18:30:32.748Z,6.13
2018-03-27T18:32:39.378Z,6.20
2018-03-27T18:34:43.538Z,6.13
2018-03-27T18:36:47.498Z,6.93
2018-03-27T18:38:51.524Z,6.27
2018-03-27T18:40:54.852Z,6.90
2018-03-27T18:42:58.028Z,6.68
2018-03-27T18:45:01.350Z,7.00
2018-03-27T18:47:05.052Z,6.57
2018-03-27T18:49:08.870Z,6.27
2018-03-27T18:51:13.996Z,6.57
2018-03-27T18:53:20.370Z,6.80
2018-03-27T18:55:27.497Z,6.37
2018-03-27T18:57:33.807Z,7.27
2018-03-27T18:59:40.230Z,7.25
2018-03-27T19:01:46.143Z,7.03
2018-03-27T19:03:51.803Z,7.90
2018-03-27T19:05:57.062Z,7.75
2018-03-27T19:08:01.779Z,7.23
2018-03-27T19:10:06.538Z,7.33
2018-03-27T19:12:13.425Z,7.30
2018-03-27T19:14:19.919Z,8.15
2018-03-27T19:16:26.014Z,7.60
2018-03-27T19:18:32.496Z,7.73
2018-03-27T19:20:38.591Z,7.70
2018-03-27T19:22:44.418Z,8.63
2018-03-27T19:24:51.916Z,7.78
2018-03-27T19:26:57.826Z,8.60
2018-03-27T19:29:01.771Z,8.37
2018-03-27T19:31:05.058Z,7.75
2018-03-27T19:33:08.538Z,7.95
2018-03-27T19:35:12.489Z,7.53
2018-03-27T19:37:16.197Z,8.00
2018-03-27T19:39:19.383Z,7.90
2018-03-27T19:41:23.408Z,8.73
2018-03-27T19:43:26.595Z,7.93
2018-03-27T19:45:29.773Z,7.90
2018-03-27T19:47:32.941Z,7.95
2018-03-27T19:49:36.896Z,8.48
2018-03-27T19:51:41.953Z,8.87
2018-03-27T19:53:45.198Z,8.77
2018-03-27T19:55:48.904Z,8.90
2018-03-27T19:57:52.320Z,9.00
2018-03-27T19:59:55.493Z,8.10
2018-03-27T20:01:58.982Z,8.57
2018-03-27T20:04:02.977Z,8.83
2018-03-27T20:06:06.161Z,8.10
2018-03-27T20:08:09.335Z,9.10
2018-03-27T20:10:13.282Z,8.60
2018-03-27T20:12:16.462Z,9.17
2018-03-27T20:14:20.409Z,9.93
2018-03-27T20:16:23.908Z,8.73
2018-03-27T20:18:27.858Z,9.50
2018-03-27T20:20:31.030Z,9.63
2018-03-27T20:22:34.210Z,9.77
2018-03-27T20:24:37.360Z,9.23
2018-03-27T20:26:41.302Z,10.00
2018-03-27T20:28:44.502Z,9.93
2018-03-27T20:30:48.417Z,10.47
2018-03-27T20:32:52.362Z,9.23
2018-03-27T20:34:57.183Z,9.53
2018-03-27T20:37:02.186Z,9.43
2018-03-27T20:39:05.895Z,9.73
2018-03-27T20:41:11.072Z,10.00
2018-03-27T20:43:14.708Z,9.80
2018-03-27T20:45:19.659Z,9.43
2018-03-27T20:47:24.797Z,9.57
2018-03-27T20:49:30.395Z,9.83
2018-03-27T20:51:34.309Z,9.43
2018-03-27T20:53:37.450Z,8.90
2018-03-27T20:55:40.636Z,9.50
2018-03-27T20:57:44.883Z,9.70
2018-03-27T20:59:48.284Z,9.67
2018-03-27T21:01:52.219Z,9.90
2018-03-27T21:03:55.394Z,10.05
2018-03-27T21:05:59.311Z,9.55
2018-03-27T21:08:02.796Z,9.43
2018-03-27T21:10:05.949Z,9.07
2018-03-27T21:12:09.148Z,9.27
2018-03-27T21:14:12.310Z,8.33
2018-03-27T21:16:15.493Z,9.77
2018-03-27T21:18:19.413Z,9.43
2018-03-27T21:20:23.369Z,9.73
2018-03-27T21:22:26.547Z,9.70
2018-03-27T21:24:31.576Z,9.77
2018-03-27T21:26:35.512Z,9.70
2018-03-27T21:28:38.733Z,8.93
2018-03-27T21:30:42.666Z,9.40
2018-03-27T21:32:45.854Z,8.87
2018-03-27T21:34:49.801Z,8.88
2018-03-27T21:36:53.719Z,9.40
2018-03-27T21:38:57.666Z,8.90
2018-03-27T21:41:01.305Z,8.02
2018-03-27T21:43:04.536Z,7.97
2018-03-27T21:45:07.902Z,8.63
2018-03-27T21:47:12.308Z,9.00
2018-03-27T21:49:16.432Z,8.57
2018-03-27T21:51:19.838Z,8.63
2018-03-27T21:53:23.112Z,8.23
2018-03-27T21:55:26.264Z,8.45
2018-03-27T21:57:30.223Z,8.65
2018-03-27T21:59:33.374Z,7.77
2018-03-27T22:01:36.548Z,7.60
2018-03-27T22:03:40.489Z,8.23
2018-03-27T22:05:43.644Z,7.50
2018-03-27T22:07:47.586Z,7.60
2018-03-27T22:09:50.765Z,8.00
2018-03-27T22:11:53.932Z,7.80
2018-03-27T22:13:57.085Z,7.80
2018-03-27T22:16:01.016Z,8.18
2018-03-27T22:18:04.985Z,7.27
2018-03-27T22:20:08.136Z,7.82
2018-03-27T22:22:12.822Z,7.53
2018-03-27T22:24:15.965Z,8.27
2018-03-27T22:26:19.136Z,7.15
2018-03-27T22:28:22.285Z,7.53
2018-03-27T22:30:25.461Z,7.50
2018-03-27T22:32:28.632Z,7.70
2018-03-27T22:34:31.776Z,7.32
2018-03-27T22:36:34.924Z,7.53
2018-03-27T22:38:38.101Z,7.20
2018-03-27T22:40:41.241Z,7.37
2018-03-27T22:42:44.390Z,7.40
2018-03-27T22:44:48.323Z,6.97
2018-03-27T22:46:51.498Z,7.35
2018-03-27T22:48:55.054Z,6.47
2018-03-27T22:50:58.242Z,6.07
2018-03-27T22:53:02.161Z,6.62
2018-03-27T22:55:06.109Z,6.50
2018-03-27T22:57:09.287Z,6.00
2018-03-27T22:59:12.432Z,6.68
2018-03-27T23:01:15.604Z,6.93
2018-03-27T23:03:19.545Z,6.70
2018-03-27T23:05:23.457Z,6.77
2018-03-27T23:07:27.396Z,6.25
2018-03-27T23:09:31.332Z,6.50
2018-03-27T23:11:36.351Z,6.60
2018-03-27T23:13:39.492Z,6.43
2018-03-27T23:15:42.694Z,7.10
2018-03-27T23:17:45.853Z,6.83
2018-03-27T23:19:49.028Z,6.35
2018-03-27T23:21:52.213Z,5.93
2018-03-27T23:23:56.081Z,5.78
2018-03-27T23:25:59.264Z,6.60
2018-03-27T23:28:02.417Z,6.28
2018-03-27T23:30:06.353Z,6.45
2018-03-27T23:32:11.030Z,6.65
2018-03-27T23:34:14.216Z,6.57
2018-03-27T23:36:18.149Z,5.80
2018-03-27T23:38:22.061Z,5.93
2018-03-27T23:40:25.246Z,6.30
2018-03-27T23:42:28.424Z,6.15
2018-03-27T23:44:31.557Z,5.80
2018-03-27T23:46:34.726Z,6.37
2018-03-27T23:48:37.904Z,6.13
2018-03-27T23:50:41.838Z,5.80
2018-03-27T23:52:45.781Z,6.03
2018-03-27T23:54:48.957Z,5.90
2018-03-27T23:56:52.901Z,5.57
2018-03-27T23:58:57.044Z,5.12
