createdAt,value
2019-04-06T00:01:37.425Z,100524.20
2019-04-06T00:04:08.717Z,100526.80
2019-04-06T00:06:40.000Z,100527.66
2019-04-06T00:09:12.095Z,100536.16
2019-04-06T00:11:43.340Z,100536.56
2019-04-06T00:14:15.506Z,100545.16
2019-04-06T00:16:46.760Z,100543.54
2019-04-06T00:19:20.867Z,100550.64
2019-04-06T00:21:52.134Z,100553.44
2019-04-06T00:24:23.373Z,100562.48
2019-04-06T00:26:54.698Z,100567.14
2019-04-06T00:29:26.552Z,100562.23
2019-04-06T00:32:07.220Z,100564.52
2019-04-06T00:34:38.986Z,100562.81
2019-04-06T00:37:10.788Z,100562.27
2019-04-06T00:39:42.453Z,100564.52
2019-04-06T00:42:13.887Z,100544.12
2019-04-06T00:44:45.161Z,100551.90
2019-04-06T00:47:16.670Z,100550.52
2019-04-06T00:49:48.457Z,100554.74
2019-04-06T00:52:19.705Z,100561.20
2019-04-06T00:54:51.158Z,100559.40
2019-04-06T00:57:22.741Z,100559.67
2019-04-06T00:59:53.997Z,100555.67
2019-04-06T01:02:25.262Z,100557.62
2019-04-06T01:04:56.489Z,100563.23
2019-04-06T01:07:27.839Z,100568.42
2019-04-06T01:09:59.017Z,100564.24
2019-04-06T01:12:30.678Z,100565.74
2019-04-06T01:15:03.724Z,100573.78
2019-04-06T01:17:35.556Z,100576.70
2019-04-06T01:20:07.976Z,100574.02
2019-04-06T01:22:39.239Z,100568.13
2019-04-06T01:25:11.113Z,100576.86
2019-04-06T01:27:42.420Z,100571.18
2019-04-06T01:30:14.077Z,100579.86
2019-04-06T01:32:45.311Z,100587.66
2019-04-06T01:35:20.117Z,100585.83
2019-04-06T01:37:52.853Z,100580.02
2019-04-06T01:40:24.192Z,100569.31
2019-04-06T01:42:56.472Z,100577.86
2019-04-06T01:45:27.672Z,100575.77
2019-04-06T01:47:59.413Z,100575.32
2019-04-06T01:50:31.151Z,100575.55
2019-04-06T01:53:02.934Z,100572.83
2019-04-06T01:55:34.995Z,100571.73
2019-04-06T01:58:06.405Z,100572.16
2019-04-06T02:00:39.324Z,100565.55
2019-04-06T02:03:12.181Z,100565.36
2019-04-06T02:05:43.556Z,100564.20
2019-04-06T02:08:16.624Z,100565.05
2019-04-06T02:10:48.153Z,100560.25
2019-04-06T02:13:19.445Z,100560.01
2019-04-06T02:15:52.162Z,100572.63
2019-04-06T02:18:23.383Z,100564.59
2019-04-06T02:20:54.643Z,100565.38
2019-04-06T02:23:26.313Z,100562.89
2019-04-06T02:25:57.558Z,100561.55
2019-04-06T02:28:28.775Z,100565.73
2019-04-06T02:31:12.748Z,100566.05
2019-04-06T02:34:02.895Z,100563.13
2019-04-06T02:36:44.002Z,100572.83
2019-04-06T02:39:43.250Z,100560.21
2019-04-06T02:42:20.701Z,100563.20
2019-04-06T02:44:51.897Z,100565.55
2019-04-06T02:47:23.523Z,100564.52
2019-04-06T02:49:55.648Z,100564.29
2019-04-06T02:52:26.917Z,100568.94
2019-04-06T02:54:58.401Z,100565.63
2019-04-06T02:57:29.658Z,100556.01
2019-04-06T03:00:01.118Z,100562.29
2019-04-06T03:02:33.055Z,100555.02
2019-04-06T03:05:04.613Z,100558.14
2019-04-06T03:07:36.817Z,100561.59
2019-04-06T03:10:08.212Z,100551.83
2019-04-06T03:12:40.466Z,100547.97
2019-04-06T03:15:14.066Z,100565.34
2019-04-06T03:17:45.921Z,100553.05
2019-04-06T03:20:17.185Z,100558.33
2019-04-06T03:22:48.451Z,100562.34
2019-04-06T03:25:19.697Z,100559.36
2019-04-06T03:27:50.926Z,100563.67
2019-04-06T03:30:22.480Z,100573.39
2019-04-06T03:32:53.720Z,100535.91
2019-04-06T03:35:27.881Z,100543.98
2019-04-06T03:37:59.757Z,100546.98
2019-04-06T03:40:33.707Z,100540.86
2019-04-06T03:43:04.946Z,100552.35
2019-04-06T03:45:36.793Z,100551.27
2019-04-06T03:48:08.185Z,100548.08
2019-04-06T03:50:39.406Z,100554.22
2019-04-06T03:53:11.780Z,100550.80
2019-04-06T03:55:43.020Z,100549.81
2019-04-06T03:58:14.200Z,100544.66
2019-04-06T04:00:45.565Z,100553.27
2019-04-06T04:03:16.718Z,100556.55
2019-04-06T04:05:49.346Z,100545.61
2019-04-06T04:08:21.077Z,100550.75
2019-04-06T04:10:52.670Z,100553.60
2019-04-06T04:13:24.483Z,100551.36
2019-04-06T04:15:57.160Z,100543.98
2019-04-06T04:18:28.668Z,100536.77
2019-04-06T04:21:00.454Z,100533.91
2019-04-06T04:23:31.660Z,100542.64
2019-04-06T04:26:03.638Z,100538.80
2019-04-06T04:28:35.040Z,100526.05
2019-04-06T04:31:08.779Z,100531.84
2019-04-06T04:33:39.950Z,100533.19
2019-04-06T04:36:11.254Z,100535.64
2019-04-06T04:38:42.931Z,100530.52
2019-04-06T04:41:14.289Z,100530.91
2019-04-06T04:43:45.513Z,100523.05
2019-04-06T04:46:17.119Z,100531.98
2019-04-06T04:48:49.627Z,100541.05
2019-04-06T04:51:24.581Z,100547.80
2019-04-06T04:53:56.097Z,100543.88
2019-04-06T04:56:27.339Z,100549.88
2019-04-06T04:58:58.663Z,100540.74
2019-04-06T05:01:29.948Z,100544.14
2019-04-06T05:04:01.626Z,100537.94
2019-04-06T05:06:32.842Z,100547.94
2019-04-06T05:09:05.533Z,100553.25
2019-04-06T05:11:38.567Z,100541.83
2019-04-06T05:14:45.343Z,100519.36
2019-04-06T05:17:16.628Z,100490.17
2019-04-06T05:19:47.881Z,100463.02
2019-04-06T05:22:19.141Z,100458.69
2019-04-06T05:24:50.300Z,100445.27
2019-04-06T05:27:21.614Z,100438.27
2019-04-06T05:29:53.450Z,100437.70
2019-04-06T05:32:24.638Z,100433.11
2019-04-06T05:34:58.028Z,100437.59
2019-04-06T05:37:28.811Z,100435.44
2019-04-06T05:40:00.978Z,100427.11
2019-04-06T05:42:32.758Z,100422.98
2019-04-06T05:45:05.251Z,100419.43
2019-04-06T05:47:37.539Z,100409.79
2019-04-06T05:50:08.888Z,100414.72
2019-04-06T05:52:40.214Z,100410.12
2019-04-06T05:55:11.724Z,100411.89
2019-04-06T05:57:42.867Z,100406.97
2019-04-06T06:00:14.280Z,100398.70
2019-04-06T06:02:46.070Z,100404.95
2019-04-06T06:05:17.796Z,100398.80
2019-04-06T06:07:50.396Z,100403.75
2019-04-06T06:10:21.869Z,100410.23
2019-04-06T06:12:53.502Z,100404.65
2019-04-06T06:15:24.891Z,100400.95
2019-04-06T06:17:56.148Z,100393.48
2019-04-06T06:20:27.380Z,100392.00
2019-04-06T06:23:00.473Z,100392.87
2019-04-06T06:25:31.839Z,100394.52
2019-04-06T06:28:13.327Z,100400.86
2019-04-06T06:30:36.019Z,100403.09
2019-04-06T06:33:07.292Z,100402.84
2019-04-06T06:35:39.019Z,100405.44
2019-04-06T06:38:10.224Z,100405.77
2019-04-06T06:40:44.658Z,100406.42
2019-04-06T06:43:18.831Z,100412.25
2019-04-06T06:45:50.391Z,100414.28
2019-04-06T06:48:21.668Z,100413.50
2019-04-06T06:50:55.994Z,100417.19
2019-04-06T06:53:27.441Z,100419.66
2019-04-06T06:56:00.331Z,100425.09
2019-04-06T06:58:31.898Z,100428.33
2019-04-06T07:01:04.167Z,100440.84
2019-04-06T07:03:36.451Z,100441.95
2019-04-06T07:06:09.146Z,100452.09
2019-04-06T07:08:40.454Z,100450.52
2019-04-06T07:11:29.043Z,100458.10
2019-04-06T07:14:00.337Z,100461.00
2019-04-06T07:16:31.914Z,100461.70
2019-04-06T07:19:03.238Z,100461.38
2019-04-06T07:21:34.605Z,100477.84
2019-04-06T07:24:06.017Z,100482.41
2019-04-06T07:26:41.076Z,100485.44
2019-04-06T07:29:11.657Z,100503.23
2019-04-06T07:31:45.184Z,100513.91
2019-04-06T07:34:16.831Z,100526.20
2019-04-06T07:36:48.158Z,100522.88
2019-04-06T07:39:20.193Z,100529.65
2019-04-06T07:41:51.599Z,100525.70
2019-04-06T07:44:22.888Z,100535.13
2019-04-06T07:46:54.060Z,100529.27
2019-04-06T07:49:25.786Z,100528.50
2019-04-06T07:51:57.038Z,100541.06
2019-04-06T07:54:28.232Z,100571.06
2019-04-06T07:56:59.415Z,100570.52
2019-04-06T07:59:31.369Z,100579.58
2019-04-06T08:02:02.898Z,100572.02
2019-04-06T08:04:34.456Z,100570.17
2019-04-06T08:07:05.855Z,100571.78
2019-04-06T08:09:39.115Z,100568.23
2019-04-06T08:12:11.103Z,100568.44
2019-04-06T08:14:43.590Z,100570.66
2019-04-06T08:17:24.281Z,100581.80
2019-04-06T08:19:57.882Z,100573.50
2019-04-06T08:22:31.097Z,100585.98
2019-04-06T08:25:07.491Z,100586.58
2019-04-06T08:27:42.110Z,100587.73
2019-04-06T08:30:14.700Z,100596.70
2019-04-06T08:32:47.567Z,100597.83
2019-04-06T08:35:25.458Z,100593.80
2019-04-06T08:37:51.942Z,100589.06
2019-04-06T08:40:23.356Z,100586.92
2019-04-06T08:42:54.703Z,100582.31
2019-04-06T08:45:27.796Z,100581.63
2019-04-06T08:47:59.445Z,100572.63
2019-04-06T08:50:30.675Z,100576.13
2019-04-06T08:53:02.041Z,100583.68
2019-04-06T08:55:33.706Z,100591.95
2019-04-06T08:58:05.147Z,100579.27
2019-04-06T09:00:36.933Z,100587.76
2019-04-06T09:03:14.142Z,100585.08
2019-04-06T09:05:45.915Z,100588.59
2019-04-06T09:08:18.247Z,100589.19
2019-04-06T09:10:49.563Z,100575.16
2019-04-06T09:13:21.094Z,100593.03
2019-04-06T09:15:52.804Z,100578.33
2019-04-06T09:18:24.121Z,100587.71
2019-04-06T09:20:56.114Z,100602.41
2019-04-06T09:23:27.361Z,100601.85
2019-04-06T09:26:20.485Z,100599.94
2019-04-06T09:28:53.265Z,100600.35
2019-04-06T09:31:24.750Z,100597.99
2019-04-06T09:33:56.992Z,100590.59
2019-04-06T09:36:31.513Z,100594.84
2019-04-06T09:39:03.456Z,100592.36
2019-04-06T09:41:35.552Z,100590.70
2019-04-06T09:44:09.291Z,100593.55
2019-04-06T09:47:00.074Z,100600.48
2019-04-06T09:49:57.848Z,100607.06
2019-04-06T09:52:50.152Z,100605.81
2019-04-06T09:55:39.289Z,100603.30
2019-04-06T09:58:38.804Z,100615.11
2019-04-06T10:01:22.341Z,100606.25
2019-04-06T10:04:15.552Z,100606.40
2019-04-06T10:07:15.164Z,100601.12
2019-04-06T10:10:18.268Z,100598.98
2019-04-06T10:13:00.562Z,100600.03
2019-04-06T10:15:46.687Z,100605.19
2019-04-06T10:18:47.163Z,100619.84
2019-04-06T10:21:33.036Z,100613.61
2019-04-06T10:24:28.094Z,100605.41
2019-04-06T10:27:19.795Z,100599.87
2019-04-06T10:30:13.422Z,100595.65
2019-04-06T10:33:07.160Z,100601.27
2019-04-06T10:35:55.237Z,100599.16
2019-04-06T10:38:46.978Z,100598.70
2019-04-06T10:41:51.555Z,100602.09
2019-04-06T10:44:32.722Z,100600.84
2019-04-06T10:47:27.527Z,100610.89
2019-04-06T10:50:14.926Z,100603.59
2019-04-06T10:53:02.295Z,100609.03
2019-04-06T10:55:40.594Z,100619.66
2019-04-06T10:58:36.018Z,100629.94
2019-04-06T11:01:25.356Z,100629.15
2019-04-06T11:04:25.015Z,100631.64
2019-04-06T11:07:23.816Z,100632.44
2019-04-06T11:10:12.812Z,100626.61
2019-04-06T11:13:21.653Z,100618.61
2019-04-06T11:16:21.272Z,100620.43
2019-04-06T11:19:23.603Z,100619.87
2019-04-06T11:22:23.359Z,100610.34
2019-04-06T11:25:25.949Z,100611.02
2019-04-06T11:28:17.872Z,100613.67
2019-04-06T11:31:06.743Z,100609.81
2019-04-06T11:34:00.054Z,100604.74
2019-04-06T11:36:40.864Z,100610.42
2019-04-06T11:39:34.041Z,100610.95
2019-04-06T11:42:20.837Z,100609.32
2019-04-06T11:45:14.305Z,100603.02
2019-04-06T11:47:55.582Z,100604.55
2019-04-06T11:50:45.739Z,100595.03
2019-04-06T11:53:47.912Z,100597.13
2019-04-06T11:56:41.483Z,100602.73
2019-04-06T11:59:38.136Z,100599.86
2019-04-06T12:02:26.363Z,100614.91
2019-04-06T12:05:17.114Z,100609.38
2019-04-06T12:08:11.393Z,100603.86
2019-04-06T12:11:02.458Z,100606.15
2019-04-06T12:13:56.519Z,100608.33
2019-04-06T12:16:45.792Z,100602.16
2019-04-06T12:19:40.799Z,100602.16
2019-04-06T12:22:31.028Z,100599.92
2019-04-06T12:25:39.730Z,100603.91
2019-04-06T12:28:35.676Z,100605.33
2019-04-06T12:31:17.527Z,100608.42
2019-04-06T12:34:08.017Z,100603.02
2019-04-06T12:36:49.168Z,100602.85
2019-04-06T12:39:37.182Z,100603.64
2019-04-06T12:42:27.114Z,100600.59
2019-04-06T12:45:20.495Z,100598.81
2019-04-06T12:48:12.234Z,100589.73
2019-04-06T12:51:01.553Z,100587.03
2019-04-06T12:53:51.768Z,100588.31
2019-04-06T12:56:42.649Z,100584.77
2019-04-06T12:59:36.133Z,100582.77
2019-04-06T13:02:22.163Z,100575.16
2019-04-06T13:05:28.188Z,100578.73
2019-04-06T13:08:35.196Z,100583.38
2019-04-06T13:11:34.321Z,100578.56
2019-04-06T13:14:25.060Z,100583.06
2019-04-06T13:17:19.072Z,100577.11
2019-04-06T13:20:01.901Z,100573.80
2019-04-06T13:22:53.308Z,100575.50
2019-04-06T13:25:37.531Z,100582.64
2019-04-06T13:28:27.858Z,100577.13
2019-04-06T13:31:33.649Z,100577.70
2019-04-06T13:34:17.424Z,100581.31
2019-04-06T13:37:16.919Z,100576.94
2019-04-06T13:40:07.239Z,100586.37
2019-04-06T13:42:52.015Z,100585.36
2019-04-06T13:45:49.270Z,100587.78
2019-04-06T13:48:30.722Z,100587.77
2019-04-06T13:51:08.307Z,100597.05
2019-04-06T13:54:04.490Z,100586.88
2019-04-06T13:56:55.587Z,100587.72
2019-04-06T13:59:52.175Z,100593.95
2019-04-06T14:02:35.852Z,100586.11
2019-04-06T14:05:33.354Z,100586.77
2019-04-06T14:08:24.039Z,100581.58
2019-04-06T14:11:18.774Z,100591.75
2019-04-06T14:14:09.497Z,100589.73
2019-04-06T14:16:55.294Z,100590.16
2019-04-06T14:19:46.145Z,100598.43
2019-04-06T14:22:36.286Z,100588.02
2019-04-06T14:28:39.628Z,100597.40
2019-04-06T14:31:29.925Z,100600.01
2019-04-06T14:34:16.099Z,100607.35
2019-04-06T14:37:08.293Z,100612.80
2019-04-06T14:39:49.554Z,100618.83
2019-04-06T14:42:34.079Z,100614.96
2019-04-06T14:45:29.284Z,100623.30
2019-04-06T14:48:09.394Z,100620.58
2019-04-06T14:51:00.223Z,100622.99
2019-04-06T14:53:39.179Z,100613.43
2019-04-06T14:56:28.045Z,100605.10
2019-04-06T14:59:22.401Z,100608.72
2019-04-06T15:02:13.124Z,100610.58
2019-04-06T15:05:02.394Z,100604.94
2019-04-06T15:07:51.262Z,100604.47
2019-04-06T15:10:42.024Z,100603.78
2019-04-06T15:13:24.660Z,100611.25
2019-04-06T15:16:21.187Z,100607.75
2019-04-06T15:19:08.510Z,100601.64
2019-04-06T15:22:09.248Z,100599.47
2019-04-06T15:24:55.755Z,100599.94
2019-04-06T15:28:00.698Z,100599.17
2019-04-06T15:30:52.929Z,100599.75
2019-04-06T15:33:43.738Z,100600.23
2019-04-06T15:36:22.143Z,100597.04
2019-04-06T15:39:03.190Z,100594.00
2019-04-06T15:41:56.309Z,100597.36
2019-04-06T15:44:45.298Z,100596.77
2019-04-06T15:47:36.580Z,100595.69
2019-04-06T15:50:16.214Z,100594.99
2019-04-06T15:53:07.755Z,100597.27
2019-04-06T15:55:44.379Z,100595.80
2019-04-06T15:58:40.967Z,100592.50
2019-04-06T16:01:22.734Z,100599.50
2019-04-06T16:04:12.564Z,100588.60
2019-04-06T16:06:54.210Z,100595.19
2019-04-06T16:09:43.420Z,100594.25
2019-04-06T16:12:22.792Z,100592.28
2019-04-06T16:15:25.588Z,100591.32
2019-04-06T16:18:14.769Z,100600.44
2019-04-06T16:21:05.178Z,100590.94
2019-04-06T16:24:04.921Z,100592.44
2019-04-06T16:27:01.285Z,100582.83
2019-04-06T16:29:51.404Z,100596.02
2019-04-06T16:32:52.051Z,100587.30
2019-04-06T16:35:47.108Z,100589.72
2019-04-06T16:38:41.604Z,100592.11
2019-04-06T16:41:31.274Z,100588.67
2019-04-06T16:44:19.833Z,100579.94
2019-04-06T16:47:08.505Z,100589.91
2019-04-06T16:50:01.023Z,100575.18
2019-04-06T16:52:50.365Z,100585.87
2019-04-06T16:55:39.379Z,100588.03
2019-04-06T16:58:32.918Z,100583.20
2019-04-06T17:01:21.886Z,100589.17
2019-04-06T17:04:05.344Z,100589.85
2019-04-06T17:07:05.539Z,100589.78
2019-04-06T17:10:09.155Z,100588.77
2019-04-06T17:12:58.076Z,100593.41
2019-04-06T17:15:52.608Z,100594.08
2019-04-06T17:18:43.306Z,100589.77
2019-04-06T17:21:32.222Z,100598.11
2019-04-06T17:24:12.250Z,100604.05
2019-04-06T17:27:06.728Z,100597.23
2019-04-06T17:29:54.089Z,100600.02
2019-04-06T17:32:50.511Z,100601.36
2019-04-06T17:35:39.205Z,100596.44
2019-04-06T17:38:29.384Z,100595.75
2019-04-06T17:41:36.306Z,100597.98
2019-04-06T17:44:26.772Z,100596.53
2019-04-06T17:47:16.117Z,100601.77
2019-04-06T17:50:07.929Z,100600.81
2019-04-06T17:52:59.084Z,100600.87
2019-04-06T17:56:03.531Z,100600.16
2019-04-06T17:59:19.299Z,100604.92
2019-04-06T18:02:14.070Z,100603.77
2019-04-06T18:05:03.349Z,100606.23
2019-04-06T18:08:14.679Z,100600.37
2019-04-06T18:11:03.200Z,100604.03
2019-04-06T18:13:48.814Z,100601.77
2019-04-06T18:16:23.277Z,100610.42
2019-04-06T18:18:57.677Z,100614.14
2019-04-06T18:21:29.339Z,100609.19
2019-04-06T18:24:01.263Z,100614.12
2019-04-06T18:26:37.020Z,100613.80
2019-04-06T18:29:15.051Z,100615.02
2019-04-06T18:31:55.152Z,100612.88
2019-04-06T18:34:27.382Z,100614.97
2019-04-06T18:37:21.543Z,100613.45
2019-04-06T18:39:54.724Z,100613.00
2019-04-06T18:42:26.163Z,100618.05
2019-04-06T18:44:58.066Z,100610.41
2019-04-06T18:47:32.932Z,100620.45
2019-04-06T18:50:05.419Z,100614.05
2019-04-06T18:52:40.284Z,100612.00
2019-04-06T18:55:14.267Z,100615.66
2019-04-06T18:57:46.965Z,100614.31
2019-04-06T19:00:20.759Z,100617.38
2019-04-06T19:02:53.799Z,100618.25
2019-04-06T19:05:25.434Z,100613.83
2019-04-06T19:07:57.568Z,100612.73
2019-04-06T19:10:35.122Z,100613.53
2019-04-06T19:13:07.165Z,100610.52
2019-04-06T19:15:38.875Z,100606.40
2019-04-06T19:18:11.489Z,100616.99
2019-04-06T19:20:43.690Z,100616.34
2019-04-06T19:23:16.547Z,100609.73
2019-04-06T19:25:49.124Z,100601.50
2019-04-06T19:28:22.357Z,100608.21
2019-04-06T19:30:54.633Z,100605.23
2019-04-06T19:33:28.562Z,100604.81
2019-04-06T19:36:03.169Z,100606.80
2019-04-06T19:39:21.157Z,100613.70
2019-04-06T19:41:58.637Z,100620.00
2019-04-06T19:44:32.455Z,100617.52
2019-04-06T19:47:06.596Z,100616.42
2019-04-06T19:49:40.664Z,100615.77
2019-04-06T19:52:12.954Z,100609.76
2019-04-06T19:54:45.724Z,100615.84
2019-04-06T19:57:18.360Z,100612.69
2019-04-06T19:59:52.623Z,100611.42
2019-04-06T20:02:25.890Z,100608.11
2019-04-06T20:04:59.135Z,100607.16
2019-04-06T20:07:31.834Z,100602.49
2019-04-06T20:10:05.120Z,100602.73
2019-04-06T20:12:38.938Z,100597.15
2019-04-06T20:15:14.322Z,100596.66
2019-04-06T20:17:47.521Z,100603.42
2019-04-06T20:20:19.985Z,100602.85
2019-04-06T20:22:52.751Z,100603.48
2019-04-06T20:25:25.781Z,100609.98
2019-04-06T20:27:58.748Z,100599.08
2019-04-06T20:30:34.141Z,100603.69
2019-04-06T20:33:08.237Z,100597.08
2019-04-06T20:35:41.205Z,100600.92
2019-04-06T20:38:13.382Z,100594.39
2019-04-06T20:40:45.392Z,100593.05
2019-04-06T20:43:17.624Z,100596.13
2019-04-06T20:45:51.077Z,100598.49
2019-04-06T20:48:23.304Z,100595.48
2019-04-06T20:50:56.164Z,100596.44
2019-04-06T20:53:30.723Z,100588.90
2019-04-06T20:56:03.274Z,100597.73
2019-04-06T20:58:35.968Z,100594.83
2019-04-06T21:01:08.889Z,100595.81
2019-04-06T21:03:41.499Z,100598.94
2019-04-06T21:06:13.783Z,100588.80
2019-04-06T21:08:48.086Z,100592.81
2019-04-06T21:11:20.562Z,100592.33
2019-04-06T21:13:56.220Z,100591.05
2019-04-06T21:16:28.149Z,100589.23
2019-04-06T21:19:01.268Z,100591.80
2019-04-06T21:21:35.449Z,100595.20
2019-04-06T21:24:08.049Z,100595.57
2019-04-06T21:26:40.399Z,100599.48
2019-04-06T21:29:36.780Z,100598.41
2019-04-06T21:32:17.186Z,100603.30
2019-04-06T21:34:51.458Z,100606.09
2019-04-06T21:37:24.247Z,100596.27
2019-04-06T21:39:57.833Z,100592.11
2019-04-06T21:42:31.751Z,100587.25
2019-04-06T21:45:04.055Z,100589.77
2019-04-06T21:47:36.576Z,100584.27
2019-04-06T21:50:09.088Z,100575.06
2019-04-06T21:52:44.020Z,100579.74
2019-04-06T21:55:16.293Z,100579.63
2019-04-06T21:57:49.304Z,100573.47
2019-04-06T22:00:32.532Z,100577.41
2019-04-06T22:03:07.072Z,100572.20
2019-04-06T22:05:38.680Z,100572.02
2019-04-06T22:08:10.977Z,100566.12
2019-04-06T22:10:43.485Z,100573.03
2019-04-06T22:13:16.484Z,100578.16
2019-04-06T22:15:49.210Z,100576.22
2019-04-06T22:18:22.149Z,100570.69
2019-04-06T22:20:54.916Z,100572.02
2019-04-06T22:23:38.766Z,100573.58
2019-04-06T22:26:01.556Z,100566.64
2019-04-06T22:28:34.963Z,100563.82
2019-04-06T22:31:09.885Z,100559.81
2019-04-06T22:33:42.218Z,100556.54
2019-04-06T22:36:15.889Z,100557.36
2019-04-06T22:38:49.211Z,100554.28
2019-04-06T22:41:21.879Z,100558.02
2019-04-06T22:43:53.919Z,100553.20
2019-04-06T22:48:18.509Z,100539.61
2019-04-06T22:50:52.491Z,100552.45
2019-04-06T22:53:24.986Z,100551.64
2019-04-06T22:55:57.503Z,100547.00
2019-04-06T22:58:33.438Z,100549.45
2019-04-06T23:01:11.019Z,100550.48
2019-04-06T23:04:12.052Z,100535.12
2019-04-06T23:06:58.963Z,100534.83
2019-04-06T23:09:31.307Z,100541.43
2019-04-06T23:12:03.958Z,100540.39
2019-04-06T23:14:36.757Z,100537.83
2019-04-06T23:17:10.237Z,100536.23
2019-04-06T23:19:43.210Z,100531.52
2019-04-06T23:22:15.874Z,100538.86
2019-04-06T23:24:48.288Z,100541.38
2019-04-06T23:27:21.668Z,100538.92
2019-04-06T23:29:55.473Z,100535.25
2019-04-06T23:32:27.535Z,100540.74
2019-04-06T23:35:01.998Z,100538.71
2019-04-06T23:37:34.700Z,100537.59
2019-04-06T23:40:08.662Z,100541.14
2019-04-06T23:42:40.854Z,100535.64
2019-04-06T23:45:15.792Z,100543.38
2019-04-06T23:47:48.346Z,100541.53
2019-04-06T23:50:20.381Z,100540.46
2019-04-06T23:52:52.849Z,100551.22
2019-04-06T23:55:25.116Z,100547.66
2019-04-06T23:57:56.421Z,100543.31
