createdAt,value
2022-11-05T00:01:43.307Z,96740.25
2022-11-05T00:04:30.881Z,96729.09
2022-11-05T00:07:20.056Z,96729.38
2022-11-05T00:09:49.169Z,96734.63
2022-11-05T00:12:34.676Z,96728.38
2022-11-05T00:15:20.132Z,96742.22
2022-11-05T00:17:47.644Z,96738.47
2022-11-05T00:20:15.693Z,96728.78
2022-11-05T00:23:01.651Z,96728.78
2022-11-05T00:25:30.976Z,96727.84
2022-11-05T00:28:02.424Z,96725.22
2022-11-05T00:30:30.411Z,96724.94
2022-11-05T00:33:01.908Z,96727.56
2022-11-05T00:35:32.998Z,96734.72
2022-11-05T00:38:00.269Z,96730.47
2022-11-05T00:40:29.012Z,96726.16
2022-11-05T00:43:15.403Z,96737.50
2022-11-05T00:45:46.358Z,96725.22
2022-11-05T00:48:32.201Z,96728.78
2022-11-05T00:50:59.896Z,96729.91
2022-11-05T00:53:28.176Z,96735.56
2022-11-05T00:55:56.242Z,96719.69
2022-11-05T00:58:24.245Z,96727.13
2022-11-05T01:00:52.421Z,96727.56
2022-11-05T01:03:20.772Z,96727.44
2022-11-05T01:05:49.926Z,96716.94
2022-11-05T01:08:18.732Z,96717.78
2022-11-05T01:10:48.216Z,96718.59
2022-11-05T01:13:18.388Z,96719.03
2022-11-05T01:15:47.312Z,96713.06
2022-11-05T01:18:15.367Z,96718.31
2022-11-05T01:20:43.746Z,96714.06
2022-11-05T01:23:13.731Z,96713.34
2022-11-05T01:25:42.335Z,96705.75
2022-11-05T01:28:11.039Z,96712.25
2022-11-05T01:30:40.825Z,96695.56
2022-11-05T01:33:09.363Z,96699.13
2022-11-05T01:35:37.179Z,96698.19
2022-11-05T01:38:05.093Z,96690.31
2022-11-05T01:40:33.001Z,96694.06
2022-11-05T01:43:01.048Z,96688.81
2022-11-05T01:45:29.100Z,96688.81
2022-11-05T01:48:03.654Z,96692.25
2022-11-05T01:50:37.130Z,96685.34
2022-11-05T01:53:05.268Z,96678.31
2022-11-05T01:55:34.936Z,96682.19
2022-11-05T01:58:03.617Z,96681.75
2022-11-05T02:00:32.049Z,96677.22
2022-11-05T02:02:59.635Z,96677.50
2022-11-05T02:05:27.299Z,96684.13
2022-11-05T02:07:55.054Z,96673.94
2022-11-05T02:10:23.090Z,96671.84
2022-11-05T02:12:50.643Z,96665.91
2022-11-05T02:15:23.788Z,96674.75
2022-11-05T02:17:52.228Z,96663.28
2022-11-05T02:20:38.058Z,96658.59
2022-11-05T02:23:18.362Z,96662.34
2022-11-05T02:26:04.344Z,96662.63
2022-11-05T02:28:50.553Z,96660.66
2022-11-05T02:31:24.065Z,96652.66
2022-11-05T02:34:04.469Z,96653.50
2022-11-05T02:36:38.232Z,96658.03
2022-11-05T02:39:32.322Z,96660.50
2022-11-05T02:42:07.660Z,96663.13
2022-11-05T02:44:41.083Z,96645.34
2022-11-05T02:47:18.009Z,96654.59
2022-11-05T02:49:54.713Z,96656.25
2022-11-05T02:52:36.352Z,96653.47
2022-11-05T02:55:22.401Z,96652.63
2022-11-05T02:57:50.128Z,96650.47
2022-11-05T03:00:36.013Z,96651.00
2022-11-05T03:03:04.317Z,96651.53
2022-11-05T03:05:37.436Z,96644.38
2022-11-05T03:08:09.917Z,96653.88
2022-11-05T03:10:46.894Z,96650.72
2022-11-05T03:13:24.365Z,96644.63
2022-11-05T03:15:57.135Z,96652.22
2022-11-05T03:18:28.265Z,96652.13
2022-11-05T03:21:15.922Z,96653.88
2022-11-05T03:23:46.121Z,96651.97
2022-11-05T03:26:23.013Z,96652.50
2022-11-05T03:28:52.794Z,96643.28
2022-11-05T03:31:21.207Z,96643.00
2022-11-05T03:33:49.562Z,96646.56
2022-11-05T03:36:20.732Z,96641.06
2022-11-05T03:38:50.080Z,96649.34
2022-11-05T03:41:17.640Z,96643.28
2022-11-05T03:43:47.436Z,96635.81
2022-11-05T03:46:17.896Z,96635.00
2022-11-05T03:48:47.968Z,96643.94
2022-11-05T03:51:19.847Z,96639.13
2022-11-05T03:53:50.337Z,96638.72
2022-11-05T03:56:36.216Z,96641.31
2022-11-05T03:59:05.509Z,96635.38
2022-11-05T04:01:32.936Z,96644.88
2022-11-05T04:04:00.393Z,96641.34
2022-11-05T04:06:46.061Z,96642.72
2022-11-05T04:09:31.606Z,96642.72
2022-11-05T04:12:17.281Z,96647.13
2022-11-05T04:14:44.685Z,96642.28
2022-11-05T04:17:12.161Z,96644.03
2022-11-05T04:19:59.154Z,96644.75
2022-11-05T04:22:45.536Z,96651.78
2022-11-05T04:25:13.821Z,96646.94
2022-11-05T04:27:40.894Z,96645.72
2022-11-05T04:30:21.100Z,96655.75
2022-11-05T04:33:00.768Z,96652.31
2022-11-05T04:35:29.921Z,96662.47
2022-11-05T04:37:57.360Z,96659.19
2022-11-05T04:40:24.498Z,96658.47
2022-11-05T04:42:51.350Z,96661.81
2022-11-05T04:45:18.358Z,96664.84
2022-11-05T04:47:45.811Z,96659.44
2022-11-05T04:50:13.687Z,96660.38
2022-11-05T04:52:41.288Z,96659.41
2022-11-05T04:55:09.209Z,96655.97
2022-11-05T04:57:36.815Z,96657.75
2022-11-05T05:00:04.793Z,96658.84
2022-11-05T05:02:31.686Z,96655.56
2022-11-05T05:04:58.807Z,96655.56
2022-11-05T05:07:26.354Z,96656.78
2022-11-05T05:09:54.760Z,96662.94
2022-11-05T05:12:22.398Z,96659.41
2022-11-05T05:14:49.563Z,96663.25
2022-11-05T05:17:17.014Z,96661.56
2022-11-05T05:20:02.964Z,96663.81
2022-11-05T05:22:29.801Z,96660.22
2022-11-05T05:24:56.994Z,96666.38
2022-11-05T05:27:24.261Z,96660.16
2022-11-05T05:29:51.239Z,96663.50
2022-11-05T05:32:18.112Z,96671.78
2022-11-05T05:34:44.940Z,96667.94
2022-11-05T05:37:12.184Z,96670.44
2022-11-05T05:39:38.959Z,96673.63
2022-11-05T05:42:06.137Z,96671.25
2022-11-05T05:44:32.944Z,96680.25
2022-11-05T05:46:59.997Z,96680.81
2022-11-05T05:49:27.069Z,96682.59
2022-11-05T05:51:53.916Z,96687.88
2022-11-05T05:54:20.986Z,96690.66
2022-11-05T05:56:48.076Z,96685.72
2022-11-05T05:59:15.700Z,96682.41
2022-11-05T06:01:43.249Z,96687.41
2022-11-05T06:04:11.183Z,96691.00
2022-11-05T06:06:38.762Z,96695.72
2022-11-05T06:09:06.063Z,96700.13
2022-11-05T06:11:33.376Z,96696.69
2022-11-05T06:14:00.620Z,96691.41
2022-11-05T06:16:29.176Z,96698.06
2022-11-05T06:18:56.558Z,96697.09
2022-11-05T06:21:23.806Z,96701.38
2022-11-05T06:23:50.988Z,96699.84
2022-11-05T06:26:18.922Z,96691.25
2022-11-05T06:28:46.833Z,96698.69
2022-11-05T06:31:14.811Z,96704.69
2022-11-05T06:33:41.844Z,96700.25
2022-11-05T06:36:09.257Z,96703.50
2022-11-05T06:38:37.376Z,96698.31
2022-11-05T06:41:09.997Z,96699.34
2022-11-05T06:43:38.454Z,96693.16
2022-11-05T06:46:06.025Z,96698.13
2022-11-05T06:48:33.908Z,96688.16
2022-11-05T06:51:02.245Z,96691.75
2022-11-05T06:53:30.180Z,96686.50
2022-11-05T06:55:58.155Z,96678.88
2022-11-05T06:58:25.251Z,96677.00
2022-11-05T07:00:54.696Z,96671.22
2022-11-05T07:03:21.988Z,96669.19
2022-11-05T07:05:49.815Z,96672.44
2022-11-05T07:08:17.603Z,96659.97
2022-11-05T07:10:45.034Z,96660.28
2022-11-05T07:13:12.631Z,96654.50
2022-11-05T07:15:42.427Z,96654.44
2022-11-05T07:18:10.111Z,96656.03
2022-11-05T07:20:38.008Z,96656.34
2022-11-05T07:23:08.000Z,96636.63
2022-11-05T07:25:35.936Z,96634.03
2022-11-05T07:28:04.010Z,96635.31
2022-11-05T07:30:31.697Z,96627.88
2022-11-05T07:32:58.783Z,96628.13
2022-11-05T07:35:26.159Z,96613.13
2022-11-05T07:37:56.649Z,96599.75
2022-11-05T07:40:24.997Z,96597.78
2022-11-05T07:42:52.943Z,96596.50
2022-11-05T07:45:21.492Z,96588.53
2022-11-05T07:47:49.770Z,96591.22
2022-11-05T07:50:18.204Z,96591.16
2022-11-05T07:52:45.811Z,96584.06
2022-11-05T07:55:13.619Z,96588.94
2022-11-05T07:57:41.726Z,96586.78
2022-11-05T08:00:09.417Z,96585.59
2022-11-05T08:02:36.547Z,96576.03
2022-11-05T08:05:03.909Z,96574.94
2022-11-05T08:07:30.687Z,96574.16
2022-11-05T08:09:57.611Z,96568.63
2022-11-05T08:12:24.751Z,96569.31
2022-11-05T08:14:52.211Z,96569.09
2022-11-05T08:17:19.523Z,96575.66
2022-11-05T08:19:46.611Z,96577.59
2022-11-05T08:22:13.622Z,96570.13
2022-11-05T08:24:41.321Z,96569.03
2022-11-05T08:27:09.097Z,96563.41
2022-11-05T08:29:35.800Z,96568.69
2022-11-05T08:32:03.107Z,96572.69
2022-11-05T08:34:29.903Z,96564.34
2022-11-05T08:36:57.343Z,96564.03
2022-11-05T08:39:24.055Z,96564.19
2022-11-05T08:41:51.018Z,96570.56
2022-11-05T08:44:18.295Z,96579.72
2022-11-05T08:46:45.410Z,96576.88
2022-11-05T08:49:12.345Z,96577.81
2022-11-05T08:51:41.381Z,96564.63
2022-11-05T08:54:08.919Z,96561.25
2022-11-05T08:56:36.061Z,96570.66
2022-11-05T08:59:03.163Z,96563.19
2022-11-05T09:01:30.257Z,96570.34
2022-11-05T09:04:00.083Z,96569.63
2022-11-05T09:06:27.417Z,96572.00
2022-11-05T09:08:54.904Z,96580.69
2022-11-05T09:11:21.900Z,96577.66
2022-11-05T09:13:50.921Z,96571.13
2022-11-05T09:16:26.623Z,96575.34
2022-11-05T09:18:53.761Z,96572.19
2022-11-05T09:21:20.889Z,96577.47
2022-11-05T09:23:51.472Z,96574.53
2022-11-05T09:26:21.973Z,96570.00
2022-11-05T09:28:49.366Z,96568.72
2022-11-05T09:31:16.164Z,96565.34
2022-11-05T09:33:43.012Z,96576.66
2022-11-05T09:36:10.127Z,96564.88
2022-11-05T09:38:37.019Z,96575.72
2022-11-05T09:41:03.859Z,96566.13
2022-11-05T09:43:41.734Z,96559.28
2022-11-05T09:46:11.920Z,96565.59
2022-11-05T09:48:39.651Z,96554.06
2022-11-05T09:51:07.050Z,96573.31
2022-11-05T09:53:38.708Z,96556.28
2022-11-05T09:56:06.498Z,96550.94
2022-11-05T09:58:46.153Z,96557.34
2022-11-05T10:01:18.317Z,96554.66
2022-11-05T10:03:47.495Z,96559.22
2022-11-05T10:06:25.815Z,96551.16
2022-11-05T10:09:05.893Z,96548.13
2022-11-05T10:11:39.225Z,96553.59
2022-11-05T10:14:13.907Z,96552.44
2022-11-05T10:16:42.776Z,96549.88
2022-11-05T10:19:10.120Z,96563.22
2022-11-05T10:22:04.772Z,96553.78
2022-11-05T10:24:25.744Z,96552.72
2022-11-05T10:26:53.798Z,96549.28
2022-11-05T10:29:29.551Z,96543.22
2022-11-05T10:32:02.957Z,96546.03
2022-11-05T10:34:32.719Z,96541.03
2022-11-05T10:37:00.097Z,96542.44
2022-11-05T10:39:32.434Z,96534.38
2022-11-05T10:42:08.912Z,96538.81
2022-11-05T10:45:02.544Z,96528.66
2022-11-05T10:47:33.281Z,96533.56
2022-11-05T10:50:08.379Z,96524.09
2022-11-05T10:52:48.056Z,96531.25
2022-11-05T10:55:24.830Z,96529.72
2022-11-05T10:57:53.380Z,96517.69
2022-11-05T11:00:23.598Z,96530.88
2022-11-05T11:02:58.544Z,96524.34
2022-11-05T11:05:28.324Z,96520.03
2022-11-05T11:08:18.272Z,96515.22
2022-11-05T11:10:53.123Z,96526.94
2022-11-05T11:13:48.649Z,96520.38
2022-11-05T11:16:19.495Z,96524.34
2022-11-05T11:18:46.568Z,96518.63
2022-11-05T11:21:17.841Z,96514.78
2022-11-05T11:23:53.794Z,96519.22
2022-11-05T11:26:22.192Z,96518.28
2022-11-05T11:28:54.565Z,96516.75
2022-11-05T11:31:23.094Z,96520.81
2022-11-05T11:33:52.145Z,96521.16
2022-11-05T11:36:20.403Z,96519.19
2022-11-05T11:38:47.685Z,96520.59
2022-11-05T11:41:28.448Z,96518.63
2022-11-05T11:43:58.232Z,96534.59
2022-11-05T11:46:25.529Z,96524.44
2022-11-05T11:48:52.664Z,96517.78
2022-11-05T11:51:29.881Z,96530.94
2022-11-05T11:53:57.901Z,96534.94
2022-11-05T11:56:24.827Z,96527.34
2022-11-05T11:58:53.608Z,96533.16
2022-11-05T12:01:26.881Z,96532.00
2022-11-05T12:04:13.389Z,96532.34
2022-11-05T12:06:59.439Z,96522.22
2022-11-05T12:09:35.100Z,96528.41
2022-11-05T12:12:11.529Z,96543.06
2022-11-05T12:14:49.989Z,96545.75
2022-11-05T12:17:35.984Z,96544.16
2022-11-05T12:20:05.875Z,96530.94
2022-11-05T12:22:52.806Z,96539.31
2022-11-05T12:25:29.150Z,96550.94
2022-11-05T12:28:00.227Z,96553.94
2022-11-05T12:30:31.177Z,96548.94
2022-11-05T12:33:25.285Z,96546.94
2022-11-05T12:36:01.638Z,96552.31
2022-11-05T12:38:48.068Z,96562.28
2022-11-05T12:41:34.071Z,96556.44
2022-11-05T12:44:01.114Z,96561.97
2022-11-05T12:46:34.252Z,96568.38
2022-11-05T12:49:20.033Z,96571.72
2022-11-05T12:51:59.715Z,96571.25
2022-11-05T12:54:46.934Z,96567.03
2022-11-05T12:57:15.858Z,96571.78
2022-11-05T12:59:57.157Z,96573.59
2022-11-05T13:02:43.082Z,96571.66
2022-11-05T13:05:13.936Z,96572.31
2022-11-05T13:07:45.606Z,96579.59
2022-11-05T13:10:21.812Z,96588.44
2022-11-05T13:12:52.858Z,96594.97
2022-11-05T13:15:27.102Z,96592.63
2022-11-05T13:18:02.835Z,96592.25
2022-11-05T13:20:32.432Z,96587.63
2022-11-05T13:23:02.766Z,96581.66
2022-11-05T13:25:31.868Z,96595.50
2022-11-05T13:28:04.575Z,96587.09
2022-11-05T13:30:40.308Z,96591.31
2022-11-05T13:33:17.141Z,96598.72
2022-11-05T13:35:46.673Z,96593.75
2022-11-05T13:38:43.097Z,96588.78
2022-11-05T13:41:22.701Z,96583.88
2022-11-05T13:43:56.354Z,96584.31
2022-11-05T13:46:41.470Z,96581.03
2022-11-05T13:49:24.679Z,96586.72
2022-11-05T13:51:54.917Z,96578.03
2022-11-05T13:54:33.884Z,96576.19
2022-11-05T13:57:04.952Z,96570.69
2022-11-05T13:59:57.330Z,96589.22
2022-11-05T14:02:28.206Z,96593.03
2022-11-05T14:05:01.313Z,96606.63
2022-11-05T14:07:31.506Z,96605.28
2022-11-05T14:10:01.147Z,96606.28
2022-11-05T14:12:30.217Z,96607.94
2022-11-05T14:15:18.131Z,96616.81
2022-11-05T14:17:55.922Z,96618.09
2022-11-05T14:20:37.883Z,96629.03
2022-11-05T14:23:26.270Z,96626.06
2022-11-05T14:25:57.885Z,96634.09
2022-11-05T14:28:36.960Z,96632.91
2022-11-05T14:31:04.908Z,96642.78
2022-11-05T14:33:33.789Z,96654.72
2022-11-05T14:36:19.199Z,96644.44
2022-11-05T14:38:47.346Z,96644.25
2022-11-05T14:41:14.565Z,96652.47
2022-11-05T14:43:46.043Z,96661.53
2022-11-05T14:46:13.157Z,96651.50
2022-11-05T14:48:42.455Z,96663.81
2022-11-05T14:51:28.357Z,96654.38
2022-11-05T14:54:21.982Z,96663.81
2022-11-05T14:56:56.280Z,96670.00
2022-11-05T14:59:32.027Z,96668.16
2022-11-05T15:01:59.505Z,96681.91
2022-11-05T15:04:37.343Z,96677.97
2022-11-05T15:07:04.668Z,96679.41
2022-11-05T15:09:34.815Z,96677.78
2022-11-05T15:12:05.904Z,96689.22
2022-11-05T15:14:35.663Z,96683.06
2022-11-05T15:17:24.270Z,96699.06
2022-11-05T15:19:52.866Z,96696.19
2022-11-05T15:22:26.088Z,96713.78
2022-11-05T15:24:53.649Z,96704.97
2022-11-05T15:27:59.497Z,96702.72
2022-11-05T15:30:27.042Z,96706.78
2022-11-05T15:32:54.155Z,96708.44
2022-11-05T15:35:23.842Z,96705.97
2022-11-05T15:37:56.077Z,96711.69
2022-11-05T15:40:30.644Z,96710.84
2022-11-05T15:43:09.910Z,96715.53
2022-11-05T15:45:37.208Z,96714.91
2022-11-05T15:48:12.943Z,96725.94
2022-11-05T15:50:40.045Z,96728.81
2022-11-05T15:53:37.547Z,96727.97
2022-11-05T15:56:10.742Z,96721.25
2022-11-05T15:58:42.620Z,96732.06
2022-11-05T16:01:19.681Z,96730.22
2022-11-05T16:03:46.973Z,96728.72
2022-11-05T16:06:14.044Z,96728.72
2022-11-05T16:08:46.245Z,96730.13
2022-11-05T16:11:20.408Z,96728.44
2022-11-05T16:13:47.570Z,96729.25
2022-11-05T16:16:14.628Z,96742.34
2022-11-05T16:18:42.176Z,96740.06
2022-11-05T16:21:10.876Z,96746.78
2022-11-05T16:23:43.091Z,96753.13
2022-11-05T16:26:55.976Z,96755.59
2022-11-05T16:29:24.129Z,96751.84
2022-11-05T16:31:53.002Z,96761.19
2022-11-05T16:34:42.653Z,96763.53
2022-11-05T16:37:12.938Z,96769.63
2022-11-05T16:39:40.082Z,96773.25
2022-11-05T16:42:26.527Z,96757.66
2022-11-05T16:44:55.374Z,96772.75
2022-11-05T16:47:22.865Z,96778.31
2022-11-05T16:49:50.435Z,96782.09
2022-11-05T16:52:17.465Z,96780.03
2022-11-05T16:54:44.605Z,96786.47
2022-11-05T16:57:39.490Z,96787.56
2022-11-05T17:00:07.889Z,96788.91
2022-11-05T17:02:35.573Z,96790.72
2022-11-05T17:05:03.048Z,96785.06
2022-11-05T17:07:31.413Z,96791.03
2022-11-05T17:09:59.073Z,96796.59
2022-11-05T17:12:27.638Z,96794.91
2022-11-05T17:14:55.487Z,96795.53
2022-11-05T17:17:23.241Z,96793.22
2022-11-05T17:19:51.181Z,96793.63
2022-11-05T17:22:19.112Z,96793.75
2022-11-05T17:24:46.641Z,96795.81
2022-11-05T17:27:14.307Z,96794.25
2022-11-05T17:29:42.359Z,96797.19
2022-11-05T17:32:10.785Z,96800.75
2022-11-05T17:34:38.660Z,96801.44
2022-11-05T17:37:06.412Z,96802.50
2022-11-05T17:39:34.187Z,96809.19
2022-11-05T17:42:02.013Z,96805.06
2022-11-05T17:44:29.617Z,96803.16
2022-11-05T17:46:56.999Z,96802.84
2022-11-05T17:49:24.577Z,96795.44
2022-11-05T17:51:52.302Z,96785.63
2022-11-05T17:54:20.316Z,96783.78
2022-11-05T17:56:47.951Z,96788.16
2022-11-05T17:59:15.754Z,96792.28
2022-11-05T18:01:44.171Z,96790.63
2022-11-05T18:04:11.607Z,96784.03
2022-11-05T18:06:40.004Z,96782.91
2022-11-05T18:09:11.047Z,96785.09
2022-11-05T18:11:39.402Z,96790.72
2022-11-05T18:14:07.782Z,96805.41
2022-11-05T18:16:35.652Z,96791.03
2022-11-05T18:19:04.179Z,96797.81
2022-11-05T18:21:31.934Z,96803.09
2022-11-05T18:24:00.054Z,96792.03
2022-11-05T18:26:27.731Z,96791.72
2022-11-05T18:28:55.722Z,96790.03
2022-11-05T18:31:23.965Z,96784.09
2022-11-05T18:33:51.741Z,96792.69
2022-11-05T18:36:24.291Z,96803.91
2022-11-05T18:38:52.360Z,96801.94
2022-11-05T18:41:20.332Z,96800.94
2022-11-05T18:43:48.671Z,96814.47
2022-11-05T18:46:43.148Z,96806.22
2022-11-05T18:49:04.615Z,96812.47
2022-11-05T18:51:32.757Z,96815.47
2022-11-05T18:54:01.280Z,96812.63
2022-11-05T18:56:29.424Z,96817.41
2022-11-05T18:59:22.038Z,96815.09
2022-11-05T19:01:45.476Z,96817.56
2022-11-05T19:04:13.677Z,96813.75
2022-11-05T19:06:42.049Z,96817.72
2022-11-05T19:09:12.444Z,96828.22
2022-11-05T19:11:40.826Z,96834.31
2022-11-05T19:14:08.776Z,96830.03
2022-11-05T19:16:36.290Z,96833.97
2022-11-05T19:19:07.736Z,96838.56
2022-11-05T19:21:35.428Z,96837.44
2022-11-05T19:24:03.543Z,96836.09
2022-11-05T19:26:31.169Z,96825.84
2022-11-05T19:28:59.881Z,96830.31
2022-11-05T19:31:27.436Z,96825.84
2022-11-05T19:33:55.338Z,96833.09
2022-11-05T19:36:23.970Z,96831.44
2022-11-05T19:39:26.442Z,96829.81
2022-11-05T19:41:58.913Z,96834.56
2022-11-05T19:44:30.411Z,96845.44
2022-11-05T19:46:57.802Z,96848.25
2022-11-05T19:49:24.776Z,96844.00
2022-11-05T19:51:51.537Z,96846.94
2022-11-05T19:54:18.636Z,96846.22
2022-11-05T19:56:45.994Z,96846.53
2022-11-05T19:59:13.165Z,96847.88
2022-11-05T20:01:40.278Z,96847.84
2022-11-05T20:04:07.392Z,96839.25
2022-11-05T20:06:40.967Z,96847.00
2022-11-05T20:09:26.022Z,96848.34
2022-11-05T20:11:56.812Z,96840.25
2022-11-05T20:14:25.137Z,96843.28
2022-11-05T20:16:52.338Z,96837.50
2022-11-05T20:19:20.788Z,96845.22
2022-11-05T20:21:48.359Z,96851.66
2022-11-05T20:24:22.423Z,96845.22
2022-11-05T20:26:51.405Z,96841.16
2022-11-05T20:29:18.580Z,96854.53
2022-11-05T20:31:45.749Z,96860.66
2022-11-05T20:34:13.059Z,96859.88
2022-11-05T20:36:41.617Z,96854.41
2022-11-05T20:39:08.809Z,96849.38
2022-11-05T20:41:35.819Z,96846.94
2022-11-05T20:44:02.981Z,96851.09
2022-11-05T20:46:29.976Z,96844.38
2022-11-05T20:48:57.103Z,96844.56
2022-11-05T20:51:25.235Z,96842.22
2022-11-05T20:53:56.921Z,96830.97
2022-11-05T20:56:25.493Z,96837.19
2022-11-05T20:58:53.066Z,96833.84
2022-11-05T21:01:20.685Z,96834.75
2022-11-05T21:03:48.466Z,96826.56
2022-11-05T21:06:15.862Z,96831.84
2022-11-05T21:08:44.479Z,96833.56
2022-11-05T21:11:11.302Z,96831.53
2022-11-05T21:13:39.231Z,96832.88
2022-11-05T21:16:07.317Z,96834.28
2022-11-05T21:18:35.177Z,96852.44
2022-11-05T21:21:05.432Z,96829.81
2022-11-05T21:23:32.785Z,96839.22
2022-11-05T21:26:03.296Z,96836.34
2022-11-05T21:28:30.290Z,96842.44
2022-11-05T21:31:00.628Z,96834.78
2022-11-05T21:33:28.140Z,96832.50
2022-11-05T21:35:55.336Z,96833.75
2022-11-05T21:38:22.553Z,96828.34
2022-11-05T21:40:49.753Z,96832.94
2022-11-05T21:43:16.591Z,96830.00
2022-11-05T21:45:44.420Z,96833.75
2022-11-05T21:48:11.863Z,96830.34
2022-11-05T21:50:58.478Z,96829.69
2022-11-05T21:53:44.349Z,96825.28
2022-11-05T21:56:40.255Z,96835.66
2022-11-05T21:59:38.182Z,96834.03
2022-11-05T22:02:05.780Z,96837.13
2022-11-05T22:04:36.802Z,96825.94
2022-11-05T22:07:04.259Z,96834.00
2022-11-05T22:09:31.387Z,96840.66
2022-11-05T22:11:58.284Z,96832.88
2022-11-05T22:14:25.474Z,96832.22
2022-11-05T22:16:52.696Z,96831.31
2022-11-05T22:19:20.215Z,96829.84
2022-11-05T22:21:46.961Z,96832.59
2022-11-05T22:24:14.592Z,96822.78
2022-11-05T22:26:42.557Z,96828.66
2022-11-05T22:29:09.506Z,96830.97
2022-11-05T22:31:36.992Z,96817.47
2022-11-05T22:34:04.751Z,96812.59
2022-11-05T22:36:32.841Z,96811.34
2022-11-05T22:39:00.096Z,96801.59
2022-11-05T22:41:27.018Z,96790.53
2022-11-05T22:43:54.055Z,96786.41
2022-11-05T22:46:22.179Z,96793.34
2022-11-05T22:48:49.352Z,96788.13
2022-11-05T22:51:20.819Z,96789.31
2022-11-05T22:53:48.463Z,96804.66
2022-11-05T22:56:17.005Z,96792.91
2022-11-05T22:58:44.555Z,96792.09
2022-11-05T23:01:14.185Z,96797.84
2022-11-05T23:03:42.670Z,96800.16
2022-11-05T23:06:31.606Z,96795.28
2022-11-05T23:09:17.755Z,96789.53
2022-11-05T23:11:47.431Z,96786.94
2022-11-05T23:14:15.439Z,96783.47
2022-11-05T23:17:02.141Z,96767.53
2022-11-05T23:19:48.424Z,96785.59
2022-11-05T23:22:35.653Z,96784.59
2022-11-05T23:25:04.347Z,96793.19
2022-11-05T23:27:32.855Z,96787.53
2022-11-05T23:30:01.137Z,96792.84
2022-11-05T23:32:31.255Z,96805.09
2022-11-05T23:35:00.117Z,96782.19
2022-11-05T23:37:47.531Z,96797.25
2022-11-05T23:40:22.781Z,96804.56
2022-11-05T23:43:08.811Z,96812.19
2022-11-05T23:45:57.766Z,96804.03
2022-11-05T23:48:29.685Z,96809.69
2022-11-05T23:50:59.165Z,96802.81
2022-11-05T23:53:29.015Z,96795.88
2022-11-05T23:56:07.688Z,96805.47
2022-11-05T23:58:37.186Z,96809.25
