createdAt,value
2018-01-19T00:02:10.676Z,68.30
2018-01-19T00:04:38.724Z,67.30
2018-01-19T00:07:06.772Z,67.90
2018-01-19T00:09:35.556Z,69.80
2018-01-19T00:12:03.606Z,69.80
2018-01-19T00:14:31.628Z,70.10
2018-01-19T00:17:00.448Z,71.60
2018-01-19T00:19:29.252Z,71.70
2018-01-19T00:21:58.077Z,71.70
2018-01-19T00:24:26.092Z,71.60
2018-01-19T00:26:54.145Z,71.60
2018-01-19T00:29:22.175Z,72.30
2018-01-19T00:31:50.233Z,73.30
2018-01-19T00:34:18.265Z,74.10
2018-01-19T00:36:47.084Z,74.50
2018-01-19T00:39:15.156Z,74.30
2018-01-19T00:41:43.189Z,73.30
2018-01-19T00:44:11.240Z,74.20
2018-01-19T00:46:39.276Z,73.90
2018-01-19T00:49:07.324Z,75.00
2018-01-19T00:51:35.356Z,75.10
2018-01-19T00:54:03.401Z,75.80
2018-01-19T00:56:31.432Z,77.90
2018-01-19T00:59:00.248Z,80.40
2018-01-19T01:01:28.281Z,80.30
2018-01-19T01:03:56.335Z,80.30
2018-01-19T01:06:24.360Z,81.10
2018-01-19T01:08:52.408Z,80.40
2018-01-19T01:11:20.449Z,82.70
2018-01-19T01:13:49.236Z,84.70
2018-01-19T01:16:17.285Z,84.60
2018-01-19T01:18:45.316Z,84.60
2018-01-19T01:21:14.129Z,86.80
2018-01-19T01:23:42.915Z,87.40
2018-01-19T01:26:11.728Z,88.20
2018-01-19T01:28:40.520Z,88.80
2018-01-19T01:31:09.340Z,89.00
2018-01-19T01:33:37.400Z,88.90
2018-01-19T01:36:06.206Z,88.50
2018-01-19T01:38:35.015Z,88.80
2018-01-19T01:41:03.809Z,87.20
2018-01-19T01:43:31.872Z,87.10
2018-01-19T01:45:59.901Z,87.20
2018-01-19T01:48:27.949Z,87.50
2018-01-19T01:50:55.932Z,87.50
2018-01-19T01:53:24.684Z,87.80
2018-01-19T01:55:52.688Z,87.80
2018-01-19T01:58:20.676Z,88.70
2018-01-19T02:00:48.671Z,89.60
2018-01-19T02:03:17.452Z,90.20
2018-01-19T02:05:45.427Z,90.10
2018-01-19T02:08:13.438Z,90.20
2018-01-19T02:10:41.443Z,90.00
2018-01-19T02:13:10.192Z,90.60
2018-01-19T02:15:38.187Z,90.60
2018-01-19T02:18:06.184Z,90.90
2018-01-19T02:20:34.180Z,91.20
2018-01-19T02:23:02.953Z,91.30
2018-01-19T02:25:32.444Z,91.20
2018-01-19T02:28:00.445Z,91.20
2018-01-19T02:30:28.429Z,91.20
2018-01-19T02:32:56.423Z,91.20
2018-01-19T02:35:24.421Z,91.20
2018-01-19T02:37:53.173Z,91.20
2018-01-19T02:40:21.177Z,91.10
2018-01-19T02:42:49.160Z,91.20
2018-01-19T02:45:18.772Z,91.40
2018-01-19T02:47:46.773Z,91.40
2018-01-19T02:50:14.768Z,91.20
2018-01-19T02:52:43.550Z,91.40
2018-01-19T02:55:11.534Z,91.20
2018-01-19T02:57:39.531Z,91.20
2018-01-19T03:00:08.288Z,91.20
2018-01-19T03:02:36.357Z,91.20
2018-01-19T03:05:04.348Z,91.20
2018-01-19T03:07:32.364Z,91.20
2018-01-19T03:10:00.340Z,91.20
2018-01-19T03:12:28.328Z,91.20
2018-01-19T03:14:56.356Z,91.60
2018-01-19T03:17:24.344Z,91.90
2018-01-19T03:19:52.344Z,91.50
2018-01-19T03:22:20.332Z,91.40
2018-01-19T03:24:48.344Z,91.50
2018-01-19T03:27:16.348Z,91.50
2018-01-19T03:29:44.352Z,91.50
2018-01-19T03:32:12.363Z,91.60
2018-01-19T03:34:40.344Z,91.50
2018-01-19T03:37:08.356Z,91.80
2018-01-19T03:39:36.344Z,91.90
2018-01-19T03:42:04.347Z,91.60
2018-01-19T03:44:33.118Z,91.90
2018-01-19T03:47:01.123Z,91.90
2018-01-19T03:49:29.116Z,92.00
2018-01-19T03:51:57.867Z,92.20
2018-01-19T03:54:25.873Z,92.20
2018-01-19T03:56:53.872Z,92.20
2018-01-19T03:59:22.632Z,92.20
2018-01-19T04:01:50.623Z,91.90
2018-01-19T04:04:18.617Z,92.00
2018-01-19T04:06:46.611Z,91.90
2018-01-19T04:09:14.612Z,92.00
2018-01-19T04:11:43.396Z,92.10
2018-01-19T04:14:12.900Z,92.00
2018-01-19T04:16:40.916Z,92.00
2018-01-19T04:19:09.657Z,92.00
2018-01-19T04:21:37.647Z,91.90
2018-01-19T04:24:05.648Z,92.00
2018-01-19T04:26:33.639Z,91.90
2018-01-19T04:29:01.640Z,91.70
2018-01-19T04:31:30.407Z,91.30
2018-01-19T04:33:58.392Z,91.30
2018-01-19T04:36:26.379Z,91.30
2018-01-19T04:38:54.363Z,91.40
2018-01-19T04:41:22.368Z,91.30
2018-01-19T04:43:51.118Z,91.30
2018-01-19T04:46:19.122Z,91.30
2018-01-19T04:48:47.128Z,91.30
2018-01-19T04:51:15.115Z,91.30
2018-01-19T04:53:43.873Z,91.40
2018-01-19T04:56:11.872Z,91.30
2018-01-19T04:58:39.872Z,91.70
2018-01-19T05:01:07.875Z,91.70
2018-01-19T05:03:35.860Z,91.40
2018-01-19T05:06:03.860Z,91.40
2018-01-19T05:08:31.849Z,91.10
2018-01-19T05:10:59.851Z,91.20
2018-01-19T05:13:27.880Z,91.50
2018-01-19T05:15:56.635Z,91.60
2018-01-19T05:18:24.628Z,91.60
2018-01-19T05:20:52.631Z,91.20
2018-01-19T05:23:20.615Z,91.20
2018-01-19T05:25:48.616Z,90.50
2018-01-19T05:28:17.392Z,90.70
2018-01-19T05:30:45.392Z,90.70
2018-01-19T05:33:14.148Z,89.80
2018-01-19T05:35:42.149Z,89.80
2018-01-19T05:38:10.135Z,90.20
2018-01-19T05:40:38.136Z,90.70
2018-01-19T05:43:06.892Z,91.00
2018-01-19T05:45:34.915Z,91.00
2018-01-19T05:48:02.896Z,90.00
2018-01-19T05:50:30.913Z,89.70
2018-01-19T05:52:59.647Z,89.70
2018-01-19T05:55:27.636Z,89.60
2018-01-19T05:57:55.637Z,89.20
2018-01-19T06:00:23.632Z,90.10
2018-01-19T06:02:52.387Z,90.00
2018-01-19T06:05:20.394Z,90.00
2018-01-19T06:07:48.376Z,89.80
2018-01-19T06:10:16.384Z,87.00
2018-01-19T06:12:45.131Z,87.80
2018-01-19T06:15:13.132Z,87.70
2018-01-19T06:17:41.136Z,86.70
2018-01-19T06:20:09.116Z,86.50
2018-01-19T06:22:37.120Z,86.20
2018-01-19T06:25:05.900Z,84.50
2018-01-19T06:27:33.914Z,84.40
2018-01-19T06:30:02.737Z,85.20
2018-01-19T06:32:30.734Z,85.10
2018-01-19T06:34:58.716Z,84.90
2018-01-19T06:37:26.713Z,85.40
2018-01-19T06:39:54.717Z,85.30
2018-01-19T06:42:22.715Z,86.00
2018-01-19T06:44:51.468Z,85.20
2018-01-19T06:47:19.471Z,85.20
2018-01-19T06:49:47.482Z,85.20
2018-01-19T06:52:16.246Z,85.20
2018-01-19T06:54:44.253Z,85.20
2018-01-19T06:57:12.237Z,85.10
2018-01-19T06:59:41.012Z,84.40
2018-01-19T07:02:09.979Z,84.30
2018-01-19T07:04:37.976Z,84.50
2018-01-19T07:07:05.977Z,85.20
2018-01-19T07:09:33.965Z,84.30
2018-01-19T07:12:01.964Z,84.60
2018-01-19T07:14:29.964Z,84.70
2018-01-19T07:16:58.726Z,84.60
2018-01-19T07:19:26.739Z,84.50
2018-01-19T07:21:54.715Z,82.30
2018-01-19T07:24:22.725Z,82.50
2018-01-19T07:26:50.724Z,83.10
2018-01-19T07:29:18.732Z,82.60
2018-01-19T07:31:46.735Z,82.90
2018-01-19T07:34:14.732Z,82.80
2018-01-19T07:36:44.136Z,83.90
2018-01-19T07:39:12.136Z,83.80
2018-01-19T07:41:40.921Z,83.20
2018-01-19T07:44:08.911Z,83.10
2018-01-19T07:46:37.672Z,83.50
2018-01-19T07:49:05.672Z,83.40
2018-01-19T07:51:33.665Z,83.60
2018-01-19T07:54:03.176Z,82.40
2018-01-19T07:56:31.189Z,82.40
2018-01-19T07:58:59.940Z,82.60
2018-01-19T08:01:27.948Z,82.50
2018-01-19T08:03:55.920Z,83.30
2018-01-19T08:06:23.928Z,83.60
2018-01-19T08:08:52.700Z,81.00
2018-01-19T08:11:20.688Z,81.00
2018-01-19T08:13:48.676Z,82.10
2018-01-19T08:16:16.688Z,79.80
2018-01-19T08:18:45.452Z,79.00
2018-01-19T08:21:13.440Z,78.90
2018-01-19T08:23:41.435Z,80.00
2018-01-19T08:26:09.440Z,81.50
2018-01-19T08:28:38.220Z,79.90
2018-01-19T08:31:06.284Z,79.90
2018-01-19T08:33:34.283Z,79.60
2018-01-19T08:36:02.285Z,78.50
2018-01-19T08:38:31.044Z,76.70
2018-01-19T08:40:59.064Z,76.60
2018-01-19T08:43:27.825Z,76.80
2018-01-19T08:45:55.834Z,76.80
2018-01-19T08:48:23.836Z,75.00
2018-01-19T08:50:52.596Z,72.80
2018-01-19T08:53:20.592Z,72.60
2018-01-19T08:55:48.583Z,74.40
2018-01-19T08:58:16.580Z,74.70
2018-01-19T09:00:45.357Z,73.10
2018-01-19T09:03:13.335Z,73.10
2018-01-19T09:05:41.344Z,74.60
2018-01-19T09:08:10.096Z,75.10
2018-01-19T09:10:38.088Z,75.10
2018-01-19T09:13:06.088Z,73.30
2018-01-19T09:15:34.076Z,74.10
2018-01-19T09:18:02.067Z,74.20
2018-01-19T09:20:30.831Z,74.60
2018-01-19T09:22:58.824Z,74.40
2018-01-19T09:25:26.828Z,74.90
2018-01-19T09:27:54.824Z,76.70
2018-01-19T09:30:23.597Z,79.60
2018-01-19T09:32:51.578Z,79.60
2018-01-19T09:35:19.575Z,81.80
2018-01-19T09:37:48.337Z,85.70
2018-01-19T09:40:16.336Z,86.10
2018-01-19T09:42:44.347Z,87.50
2018-01-19T09:45:13.152Z,90.00
2018-01-19T09:47:41.916Z,90.30
2018-01-19T09:50:09.900Z,90.30
2018-01-19T09:52:37.908Z,91.20
2018-01-19T09:55:05.908Z,90.70
2018-01-19T09:57:34.668Z,90.30
2018-01-19T10:00:02.666Z,90.30
2018-01-19T10:02:30.648Z,89.30
2018-01-19T10:04:58.648Z,86.20
2018-01-19T10:07:27.412Z,85.30
2018-01-19T10:09:55.404Z,85.30
2018-01-19T10:12:23.412Z,85.40
2018-01-19T10:14:52.166Z,82.50
2018-01-19T10:17:20.160Z,82.50
2018-01-19T10:19:48.157Z,79.80
2018-01-19T10:22:16.155Z,81.90
2018-01-19T10:24:44.927Z,82.30
2018-01-19T10:27:12.915Z,82.20
2018-01-19T10:29:40.923Z,79.80
2018-01-19T10:32:09.672Z,79.00
2018-01-19T10:34:37.675Z,79.00
2018-01-19T10:37:05.674Z,80.10
2018-01-19T10:39:33.668Z,78.10
2018-01-19T10:42:01.668Z,79.30
2018-01-19T10:44:29.655Z,79.30
2018-01-19T10:46:57.660Z,77.50
2018-01-19T10:49:25.659Z,76.80
2018-01-19T10:51:53.667Z,75.90
2018-01-19T10:54:23.160Z,76.60
2018-01-19T10:56:51.149Z,76.40
2018-01-19T10:59:19.925Z,73.60
2018-01-19T11:01:47.937Z,73.50
2018-01-19T11:04:15.919Z,74.10
2018-01-19T11:06:43.936Z,72.80
2018-01-19T11:09:12.688Z,68.80
2018-01-19T11:11:40.691Z,68.60
2018-01-19T11:14:08.692Z,67.70
2018-01-19T11:16:36.680Z,67.50
2018-01-19T11:19:05.443Z,68.40
2018-01-19T11:21:33.436Z,68.40
2018-01-19T11:24:01.457Z,68.90
2018-01-19T11:26:30.224Z,71.40
2018-01-19T11:28:58.214Z,71.30
2018-01-19T11:31:26.212Z,71.90
2018-01-19T11:33:54.971Z,72.70
2018-01-19T11:36:22.968Z,72.60
2018-01-19T11:38:50.963Z,73.70
2018-01-19T11:41:18.958Z,74.10
2018-01-19T11:43:47.723Z,69.10
2018-01-19T11:46:15.717Z,69.10
2018-01-19T11:48:43.729Z,72.00
2018-01-19T11:51:12.517Z,68.80
2018-01-19T11:53:40.505Z,68.70
2018-01-19T11:56:08.496Z,69.70
2018-01-19T11:58:37.268Z,69.10
2018-01-19T12:01:05.264Z,69.00
2018-01-19T12:03:33.264Z,68.30
2018-01-19T12:06:02.028Z,67.50
2018-01-19T12:08:30.017Z,67.50
2018-01-19T12:10:58.012Z,65.60
2018-01-19T12:13:26.013Z,66.50
2018-01-19T12:15:54.960Z,65.10
2018-01-19T12:18:22.973Z,65.10
2018-01-19T12:20:50.963Z,63.50
2018-01-19T12:23:18.961Z,64.40
2018-01-19T12:25:47.728Z,63.30
2018-01-19T12:28:15.832Z,63.20
2018-01-19T12:30:43.832Z,62.20
2018-01-19T12:33:12.600Z,64.10
2018-01-19T12:35:40.607Z,63.90
2018-01-19T12:38:09.362Z,62.70
2018-01-19T12:40:37.367Z,62.70
2018-01-19T12:43:05.369Z,63.10
2018-01-19T12:45:33.402Z,63.10
2018-01-19T12:48:02.128Z,62.90
2018-01-19T12:50:31.648Z,62.20
2018-01-19T12:52:59.628Z,62.10
2018-01-19T12:55:27.632Z,63.10
2018-01-19T12:57:56.404Z,62.70
2018-01-19T13:00:24.388Z,63.20
2018-01-19T13:02:52.403Z,61.30
2018-01-19T13:05:20.383Z,62.60
2018-01-19T13:07:49.144Z,62.90
2018-01-19T13:10:17.144Z,62.80
2018-01-19T13:12:45.167Z,62.40
2018-01-19T13:15:13.208Z,61.80
2018-01-19T13:17:41.239Z,62.70
2018-01-19T13:20:09.263Z,61.70
2018-01-19T13:22:37.275Z,61.60
2018-01-19T13:25:05.292Z,62.30
2018-01-19T13:27:33.317Z,60.70
2018-01-19T13:30:01.353Z,59.00
2018-01-19T13:32:32.752Z,59.00
2018-01-19T13:35:01.042Z,57.90
2018-01-19T13:37:29.044Z,57.70
2018-01-19T13:39:57.048Z,56.50
2018-01-19T13:42:25.058Z,56.40
2018-01-19T13:44:53.040Z,59.00
2018-01-19T13:47:21.039Z,56.90
2018-01-19T13:49:49.045Z,58.30
2018-01-19T13:52:17.036Z,55.70
2018-01-19T13:54:45.039Z,56.00
2018-01-19T13:57:13.817Z,57.10
2018-01-19T13:59:41.805Z,56.80
2018-01-19T14:02:09.796Z,56.10
2018-01-19T14:04:37.792Z,55.10
2018-01-19T14:07:06.568Z,56.20
2018-01-19T14:09:34.564Z,56.10
2018-01-19T14:12:04.080Z,55.00
2018-01-19T14:14:32.080Z,55.00
2018-01-19T14:17:00.844Z,54.60
2018-01-19T14:19:28.852Z,54.50
2018-01-19T14:21:56.836Z,55.90
2018-01-19T14:24:25.616Z,56.40
2018-01-19T14:26:53.623Z,55.70
2018-01-19T14:29:22.384Z,54.00
2018-01-19T14:31:50.384Z,53.60
2018-01-19T14:34:18.400Z,53.60
2018-01-19T14:36:47.157Z,54.10
2018-01-19T14:39:15.245Z,53.40
2018-01-19T14:41:43.276Z,53.00
2018-01-19T14:44:12.020Z,53.30
2018-01-19T14:46:40.021Z,53.00
2018-01-19T14:49:08.024Z,53.40
2018-01-19T14:51:36.777Z,51.60
2018-01-19T14:54:04.779Z,51.40
2018-01-19T14:56:32.804Z,51.60
2018-01-19T14:59:00.803Z,51.60
2018-01-19T15:01:28.846Z,50.90
2018-01-19T15:03:56.862Z,51.30
2018-01-19T15:06:24.843Z,51.30
2018-01-19T15:08:52.847Z,51.40
2018-01-19T15:11:20.847Z,52.00
2018-01-19T15:13:48.840Z,51.70
2018-01-19T15:16:16.848Z,52.30
2018-01-19T15:18:44.862Z,52.00
2018-01-19T15:21:12.837Z,52.50
2018-01-19T15:23:40.856Z,52.90
2018-01-19T15:26:08.846Z,54.50
2018-01-19T15:28:36.834Z,53.80
2018-01-19T15:31:04.840Z,53.50
2018-01-19T15:33:32.841Z,53.50
2018-01-19T15:36:01.600Z,53.80
2018-01-19T15:38:29.595Z,53.70
2018-01-19T15:40:57.603Z,54.00
2018-01-19T15:43:26.359Z,56.10
2018-01-19T15:45:54.360Z,56.10
2018-01-19T15:48:22.360Z,55.90
2018-01-19T15:50:51.116Z,56.40
2018-01-19T15:53:19.164Z,56.40
2018-01-19T15:55:47.164Z,56.90
2018-01-19T15:58:15.160Z,57.60
2018-01-19T16:00:43.190Z,57.50
2018-01-19T16:03:11.199Z,57.50
2018-01-19T16:05:39.189Z,58.70
2018-01-19T16:08:07.188Z,58.70
2018-01-19T16:10:35.179Z,59.00
2018-01-19T16:13:03.172Z,58.70
2018-01-19T16:15:31.217Z,59.30
2018-01-19T16:17:59.951Z,60.70
2018-01-19T16:20:28.125Z,60.00
2018-01-19T16:22:56.148Z,60.10
2018-01-19T16:25:24.164Z,60.20
2018-01-19T16:27:52.920Z,60.30
2018-01-19T16:30:20.924Z,60.20
2018-01-19T16:32:49.692Z,60.60
2018-01-19T16:35:17.689Z,60.60
2018-01-19T16:37:45.707Z,60.90
2018-01-19T16:40:14.468Z,62.10
2018-01-19T16:42:42.455Z,62.00
2018-01-19T16:45:10.456Z,61.50
2018-01-19T16:47:39.228Z,61.90
2018-01-19T16:50:07.212Z,61.90
2018-01-19T16:52:35.226Z,73.00
2018-01-19T16:55:03.996Z,64.10
2018-01-19T16:57:31.984Z,63.90
2018-01-19T16:59:59.991Z,63.50
2018-01-19T17:02:28.769Z,63.80
2018-01-19T17:04:56.797Z,63.70
2018-01-19T17:07:24.775Z,65.00
2018-01-19T17:09:52.797Z,66.00
2018-01-19T17:12:20.922Z,67.20
2018-01-19T17:14:49.024Z,66.50
2018-01-19T17:17:17.048Z,65.90
2018-01-19T17:19:45.038Z,66.10
2018-01-19T17:22:13.051Z,67.10
2018-01-19T17:24:41.821Z,66.00
2018-01-19T17:27:09.826Z,66.00
2018-01-19T17:29:38.016Z,66.90
2018-01-19T17:32:07.366Z,67.20
2018-01-19T17:34:35.353Z,67.20
2018-01-19T17:37:03.357Z,66.70
2018-01-19T17:39:31.363Z,66.70
2018-01-19T17:41:59.352Z,66.70
2018-01-19T17:44:31.916Z,66.60
2018-01-19T17:47:04.888Z,66.50
2018-01-19T17:49:40.399Z,66.70
2018-01-19T17:52:10.005Z,66.70
2018-01-19T17:54:42.754Z,67.90
2018-01-19T17:57:15.756Z,67.80
2018-01-19T17:59:44.333Z,67.80
2018-01-19T18:02:13.326Z,68.80
2018-01-19T18:04:45.255Z,69.10
2018-01-19T18:07:14.323Z,69.20
2018-01-19T18:09:43.634Z,69.20
2018-01-19T18:12:14.969Z,69.70
2018-01-19T18:14:44.494Z,69.40
2018-01-19T18:17:15.736Z,69.60
2018-01-19T18:19:44.901Z,69.40
2018-01-19T18:22:13.796Z,69.40
2018-01-19T18:24:42.864Z,69.50
2018-01-19T18:27:12.404Z,69.50
2018-01-19T18:29:41.100Z,69.40
2018-01-19T18:32:09.103Z,69.70
2018-01-19T18:34:37.096Z,70.00
2018-01-19T18:37:05.100Z,70.20
2018-01-19T18:39:33.117Z,70.10
2018-01-19T18:42:01.100Z,70.00
2018-01-19T18:44:29.111Z,70.80
2018-01-19T18:46:57.886Z,70.50
2018-01-19T18:49:25.872Z,70.40
2018-01-19T18:51:53.880Z,70.50
2018-01-19T18:54:22.784Z,70.90
2018-01-19T18:56:51.531Z,70.80
2018-01-19T18:59:19.537Z,70.70
2018-01-19T19:01:47.545Z,71.20
2018-01-19T19:04:16.295Z,71.90
2018-01-19T19:06:44.296Z,71.80
2018-01-19T19:09:12.297Z,72.10
2018-01-19T19:11:40.288Z,72.30
2018-01-19T19:14:09.052Z,73.00
2018-01-19T19:16:37.068Z,72.90
2018-01-19T19:19:05.836Z,72.60
2018-01-19T19:21:33.897Z,72.60
2018-01-19T19:24:01.867Z,73.40
2018-01-19T19:26:30.406Z,73.90
2018-01-19T19:28:58.418Z,74.70
2018-01-19T19:31:27.182Z,74.20
2018-01-19T19:33:55.160Z,74.10
2018-01-19T19:36:23.163Z,74.70
2018-01-19T19:38:51.168Z,75.00
2018-01-19T19:41:19.927Z,75.00
2018-01-19T19:43:47.940Z,75.00
2018-01-19T19:46:16.717Z,75.10
2018-01-19T19:48:44.711Z,75.00
2018-01-19T19:51:12.727Z,75.80
2018-01-19T19:53:40.736Z,76.10
2018-01-19T19:56:14.493Z,76.10
2018-01-19T19:58:42.514Z,76.40
2018-01-19T20:01:10.512Z,76.40
2018-01-19T20:03:38.549Z,76.70
2018-01-19T20:06:06.615Z,76.70
2018-01-19T20:08:38.740Z,76.80
2018-01-19T20:11:06.796Z,75.90
2018-01-19T20:13:34.796Z,76.10
2018-01-19T20:16:03.562Z,75.60
2018-01-19T20:18:31.724Z,75.60
2018-01-19T20:20:59.680Z,76.20
2018-01-19T20:23:27.680Z,76.40
2018-01-19T20:25:55.692Z,76.20
2018-01-19T20:28:23.676Z,76.90
2018-01-19T20:30:51.707Z,77.70
2018-01-19T20:33:20.476Z,77.40
2018-01-19T20:35:48.460Z,77.40
2018-01-19T20:38:16.468Z,77.50
2018-01-19T20:40:45.259Z,76.30
2018-01-19T20:43:13.230Z,76.30
2018-01-19T20:45:41.239Z,75.80
2018-01-19T20:48:09.248Z,76.60
2018-01-19T20:50:37.240Z,77.40
2018-01-19T20:53:05.251Z,77.70
2018-01-19T20:55:33.301Z,76.40
2018-01-19T20:58:01.287Z,76.70
2018-01-19T21:00:29.339Z,90.00
2018-01-19T21:02:58.110Z,79.70
2018-01-19T21:05:26.154Z,79.60
2018-01-19T21:07:54.194Z,78.80
2018-01-19T21:10:23.884Z,80.80
2018-01-19T21:12:53.225Z,80.90
2018-01-19T21:15:21.383Z,80.80
2018-01-19T21:17:49.384Z,80.70
2018-01-19T21:20:18.151Z,80.30
2018-01-19T21:22:46.140Z,80.30
2018-01-19T21:25:14.292Z,80.80
2018-01-19T21:27:42.307Z,81.40
2018-01-19T21:30:10.320Z,82.00
2018-01-19T21:32:38.315Z,82.70
2018-01-19T21:35:07.071Z,83.70
2018-01-19T21:37:35.082Z,83.50
2018-01-19T21:40:03.123Z,83.60
2018-01-19T21:42:31.141Z,82.70
2018-01-19T21:44:59.152Z,82.60
2018-01-19T21:47:27.920Z,83.80
2018-01-19T21:49:55.916Z,83.70
2018-01-19T21:52:23.916Z,82.90
2018-01-19T21:54:52.675Z,82.30
2018-01-19T21:57:20.668Z,82.20
2018-01-19T21:59:48.656Z,81.40
2018-01-19T22:02:16.660Z,80.70
2018-01-19T22:04:45.422Z,80.30
2018-01-19T22:07:13.432Z,81.00
2018-01-19T22:09:41.423Z,80.40
2018-01-19T22:12:10.188Z,80.70
2018-01-19T22:14:38.192Z,80.70
2018-01-19T22:17:06.202Z,80.50
2018-01-19T22:19:34.956Z,80.40
2018-01-19T22:22:02.964Z,80.20
2018-01-19T22:24:31.736Z,80.20
2018-01-19T22:26:59.728Z,80.70
2018-01-19T22:29:27.743Z,82.70
2018-01-19T22:31:56.519Z,82.70
2018-01-19T22:34:24.508Z,82.70
2018-01-19T22:36:52.516Z,83.10
2018-01-19T22:39:21.280Z,81.90
2018-01-19T22:41:49.276Z,81.90
2018-01-19T22:44:18.044Z,82.50
2018-01-19T22:46:46.065Z,82.10
2018-01-19T22:49:14.820Z,83.50
2018-01-19T22:51:42.825Z,82.80
2018-01-19T22:54:10.815Z,83.70
2018-01-19T22:56:38.800Z,82.80
2018-01-19T22:59:06.805Z,82.90
2018-01-19T23:01:35.560Z,82.20
2018-01-19T23:04:03.576Z,82.20
2018-01-19T23:06:31.579Z,81.80
2018-01-19T23:08:59.592Z,82.60
2018-01-19T23:11:27.579Z,82.30
2018-01-19T23:13:55.590Z,81.70
2018-01-19T23:16:23.584Z,81.90
2018-01-19T23:18:51.576Z,81.50
2018-01-19T23:21:20.340Z,81.70
2018-01-19T23:23:48.340Z,81.70
2018-01-19T23:26:16.328Z,84.90
2018-01-19T23:28:44.343Z,84.50
2018-01-19T23:31:13.108Z,80.50
2018-01-19T23:33:41.097Z,80.40
2018-01-19T23:36:10.060Z,81.10
2018-01-19T23:38:38.188Z,81.00
2018-01-19T23:41:06.192Z,80.90
2018-01-19T23:43:34.958Z,81.80
2018-01-19T23:46:02.973Z,81.70
2018-01-19T23:48:31.729Z,82.30
2018-01-19T23:50:59.734Z,82.10
2018-01-19T23:53:27.737Z,81.90
2018-01-19T23:55:56.487Z,82.30
2018-01-19T23:58:24.499Z,82.20
