createdAt,value
2023-05-07T00:00:16.551Z,73.08
2023-05-07T00:02:43.914Z,72.76
2023-05-07T00:05:11.169Z,72.38
2023-05-07T00:07:38.551Z,72.41
2023-05-07T00:10:07.778Z,72.45
2023-05-07T00:12:34.936Z,72.70
2023-05-07T00:15:03.868Z,73.15
2023-05-07T00:17:34.463Z,73.27
2023-05-07T00:20:01.651Z,73.29
2023-05-07T00:22:31.146Z,73.28
2023-05-07T00:24:58.237Z,73.70
2023-05-07T00:27:25.833Z,73.03
2023-05-07T00:29:52.890Z,73.62
2023-05-07T00:32:20.030Z,73.75
2023-05-07T00:34:47.097Z,74.07
2023-05-07T00:37:14.251Z,73.75
2023-05-07T00:39:41.435Z,73.79
2023-05-07T00:42:09.211Z,74.17
2023-05-07T00:44:36.182Z,73.81
2023-05-07T00:47:04.343Z,73.73
2023-05-07T00:49:42.487Z,74.59
2023-05-07T00:52:11.412Z,73.79
2023-05-07T00:54:38.530Z,74.45
2023-05-07T00:57:05.703Z,74.49
2023-05-07T00:59:33.164Z,74.57
2023-05-07T01:02:00.540Z,74.67
2023-05-07T01:04:27.853Z,74.83
2023-05-07T01:06:57.187Z,75.23
2023-05-07T01:09:25.458Z,74.65
2023-05-07T01:11:53.613Z,74.98
2023-05-07T01:14:21.564Z,75.28
2023-05-07T01:16:49.463Z,75.64
2023-05-07T01:19:18.887Z,75.52
2023-05-07T01:21:48.879Z,75.52
2023-05-07T01:24:18.000Z,75.44
2023-05-07T01:26:45.852Z,75.40
2023-05-07T01:29:15.451Z,75.40
2023-05-07T01:31:42.361Z,75.12
2023-05-07T01:34:10.457Z,75.89
2023-05-07T01:36:38.250Z,75.55
2023-05-07T01:39:05.436Z,75.59
2023-05-07T01:41:32.429Z,76.05
2023-05-07T01:43:59.589Z,75.90
2023-05-07T01:46:27.495Z,75.96
2023-05-07T01:48:54.926Z,76.04
2023-05-07T01:51:23.323Z,76.16
2023-05-07T01:53:51.943Z,76.56
2023-05-07T01:56:20.139Z,76.43
2023-05-07T01:58:48.124Z,76.54
2023-05-07T02:01:15.647Z,76.89
2023-05-07T02:03:43.817Z,76.87
2023-05-07T02:06:18.945Z,77.09
2023-05-07T02:08:46.140Z,76.69
2023-05-07T02:11:14.885Z,76.66
2023-05-07T02:13:42.584Z,76.74
2023-05-07T02:16:09.900Z,77.20
2023-05-07T02:18:37.236Z,77.00
2023-05-07T02:21:04.807Z,77.10
2023-05-07T02:23:32.142Z,77.09
2023-05-07T02:25:59.451Z,77.64
2023-05-07T02:28:26.565Z,76.94
2023-05-07T02:31:04.311Z,77.65
2023-05-07T02:33:31.851Z,77.94
2023-05-07T02:36:09.538Z,77.65
2023-05-07T02:38:40.611Z,77.84
2023-05-07T02:41:07.825Z,77.55
2023-05-07T02:43:34.749Z,77.89
2023-05-07T02:46:05.386Z,77.78
2023-05-07T02:48:34.089Z,77.20
2023-05-07T02:51:01.326Z,77.22
2023-05-07T02:53:28.557Z,77.30
2023-05-07T02:55:57.919Z,77.91
2023-05-07T02:58:25.004Z,77.32
2023-05-07T03:00:52.103Z,76.92
2023-05-07T03:03:29.979Z,76.87
2023-05-07T03:05:57.168Z,77.10
2023-05-07T03:08:24.184Z,77.94
2023-05-07T03:10:51.387Z,77.46
2023-05-07T03:13:18.725Z,76.82
2023-05-07T03:15:46.531Z,77.60
2023-05-07T03:18:13.767Z,77.01
2023-05-07T03:20:41.215Z,77.09
2023-05-07T03:23:08.555Z,77.28
2023-05-07T03:25:36.042Z,77.14
2023-05-07T03:28:03.199Z,76.59
2023-05-07T03:30:39.232Z,76.62
2023-05-07T03:33:06.371Z,76.67
2023-05-07T03:35:33.624Z,76.32
2023-05-07T03:38:01.270Z,76.07
2023-05-07T03:40:31.243Z,76.00
2023-05-07T03:42:58.473Z,75.64
2023-05-07T03:45:27.247Z,75.17
2023-05-07T03:48:06.809Z,75.35
2023-05-07T03:50:34.143Z,74.44
2023-05-07T03:53:01.180Z,74.62
2023-05-07T03:55:30.437Z,74.36
2023-05-07T03:58:00.192Z,73.23
2023-05-07T04:00:28.669Z,72.62
2023-05-07T04:03:00.222Z,72.00
2023-05-07T04:05:31.049Z,70.87
2023-05-07T04:08:02.036Z,70.03
2023-05-07T04:10:36.631Z,69.59
2023-05-07T04:13:07.972Z,68.63
2023-05-07T04:15:36.868Z,68.41
2023-05-07T04:18:06.366Z,67.27
2023-05-07T04:20:35.805Z,66.58
2023-05-07T04:23:03.854Z,65.72
2023-05-07T04:25:31.733Z,65.59
2023-05-07T04:28:08.293Z,65.17
2023-05-07T04:30:36.096Z,64.04
2023-05-07T04:33:05.694Z,63.48
2023-05-07T04:35:32.946Z,62.76
2023-05-07T04:38:00.499Z,62.70
2023-05-07T04:40:27.472Z,61.93
2023-05-07T04:42:54.965Z,61.24
2023-05-07T04:45:22.637Z,60.50
2023-05-07T04:47:51.549Z,59.62
2023-05-07T04:50:20.423Z,59.65
2023-05-07T04:52:49.326Z,58.37
2023-05-07T04:55:16.854Z,58.42
2023-05-07T04:57:43.929Z,58.22
2023-05-07T05:00:17.691Z,57.17
2023-05-07T05:02:46.453Z,56.08
2023-05-07T05:05:17.014Z,55.40
2023-05-07T05:07:45.109Z,55.34
2023-05-07T05:10:13.090Z,55.49
2023-05-07T05:12:41.720Z,55.17
2023-05-07T05:15:09.670Z,54.04
2023-05-07T05:17:37.650Z,53.13
2023-05-07T05:20:07.042Z,53.30
2023-05-07T05:22:35.357Z,53.08
2023-05-07T05:25:03.074Z,52.37
2023-05-07T05:27:30.833Z,51.98
2023-05-07T05:29:58.003Z,51.47
2023-05-07T05:32:25.337Z,50.63
2023-05-07T05:34:55.106Z,50.56
2023-05-07T05:37:22.187Z,50.65
2023-05-07T05:39:50.416Z,49.66
2023-05-07T05:42:17.511Z,49.81
2023-05-07T05:44:44.846Z,49.72
2023-05-07T05:47:12.414Z,49.56
2023-05-07T05:49:39.815Z,49.30
2023-05-07T05:52:09.872Z,48.22
2023-05-07T05:54:38.377Z,48.40
2023-05-07T05:57:05.966Z,48.98
2023-05-07T05:59:33.684Z,49.64
2023-05-07T06:02:00.990Z,49.99
2023-05-07T06:04:28.640Z,50.13
2023-05-07T06:06:57.817Z,49.29
2023-05-07T06:09:26.272Z,48.29
2023-05-07T06:11:53.293Z,48.02
2023-05-07T06:14:20.937Z,47.98
2023-05-07T06:16:48.156Z,47.62
2023-05-07T06:19:15.428Z,46.45
2023-05-07T06:21:43.149Z,46.20
2023-05-07T06:24:10.535Z,45.48
2023-05-07T06:26:39.354Z,45.38
2023-05-07T06:29:09.576Z,44.10
2023-05-07T06:31:36.983Z,44.61
2023-05-07T06:34:07.468Z,44.89
2023-05-07T06:36:38.094Z,44.02
2023-05-07T06:39:28.244Z,44.24
2023-05-07T06:41:55.431Z,44.05
2023-05-07T06:44:27.298Z,43.07
2023-05-07T06:47:08.029Z,43.18
2023-05-07T06:49:36.081Z,42.97
2023-05-07T06:52:03.342Z,42.82
2023-05-07T06:54:30.777Z,43.00
2023-05-07T06:56:58.870Z,42.60
2023-05-07T06:59:28.009Z,42.52
2023-05-07T07:01:55.782Z,41.46
2023-05-07T07:04:25.022Z,41.14
2023-05-07T07:06:59.917Z,40.98
2023-05-07T07:09:27.071Z,41.21
2023-05-07T07:11:55.395Z,41.04
2023-05-07T07:14:22.889Z,40.88
2023-05-07T07:16:52.192Z,40.51
2023-05-07T07:19:21.416Z,40.70
2023-05-07T07:21:52.369Z,40.57
2023-05-07T07:24:22.420Z,40.99
2023-05-07T07:26:56.431Z,41.82
2023-05-07T07:29:29.173Z,41.65
2023-05-07T07:31:56.743Z,41.76
2023-05-07T07:34:24.377Z,41.76
2023-05-07T07:36:51.632Z,40.88
2023-05-07T07:39:19.901Z,40.91
2023-05-07T07:41:50.217Z,40.66
2023-05-07T07:44:18.929Z,39.99
2023-05-07T07:46:51.864Z,40.12
2023-05-07T07:49:20.148Z,40.97
2023-05-07T07:51:47.903Z,42.04
2023-05-07T07:54:14.927Z,41.75
2023-05-07T07:56:42.680Z,41.02
2023-05-07T07:59:11.290Z,41.52
2023-05-07T08:01:41.119Z,41.40
2023-05-07T08:04:08.880Z,41.05
2023-05-07T08:06:39.587Z,40.40
2023-05-07T08:11:56.634Z,41.09
2023-05-07T08:17:20.314Z,40.29
2023-05-07T08:19:47.993Z,40.30
2023-05-07T08:22:16.072Z,39.77
2023-05-07T08:24:43.247Z,39.82
2023-05-07T08:27:11.295Z,39.91
2023-05-07T08:29:40.620Z,41.44
2023-05-07T08:32:08.029Z,42.25
2023-05-07T08:34:35.151Z,42.01
2023-05-07T08:37:05.288Z,42.18
2023-05-07T08:39:34.309Z,41.67
2023-05-07T08:42:03.382Z,40.65
2023-05-07T08:44:34.222Z,40.92
2023-05-07T08:47:02.350Z,41.44
2023-05-07T08:49:31.657Z,41.80
2023-05-07T08:51:58.836Z,41.74
2023-05-07T08:54:26.177Z,41.90
2023-05-07T08:56:54.002Z,40.88
2023-05-07T08:59:21.147Z,40.93
2023-05-07T09:01:48.616Z,41.60
2023-05-07T09:04:16.408Z,40.70
2023-05-07T09:06:44.891Z,41.21
2023-05-07T09:09:15.934Z,41.87
2023-05-07T09:11:43.375Z,41.66
2023-05-07T09:14:12.071Z,40.85
2023-05-07T09:16:43.820Z,39.13
2023-05-07T09:19:10.908Z,38.11
2023-05-07T09:21:43.191Z,38.97
2023-05-07T09:24:11.533Z,39.26
2023-05-07T09:26:41.396Z,38.41
2023-05-07T09:29:09.544Z,38.88
2023-05-07T09:31:39.762Z,39.30
2023-05-07T09:34:09.228Z,39.26
2023-05-07T09:36:39.230Z,39.62
2023-05-07T09:39:06.514Z,40.05
2023-05-07T09:41:33.636Z,39.59
2023-05-07T09:44:09.880Z,39.48
2023-05-07T09:46:43.881Z,39.00
2023-05-07T09:49:22.673Z,38.79
2023-05-07T09:51:52.705Z,38.06
2023-05-07T09:54:22.989Z,36.44
2023-05-07T09:56:54.045Z,37.06
2023-05-07T09:59:24.200Z,37.37
2023-05-07T10:01:51.554Z,37.27
2023-05-07T10:04:18.827Z,36.40
2023-05-07T10:06:46.701Z,36.89
2023-05-07T10:09:14.097Z,37.14
2023-05-07T10:11:41.383Z,37.71
2023-05-07T10:14:08.553Z,38.07
2023-05-07T10:16:37.583Z,37.84
2023-05-07T10:19:11.046Z,38.15
2023-05-07T10:21:40.982Z,36.52
2023-05-07T10:24:22.953Z,36.74
2023-05-07T10:26:52.114Z,37.37
2023-05-07T10:29:48.645Z,36.83
2023-05-07T10:32:37.906Z,36.11
2023-05-07T10:35:10.721Z,35.98
2023-05-07T10:37:38.037Z,34.54
2023-05-07T10:40:05.795Z,35.19
2023-05-07T10:42:59.534Z,35.46
2023-05-07T10:45:29.471Z,35.76
2023-05-07T10:48:27.910Z,35.94
2023-05-07T10:51:19.711Z,36.31
2023-05-07T10:53:47.469Z,36.38
2023-05-07T10:56:20.232Z,36.03
2023-05-07T10:59:35.580Z,35.69
2023-05-07T11:02:16.781Z,35.84
2023-05-07T11:05:22.497Z,34.00
2023-05-07T11:08:01.848Z,33.83
2023-05-07T11:10:57.261Z,34.53
2023-05-07T11:13:50.499Z,34.56
2023-05-07T11:16:39.282Z,35.20
2023-05-07T11:19:16.412Z,36.29
2023-05-07T11:21:49.696Z,35.86
2023-05-07T11:24:43.434Z,35.09
2023-05-07T11:27:12.549Z,34.30
2023-05-07T11:29:39.581Z,34.41
2023-05-07T11:32:11.181Z,34.79
2023-05-07T11:34:44.452Z,34.08
2023-05-07T11:37:13.678Z,34.71
2023-05-07T11:39:48.025Z,33.99
2023-05-07T11:42:34.035Z,34.78
2023-05-07T11:45:01.402Z,34.91
2023-05-07T11:47:31.394Z,34.18
2023-05-07T11:50:00.216Z,35.09
2023-05-07T11:52:27.650Z,35.20
2023-05-07T11:54:58.001Z,34.75
2023-05-07T11:57:43.768Z,35.38
2023-05-07T12:00:11.776Z,34.70
2023-05-07T12:02:43.196Z,34.21
2023-05-07T12:05:11.076Z,34.56
2023-05-07T12:07:38.255Z,34.52
2023-05-07T12:10:08.608Z,34.50
2023-05-07T12:12:43.336Z,34.64
2023-05-07T12:15:11.701Z,34.23
2023-05-07T12:17:39.286Z,33.60
2023-05-07T12:20:07.719Z,34.22
2023-05-07T12:22:35.213Z,34.36
2023-05-07T12:25:03.628Z,34.32
2023-05-07T12:27:33.084Z,34.07
2023-05-07T12:30:19.552Z,34.10
2023-05-07T12:32:47.393Z,35.01
2023-05-07T12:35:16.053Z,35.49
2023-05-07T12:37:46.589Z,35.15
2023-05-07T12:40:15.864Z,35.31
2023-05-07T12:42:45.693Z,34.69
2023-05-07T12:45:17.502Z,34.74
2023-05-07T12:47:48.246Z,35.46
2023-05-07T12:50:16.534Z,35.37
2023-05-07T12:52:47.237Z,35.73
2023-05-07T12:55:15.818Z,35.32
2023-05-07T12:57:43.764Z,35.21
2023-05-07T13:00:13.214Z,35.71
2023-05-07T13:02:41.198Z,35.60
2023-05-07T13:05:09.679Z,35.58
2023-05-07T13:07:38.148Z,35.83
2023-05-07T13:10:06.045Z,35.36
2023-05-07T13:12:33.477Z,34.38
2023-05-07T13:15:00.732Z,34.13
2023-05-07T13:17:27.956Z,33.53
2023-05-07T13:19:55.133Z,33.37
2023-05-07T13:22:22.249Z,33.25
2023-05-07T13:24:49.403Z,33.12
2023-05-07T13:27:16.669Z,34.06
2023-05-07T13:29:43.742Z,34.32
2023-05-07T13:32:10.918Z,34.42
2023-05-07T13:34:38.241Z,34.50
2023-05-07T13:37:05.324Z,34.36
2023-05-07T13:39:32.707Z,34.93
2023-05-07T13:41:59.777Z,35.86
2023-05-07T13:44:27.499Z,35.96
2023-05-07T13:46:54.445Z,35.55
2023-05-07T13:49:21.587Z,36.38
2023-05-07T13:51:48.480Z,36.86
2023-05-07T13:54:15.708Z,36.97
2023-05-07T13:56:42.876Z,37.07
2023-05-07T13:59:10.145Z,37.15
2023-05-07T14:01:37.303Z,37.23
2023-05-07T14:04:04.462Z,37.34
2023-05-07T14:06:31.462Z,37.58
2023-05-07T14:08:59.234Z,37.95
2023-05-07T14:11:26.543Z,37.90
2023-05-07T14:13:53.609Z,37.02
2023-05-07T14:16:20.590Z,37.76
2023-05-07T14:18:47.704Z,38.29
2023-05-07T14:21:15.546Z,38.28
2023-05-07T14:23:42.583Z,37.38
2023-05-07T14:26:09.609Z,38.42
2023-05-07T14:28:36.819Z,38.82
2023-05-07T14:31:04.096Z,38.85
2023-05-07T14:33:31.163Z,38.85
2023-05-07T14:35:58.149Z,39.15
2023-05-07T14:38:25.180Z,38.94
2023-05-07T14:40:53.256Z,39.03
2023-05-07T14:43:20.553Z,39.65
2023-05-07T14:45:49.169Z,39.66
2023-05-07T14:48:16.474Z,38.98
2023-05-07T14:50:43.848Z,39.14
2023-05-07T14:53:10.866Z,39.81
2023-05-07T14:55:37.856Z,39.17
2023-05-07T14:58:04.900Z,39.01
2023-05-07T15:00:32.076Z,39.01
2023-05-07T15:03:05.810Z,39.28
2023-05-07T15:05:33.047Z,38.89
2023-05-07T15:08:00.723Z,37.95
2023-05-07T15:10:27.825Z,38.31
2023-05-07T15:12:54.950Z,38.89
2023-05-07T15:15:22.675Z,38.83
2023-05-07T15:17:50.577Z,38.95
2023-05-07T15:20:18.664Z,37.98
2023-05-07T15:22:45.695Z,37.49
2023-05-07T15:25:12.941Z,37.82
2023-05-07T15:27:40.498Z,37.94
2023-05-07T15:30:08.187Z,38.15
2023-05-07T15:32:35.194Z,38.60
2023-05-07T15:35:02.417Z,38.60
2023-05-07T15:37:32.113Z,38.79
2023-05-07T15:39:59.139Z,38.07
2023-05-07T15:42:26.390Z,38.51
2023-05-07T15:44:53.555Z,39.21
2023-05-07T15:47:20.725Z,39.13
2023-05-07T15:49:47.949Z,39.63
2023-05-07T15:52:15.846Z,40.70
2023-05-07T15:54:43.019Z,40.78
2023-05-07T15:57:11.654Z,41.51
2023-05-07T15:59:38.936Z,41.61
2023-05-07T16:02:05.996Z,41.50
2023-05-07T16:04:33.138Z,42.28
2023-05-07T16:07:00.193Z,41.52
2023-05-07T16:09:29.368Z,42.31
2023-05-07T16:11:56.730Z,43.09
2023-05-07T16:14:24.406Z,43.27
2023-05-07T16:16:52.346Z,43.65
2023-05-07T16:19:23.409Z,43.53
2023-05-07T16:21:50.837Z,43.16
2023-05-07T16:24:17.929Z,43.76
2023-05-07T16:26:45.047Z,43.55
2023-05-07T16:29:12.107Z,42.82
2023-05-07T16:31:39.436Z,43.00
2023-05-07T16:34:06.597Z,43.91
2023-05-07T16:36:33.887Z,44.88
2023-05-07T16:39:00.980Z,45.95
2023-05-07T16:41:28.323Z,46.93
2023-05-07T16:43:57.233Z,47.83
2023-05-07T16:46:24.325Z,48.57
2023-05-07T16:48:51.448Z,49.61
2023-05-07T16:51:18.508Z,50.39
2023-05-07T16:53:45.428Z,51.66
2023-05-07T16:56:13.002Z,52.42
2023-05-07T16:58:40.710Z,53.12
2023-05-07T17:01:09.098Z,53.39
2023-05-07T17:03:39.382Z,53.86
2023-05-07T17:06:13.013Z,54.49
2023-05-07T17:08:42.618Z,54.96
2023-05-07T17:11:10.002Z,55.15
2023-05-07T17:13:37.005Z,55.51
2023-05-07T17:16:04.453Z,56.63
2023-05-07T17:18:31.448Z,57.03
2023-05-07T17:20:58.539Z,57.47
2023-05-07T17:23:25.634Z,58.26
2023-05-07T17:25:52.653Z,59.01
2023-05-07T17:28:19.842Z,59.32
2023-05-07T17:30:48.199Z,59.09
2023-05-07T17:33:21.341Z,59.33
2023-05-07T17:35:49.901Z,59.56
2023-05-07T17:38:16.992Z,59.93
2023-05-07T17:40:44.134Z,59.87
2023-05-07T17:43:11.085Z,59.97
2023-05-07T17:45:38.117Z,59.67
2023-05-07T17:48:05.639Z,60.18
2023-05-07T17:50:32.790Z,60.31
2023-05-07T17:53:02.113Z,60.91
2023-05-07T17:55:30.344Z,61.13
2023-05-07T17:58:10.028Z,60.53
2023-05-07T18:00:40.218Z,60.54
2023-05-07T18:03:07.461Z,60.32
2023-05-07T18:05:38.087Z,60.93
2023-05-07T18:08:08.321Z,61.93
2023-05-07T18:10:35.457Z,61.94
2023-05-07T18:13:02.610Z,62.17
2023-05-07T18:15:29.768Z,62.61
2023-05-07T18:17:56.754Z,62.93
2023-05-07T18:20:23.867Z,62.86
2023-05-07T18:22:50.953Z,62.22
2023-05-07T18:25:18.110Z,62.92
2023-05-07T18:27:45.204Z,62.93
2023-05-07T18:30:12.836Z,63.49
2023-05-07T18:32:42.893Z,63.79
2023-05-07T18:35:11.932Z,64.07
2023-05-07T18:37:39.095Z,64.34
2023-05-07T18:40:08.076Z,64.60
2023-05-07T18:42:37.264Z,64.77
2023-05-07T18:45:05.970Z,65.18
2023-05-07T18:47:36.117Z,65.27
2023-05-07T18:50:03.571Z,65.49
2023-05-07T18:52:31.917Z,65.56
2023-05-07T18:54:58.985Z,64.85
2023-05-07T18:57:27.718Z,64.61
2023-05-07T18:59:57.779Z,65.31
2023-05-07T19:02:24.993Z,65.78
2023-05-07T19:04:52.188Z,65.38
2023-05-07T19:07:22.453Z,65.65
2023-05-07T19:10:03.713Z,65.43
2023-05-07T19:12:33.543Z,65.79
2023-05-07T19:15:00.589Z,66.11
2023-05-07T19:17:33.810Z,66.33
2023-05-07T19:20:00.936Z,66.33
2023-05-07T19:22:28.543Z,66.45
2023-05-07T19:24:55.463Z,67.28
2023-05-07T19:27:22.533Z,66.82
2023-05-07T19:29:49.617Z,66.83
2023-05-07T19:32:16.681Z,67.17
2023-05-07T19:34:46.582Z,67.17
2023-05-07T19:37:13.526Z,67.12
2023-05-07T19:39:40.956Z,67.48
2023-05-07T19:42:08.123Z,67.92
2023-05-07T19:44:35.183Z,67.60
2023-05-07T19:47:03.771Z,68.00
2023-05-07T19:49:30.828Z,68.11
2023-05-07T19:51:58.256Z,68.36
2023-05-07T19:54:25.322Z,68.23
2023-05-07T19:56:52.528Z,67.83
2023-05-07T19:59:19.416Z,67.38
2023-05-07T20:01:46.522Z,67.82
2023-05-07T20:04:13.618Z,67.84
2023-05-07T20:06:40.649Z,67.64
2023-05-07T20:09:11.724Z,67.38
2023-05-07T20:11:39.856Z,67.09
2023-05-07T20:14:07.049Z,67.32
2023-05-07T20:16:34.178Z,67.52
2023-05-07T20:19:01.237Z,67.77
2023-05-07T20:21:28.342Z,68.11
2023-05-07T20:23:55.641Z,68.26
2023-05-07T20:26:22.765Z,68.11
2023-05-07T20:28:50.030Z,68.23
2023-05-07T20:31:17.412Z,68.41
2023-05-07T20:33:44.550Z,68.28
2023-05-07T20:36:11.666Z,67.64
2023-05-07T20:38:38.761Z,67.79
2023-05-07T20:41:10.003Z,67.46
2023-05-07T20:43:40.144Z,68.21
2023-05-07T20:46:07.934Z,68.33
2023-05-07T20:48:35.452Z,68.31
2023-05-07T20:51:02.765Z,68.19
2023-05-07T20:53:30.567Z,69.14
2023-05-07T20:55:58.298Z,69.14
2023-05-07T20:58:26.103Z,69.57
2023-05-07T21:00:53.422Z,70.27
2023-05-07T21:03:20.791Z,69.77
2023-05-07T21:05:57.844Z,69.28
2023-05-07T21:08:24.885Z,69.38
2023-05-07T21:10:52.548Z,69.80
2023-05-07T21:13:19.803Z,69.61
2023-05-07T21:15:47.093Z,70.25
2023-05-07T21:18:14.217Z,70.14
2023-05-07T21:20:41.657Z,69.82
2023-05-07T21:23:08.768Z,69.56
2023-05-07T21:25:39.180Z,69.32
2023-05-07T21:28:08.012Z,68.47
2023-05-07T21:30:35.637Z,67.49
2023-05-07T21:33:02.751Z,67.15
2023-05-07T21:35:29.916Z,66.03
2023-05-07T21:37:57.057Z,66.55
2023-05-07T21:40:24.108Z,66.14
2023-05-07T21:42:51.360Z,66.14
2023-05-07T21:45:18.620Z,66.17
2023-05-07T21:47:46.304Z,66.85
2023-05-07T21:50:13.712Z,66.94
2023-05-07T21:52:41.175Z,67.07
2023-05-07T21:55:08.816Z,66.98
2023-05-07T21:57:40.746Z,66.92
2023-05-07T22:00:09.511Z,66.62
2023-05-07T22:02:37.090Z,67.08
2023-05-07T22:05:04.827Z,66.56
2023-05-07T22:07:33.569Z,66.91
2023-05-07T22:10:01.119Z,66.68
2023-05-07T22:12:28.441Z,66.61
2023-05-07T22:14:55.585Z,66.53
2023-05-07T22:17:24.580Z,66.35
2023-05-07T22:19:51.988Z,65.66
2023-05-07T22:22:19.364Z,65.35
2023-05-07T22:24:47.385Z,65.82
2023-05-07T22:27:14.499Z,65.61
2023-05-07T22:29:41.628Z,65.79
2023-05-07T22:32:10.536Z,66.20
2023-05-07T22:34:39.584Z,67.03
2023-05-07T22:37:06.623Z,66.78
2023-05-07T22:39:35.336Z,67.06
2023-05-07T22:42:02.492Z,67.21
2023-05-07T22:44:29.875Z,67.63
2023-05-07T22:46:57.175Z,67.25
2023-05-07T22:49:24.367Z,67.77
2023-05-07T22:51:51.437Z,67.46
2023-05-07T22:54:18.445Z,67.20
2023-05-07T22:56:45.483Z,67.54
2023-05-07T22:59:13.527Z,68.37
2023-05-07T23:01:40.751Z,68.93
2023-05-07T23:04:09.048Z,68.87
2023-05-07T23:06:36.334Z,68.96
2023-05-07T23:09:04.271Z,69.93
2023-05-07T23:11:31.530Z,69.90
2023-05-07T23:13:58.504Z,70.13
2023-05-07T23:16:25.934Z,70.81
2023-05-07T23:18:53.049Z,70.81
2023-05-07T23:21:20.338Z,70.67
2023-05-07T23:23:50.829Z,70.86
2023-05-07T23:26:17.993Z,70.77
2023-05-07T23:28:46.062Z,70.77
2023-05-07T23:31:13.160Z,70.53
2023-05-07T23:33:40.506Z,70.82
2023-05-07T23:36:08.262Z,71.23
2023-05-07T23:38:35.739Z,71.00
2023-05-07T23:41:03.026Z,71.67
2023-05-07T23:43:30.152Z,72.18
2023-05-07T23:45:57.357Z,72.29
2023-05-07T23:48:24.423Z,71.87
2023-05-07T23:50:51.606Z,72.26
2023-05-07T23:53:18.712Z,72.24
2023-05-07T23:55:45.807Z,72.12
2023-05-07T23:58:13.076Z,71.74
