createdAt,value
2022-10-26T00:00:37.846Z,1012.17
2022-10-26T00:02:35.835Z,1012.17
2022-10-26T00:04:35.347Z,1012.02
2022-10-26T00:06:35.901Z,1012.02
2022-10-26T00:08:35.043Z,1012.06
2022-10-26T00:10:39.445Z,1012.06
2022-10-26T00:12:35.613Z,1011.94
2022-10-26T00:14:35.161Z,1011.94
2022-10-26T00:16:35.455Z,1011.87
2022-10-26T00:18:35.180Z,1011.87
2022-10-26T00:20:35.055Z,1011.9
2022-10-26T00:22:35.444Z,1011.74
2022-10-26T00:24:35.781Z,1011.74
2022-10-26T00:26:35.170Z,1011.68
2022-10-26T00:28:35.358Z,1011.68
2022-10-26T00:30:35.989Z,1011.74
2022-10-26T00:32:35.359Z,1011.74
2022-10-26T00:34:35.241Z,1011.67
2022-10-26T00:36:35.944Z,1011.67
2022-10-26T00:38:35.551Z,1011.64
2022-10-26T00:40:35.410Z,1011.64
2022-10-26T00:42:35.339Z,1011.51
2022-10-26T00:44:36.836Z,1011.51
2022-10-26T00:46:35.895Z,1011.49
2022-10-26T00:48:35.531Z,1011.49
2022-10-26T00:50:35.893Z,1011.59
2022-10-26T00:52:35.272Z,1011.59
2022-10-26T00:54:35.890Z,1011.58
2022-10-26T00:56:35.983Z,1011.58
2022-10-26T00:58:35.814Z,1011.63
2022-10-26T01:00:38.338Z,1011.63
2022-10-26T01:02:35.204Z,1011.57
2022-10-26T01:04:35.314Z,1011.57
2022-10-26T01:06:35.514Z,1011.56
2022-10-26T01:08:36.113Z,1011.56
2022-10-26T01:10:36.137Z,1011.58
2022-10-26T01:12:35.895Z,1011.58
2022-10-26T01:14:35.281Z,1011.5
2022-10-26T01:16:38.381Z,1011.5
2022-10-26T01:18:35.108Z,1011.57
2022-10-26T01:20:35.700Z,1011.57
2022-10-26T01:22:35.348Z,1011.34
2022-10-26T01:24:35.682Z,1011.34
2022-10-26T01:26:35.754Z,1011.51
2022-10-26T01:28:35.078Z,1011.51
2022-10-26T01:30:35.548Z,1011.25
2022-10-26T01:32:35.065Z,1011.25
2022-10-26T01:34:35.329Z,1011.23
2022-10-26T01:36:35.782Z,1011.23
2022-10-26T01:38:35.815Z,1011.23
2022-10-26T01:40:35.938Z,1011.23
2022-10-26T01:42:35.306Z,1011.15
2022-10-26T01:44:35.191Z,1011.15
2022-10-26T01:46:35.482Z,1011.14
2022-10-26T01:48:35.222Z,1011.14
2022-10-26T01:50:35.731Z,1011.06
2022-10-26T01:52:35.822Z,1011.06
2022-10-26T01:54:35.184Z,1011
2022-10-26T01:56:35.249Z,1011
2022-10-26T01:58:35.262Z,1010.98
2022-10-26T02:00:36.720Z,1010.98
2022-10-26T02:02:35.930Z,1010.92
2022-10-26T02:04:36.176Z,1010.92
2022-10-26T02:06:35.932Z,1011.14
2022-10-26T02:08:35.545Z,1011.14
2022-10-26T02:10:35.052Z,1010.87
2022-10-26T02:12:35.377Z,1010.87
2022-10-26T02:14:35.396Z,1010.98
2022-10-26T02:16:35.179Z,1010.98
2022-10-26T02:18:35.962Z,1010.7
2022-10-26T02:20:35.475Z,1010.7
2022-10-26T02:22:35.487Z,1010.74
2022-10-26T02:24:35.907Z,1010.74
2022-10-26T02:26:35.294Z,1010.85
2022-10-26T02:28:35.161Z,1010.85
2022-10-26T02:30:35.934Z,1010.74
2022-10-26T02:32:35.330Z,1010.74
2022-10-26T02:34:35.309Z,1010.86
2022-10-26T02:36:35.461Z,1010.86
2022-10-26T02:38:35.889Z,1010.84
2022-10-26T02:40:35.781Z,1010.84
2022-10-26T02:42:35.308Z,1010.93
2022-10-26T02:44:35.838Z,1010.93
2022-10-26T02:46:35.260Z,1010.83
2022-10-26T02:48:35.531Z,1010.83
2022-10-26T02:50:35.559Z,1010.86
2022-10-26T02:52:35.824Z,1010.86
2022-10-26T02:54:35.519Z,1010.81
2022-10-26T02:56:35.995Z,1010.81
2022-10-26T02:58:35.273Z,1010.78
2022-10-26T03:00:38.185Z,1010.78
2022-10-26T03:02:35.640Z,1010.74
2022-10-26T03:04:35.597Z,1010.74
2022-10-26T03:06:35.771Z,1010.65
2022-10-26T03:08:35.121Z,1010.65
2022-10-26T03:10:35.309Z,1010.64
2022-10-26T03:12:35.183Z,1010.64
2022-10-26T03:14:35.275Z,1010.64
2022-10-26T03:16:35.483Z,1010.64
2022-10-26T03:18:35.657Z,1010.53
2022-10-26T03:20:35.505Z,1010.53
2022-10-26T03:22:35.811Z,1010.52
2022-10-26T03:24:35.825Z,1010.52
2022-10-26T03:26:35.299Z,1010.5
2022-10-26T03:28:35.866Z,1010.5
2022-10-26T03:30:35.152Z,1010.41
2022-10-26T03:32:35.993Z,1010.41
2022-10-26T03:34:35.716Z,1010.44
2022-10-26T03:36:35.242Z,1010.44
2022-10-26T03:38:38.699Z,1010.34
2022-10-26T03:40:35.586Z,1010.36
2022-10-26T03:42:35.153Z,1010.36
2022-10-26T03:44:35.152Z,1010.58
2022-10-26T03:46:35.677Z,1010.58
2022-10-26T03:48:35.759Z,1010.54
2022-10-26T03:50:35.144Z,1010.54
2022-10-26T03:52:35.127Z,1010.55
2022-10-26T03:54:35.320Z,1010.55
2022-10-26T03:56:35.362Z,1010.5
2022-10-26T03:58:35.114Z,1010.5
2022-10-26T04:00:38.460Z,1010.41
2022-10-26T04:02:35.105Z,1010.41
2022-10-26T04:04:36.067Z,1010.4
2022-10-26T04:06:35.318Z,1010.4
2022-10-26T04:08:35.586Z,1010.37
2022-10-26T04:10:36.018Z,1010.37
2022-10-26T04:12:35.520Z,1010.37
2022-10-26T04:14:36.018Z,1010.37
2022-10-26T04:16:35.257Z,1010.48
2022-10-26T04:18:35.852Z,1010.48
2022-10-26T04:20:35.712Z,1010.46
2022-10-26T04:22:35.556Z,1010.46
2022-10-26T04:24:35.774Z,1010.38
2022-10-26T04:26:35.455Z,1010.38
2022-10-26T04:28:35.909Z,1010.43
2022-10-26T04:30:35.533Z,1010.43
2022-10-26T04:32:35.086Z,1010.55
2022-10-26T04:34:35.665Z,1010.55
2022-10-26T04:36:35.621Z,1010.49
2022-10-26T04:38:35.537Z,1010.49
2022-10-26T04:40:36.050Z,1010.48
2022-10-26T04:42:35.446Z,1010.48
2022-10-26T04:44:35.092Z,1010.43
2022-10-26T04:46:39.499Z,1010.43
2022-10-26T04:48:36.339Z,1010.47
2022-10-26T04:50:39.702Z,1010.47
2022-10-26T04:52:35.864Z,1010.35
2022-10-26T04:54:35.280Z,1010.35
2022-10-26T04:56:35.877Z,1010.38
2022-10-26T04:58:36.126Z,1010.38
2022-10-26T05:00:36.538Z,1010.31
2022-10-26T05:02:36.395Z,1010.31
2022-10-26T05:04:35.223Z,1010.24
2022-10-26T05:06:35.250Z,1010.24
2022-10-26T05:08:35.229Z,1010.48
2022-10-26T05:10:36.218Z,1010.48
2022-10-26T05:12:35.296Z,1010.19
2022-10-26T05:14:35.532Z,1010.19
2022-10-26T05:16:36.000Z,1010.3
2022-10-26T05:18:35.002Z,1010.3
2022-10-26T05:20:35.515Z,1010.22
2022-10-26T05:22:35.443Z,1010.22
2022-10-26T05:24:35.216Z,1010.17
2022-10-26T05:26:35.293Z,1010.17
2022-10-26T05:28:35.227Z,1010.18
2022-10-26T05:30:35.369Z,1010.18
2022-10-26T05:32:35.414Z,1010.32
2022-10-26T05:34:38.243Z,1010.32
2022-10-26T05:36:35.868Z,1010.28
2022-10-26T05:38:35.979Z,1010.28
2022-10-26T05:40:35.896Z,1010.36
2022-10-26T05:42:35.234Z,1010.36
2022-10-26T05:44:35.848Z,1010.18
2022-10-26T05:46:35.982Z,1010.18
2022-10-26T05:48:36.953Z,1010.17
2022-10-26T05:50:35.147Z,1010.17
2022-10-26T05:52:35.547Z,1010.1
2022-10-26T05:54:36.692Z,1010.1
2022-10-26T05:56:37.576Z,1010.21
2022-10-26T05:58:35.778Z,1010.21
2022-10-26T06:00:36.859Z,1010.27
2022-10-26T06:02:35.942Z,1010.27
2022-10-26T06:04:34.970Z,1010.17
2022-10-26T06:06:40.367Z,1010.17
2022-10-26T06:08:35.299Z,1010.15
2022-10-26T06:10:35.353Z,1010.15
2022-10-26T06:12:40.935Z,1010.19
2022-10-26T06:14:35.906Z,1010.19
2022-10-26T06:16:35.546Z,1010.22
2022-10-26T06:18:35.355Z,1010.22
2022-10-26T06:20:35.732Z,1010.09
2022-10-26T06:22:35.095Z,1010.09
2022-10-26T06:24:35.830Z,1010.08
2022-10-26T06:26:35.171Z,1010.08
2022-10-26T06:28:35.741Z,1010.14
2022-10-26T06:30:35.532Z,1010.14
2022-10-26T06:32:35.596Z,1010.15
2022-10-26T06:34:35.775Z,1010.15
2022-10-26T06:36:35.054Z,1010.22
2022-10-26T06:38:35.177Z,1010.22
2022-10-26T06:40:35.854Z,1010.22
2022-10-26T06:42:35.474Z,1010.22
2022-10-26T06:44:35.840Z,1010.31
2022-10-26T06:46:35.322Z,1010.31
2022-10-26T06:48:35.507Z,1010.48
2022-10-26T06:50:35.772Z,1010.48
2022-10-26T06:52:35.289Z,1010.65
2022-10-26T06:54:35.377Z,1010.65
2022-10-26T06:56:35.635Z,1010.48
2022-10-26T06:58:35.668Z,1010.48
2022-10-26T07:00:38.066Z,1010.31
2022-10-26T07:02:41.053Z,1010.39
2022-10-26T07:04:35.498Z,1010.39
2022-10-26T07:06:38.436Z,1010.49
2022-10-26T07:08:35.304Z,1010.49
2022-10-26T07:10:36.175Z,1010.61
2022-10-26T07:12:35.147Z,1010.61
2022-10-26T07:14:35.399Z,1010.7
2022-10-26T07:16:35.686Z,1010.7
2022-10-26T07:18:35.383Z,1010.7
2022-10-26T07:20:35.978Z,1010.7
2022-10-26T07:22:35.922Z,1010.77
2022-10-26T07:24:35.711Z,1010.77
2022-10-26T07:26:35.059Z,1010.83
2022-10-26T07:28:35.612Z,1010.83
2022-10-26T07:30:35.513Z,1010.74
2022-10-26T07:32:35.051Z,1010.74
2022-10-26T07:34:35.672Z,1010.86
2022-10-26T07:36:35.233Z,1010.86
2022-10-26T07:38:35.829Z,1011.05
2022-10-26T07:40:40.690Z,1011.05
2022-10-26T07:42:35.931Z,1010.94
2022-10-26T07:44:35.795Z,1010.94
2022-10-26T07:46:35.398Z,1011.09
2022-10-26T07:48:35.630Z,1011.09
2022-10-26T07:50:35.296Z,1011.14
2022-10-26T07:52:35.393Z,1011.14
2022-10-26T07:54:35.463Z,1011.3
2022-10-26T07:56:35.684Z,1011.3
2022-10-26T07:58:35.797Z,1011.37
2022-10-26T08:00:38.615Z,1011.37
2022-10-26T08:02:35.347Z,1011.3
2022-10-26T08:04:35.717Z,1011.3
2022-10-26T08:06:35.569Z,1011.33
2022-10-26T08:08:35.715Z,1011.33
2022-10-26T08:10:35.623Z,1011.23
2022-10-26T08:12:35.861Z,1011.23
2022-10-26T08:14:35.664Z,1011.18
2022-10-26T08:16:35.267Z,1011.18
2022-10-26T08:18:35.175Z,1011.13
2022-10-26T08:20:35.710Z,1011.13
2022-10-26T08:22:35.870Z,1011.14
2022-10-26T08:24:35.237Z,1011.14
2022-10-26T08:26:35.138Z,1011.06
2022-10-26T08:28:35.385Z,1011.06
2022-10-26T08:32:35.646Z,1011.07
2022-10-26T08:34:35.635Z,1011.19
2022-10-26T08:36:35.903Z,1011.19
2022-10-26T08:38:35.971Z,1011.39
2022-10-26T08:40:37.255Z,1011.39
2022-10-26T08:42:35.852Z,1011.3
2022-10-26T08:44:35.231Z,1011.3
2022-10-26T08:46:35.297Z,1011.54
2022-10-26T08:48:35.667Z,1011.54
2022-10-26T08:50:39.288Z,1011.44
2022-10-26T08:52:35.097Z,1011.44
2022-10-26T08:54:35.774Z,1011.37
2022-10-26T08:56:35.365Z,1011.37
2022-10-26T08:58:35.813Z,1011.41
2022-10-26T09:00:37.639Z,1011.41
2022-10-26T09:02:35.153Z,1011.52
2022-10-26T09:04:35.450Z,1011.52
2022-10-26T09:06:35.524Z,1011.5
2022-10-26T09:08:35.382Z,1011.5
2022-10-26T09:10:35.843Z,1011.7
2022-10-26T09:12:35.844Z,1011.7
2022-10-26T09:14:35.250Z,1011.72
2022-10-26T09:16:35.868Z,1011.72
2022-10-26T09:18:35.634Z,1011.86
2022-10-26T09:20:35.871Z,1011.86
2022-10-26T09:22:35.294Z,1011.8
2022-10-26T09:24:35.372Z,1011.8
2022-10-26T09:26:35.781Z,1011.82
2022-10-26T09:28:35.872Z,1011.82
2022-10-26T09:30:35.255Z,1011.84
2022-10-26T09:32:35.262Z,1011.84
2022-10-26T09:34:35.961Z,1011.8
2022-10-26T09:36:39.518Z,1011.8
2022-10-26T09:38:35.626Z,1011.92
2022-10-26T09:40:35.231Z,1011.92
2022-10-26T09:42:35.690Z,1011.83
2022-10-26T09:44:35.337Z,1011.83
2022-10-26T09:46:35.488Z,1011.98
2022-10-26T09:48:40.339Z,1011.98
2022-10-26T09:50:35.294Z,1012.05
2022-10-26T09:52:35.186Z,1012.05
2022-10-26T09:54:35.384Z,1012.08
2022-10-26T09:56:35.104Z,1012.08
2022-10-26T09:58:35.660Z,1012.06
2022-10-26T10:00:38.521Z,1012.06
2022-10-26T10:02:35.635Z,1012.13
2022-10-26T10:04:35.185Z,1012.13
2022-10-26T10:06:35.426Z,1012.36
2022-10-26T10:08:35.567Z,1012.36
2022-10-26T10:10:35.124Z,1012.38
2022-10-26T10:12:35.361Z,1012.38
2022-10-26T10:14:38.883Z,1012.5
2022-10-26T10:16:35.608Z,1012.5
2022-10-26T10:18:35.601Z,1012.57
2022-10-26T10:20:35.100Z,1012.57
2022-10-26T10:22:35.728Z,1012.66
2022-10-26T10:24:35.253Z,1012.66
2022-10-26T10:26:36.022Z,1012.65
2022-10-26T10:28:35.321Z,1012.74
2022-10-26T10:30:38.494Z,1012.74
2022-10-26T10:32:38.682Z,1012.91
2022-10-26T10:34:35.023Z,1012.91
2022-10-26T10:36:35.125Z,1012.74
2022-10-26T10:38:35.873Z,1012.74
2022-10-26T10:40:39.239Z,1012.82
2022-10-26T10:42:35.613Z,1012.82
2022-10-26T10:44:35.906Z,1012.87
2022-10-26T10:46:35.524Z,1012.87
2022-10-26T10:48:38.612Z,1012.93
2022-10-26T10:50:35.969Z,1012.93
2022-10-26T10:52:35.434Z,1012.82
2022-10-26T10:54:35.883Z,1012.82
2022-10-26T10:56:35.189Z,1012.78
2022-10-26T10:58:35.574Z,1012.78
2022-10-26T11:00:38.301Z,1012.83
2022-10-26T11:02:35.782Z,1012.83
2022-10-26T11:04:35.484Z,1012.98
2022-10-26T11:06:35.805Z,1012.98
2022-10-26T11:08:35.286Z,1013.1
2022-10-26T11:10:35.673Z,1013.1
2022-10-26T11:14:35.570Z,1013.07
2022-10-26T11:16:35.326Z,1013.25
2022-10-26T11:18:35.970Z,1013.25
2022-10-26T11:20:37.754Z,1013.04
2022-10-26T11:22:35.774Z,1013.04
2022-10-26T11:24:35.922Z,1013.18
2022-10-26T11:26:35.075Z,1013.18
2022-10-26T11:28:35.288Z,1013.17
2022-10-26T11:30:35.234Z,1013.17
2022-10-26T11:32:35.538Z,1013.23
2022-10-26T11:34:35.814Z,1013.23
2022-10-26T11:36:35.244Z,1013.19
2022-10-26T11:38:57.733Z,1013.19
2022-10-26T11:40:35.318Z,1013.26
2022-10-26T11:42:35.688Z,1013.26
2022-10-26T11:44:35.262Z,1013.29
2022-10-26T11:46:41.492Z,1013.29
2022-10-26T11:48:35.928Z,1013.36
2022-10-26T11:50:40.093Z,1013.36
2022-10-26T11:52:35.828Z,1013.34
2022-10-26T11:54:36.002Z,1013.34
2022-10-26T11:56:35.939Z,1013.39
2022-10-26T11:58:35.668Z,1013.39
2022-10-26T12:00:39.656Z,1013.35
2022-10-26T12:02:35.398Z,1013.35
2022-10-26T12:04:35.414Z,1013.45
2022-10-26T12:06:35.731Z,1013.45
2022-10-26T12:08:35.330Z,1013.5
2022-10-26T12:10:35.343Z,1013.5
2022-10-26T12:12:37.288Z,1013.41
2022-10-26T12:14:35.912Z,1013.41
2022-10-26T12:16:38.315Z,1013.45
2022-10-26T12:19:01.922Z,1013.45
2022-10-26T12:20:35.581Z,1013.51
2022-10-26T12:22:35.980Z,1013.51
2022-10-26T12:24:35.723Z,1013.55
2022-10-26T12:26:35.343Z,1013.55
2022-10-26T12:28:36.017Z,1013.55
2022-10-26T12:30:35.930Z,1013.55
2022-10-26T12:32:37.270Z,1013.47
2022-10-26T12:34:35.726Z,1013.47
2022-10-26T12:36:35.600Z,1013.71
2022-10-26T12:38:35.445Z,1013.71
2022-10-26T12:40:35.834Z,1013.64
2022-10-26T12:42:35.868Z,1013.64
2022-10-26T12:44:39.981Z,1013.77
2022-10-26T12:46:35.694Z,1013.77
2022-10-26T12:49:02.315Z,1013.73
2022-10-26T12:50:35.221Z,1013.73
2022-10-26T12:52:35.690Z,1013.52
2022-10-26T12:54:35.407Z,1013.52
2022-10-26T12:56:35.053Z,1013.65
2022-10-26T12:58:35.420Z,1013.65
2022-10-26T13:00:38.453Z,1013.68
2022-10-26T13:02:35.672Z,1013.68
2022-10-26T13:04:35.755Z,1013.77
2022-10-26T13:06:35.234Z,1013.77
2022-10-26T13:08:35.598Z,1013.85
2022-10-26T13:10:35.688Z,1013.85
2022-10-26T13:12:35.524Z,1013.7
2022-10-26T13:14:35.394Z,1013.7
2022-10-26T13:16:35.301Z,1013.83
2022-10-26T13:18:35.764Z,1013.83
2022-10-26T13:20:35.989Z,1013.72
2022-10-26T13:22:35.116Z,1013.72
2022-10-26T13:26:35.791Z,1013.97
2022-10-26T13:28:38.738Z,1014
2022-10-26T13:30:35.648Z,1014
2022-10-26T13:32:35.727Z,1013.98
2022-10-26T13:34:35.178Z,1013.98
2022-10-26T13:36:35.392Z,1014.21
2022-10-26T13:38:35.639Z,1014.21
2022-10-26T13:40:35.766Z,1014.11
2022-10-26T13:44:40.311Z,1014.18
2022-10-26T13:46:35.270Z,1014.18
2022-10-26T13:48:35.907Z,1014.2
2022-10-26T13:50:37.783Z,1014.19
2022-10-26T13:52:35.872Z,1014.19
2022-10-26T13:54:35.543Z,1014.1
2022-10-26T13:56:35.273Z,1014.1
2022-10-26T13:58:35.809Z,1014.15
2022-10-26T14:00:38.696Z,1014.15
2022-10-26T14:02:35.742Z,1014.24
2022-10-26T14:04:35.156Z,1014.24
2022-10-26T14:06:35.535Z,1014.42
2022-10-26T14:08:35.024Z,1014.42
2022-10-26T14:10:35.344Z,1014.26
2022-10-26T14:12:35.221Z,1014.26
2022-10-26T14:14:35.282Z,1014.47
2022-10-26T14:16:40.858Z,1014.47
2022-10-26T14:18:35.665Z,1014.54
2022-10-26T14:20:35.353Z,1014.54
2022-10-26T14:22:35.861Z,1014.46
2022-10-26T14:24:56.829Z,1014.46
2022-10-26T14:26:37.323Z,1014.59
2022-10-26T14:28:35.333Z,1014.59
2022-10-26T14:30:57.387Z,1014.62
2022-10-26T14:32:35.859Z,1014.62
2022-10-26T14:34:35.512Z,1014.8
2022-10-26T14:36:35.178Z,1014.8
2022-10-26T14:38:35.670Z,1014.7
2022-10-26T14:40:35.826Z,1014.7
2022-10-26T14:42:35.683Z,1014.7
2022-10-26T14:44:35.682Z,1014.7
2022-10-26T14:46:35.865Z,1014.8
2022-10-26T14:48:35.094Z,1014.8
2022-10-26T14:50:36.266Z,1014.79
2022-10-26T14:52:41.589Z,1014.79
2022-10-26T14:54:35.325Z,1014.79
2022-10-26T14:56:35.279Z,1014.79
2022-10-26T14:58:38.804Z,1015.02
2022-10-26T15:00:38.631Z,1015.02
2022-10-26T15:02:35.949Z,1014.91
2022-10-26T15:04:35.883Z,1014.91
2022-10-26T15:06:35.258Z,1015.03
2022-10-26T15:09:07.857Z,1015.03
2022-10-26T15:10:36.058Z,1014.98
2022-10-26T15:12:35.290Z,1014.98
2022-10-26T15:14:35.327Z,1014.97
2022-10-26T15:16:35.531Z,1014.97
2022-10-26T15:18:35.424Z,1014.98
2022-10-26T15:20:35.772Z,1014.98
2022-10-26T15:22:40.897Z,1015.19
2022-10-26T15:24:37.766Z,1015.19
2022-10-26T15:26:35.823Z,1015.38
2022-10-26T15:28:35.580Z,1015.38
2022-10-26T15:30:35.361Z,1015.35
2022-10-26T15:32:35.870Z,1015.35
2022-10-26T15:34:35.535Z,1015.3
2022-10-26T15:36:35.700Z,1015.3
2022-10-26T15:38:38.834Z,1015.44
2022-10-26T15:40:35.652Z,1015.44
2022-10-26T15:42:35.481Z,1015.46
2022-10-26T15:44:35.673Z,1015.46
2022-10-26T15:46:35.336Z,1015.48
2022-10-26T15:48:35.968Z,1015.48
2022-10-26T15:50:37.810Z,1015.44
2022-10-26T15:52:35.997Z,1015.44
2022-10-26T15:54:35.401Z,1015.75
2022-10-26T15:56:35.958Z,1015.75
2022-10-26T15:58:35.379Z,1015.63
2022-10-26T16:00:38.713Z,1015.63
2022-10-26T16:02:36.474Z,1015.63
2022-10-26T16:04:35.311Z,1015.63
2022-10-26T16:06:35.010Z,1015.72
2022-10-26T16:08:40.702Z,1015.72
2022-10-26T16:10:36.188Z,1015.73
2022-10-26T16:12:35.691Z,1015.73
2022-10-26T16:15:04.138Z,1015.82
2022-10-26T16:16:35.738Z,1015.82
2022-10-26T16:18:35.538Z,1015.85
2022-10-26T16:20:40.486Z,1015.85
2022-10-26T16:22:38.333Z,1015.76
2022-10-26T16:24:35.561Z,1015.76
2022-10-26T16:26:35.216Z,1015.68
2022-10-26T16:28:35.466Z,1015.68
2022-10-26T16:32:35.361Z,1015.82
2022-10-26T16:34:38.159Z,1015.85
2022-10-26T16:36:35.231Z,1015.85
2022-10-26T16:38:35.324Z,1015.86
2022-10-26T16:40:35.435Z,1015.86
2022-10-26T16:42:35.643Z,1015.95
2022-10-26T16:44:35.591Z,1015.95
2022-10-26T16:46:35.723Z,1015.96
2022-10-26T16:48:35.810Z,1015.96
2022-10-26T16:50:36.476Z,1016.12
2022-10-26T16:52:35.593Z,1016.12
2022-10-26T16:54:35.281Z,1016.01
2022-10-26T16:56:35.845Z,1016.01
2022-10-26T16:58:37.492Z,1016.08
2022-10-26T17:00:38.340Z,1016.08
2022-10-26T17:02:36.218Z,1016
2022-10-26T17:04:35.823Z,1016
2022-10-26T17:06:35.067Z,1016.11
2022-10-26T17:08:35.565Z,1016.11
2022-10-26T17:10:35.844Z,1016.2
2022-10-26T17:12:36.122Z,1016.2
2022-10-26T17:14:35.632Z,1016.37
2022-10-26T17:16:35.880Z,1016.34
2022-10-26T17:18:35.980Z,1016.34
2022-10-26T17:20:35.883Z,1016.54
2022-10-26T17:22:40.080Z,1016.54
2022-10-26T17:24:35.636Z,1016.5
2022-10-26T17:26:35.144Z,1016.5
2022-10-26T17:28:35.154Z,1016.52
2022-10-26T17:30:35.666Z,1016.52
2022-10-26T17:32:35.651Z,1016.74
2022-10-26T17:34:35.240Z,1016.74
2022-10-26T17:36:35.584Z,1016.76
2022-10-26T17:38:35.696Z,1016.76
2022-10-26T17:40:35.230Z,1016.84
2022-10-26T17:42:35.356Z,1016.84
2022-10-26T17:44:35.739Z,1016.92
2022-10-26T17:46:35.252Z,1016.92
2022-10-26T17:48:35.632Z,1016.88
2022-10-26T17:50:35.491Z,1016.88
2022-10-26T17:52:35.650Z,1016.92
2022-10-26T17:54:35.852Z,1016.92
2022-10-26T17:56:35.726Z,1017.03
2022-10-26T17:58:35.935Z,1017.03
2022-10-26T18:00:38.471Z,1017.13
2022-10-26T18:02:36.707Z,1017.13
2022-10-26T18:04:35.903Z,1017.23
2022-10-26T18:06:35.481Z,1017.23
2022-10-26T18:08:35.113Z,1017.39
2022-10-26T18:11:06.725Z,1017.39
2022-10-26T18:12:35.952Z,1017.34
2022-10-26T18:14:35.175Z,1017.34
2022-10-26T18:16:35.377Z,1017.49
2022-10-26T18:18:35.118Z,1017.49
2022-10-26T18:20:35.120Z,1017.56
2022-10-26T18:22:35.585Z,1017.56
2022-10-26T18:24:35.957Z,1017.5
2022-10-26T18:26:36.640Z,1017.5
2022-10-26T18:28:35.694Z,1017.58
2022-10-26T18:30:35.978Z,1017.58
2022-10-26T18:32:35.774Z,1017.72
2022-10-26T18:34:35.406Z,1017.72
2022-10-26T18:38:36.059Z,1017.71
2022-10-26T18:40:35.537Z,1017.68
2022-10-26T18:42:35.354Z,1017.68
2022-10-26T18:44:35.832Z,1017.77
2022-10-26T18:46:38.884Z,1017.77
2022-10-26T18:48:35.579Z,1017.71
2022-10-26T18:50:35.775Z,1017.71
2022-10-26T18:52:35.953Z,1017.76
2022-10-26T18:54:40.817Z,1017.76
2022-10-26T18:56:35.911Z,1017.75
2022-10-26T18:58:35.618Z,1017.75
2022-10-26T19:00:37.293Z,1017.87
2022-10-26T19:02:35.572Z,1017.87
2022-10-26T19:04:35.972Z,1017.84
2022-10-26T19:06:35.816Z,1017.84
2022-10-26T19:08:39.326Z,1017.88
2022-10-26T19:10:36.091Z,1017.88
2022-10-26T19:12:37.787Z,1017.97
2022-10-26T19:14:35.227Z,1017.97
2022-10-26T19:16:58.957Z,1018
2022-10-26T19:18:35.096Z,1018
2022-10-26T19:20:36.814Z,1018.18
2022-10-26T19:22:35.746Z,1018.18
2022-10-26T19:24:35.025Z,1018.16
2022-10-26T19:26:38.783Z,1018.16
2022-10-26T19:28:35.578Z,1018.23
2022-10-26T19:30:35.154Z,1018.23
2022-10-26T19:32:35.386Z,1018.26
2022-10-26T19:34:35.770Z,1018.26
2022-10-26T19:36:35.927Z,1018.29
2022-10-26T19:38:35.128Z,1018.29
2022-10-26T19:40:35.236Z,1018.27
2022-10-26T19:42:35.809Z,1018.27
2022-10-26T19:44:37.024Z,1018.28
2022-10-26T19:46:35.199Z,1018.28
2022-10-26T19:48:35.066Z,1018.31
2022-10-26T19:50:35.459Z,1018.31
2022-10-26T19:52:35.834Z,1018.36
2022-10-26T19:54:38.023Z,1018.36
2022-10-26T19:56:35.984Z,1018.36
2022-10-26T19:58:35.119Z,1018.36
2022-10-26T20:00:38.602Z,1018.5
2022-10-26T20:02:35.771Z,1018.5
2022-10-26T20:04:35.313Z,1018.43
2022-10-26T20:06:35.609Z,1018.43
2022-10-26T20:08:35.873Z,1018.35
2022-10-26T20:10:35.588Z,1018.35
2022-10-26T20:12:35.173Z,1018.39
2022-10-26T20:14:35.724Z,1018.39
2022-10-26T20:16:35.401Z,1018.42
2022-10-26T20:18:35.575Z,1018.42
2022-10-26T20:20:35.304Z,1018.48
2022-10-26T20:22:35.453Z,1018.48
2022-10-26T20:24:38.372Z,1018.6
2022-10-26T20:26:41.029Z,1018.6
2022-10-26T20:28:35.366Z,1018.6
2022-10-26T20:30:35.852Z,1018.6
2022-10-26T20:32:35.345Z,1018.52
2022-10-26T20:34:35.955Z,1018.52
2022-10-26T20:36:35.356Z,1018.55
2022-10-26T20:38:35.995Z,1018.77
2022-10-26T20:40:35.549Z,1018.77
2022-10-26T20:42:35.047Z,1018.73
2022-10-26T20:44:35.294Z,1018.73
2022-10-26T20:46:35.553Z,1018.86
2022-10-26T20:48:35.984Z,1018.86
2022-10-26T20:50:35.863Z,1018.9
2022-10-26T20:52:54.734Z,1018.9
2022-10-26T20:54:36.038Z,1018.94
2022-10-26T20:56:35.189Z,1018.94
2022-10-26T20:58:35.093Z,1018.73
2022-10-26T21:00:38.015Z,1018.73
2022-10-26T21:02:35.993Z,1018.86
2022-10-26T21:04:35.178Z,1018.86
2022-10-26T21:06:35.582Z,1019.02
2022-10-26T21:08:36.022Z,1019.02
2022-10-26T21:10:35.125Z,1019
2022-10-26T21:12:35.893Z,1019
2022-10-26T21:14:35.381Z,1018.95
2022-10-26T21:16:35.872Z,1018.95
2022-10-26T21:18:35.282Z,1018.87
2022-10-26T21:20:35.484Z,1018.87
2022-10-26T21:22:35.267Z,1018.89
2022-10-26T21:26:35.558Z,1018.87
2022-10-26T21:28:35.377Z,1018.87
2022-10-26T21:30:35.190Z,1018.83
2022-10-26T21:32:35.532Z,1018.83
2022-10-26T21:34:35.803Z,1018.91
2022-10-26T21:36:35.426Z,1018.91
2022-10-26T21:38:36.020Z,1019.04
2022-10-26T21:40:35.795Z,1019.04
2022-10-26T21:42:35.862Z,1019.08
2022-10-26T21:45:02.763Z,1019.08
2022-10-26T21:46:37.740Z,1019.1
2022-10-26T21:48:35.734Z,1019.1
2022-10-26T21:50:36.079Z,1019.09
2022-10-26T21:52:35.511Z,1019.09
2022-10-26T21:54:36.018Z,1019.04
2022-10-26T21:56:35.540Z,1019.04
2022-10-26T21:58:35.619Z,1019.01
2022-10-26T22:00:46.585Z,1019.01
2022-10-26T22:02:35.676Z,1019.04
2022-10-26T22:04:35.521Z,1019.04
2022-10-26T22:06:35.510Z,1019.19
2022-10-26T22:08:35.694Z,1019.19
2022-10-26T22:10:45.154Z,1019.17
2022-10-26T22:12:35.459Z,1019.17
2022-10-26T22:14:35.441Z,1019.09
2022-10-26T22:16:35.477Z,1019.09
2022-10-26T22:18:35.639Z,1019.07
2022-10-26T22:20:35.944Z,1019.07
2022-10-26T22:22:35.582Z,1019.12
2022-10-26T22:24:35.021Z,1019.12
2022-10-26T22:26:35.467Z,1019.1
2022-10-26T22:28:39.934Z,1019.1
2022-10-26T22:30:35.292Z,1019.09
2022-10-26T22:32:35.620Z,1019.09
2022-10-26T22:34:41.286Z,1018.93
2022-10-26T22:36:35.782Z,1018.93
2022-10-26T22:38:35.871Z,1018.89
2022-10-26T22:40:35.243Z,1018.89
2022-10-26T22:42:35.909Z,1019.04
2022-10-26T22:44:35.803Z,1019.04
2022-10-26T22:46:35.967Z,1019.07
2022-10-26T22:48:35.450Z,1019.07
2022-10-26T22:50:36.073Z,1019.05
2022-10-26T22:52:35.442Z,1019.05
2022-10-26T22:54:35.764Z,1019.08
2022-10-26T22:56:35.406Z,1019.08
2022-10-26T22:58:35.584Z,1019.04
2022-10-26T23:00:37.829Z,1019.04
2022-10-26T23:02:35.662Z,1019.02
2022-10-26T23:04:35.988Z,1019.02
2022-10-26T23:06:35.445Z,1019.02
2022-10-26T23:08:35.579Z,1019.02
2022-10-26T23:10:35.197Z,1019.1
2022-10-26T23:12:35.663Z,1019.1
2022-10-26T23:14:34.963Z,1019.05
2022-10-26T23:16:35.545Z,1019.05
2022-10-26T23:18:35.393Z,1019.08
2022-10-26T23:20:35.942Z,1019.08
2022-10-26T23:22:35.824Z,1019.06
2022-10-26T23:24:35.384Z,1019.06
2022-10-26T23:26:35.456Z,1019.01
2022-10-26T23:28:35.746Z,1019.01
2022-10-26T23:30:36.084Z,1019.09
2022-10-26T23:32:35.762Z,1019.09
2022-10-26T23:34:35.322Z,1019.16
2022-10-26T23:36:35.661Z,1019.16
2022-10-26T23:38:35.376Z,1019.16
2022-10-26T23:40:36.366Z,1019.16
2022-10-26T23:42:35.527Z,1019.28
2022-10-26T23:44:35.056Z,1019.28
2022-10-26T23:46:35.735Z,1019.19
2022-10-26T23:48:35.107Z,1019.19
2022-10-26T23:50:37.415Z,1019.24
2022-10-26T23:52:35.121Z,1019.24
2022-10-26T23:54:35.073Z,1019.18
2022-10-26T23:56:35.325Z,1019.18
2022-10-26T23:58:35.229Z,1019.18
