createdAt,value
2023-03-12T00:01:22.945Z,99043.13
2023-03-12T00:03:54.360Z,99045.52
2023-03-12T00:06:22.605Z,99049.09
2023-03-12T00:09:02.209Z,99041.93
2023-03-12T00:11:32.120Z,99043.81
2023-03-12T00:14:01.036Z,99036.32
2023-03-12T00:16:31.795Z,99039.90
2023-03-12T00:19:08.231Z,99037.85
2023-03-12T00:21:55.657Z,99040.73
2023-03-12T00:24:25.885Z,99036.80
2023-03-12T00:26:55.829Z,99034.08
2023-03-12T00:29:23.340Z,99029.46
2023-03-12T00:31:51.846Z,99025.55
2023-03-12T00:34:19.204Z,99024.52
2023-03-12T00:36:46.490Z,99024.52
2023-03-12T00:39:13.785Z,99018.91
2023-03-12T00:41:41.097Z,99012.60
2023-03-12T00:44:08.565Z,99015.50
2023-03-12T00:46:35.744Z,99013.98
2023-03-12T00:49:02.956Z,99012.44
2023-03-12T00:51:50.449Z,99020.78
2023-03-12T00:54:17.743Z,99010.39
2023-03-12T00:56:46.850Z,99018.23
2023-03-12T00:59:14.096Z,99013.98
2023-03-12T01:01:42.432Z,99010.73
2023-03-12T01:04:30.573Z,99004.77
2023-03-12T01:07:18.209Z,99005.29
2023-03-12T01:09:45.317Z,99002.04
2023-03-12T01:12:12.677Z,99006.63
2023-03-12T01:15:00.278Z,99004.92
2023-03-12T01:17:27.680Z,99000.83
2023-03-12T01:19:57.324Z,99003.54
2023-03-12T01:22:45.395Z,98995.55
2023-03-12T01:25:24.084Z,98994.35
2023-03-12T01:27:54.217Z,98994.00
2023-03-12T01:30:25.032Z,98991.78
2023-03-12T01:32:55.726Z,98984.61
2023-03-12T01:35:26.911Z,98987.16
2023-03-12T01:37:56.088Z,98981.02
2023-03-12T01:40:29.139Z,98975.21
2023-03-12T01:42:58.797Z,98971.61
2023-03-12T01:46:00.224Z,98968.38
2023-03-12T01:48:29.190Z,98963.25
2023-03-12T01:51:19.110Z,98962.04
2023-03-12T01:53:52.386Z,98965.59
2023-03-12T01:56:33.563Z,98968.12
2023-03-12T01:59:24.571Z,98968.63
2023-03-12T02:02:03.365Z,98971.51
2023-03-12T02:04:32.486Z,98964.66
2023-03-12T02:07:05.292Z,98968.73
2023-03-12T02:09:37.665Z,98978.59
2023-03-12T02:12:06.101Z,98975.17
2023-03-12T02:14:53.729Z,98973.61
2023-03-12T02:17:42.256Z,98976.84
2023-03-12T02:20:18.428Z,98977.84
2023-03-12T02:23:07.176Z,98980.41
2023-03-12T02:25:40.993Z,98979.39
2023-03-12T02:28:31.050Z,98979.91
2023-03-12T02:31:23.306Z,98991.18
2023-03-12T02:33:56.050Z,98989.80
2023-03-12T02:36:43.617Z,98986.56
2023-03-12T02:39:31.468Z,98985.02
2023-03-12T02:42:10.283Z,98986.21
2023-03-12T02:44:47.650Z,98985.51
2023-03-12T02:47:22.617Z,98989.62
2023-03-12T02:50:00.362Z,98987.42
2023-03-12T02:52:38.457Z,98988.10
2023-03-12T02:55:11.200Z,98987.94
2023-03-12T02:57:58.719Z,98984.36
2023-03-12T03:00:46.364Z,98987.78
2023-03-12T03:03:26.660Z,98989.16
2023-03-12T03:05:54.233Z,98989.84
2023-03-12T03:08:42.315Z,98988.81
2023-03-12T03:11:12.950Z,98989.30
2023-03-12T03:13:53.940Z,98997.14
2023-03-12T03:16:31.646Z,98999.52
2023-03-12T03:18:59.580Z,99003.58
2023-03-12T03:21:46.991Z,99004.94
2023-03-12T03:24:27.444Z,99007.16
2023-03-12T03:27:15.187Z,99020.63
2023-03-12T03:29:46.600Z,99015.14
2023-03-12T03:32:22.794Z,99023.49
2023-03-12T03:34:52.867Z,99028.41
2023-03-12T03:37:40.422Z,99025.66
2023-03-12T03:40:12.487Z,99034.02
2023-03-12T03:42:58.694Z,99021.58
2023-03-12T03:45:37.138Z,99034.19
2023-03-12T03:48:24.792Z,99026.85
2023-03-12T03:51:06.057Z,99037.27
2023-03-12T03:53:53.665Z,99027.89
2023-03-12T03:56:41.421Z,99036.77
2023-03-12T03:59:28.958Z,99038.30
2023-03-12T04:02:16.488Z,99039.47
2023-03-12T04:05:04.321Z,99045.11
2023-03-12T04:07:32.260Z,99045.61
2023-03-12T04:09:59.645Z,99053.11
2023-03-12T04:12:47.258Z,99056.71
2023-03-12T04:15:34.614Z,99054.66
2023-03-12T04:18:22.555Z,99051.91
2023-03-12T04:21:12.455Z,99053.44
2023-03-12T04:23:49.991Z,99054.78
2023-03-12T04:26:37.291Z,99055.79
2023-03-12T04:29:24.974Z,99058.69
2023-03-12T04:31:55.687Z,99059.36
2023-03-12T04:34:26.421Z,99059.02
2023-03-12T04:37:15.066Z,99053.54
2023-03-12T04:40:06.306Z,99059.34
2023-03-12T04:42:53.720Z,99056.08
2023-03-12T04:45:31.519Z,99051.29
2023-03-12T04:48:18.870Z,99048.20
2023-03-12T04:51:07.028Z,99051.61
2023-03-12T04:53:54.404Z,99052.45
2023-03-12T04:56:24.925Z,99048.84
2023-03-12T04:58:55.061Z,99049.52
2023-03-12T05:01:43.007Z,99057.34
2023-03-12T05:04:25.562Z,99057.52
2023-03-12T05:07:13.673Z,99057.49
2023-03-12T05:09:53.832Z,99057.67
2023-03-12T05:12:41.367Z,99059.03
2023-03-12T05:15:12.407Z,99060.73
2023-03-12T05:18:00.286Z,99065.70
2023-03-12T05:20:47.872Z,99063.13
2023-03-12T05:23:36.356Z,99059.02
2023-03-12T05:26:03.738Z,99066.19
2023-03-12T05:28:50.661Z,99064.80
2023-03-12T05:31:38.056Z,99066.85
2023-03-12T05:34:25.788Z,99066.82
2023-03-12T05:37:13.254Z,99071.42
2023-03-12T05:40:00.992Z,99077.72
2023-03-12T05:42:47.396Z,99081.13
2023-03-12T05:45:19.992Z,99083.34
2023-03-12T05:48:07.745Z,99082.99
2023-03-12T05:50:53.139Z,99078.88
2023-03-12T05:53:40.634Z,99076.48
2023-03-12T05:56:20.865Z,99081.28
2023-03-12T05:58:50.880Z,99080.75
2023-03-12T06:01:29.658Z,99082.80
2023-03-12T06:03:59.333Z,99093.03
2023-03-12T06:06:27.375Z,99099.17
2023-03-12T06:08:57.144Z,99097.98
2023-03-12T06:11:44.546Z,99103.10
2023-03-12T06:14:32.046Z,99105.13
2023-03-12T06:17:07.286Z,99114.68
2023-03-12T06:19:55.209Z,99117.06
2023-03-12T06:22:42.731Z,99117.04
2023-03-12T06:25:30.135Z,99107.27
2023-03-12T06:28:19.075Z,99114.06
2023-03-12T06:31:08.081Z,99114.91
2023-03-12T06:33:38.702Z,99122.05
2023-03-12T06:36:10.746Z,99124.94
2023-03-12T06:38:43.533Z,99119.07
2023-03-12T06:41:15.860Z,99122.09
2023-03-12T06:44:06.275Z,99137.70
2023-03-12T06:46:53.974Z,99142.36
2023-03-12T06:49:41.773Z,99143.61
2023-03-12T06:52:29.665Z,99143.50
2023-03-12T06:55:17.091Z,99145.39
2023-03-12T06:58:04.431Z,99156.16
2023-03-12T07:00:51.884Z,99160.45
2023-03-12T07:03:39.415Z,99161.16
2023-03-12T07:06:27.095Z,99164.39
2023-03-12T07:09:01.976Z,99171.13
2023-03-12T07:11:39.431Z,99169.05
2023-03-12T07:14:14.353Z,99170.89
2023-03-12T07:17:02.550Z,99170.84
2023-03-12T07:19:49.956Z,99172.87
2023-03-12T07:22:37.426Z,99175.64
2023-03-12T07:25:19.198Z,99179.23
2023-03-12T07:28:07.950Z,99174.12
2023-03-12T07:30:38.008Z,99171.94
2023-03-12T07:33:06.500Z,99160.77
2023-03-12T07:35:34.133Z,99155.49
2023-03-12T07:38:04.667Z,99154.05
2023-03-12T07:40:32.748Z,99156.86
2023-03-12T07:43:00.534Z,99154.30
2023-03-12T07:45:32.343Z,99168.05
2023-03-12T07:47:59.817Z,99168.05
2023-03-12T07:50:29.606Z,99167.08
2023-03-12T07:52:57.153Z,99177.85
2023-03-12T07:55:24.646Z,99173.42
2023-03-12T07:57:52.207Z,99172.99
2023-03-12T08:00:20.487Z,99182.42
2023-03-12T08:02:48.000Z,99185.69
2023-03-12T08:05:15.422Z,99174.31
2023-03-12T08:07:42.655Z,99193.20
2023-03-12T08:10:28.644Z,99193.34
2023-03-12T08:12:59.049Z,99183.46
2023-03-12T08:15:26.609Z,99191.50
2023-03-12T08:17:56.906Z,99199.08
2023-03-12T08:20:34.316Z,99204.41
2023-03-12T08:23:04.550Z,99214.54
2023-03-12T08:25:42.171Z,99195.86
2023-03-12T08:28:11.847Z,99212.67
2023-03-12T08:30:39.345Z,99221.61
2023-03-12T08:33:16.692Z,99231.38
2023-03-12T08:35:47.254Z,99230.79
2023-03-12T08:38:18.001Z,99235.65
2023-03-12T08:40:45.757Z,99228.38
2023-03-12T08:43:12.957Z,99234.28
2023-03-12T08:45:40.615Z,99237.10
2023-03-12T08:48:29.031Z,99240.52
2023-03-12T08:51:06.191Z,99251.65
2023-03-12T08:53:41.797Z,99254.14
2023-03-12T08:56:10.339Z,99245.32
2023-03-12T08:58:37.456Z,99240.11
2023-03-12T09:01:09.213Z,99243.41
2023-03-12T09:03:47.695Z,99245.91
2023-03-12T09:06:17.052Z,99250.64
2023-03-12T09:08:44.849Z,99267.46
2023-03-12T09:11:13.773Z,99263.30
2023-03-12T09:14:03.948Z,99249.67
2023-03-12T09:16:29.671Z,99254.43
2023-03-12T09:18:57.292Z,99261.61
2023-03-12T09:21:24.568Z,99261.98
2023-03-12T09:23:52.135Z,99264.55
2023-03-12T09:26:19.557Z,99268.03
2023-03-12T09:28:46.782Z,99273.66
2023-03-12T09:31:19.880Z,99271.24
2023-03-12T09:33:47.376Z,99275.80
2023-03-12T09:36:33.253Z,99278.77
2023-03-12T09:39:01.067Z,99278.44
2023-03-12T09:41:31.231Z,99281.73
2023-03-12T09:44:03.708Z,99280.89
2023-03-12T09:46:38.397Z,99279.18
2023-03-12T09:49:13.103Z,99285.13
2023-03-12T09:51:45.270Z,99289.55
2023-03-12T09:54:26.309Z,99294.52
2023-03-12T09:57:12.400Z,99297.88
2023-03-12T09:59:48.912Z,99303.43
2023-03-12T10:03:07.050Z,99300.14
2023-03-12T10:05:44.348Z,99296.62
2023-03-12T10:08:29.830Z,99306.80
2023-03-12T10:11:29.836Z,99315.65
2023-03-12T10:14:18.035Z,99312.94
2023-03-12T10:17:00.675Z,99325.59
2023-03-12T10:19:50.189Z,99330.44
2023-03-12T10:22:32.630Z,99337.78
2023-03-12T10:25:17.774Z,99340.65
2023-03-12T10:27:48.864Z,99343.98
2023-03-12T10:30:23.493Z,99343.73
2023-03-12T10:33:04.393Z,99347.30
2023-03-12T10:35:54.034Z,99345.64
2023-03-12T10:38:40.645Z,99354.23
2023-03-12T10:41:24.400Z,99348.68
2023-03-12T10:44:07.400Z,99341.84
2023-03-12T10:46:47.898Z,99347.30
2023-03-12T10:49:38.167Z,99348.17
2023-03-12T10:52:25.961Z,99353.16
2023-03-12T10:54:56.862Z,99359.29
2023-03-12T10:57:44.871Z,99361.21
2023-03-12T11:00:34.088Z,99359.61
2023-03-12T11:03:24.634Z,99367.91
2023-03-12T11:06:04.712Z,99363.05
2023-03-12T11:08:43.577Z,99367.89
2023-03-12T11:11:36.694Z,99357.30
2023-03-12T11:14:25.878Z,99358.73
2023-03-12T11:17:24.670Z,99375.85
2023-03-12T11:20:01.106Z,99374.81
2023-03-12T11:22:35.026Z,99374.57
2023-03-12T11:25:04.352Z,99378.66
2023-03-12T11:27:54.862Z,99372.67
2023-03-12T11:30:30.925Z,99363.76
2023-03-12T11:33:02.466Z,99357.61
2023-03-12T11:35:42.578Z,99367.69
2023-03-12T11:38:18.446Z,99372.92
2023-03-12T11:41:10.999Z,99364.59
2023-03-12T11:43:53.940Z,99374.55
2023-03-12T11:46:37.544Z,99372.58
2023-03-12T11:49:19.376Z,99376.53
2023-03-12T11:51:56.091Z,99384.63
2023-03-12T11:54:32.363Z,99380.99
2023-03-12T11:57:03.967Z,99383.73
2023-03-12T11:59:55.435Z,99385.56
2023-03-12T12:02:41.890Z,99384.04
2023-03-12T12:05:41.306Z,99385.11
2023-03-12T12:08:33.390Z,99388.61
2023-03-12T12:11:16.639Z,99392.57
2023-03-12T12:14:13.683Z,99395.86
2023-03-12T12:17:03.284Z,99397.70
2023-03-12T12:20:10.298Z,99395.02
2023-03-12T12:23:10.671Z,99395.69
2023-03-12T12:26:18.567Z,99399.39
2023-03-12T12:29:26.930Z,99395.65
2023-03-12T12:31:59.626Z,99396.92
2023-03-12T12:34:54.835Z,99401.34
2023-03-12T12:37:38.255Z,99401.39
2023-03-12T12:40:23.787Z,99401.63
2023-03-12T12:43:38.133Z,99397.95
2023-03-12T12:46:09.295Z,99411.91
2023-03-12T12:48:41.291Z,99409.02
2023-03-12T12:51:21.003Z,99419.75
2023-03-12T12:53:55.678Z,99432.34
2023-03-12T12:56:32.457Z,99434.96
2023-03-12T12:59:23.362Z,99437.45
2023-03-12T13:01:53.156Z,99439.39
2023-03-12T13:04:42.678Z,99449.41
2023-03-12T13:07:35.204Z,99453.15
2023-03-12T13:10:53.321Z,99455.59
2023-03-12T13:13:27.499Z,99452.09
2023-03-12T13:16:34.992Z,99467.94
2023-03-12T13:19:06.907Z,99468.77
2023-03-12T13:21:41.635Z,99465.17
2023-03-12T13:24:20.604Z,99470.89
2023-03-12T13:27:06.110Z,99469.81
2023-03-12T13:29:41.859Z,99469.91
2023-03-12T13:32:32.502Z,99473.43
2023-03-12T13:35:00.851Z,99466.65
2023-03-12T13:37:59.383Z,99472.70
2023-03-12T13:41:01.110Z,99479.09
2023-03-12T13:43:52.081Z,99478.24
2023-03-12T13:46:43.418Z,99475.69
2023-03-12T13:49:23.353Z,99478.93
2023-03-12T13:52:00.712Z,99472.13
2023-03-12T13:54:35.277Z,99470.24
2023-03-12T13:57:12.367Z,99479.61
2023-03-12T13:59:49.326Z,99478.39
