createdAt,value
2018-04-14T00:01:10.790Z,20.83
2018-04-14T00:03:37.220Z,19.50
2018-04-14T00:06:03.652Z,14.37
2018-04-14T00:08:30.162Z,19.07
2018-04-14T00:10:56.658Z,18.20
2018-04-14T00:13:23.132Z,17.27
2018-04-14T00:15:49.685Z,17.93
2018-04-14T00:18:16.210Z,15.40
2018-04-14T00:20:42.765Z,15.77
2018-04-14T00:23:09.288Z,19.37
2018-04-14T00:25:35.799Z,16.53
2018-04-14T00:28:02.476Z,18.47
2018-04-14T00:30:28.888Z,23.20
2018-04-14T00:32:55.400Z,18.00
2018-04-14T00:35:21.888Z,19.67
2018-04-14T00:37:48.377Z,22.20
2018-04-14T00:40:14.792Z,20.20
2018-04-14T00:42:41.249Z,15.97
2018-04-14T00:45:07.793Z,15.40
2018-04-14T00:47:34.223Z,17.63
2018-04-14T00:50:00.620Z,20.13
2018-04-14T00:52:27.083Z,15.37
2018-04-14T00:54:53.608Z,16.53
2018-04-14T00:57:20.109Z,20.57
2018-04-14T00:59:46.602Z,15.93
2018-04-14T01:02:13.052Z,17.40
2018-04-14T01:04:39.519Z,16.67
2018-04-14T01:07:05.964Z,19.67
2018-04-14T01:09:32.506Z,23.33
2018-04-14T01:11:58.980Z,12.63
2018-04-14T01:14:25.384Z,15.33
2018-04-14T01:16:51.887Z,15.70
2018-04-14T01:19:18.477Z,15.53
2018-04-14T01:21:45.090Z,16.37
2018-04-14T01:24:11.563Z,23.00
2018-04-14T01:26:37.977Z,18.03
2018-04-14T01:29:04.476Z,16.63
2018-04-14T01:31:30.988Z,12.93
2018-04-14T01:33:57.432Z,16.97
2018-04-14T01:36:23.892Z,22.03
2018-04-14T01:38:50.364Z,16.77
2018-04-14T01:41:16.833Z,17.80
2018-04-14T01:43:43.258Z,12.87
2018-04-14T01:46:09.711Z,14.83
2018-04-14T01:48:36.261Z,20.17
2018-04-14T01:51:02.812Z,19.50
2018-04-14T01:53:29.264Z,17.80
2018-04-14T01:55:55.720Z,20.03
2018-04-14T01:58:22.149Z,18.03
2018-04-14T02:00:48.566Z,17.13
2018-04-14T02:03:15.126Z,67.87
2018-04-14T02:05:41.616Z,23.67
2018-04-14T02:08:08.188Z,25.50
2018-04-14T02:10:34.620Z,22.23
2018-04-14T02:13:01.080Z,20.20
2018-04-14T02:15:27.624Z,22.30
2018-04-14T02:17:54.084Z,22.73
2018-04-14T02:20:20.598Z,20.85
2018-04-14T02:22:47.072Z,20.03
2018-04-14T02:25:13.561Z,15.00
2018-04-14T02:27:40.120Z,15.70
2018-04-14T02:30:06.508Z,18.58
2018-04-14T02:32:32.956Z,19.93
2018-04-14T02:34:59.366Z,24.03
2018-04-14T02:37:25.824Z,24.37
2018-04-14T02:39:52.181Z,27.77
2018-04-14T02:42:18.622Z,17.73
2018-04-14T02:44:45.127Z,17.80
2018-04-14T02:47:11.569Z,18.37
2018-04-14T02:49:38.023Z,19.77
2018-04-14T02:52:04.451Z,16.87
2018-04-14T02:54:31.093Z,14.95
2018-04-14T02:56:57.522Z,18.40
2018-04-14T02:59:23.966Z,17.53
2018-04-14T03:01:50.397Z,20.42
2018-04-14T03:04:16.878Z,22.00
2018-04-14T03:06:43.352Z,19.52
2018-04-14T03:09:09.838Z,20.12
2018-04-14T03:11:36.304Z,17.48
2018-04-14T03:14:02.805Z,20.17
2018-04-14T03:16:29.268Z,19.93
2018-04-14T03:18:55.731Z,18.35
2018-04-14T03:21:22.209Z,21.62
2018-04-14T03:23:48.705Z,17.83
2018-04-14T03:26:15.202Z,20.05
2018-04-14T03:28:41.757Z,18.00
2018-04-14T03:31:08.194Z,16.75
2018-04-14T03:33:34.663Z,23.67
2018-04-14T03:36:01.200Z,18.48
2018-04-14T03:38:27.574Z,21.75
2018-04-14T03:40:53.959Z,21.27
2018-04-14T03:43:20.447Z,19.75
2018-04-14T03:45:46.892Z,16.42
2018-04-14T03:48:13.296Z,21.98
2018-04-14T03:50:39.825Z,25.67
2018-04-14T03:53:06.361Z,24.65
2018-04-14T03:55:32.806Z,19.37
2018-04-14T03:57:59.233Z,19.95
2018-04-14T04:00:25.732Z,24.48
2018-04-14T04:02:52.179Z,29.75
2018-04-14T04:05:18.656Z,30.40
2018-04-14T04:07:45.155Z,26.27
2018-04-14T04:10:11.741Z,22.05
2018-04-14T04:12:38.207Z,29.52
2018-04-14T04:15:04.704Z,31.75
2018-04-14T04:17:31.151Z,27.85
2018-04-14T04:20:09.597Z,27.42
2018-04-14T04:22:48.003Z,28.65
2018-04-14T04:25:38.263Z,25.62
2018-04-14T04:28:04.758Z,29.23
2018-04-14T04:30:31.148Z,30.77
2018-04-14T04:32:57.627Z,34.05
2018-04-14T04:35:23.874Z,35.88
2018-04-14T04:37:50.220Z,42.08
2018-04-14T04:40:16.626Z,34.33
2018-04-14T04:42:42.915Z,31.35
2018-04-14T04:45:09.256Z,29.75
2018-04-14T04:47:35.494Z,23.50
2018-04-14T04:50:01.892Z,27.65
2018-04-14T04:52:28.262Z,25.62
2018-04-14T04:54:54.588Z,30.12
2018-04-14T04:57:20.864Z,24.40
2018-04-14T04:59:47.185Z,23.27
2018-04-14T05:02:13.534Z,28.30
2018-04-14T05:04:39.917Z,29.17
2018-04-14T05:07:06.317Z,28.87
2018-04-14T05:09:32.615Z,31.67
2018-04-14T05:11:59.084Z,23.53
2018-04-14T05:14:25.428Z,38.00
2018-04-14T05:16:51.920Z,42.30
2018-04-14T05:19:18.332Z,37.47
2018-04-14T05:21:44.631Z,34.70
2018-04-14T05:24:11.039Z,24.10
2018-04-14T05:26:37.461Z,29.10
2018-04-14T05:29:03.776Z,26.77
2018-04-14T05:31:30.306Z,26.27
2018-04-14T05:33:56.719Z,32.10
2018-04-14T05:36:23.136Z,26.30
2018-04-14T05:38:49.417Z,33.60
2018-04-14T05:41:15.707Z,25.03
2018-04-14T05:43:42.077Z,25.67
2018-04-14T05:46:08.321Z,27.23
2018-04-14T05:48:34.915Z,32.73
2018-04-14T05:51:01.172Z,35.03
2018-04-14T05:56:00.397Z,36.00
2018-04-14T05:58:26.753Z,34.43
2018-04-14T06:00:53.031Z,37.93
2018-04-14T06:03:19.461Z,36.07
2018-04-14T06:05:45.746Z,34.47
2018-04-14T06:08:12.136Z,26.43
2018-04-14T06:10:38.497Z,21.77
2018-04-14T06:13:04.761Z,28.20
2018-04-14T06:15:31.101Z,30.77
2018-04-14T06:17:57.309Z,36.23
2018-04-14T06:20:23.725Z,23.97
2018-04-14T06:22:49.995Z,36.20
2018-04-14T06:27:49.352Z,28.77
2018-04-14T06:30:15.697Z,29.70
2018-04-14T06:32:42.042Z,26.23
2018-04-14T06:35:08.471Z,32.00
2018-04-14T06:37:34.798Z,26.27
2018-04-14T06:40:01.143Z,25.47
2018-04-14T06:42:27.679Z,26.53
2018-04-14T06:44:54.117Z,26.53
2018-04-14T06:47:20.472Z,30.97
2018-04-14T06:49:46.784Z,25.60
2018-04-14T06:52:13.219Z,23.57
2018-04-14T06:54:39.502Z,28.37
2018-04-14T06:57:05.800Z,23.83
2018-04-14T06:59:32.149Z,26.83
2018-04-14T07:01:58.503Z,25.60
2018-04-14T07:04:24.876Z,31.03
2018-04-14T07:06:51.297Z,27.60
2018-04-14T07:09:17.605Z,23.90
2018-04-14T07:11:43.949Z,20.27
2018-04-14T07:14:10.287Z,26.03
2018-04-14T07:16:36.583Z,27.57
2018-04-14T07:19:03.252Z,26.13
2018-04-14T07:21:29.833Z,33.47
2018-04-14T07:23:56.196Z,26.63
2018-04-14T07:26:22.524Z,30.53
2018-04-14T07:28:48.812Z,28.43
2018-04-14T07:31:15.178Z,26.77
2018-04-14T07:33:41.450Z,25.77
2018-04-14T07:36:07.780Z,25.43
2018-04-14T07:38:34.061Z,28.40
2018-04-14T07:41:00.457Z,29.10
2018-04-14T07:43:26.825Z,23.00
2018-04-14T07:45:53.107Z,28.67
2018-04-14T07:48:19.373Z,28.30
2018-04-14T07:50:45.660Z,23.93
2018-04-14T07:53:11.957Z,25.17
2018-04-14T07:55:38.284Z,28.87
2018-04-14T07:58:04.667Z,26.50
2018-04-14T08:00:31.036Z,27.10
2018-04-14T08:02:57.476Z,26.33
2018-04-14T08:05:23.789Z,26.77
2018-04-14T08:07:50.095Z,27.80
2018-04-14T08:10:16.467Z,27.17
2018-04-14T08:12:42.847Z,23.23
2018-04-14T08:15:15.995Z,21.33
2018-04-14T08:17:42.337Z,24.87
2018-04-14T08:20:08.664Z,26.60
2018-04-14T08:22:34.968Z,31.93
2018-04-14T08:25:01.251Z,25.13
2018-04-14T08:27:27.568Z,25.93
2018-04-14T08:29:53.879Z,23.60
2018-04-14T08:32:20.209Z,24.87
2018-04-14T08:34:46.523Z,31.47
2018-04-14T08:37:12.921Z,21.47
2018-04-14T08:39:39.295Z,27.20
2018-04-14T08:42:05.599Z,27.20
2018-04-14T08:44:31.892Z,32.47
2018-04-14T08:46:58.235Z,26.07
2018-04-14T08:49:24.496Z,33.07
2018-04-14T08:51:50.816Z,21.93
2018-04-14T08:54:17.124Z,26.30
2018-04-14T08:56:43.521Z,26.90
2018-04-14T08:59:09.783Z,24.57
2018-04-14T09:01:36.101Z,23.77
2018-04-14T09:04:02.412Z,19.77
2018-04-14T09:06:28.829Z,20.93
2018-04-14T09:08:55.167Z,20.00
2018-04-14T09:11:21.441Z,22.37
2018-04-14T09:13:47.841Z,18.30
2018-04-14T09:16:14.176Z,18.63
2018-04-14T09:18:40.662Z,20.47
2018-04-14T09:21:07.019Z,17.07
2018-04-14T09:23:33.405Z,15.07
2018-04-14T09:25:59.787Z,16.63
2018-04-14T09:28:26.356Z,16.13
2018-04-14T09:30:52.723Z,16.93
2018-04-14T09:33:19.228Z,15.77
2018-04-14T09:35:45.645Z,15.13
2018-04-14T09:38:12.072Z,16.63
2018-04-14T09:40:38.568Z,15.90
2018-04-14T09:43:05.003Z,18.67
2018-04-14T09:45:31.452Z,15.27
2018-04-14T09:47:57.964Z,17.43
2018-04-14T09:50:24.404Z,14.63
2018-04-14T09:52:50.873Z,14.83
2018-04-14T09:55:17.352Z,12.07
2018-04-14T09:57:43.877Z,14.40
2018-04-14T10:00:10.397Z,13.80
2018-04-14T10:02:42.778Z,16.70
2018-04-14T10:05:09.168Z,19.50
2018-04-14T10:07:35.566Z,20.83
2018-04-14T10:10:01.967Z,19.23
2018-04-14T10:12:28.480Z,15.93
2018-04-14T10:14:54.973Z,17.17
2018-04-14T10:17:21.454Z,18.17
2018-04-14T10:19:47.836Z,17.07
2018-04-14T10:22:14.187Z,14.17
2018-04-14T10:24:40.684Z,15.50
2018-04-14T10:27:07.139Z,13.50
2018-04-14T10:29:33.593Z,13.70
2018-04-14T10:32:00.024Z,23.43
2018-04-14T10:34:33.478Z,16.70
2018-04-14T10:36:59.815Z,15.33
2018-04-14T10:39:26.178Z,20.13
2018-04-14T10:41:52.637Z,14.90
2018-04-14T10:44:19.064Z,17.93
2018-04-14T10:46:45.523Z,16.17
2018-04-14T10:49:12.028Z,19.73
2018-04-14T10:51:38.412Z,13.27
2018-04-14T10:54:04.780Z,17.90
2018-04-14T10:56:31.289Z,18.37
2018-04-14T10:58:57.683Z,16.40
2018-04-14T11:01:24.101Z,15.40
2018-04-14T11:03:50.632Z,17.07
2018-04-14T11:06:17.183Z,16.23
2018-04-14T11:08:43.578Z,22.70
2018-04-14T11:11:10.066Z,25.47
2018-04-14T11:13:36.440Z,15.40
2018-04-14T11:16:02.847Z,13.33
2018-04-14T11:18:29.333Z,18.97
2018-04-14T11:20:55.733Z,13.17
2018-04-14T11:23:22.186Z,20.43
2018-04-14T11:25:48.618Z,34.30
2018-04-14T11:28:15.060Z,16.37
2018-04-14T11:30:41.488Z,17.50
2018-04-14T11:33:07.991Z,17.43
2018-04-14T11:35:34.457Z,19.77
2018-04-14T11:38:00.886Z,17.07
2018-04-14T11:40:27.344Z,19.93
2018-04-14T11:42:53.764Z,14.93
2018-04-14T11:45:20.245Z,25.30
2018-04-14T11:47:46.696Z,17.20
2018-04-14T11:50:13.059Z,20.90
2018-04-14T11:52:39.491Z,23.17
2018-04-14T11:55:05.952Z,25.67
2018-04-14T11:57:32.467Z,20.40
2018-04-14T11:59:58.874Z,20.83
2018-04-14T12:02:25.396Z,19.00
2018-04-14T12:04:51.828Z,18.80
2018-04-14T12:07:18.361Z,27.33
2018-04-14T12:11:17.304Z,26.80
2018-04-14T12:13:43.831Z,21.23
2018-04-14T12:16:10.301Z,20.67
2018-04-14T12:18:36.905Z,24.97
2018-04-14T12:21:03.362Z,17.60
2018-04-14T12:23:29.813Z,16.50
2018-04-14T12:25:56.290Z,18.17
2018-04-14T12:28:22.761Z,39.23
2018-04-14T12:30:49.213Z,22.27
2018-04-14T12:33:15.626Z,16.23
2018-04-14T12:35:42.132Z,17.77
2018-04-14T12:38:08.524Z,17.63
2018-04-14T12:40:34.970Z,23.93
2018-04-14T12:43:02.114Z,13.03
2018-04-14T12:45:28.576Z,31.40
2018-04-14T12:47:54.988Z,20.67
2018-04-14T12:50:21.372Z,18.57
2018-04-14T12:52:47.795Z,18.67
2018-04-14T12:55:14.186Z,18.33
2018-04-14T12:57:40.631Z,19.97
2018-04-14T13:00:07.221Z,16.93
2018-04-14T13:02:33.717Z,27.20
2018-04-14T13:05:00.328Z,28.27
2018-04-14T13:07:26.780Z,17.97
2018-04-14T13:12:47.413Z,19.43
2018-04-14T13:15:13.848Z,16.67
2018-04-14T13:17:40.291Z,14.53
2018-04-14T13:20:06.640Z,20.53
2018-04-14T13:22:33.024Z,14.40
2018-04-14T13:24:59.573Z,17.87
2018-04-14T13:27:25.970Z,14.27
2018-04-14T13:29:52.525Z,23.80
2018-04-14T13:32:19.163Z,18.13
2018-04-14T13:34:45.834Z,17.57
2018-04-14T13:37:12.524Z,21.60
2018-04-14T13:39:39.076Z,18.33
2018-04-14T13:42:05.769Z,23.27
2018-04-14T13:44:32.244Z,15.67
2018-04-14T13:46:58.616Z,15.37
2018-04-14T13:49:25.080Z,17.87
2018-04-14T13:51:51.720Z,22.97
2018-04-14T13:54:18.234Z,17.40
2018-04-14T13:56:46.039Z,16.07
2018-04-14T13:59:13.124Z,15.80
2018-04-14T14:01:39.504Z,16.90
2018-04-14T14:04:06.114Z,15.90
2018-04-14T14:06:32.688Z,14.70
2018-04-14T14:08:59.155Z,12.77
2018-04-14T14:11:25.565Z,12.00
2018-04-14T14:13:52.212Z,16.47
2018-04-14T14:16:18.780Z,11.33
2018-04-14T14:18:45.332Z,12.80
2018-04-14T14:21:11.799Z,14.37
2018-04-14T14:23:38.208Z,17.10
2018-04-14T14:26:04.838Z,16.17
2018-04-14T14:28:31.430Z,14.30
2018-04-14T14:30:57.850Z,22.33
2018-04-14T14:33:24.350Z,20.53
2018-04-14T14:35:50.915Z,13.03
2018-04-14T14:38:17.508Z,19.23
2018-04-14T14:40:44.081Z,15.37
2018-04-14T14:43:10.664Z,14.33
2018-04-14T14:45:37.144Z,19.40
2018-04-14T14:48:03.656Z,15.93
2018-04-14T14:50:30.167Z,14.77
2018-04-14T14:52:56.824Z,17.90
2018-04-14T14:55:23.915Z,15.37
2018-04-14T14:57:50.388Z,17.83
2018-04-14T15:00:17.078Z,19.43
2018-04-14T15:02:43.859Z,15.57
2018-04-14T15:05:10.425Z,15.53
2018-04-14T15:07:36.879Z,12.43
2018-04-14T15:10:03.570Z,18.93
2018-04-14T15:12:30.094Z,21.57
2018-04-14T15:14:56.632Z,15.43
2018-04-14T15:17:23.169Z,15.27
2018-04-14T15:19:49.742Z,16.47
2018-04-14T15:22:16.283Z,15.63
2018-04-14T15:24:42.821Z,17.03
2018-04-14T15:27:09.229Z,18.57
2018-04-14T15:29:36.345Z,13.30
2018-04-14T15:32:03.136Z,11.57
2018-04-14T15:34:29.626Z,16.57
2018-04-14T15:36:56.140Z,25.10
2018-04-14T15:39:22.554Z,15.73
2018-04-14T15:41:49.028Z,16.50
2018-04-14T15:44:15.485Z,14.60
2018-04-14T15:46:41.892Z,16.30
2018-04-14T15:49:08.512Z,16.90
2018-04-14T15:51:35.305Z,16.57
2018-04-14T15:54:01.841Z,14.30
2018-04-14T15:56:28.317Z,17.60
2018-04-14T15:58:54.769Z,17.97
2018-04-14T16:01:21.135Z,26.83
2018-04-14T16:03:47.695Z,19.73
2018-04-14T16:06:14.229Z,21.00
2018-04-14T16:08:40.736Z,30.10
2018-04-14T16:11:07.328Z,30.63
2018-04-14T16:13:33.852Z,27.30
2018-04-14T16:16:00.297Z,21.07
2018-04-14T16:18:26.660Z,37.20
2018-04-14T16:20:53.091Z,24.20
2018-04-14T16:23:19.516Z,18.93
2018-04-14T16:25:45.960Z,15.27
2018-04-14T16:28:12.484Z,15.27
2018-04-14T16:30:38.944Z,23.63
2018-04-14T16:33:05.345Z,24.90
2018-04-14T16:35:31.785Z,19.23
2018-04-14T16:37:58.254Z,19.27
2018-04-14T16:40:24.654Z,17.13
2018-04-14T16:42:51.153Z,19.03
2018-04-14T16:45:17.533Z,21.73
2018-04-14T16:47:44.008Z,20.87
2018-04-14T16:50:10.377Z,20.40
2018-04-14T16:52:36.721Z,22.93
2018-04-14T16:55:03.280Z,21.00
2018-04-14T16:57:29.822Z,21.63
2018-04-14T16:59:56.327Z,20.27
2018-04-14T17:02:22.720Z,14.83
2018-04-14T17:04:49.153Z,19.53
2018-04-14T17:07:15.609Z,23.53
2018-04-14T17:09:42.071Z,20.53
2018-04-14T17:12:08.518Z,18.77
2018-04-14T17:14:34.942Z,18.47
2018-04-14T17:17:01.485Z,20.77
2018-04-14T17:19:27.918Z,16.27
2018-04-14T17:21:54.354Z,19.10
2018-04-14T17:24:20.732Z,17.23
2018-04-14T17:26:47.133Z,19.23
2018-04-14T17:29:13.552Z,16.30
2018-04-14T17:31:39.960Z,18.37
2018-04-14T17:34:06.428Z,19.83
2018-04-14T17:36:32.979Z,19.00
2018-04-14T17:38:59.384Z,21.13
2018-04-14T17:41:25.805Z,18.83
2018-04-14T17:43:52.237Z,15.57
2018-04-14T17:46:18.648Z,14.37
2018-04-14T17:48:45.063Z,15.60
2018-04-14T17:51:11.589Z,17.87
2018-04-14T17:53:38.081Z,17.13
2018-04-14T17:56:04.499Z,15.17
2018-04-14T17:58:30.921Z,21.00
2018-04-14T18:00:57.377Z,18.17
2018-04-14T18:03:23.850Z,16.50
2018-04-14T18:05:50.220Z,17.97
2018-04-14T18:08:16.668Z,22.93
2018-04-14T18:10:43.070Z,24.03
2018-04-14T18:13:09.474Z,19.87
2018-04-14T18:15:35.924Z,15.40
2018-04-14T18:18:02.313Z,19.90
2018-04-14T18:20:28.733Z,21.57
2018-04-14T18:22:55.111Z,17.80
2018-04-14T18:25:21.559Z,20.00
2018-04-14T18:27:48.064Z,20.53
2018-04-14T18:30:14.525Z,24.67
2018-04-14T18:32:40.964Z,21.23
2018-04-14T18:35:07.394Z,22.87
2018-04-14T18:37:33.776Z,18.87
2018-04-14T18:40:00.240Z,22.53
2018-04-14T18:42:26.683Z,22.70
2018-04-14T18:44:53.199Z,24.87
2018-04-14T18:47:19.587Z,19.37
2018-04-14T18:49:46.032Z,17.70
2018-04-14T18:52:12.506Z,16.93
2018-04-14T18:54:38.932Z,19.10
2018-04-14T18:57:05.323Z,19.00
2018-04-14T18:59:31.719Z,19.10
2018-04-14T19:01:58.192Z,18.37
2018-04-14T19:04:24.620Z,17.50
2018-04-14T19:06:51.033Z,18.43
2018-04-14T19:09:17.453Z,13.27
2018-04-14T19:11:43.851Z,19.93
2018-04-14T19:14:10.345Z,20.00
2018-04-14T19:16:36.760Z,15.43
2018-04-14T19:19:03.160Z,14.60
2018-04-14T19:21:29.591Z,21.10
2018-04-14T19:23:56.012Z,16.70
2018-04-14T19:26:22.428Z,19.60
2018-04-14T19:28:48.836Z,19.77
2018-04-14T19:31:15.232Z,14.37
2018-04-14T19:33:41.720Z,15.70
2018-04-14T19:36:08.260Z,15.10
2018-04-14T19:38:34.692Z,19.40
2018-04-14T19:41:01.171Z,20.57
2018-04-14T19:43:27.680Z,23.90
2018-04-14T19:45:54.094Z,20.40
2018-04-14T19:48:20.499Z,24.80
2018-04-14T19:50:46.904Z,15.90
2018-04-14T19:53:13.434Z,12.60
2018-04-14T19:55:39.970Z,14.97
2018-04-14T19:58:06.413Z,13.23
2018-04-14T20:00:32.868Z,13.90
2018-04-14T20:02:59.303Z,13.77
2018-04-14T20:05:25.785Z,18.23
2018-04-14T20:07:52.252Z,15.80
2018-04-14T20:10:18.780Z,17.50
2018-04-14T20:12:45.357Z,18.67
2018-04-14T20:15:11.781Z,16.80
2018-04-14T20:17:38.173Z,19.30
2018-04-14T20:20:04.636Z,18.87
2018-04-14T20:22:31.096Z,16.47
2018-04-14T20:24:57.543Z,12.23
2018-04-14T20:27:23.971Z,18.37
2018-04-14T20:29:57.481Z,17.20
2018-04-14T20:32:23.992Z,16.30
2018-04-14T20:34:50.429Z,16.63
2018-04-14T20:37:16.840Z,13.77
2018-04-14T20:39:43.391Z,13.67
2018-04-14T20:42:09.780Z,17.13
2018-04-14T20:44:36.188Z,18.13
2018-04-14T20:47:02.652Z,14.43
2018-04-14T20:49:29.055Z,15.80
2018-04-14T20:51:55.552Z,20.53
2018-04-14T20:54:22.012Z,12.27
2018-04-14T20:56:48.413Z,13.67
2018-04-14T20:59:14.889Z,16.90
2018-04-14T21:01:41.300Z,12.03
2018-04-14T21:04:07.777Z,17.50
2018-04-14T21:06:34.263Z,14.00
2018-04-14T21:09:00.615Z,14.30
2018-04-14T21:11:27.089Z,13.43
2018-04-14T21:13:53.507Z,26.47
2018-04-14T21:16:19.972Z,19.23
2018-04-14T21:18:46.364Z,13.70
2018-04-14T21:21:12.803Z,22.40
2018-04-14T21:23:39.189Z,16.73
2018-04-14T21:26:05.648Z,14.83
2018-04-14T21:28:32.111Z,13.90
2018-04-14T21:30:58.511Z,15.63
2018-04-14T21:33:24.916Z,14.23
2018-04-14T21:35:51.393Z,16.60
2018-04-14T21:38:17.959Z,15.53
2018-04-14T21:40:44.414Z,19.13
2018-04-14T21:43:10.905Z,13.10
2018-04-14T21:45:37.353Z,11.90
2018-04-14T21:48:03.776Z,12.57
2018-04-14T21:50:30.238Z,20.60
2018-04-14T21:52:56.700Z,12.43
2018-04-14T21:55:23.197Z,16.77
2018-04-14T21:57:49.583Z,13.53
2018-04-14T22:00:16.092Z,12.93
2018-04-14T22:02:42.575Z,12.83
2018-04-14T22:05:09.045Z,12.97
2018-04-14T22:07:35.434Z,15.87
2018-04-14T22:10:01.963Z,13.90
2018-04-14T22:12:28.825Z,16.40
2018-04-14T22:14:55.333Z,18.93
2018-04-14T22:17:21.705Z,14.83
2018-04-14T22:19:48.127Z,14.60
2018-04-14T22:22:14.545Z,14.60
2018-04-14T22:24:41.037Z,18.47
2018-04-14T22:27:07.648Z,13.73
2018-04-14T22:29:34.147Z,13.93
2018-04-14T22:32:00.629Z,14.47
2018-04-14T22:34:27.124Z,17.40
2018-04-14T22:36:53.584Z,17.37
2018-04-14T22:39:20.054Z,15.13
2018-04-14T22:41:46.588Z,14.23
2018-04-14T22:44:13.094Z,18.00
2018-04-14T22:46:39.670Z,13.53
2018-04-14T22:49:06.076Z,15.13
2018-04-14T22:51:32.562Z,12.83
2018-04-14T22:53:59.043Z,11.17
2018-04-14T22:56:25.439Z,17.67
2018-04-14T22:58:51.952Z,12.53
2018-04-14T23:01:18.417Z,14.47
2018-04-14T23:03:44.841Z,13.70
2018-04-14T23:06:11.389Z,10.77
2018-04-14T23:08:37.864Z,18.50
2018-04-14T23:11:04.385Z,16.23
2018-04-14T23:13:30.800Z,14.07
2018-04-14T23:15:57.281Z,13.57
2018-04-14T23:18:23.836Z,14.90
2018-04-14T23:20:50.373Z,11.10
2018-04-14T23:23:16.877Z,15.53
2018-04-14T23:25:43.490Z,15.73
2018-04-14T23:28:09.987Z,15.60
2018-04-14T23:30:36.489Z,14.30
2018-04-14T23:33:02.980Z,17.27
2018-04-14T23:35:29.400Z,12.57
2018-04-14T23:37:55.888Z,15.10
2018-04-14T23:40:22.348Z,17.40
2018-04-14T23:42:48.851Z,13.87
2018-04-14T23:45:15.289Z,12.73
2018-04-14T23:47:41.676Z,15.03
2018-04-14T23:50:08.204Z,14.23
2018-04-14T23:52:34.636Z,16.37
2018-04-14T23:55:01.129Z,13.73
2018-04-14T23:57:27.627Z,12.57
2018-04-14T23:59:54.025Z,12.53
