createdAt,value
2023-01-09T00:00:04.669Z,31.75
2023-01-09T00:01:15.803Z,29.50
2023-01-09T00:02:17.812Z,32.53
2023-01-09T00:03:19.712Z,31.05
2023-01-09T00:04:21.619Z,32.70
2023-01-09T00:05:23.636Z,30.17
2023-01-09T00:06:25.845Z,32.05
2023-01-09T00:07:27.592Z,33.55
2023-01-09T00:08:29.460Z,34.05
2023-01-09T00:09:31.822Z,32.40
2023-01-09T00:10:33.709Z,32.95
2023-01-09T00:11:35.754Z,30.60
2023-01-09T00:12:37.990Z,30.50
2023-01-09T00:13:39.992Z,31.40
2023-01-09T00:14:42.665Z,30.42
2023-01-09T00:15:44.701Z,29.58
2023-01-09T00:16:47.262Z,32.80
2023-01-09T00:17:50.524Z,35.10
2023-01-09T00:18:53.488Z,30.27
2023-01-09T00:19:55.879Z,31.92
2023-01-09T00:21:02.695Z,30.38
2023-01-09T00:22:06.539Z,30.83
2023-01-09T00:23:08.469Z,32.85
2023-01-09T00:24:10.430Z,32.08
2023-01-09T00:25:13.509Z,28.85
2023-01-09T00:26:18.167Z,31.35
2023-01-09T00:27:21.585Z,29.95
2023-01-09T00:28:23.787Z,29.02
2023-01-09T00:29:25.773Z,29.83
2023-01-09T00:30:27.925Z,29.70
2023-01-09T00:31:29.933Z,34.72
2023-01-09T00:32:33.152Z,33.20
2023-01-09T00:33:42.340Z,31.35
2023-01-09T00:34:44.406Z,34.10
2023-01-09T00:35:46.302Z,36.60
2023-01-09T00:36:49.093Z,32.38
2023-01-09T00:37:51.088Z,32.92
2023-01-09T00:38:53.086Z,32.85
2023-01-09T00:39:54.963Z,29.92
2023-01-09T00:40:57.455Z,31.85
2023-01-09T00:41:59.354Z,30.60
2023-01-09T00:43:01.601Z,28.67
2023-01-09T00:44:10.190Z,30.85
2023-01-09T00:45:18.313Z,30.13
2023-01-09T00:46:24.557Z,29.85
2023-01-09T00:47:37.035Z,28.73
2023-01-09T00:48:41.092Z,31.88
2023-01-09T00:49:44.259Z,29.20
2023-01-09T00:50:46.255Z,31.13
2023-01-09T00:51:48.843Z,32.10
2023-01-09T00:52:53.676Z,30.23
2023-01-09T00:53:55.775Z,32.78
2023-01-09T00:54:59.280Z,34.70
2023-01-09T00:56:05.079Z,30.83
2023-01-09T00:57:08.396Z,36.45
2023-01-09T00:58:10.720Z,36.03
2023-01-09T00:59:12.898Z,34.30
2023-01-09T01:00:15.011Z,32.03
2023-01-09T01:01:16.995Z,31.38
2023-01-09T01:02:19.243Z,31.58
2023-01-09T01:03:21.082Z,32.88
2023-01-09T01:04:41.455Z,34.42
2023-01-09T01:06:01.965Z,31.42
2023-01-09T01:07:22.378Z,36.80
2023-01-09T01:08:25.005Z,35.63
2023-01-09T01:09:26.845Z,34.28
2023-01-09T01:10:28.617Z,33.58
2023-01-09T01:11:32.619Z,35.75
2023-01-09T01:12:34.697Z,40.55
2023-01-09T01:13:38.046Z,39.50
2023-01-09T01:14:40.324Z,37.50
2023-01-09T01:15:43.981Z,34.78
2023-01-09T01:16:45.900Z,36.28
2023-01-09T01:17:48.066Z,32.20
2023-01-09T01:18:50.767Z,38.17
2023-01-09T01:19:52.690Z,36.25
2023-01-09T01:20:54.827Z,36.28
2023-01-09T01:21:56.898Z,36.67
2023-01-09T01:22:58.988Z,36.38
2023-01-09T01:24:00.899Z,34.45
2023-01-09T01:25:03.586Z,35.00
2023-01-09T01:26:11.736Z,38.95
2023-01-09T01:27:13.656Z,35.00
2023-01-09T01:28:16.210Z,38.55
2023-01-09T01:29:18.123Z,35.55
2023-01-09T01:30:20.753Z,37.30
2023-01-09T01:31:22.684Z,37.65
2023-01-09T01:32:25.129Z,36.30
2023-01-09T01:33:27.401Z,39.83
2023-01-09T01:34:30.065Z,34.55
2023-01-09T01:35:32.249Z,38.50
2023-01-09T01:36:34.867Z,39.88
2023-01-09T01:37:37.670Z,40.25
2023-01-09T01:38:39.549Z,40.38
2023-01-09T01:39:41.715Z,37.20
2023-01-09T01:40:43.809Z,41.90
2023-01-09T01:41:45.718Z,39.35
2023-01-09T01:42:49.613Z,38.72
2023-01-09T01:43:54.549Z,40.60
2023-01-09T01:45:12.779Z,36.08
2023-01-09T01:46:17.396Z,42.13
2023-01-09T01:47:20.757Z,42.53
2023-01-09T01:48:27.407Z,38.53
2023-01-09T01:49:29.263Z,41.30
2023-01-09T01:50:39.348Z,42.10
2023-01-09T01:51:46.052Z,38.85
2023-01-09T01:53:04.070Z,38.03
2023-01-09T01:54:10.926Z,37.90
2023-01-09T01:55:13.166Z,42.58
2023-01-09T01:56:19.962Z,37.33
2023-01-09T01:57:21.834Z,40.45
2023-01-09T01:58:23.751Z,38.92
2023-01-09T01:59:50.228Z,39.95
2023-01-09T02:00:52.519Z,38.78
2023-01-09T02:01:59.214Z,40.90
2023-01-09T02:03:02.269Z,41.53
2023-01-09T02:04:04.663Z,40.65
2023-01-09T02:05:06.908Z,37.50
2023-01-09T02:06:09.759Z,43.67
2023-01-09T02:07:11.655Z,41.03
2023-01-09T02:08:13.644Z,42.53
2023-01-09T02:09:18.342Z,42.10
2023-01-09T02:10:23.686Z,37.58
2023-01-09T02:11:25.630Z,40.50
2023-01-09T02:12:28.656Z,42.67
2023-01-09T02:13:32.665Z,41.20
2023-01-09T02:14:34.993Z,37.15
2023-01-09T02:15:53.913Z,48.45
2023-01-09T02:17:13.006Z,40.47
2023-01-09T02:18:39.543Z,38.75
2023-01-09T02:20:05.691Z,41.83
2023-01-09T02:21:44.726Z,38.47
2023-01-09T02:23:00.447Z,40.95
2023-01-09T02:24:08.176Z,41.53
2023-01-09T02:25:34.214Z,41.25
2023-01-09T02:26:54.479Z,41.42
2023-01-09T02:28:40.024Z,45.03
2023-01-09T02:30:06.070Z,39.35
2023-01-09T02:32:34.945Z,43.72
2023-01-09T02:34:08.202Z,38.13
2023-01-09T02:35:19.646Z,38.72
2023-01-09T02:36:30.807Z,40.65
2023-01-09T02:38:01.429Z,36.35
2023-01-09T02:39:24.375Z,41.42
2023-01-09T02:40:35.338Z,36.53
2023-01-09T02:41:54.012Z,42.70
2023-01-09T02:42:58.969Z,40.67
2023-01-09T02:44:25.233Z,39.50
2023-01-09T02:45:27.592Z,42.55
2023-01-09T02:46:29.563Z,42.92
2023-01-09T02:47:43.187Z,36.15
2023-01-09T02:48:46.216Z,37.55
2023-01-09T02:49:55.745Z,41.92
2023-01-09T02:51:13.099Z,44.20
2023-01-09T02:52:36.036Z,37.38
2023-01-09T02:53:48.102Z,41.22
2023-01-09T02:55:20.021Z,40.88
2023-01-09T02:56:43.354Z,33.28
2023-01-09T02:57:56.773Z,43.50
2023-01-09T02:59:06.138Z,38.67
2023-01-09T03:00:28.747Z,41.38
2023-01-09T03:02:08.491Z,42.17
2023-01-09T03:03:42.930Z,37.92
2023-01-09T03:04:59.370Z,35.75
2023-01-09T03:06:11.851Z,38.58
2023-01-09T03:07:31.382Z,39.10
2023-01-09T03:08:54.361Z,38.90
2023-01-09T03:10:08.562Z,40.72
2023-01-09T03:11:12.051Z,37.88
2023-01-09T03:12:18.542Z,39.42
2023-01-09T03:13:24.353Z,37.30
2023-01-09T03:14:28.517Z,40.30
2023-01-09T03:15:34.751Z,39.35
2023-01-09T03:16:38.410Z,38.90
2023-01-09T03:17:45.922Z,43.88
2023-01-09T03:18:50.774Z,38.85
2023-01-09T03:19:54.933Z,39.65
2023-01-09T03:20:57.024Z,39.58
2023-01-09T03:21:59.447Z,41.97
2023-01-09T03:23:05.173Z,41.28
2023-01-09T03:24:07.147Z,38.00
2023-01-09T03:25:09.237Z,39.08
2023-01-09T03:26:12.064Z,38.08
2023-01-09T03:27:14.342Z,43.88
2023-01-09T03:28:27.070Z,39.58
2023-01-09T03:29:29.647Z,36.00
2023-01-09T03:30:33.285Z,38.90
2023-01-09T03:31:35.325Z,34.53
2023-01-09T03:32:37.232Z,37.17
2023-01-09T03:33:39.049Z,38.17
2023-01-09T03:34:40.826Z,40.30
2023-01-09T03:35:42.979Z,37.83
2023-01-09T03:36:45.049Z,40.03
2023-01-09T03:37:47.018Z,37.40
2023-01-09T03:38:49.400Z,40.08
2023-01-09T03:39:52.716Z,39.33
2023-01-09T03:40:54.568Z,41.15
2023-01-09T03:41:56.303Z,39.13
2023-01-09T03:42:58.208Z,37.75
2023-01-09T03:44:00.120Z,40.55
2023-01-09T03:45:02.179Z,42.50
2023-01-09T03:46:04.967Z,41.10
2023-01-09T03:47:06.745Z,38.70
2023-01-09T03:48:08.641Z,41.13
2023-01-09T03:49:10.579Z,42.35
2023-01-09T03:50:12.518Z,37.92
2023-01-09T03:51:14.607Z,38.10
2023-01-09T03:52:16.484Z,35.85
2023-01-09T03:53:19.594Z,38.50
2023-01-09T03:54:21.731Z,43.05
2023-01-09T03:55:23.622Z,40.20
2023-01-09T03:56:25.714Z,36.90
2023-01-09T03:57:27.834Z,36.03
2023-01-09T03:58:29.751Z,38.28
2023-01-09T03:59:31.646Z,39.83
2023-01-09T04:00:33.554Z,43.10
2023-01-09T04:01:35.713Z,42.55
2023-01-09T04:02:37.743Z,39.28
2023-01-09T04:03:40.267Z,37.78
2023-01-09T04:04:42.480Z,37.60
2023-01-09T04:05:46.074Z,35.03
2023-01-09T04:06:48.176Z,37.17
2023-01-09T04:07:50.220Z,41.55
2023-01-09T04:08:53.478Z,40.78
2023-01-09T04:09:55.600Z,34.50
2023-01-09T04:10:57.494Z,38.25
2023-01-09T04:11:59.360Z,39.88
2023-01-09T04:13:01.068Z,41.75
2023-01-09T04:14:02.987Z,45.42
2023-01-09T04:15:05.281Z,40.88
2023-01-09T04:16:07.612Z,44.55
2023-01-09T04:17:09.541Z,39.83
2023-01-09T04:18:11.938Z,36.38
2023-01-09T04:19:13.944Z,40.33
2023-01-09T04:20:16.059Z,37.95
2023-01-09T04:21:17.807Z,41.33
2023-01-09T04:22:19.685Z,42.55
2023-01-09T04:23:21.561Z,41.15
2023-01-09T04:24:23.451Z,43.28
2023-01-09T04:25:26.007Z,43.85
2023-01-09T04:26:28.101Z,41.55
2023-01-09T04:27:30.354Z,46.53
2023-01-09T04:28:32.281Z,43.55
2023-01-09T04:29:34.202Z,36.80
2023-01-09T04:30:36.081Z,43.80
2023-01-09T04:31:37.938Z,44.60
2023-01-09T04:32:39.868Z,41.65
2023-01-09T04:33:41.793Z,42.17
2023-01-09T04:34:43.941Z,46.55
2023-01-09T04:35:46.294Z,41.67
2023-01-09T04:36:48.406Z,47.50
2023-01-09T04:37:50.305Z,42.50
2023-01-09T04:38:52.242Z,44.85
2023-01-09T04:39:56.200Z,44.42
2023-01-09T04:40:58.128Z,38.92
2023-01-09T04:41:59.924Z,40.50
2023-01-09T04:43:02.080Z,40.80
2023-01-09T04:44:04.267Z,40.08
2023-01-09T04:45:08.292Z,43.42
2023-01-09T04:46:10.247Z,45.22
2023-01-09T04:47:13.734Z,45.97
2023-01-09T04:48:15.639Z,44.55
2023-01-09T04:49:17.369Z,42.40
2023-01-09T04:50:19.210Z,45.70
2023-01-09T04:51:21.121Z,43.72
2023-01-09T04:52:23.181Z,44.72
2023-01-09T04:53:25.311Z,41.03
2023-01-09T04:54:28.132Z,44.53
2023-01-09T04:55:29.874Z,43.92
2023-01-09T04:56:32.018Z,43.83
2023-01-09T04:57:34.568Z,40.80
2023-01-09T04:58:36.669Z,43.85
2023-01-09T04:59:38.398Z,43.70
2023-01-09T05:00:40.222Z,43.33
2023-01-09T05:01:42.316Z,40.65
2023-01-09T05:02:44.148Z,45.28
2023-01-09T05:03:46.104Z,40.90
2023-01-09T05:04:48.033Z,41.03
2023-01-09T05:05:49.952Z,40.15
2023-01-09T05:06:52.228Z,39.35
2023-01-09T05:07:53.987Z,39.20
2023-01-09T05:08:56.812Z,40.53
2023-01-09T05:09:58.819Z,43.63
2023-01-09T05:11:00.910Z,42.78
2023-01-09T05:12:02.871Z,42.47
2023-01-09T05:13:04.766Z,38.13
2023-01-09T05:14:06.539Z,40.85
2023-01-09T05:35:46.113Z,38.38
2023-01-09T05:36:48.037Z,47.35
2023-01-09T05:37:50.393Z,42.05
2023-01-09T05:38:52.361Z,47.13
2023-01-09T05:39:54.235Z,45.65
2023-01-09T05:40:55.948Z,43.42
2023-01-09T05:41:58.135Z,46.58
2023-01-09T05:43:00.292Z,45.42
2023-01-09T05:44:02.034Z,45.75
2023-01-09T05:45:04.665Z,48.13
2023-01-09T05:46:06.609Z,43.83
2023-01-09T05:47:08.767Z,40.13
2023-01-09T05:48:10.560Z,45.00
2023-01-09T05:49:12.684Z,48.30
2023-01-09T05:50:15.021Z,45.92
2023-01-09T05:51:17.473Z,44.28
2023-01-09T05:52:19.427Z,46.97
2023-01-09T05:53:21.522Z,46.63
2023-01-09T05:54:23.298Z,46.47
2023-01-09T05:55:25.138Z,41.63
2023-01-09T05:56:27.073Z,46.65
2023-01-09T05:57:29.299Z,45.13
2023-01-09T05:58:31.181Z,47.55
2023-01-09T05:59:34.170Z,46.08
2023-01-09T06:00:36.123Z,50.40
2023-01-09T06:01:37.994Z,47.22
2023-01-09T06:02:40.014Z,44.33
2023-01-09T06:03:43.880Z,43.75
2023-01-09T06:04:46.001Z,43.72
2023-01-09T06:05:47.881Z,41.47
2023-01-09T06:06:50.101Z,46.85
2023-01-09T06:07:52.084Z,42.92
2023-01-09T06:08:54.251Z,42.38
2023-01-09T06:09:56.123Z,45.60
2023-01-09T06:10:58.059Z,43.78
2023-01-09T06:11:59.973Z,41.45
2023-01-09T06:13:02.216Z,44.75
2023-01-09T06:14:05.125Z,47.80
2023-01-09T06:15:08.968Z,44.60
2023-01-09T06:16:11.156Z,43.58
2023-01-09T06:17:13.059Z,47.25
2023-01-09T06:18:15.050Z,45.17
2023-01-09T06:19:17.009Z,47.75
2023-01-09T06:20:18.995Z,47.50
2023-01-09T06:21:21.142Z,48.22
2023-01-09T06:22:22.881Z,48.50
2023-01-09T06:23:24.728Z,46.03
2023-01-09T06:24:26.923Z,40.55
2023-01-09T06:25:28.815Z,45.35
2023-01-09T06:26:30.943Z,41.67
2023-01-09T06:27:32.825Z,45.78
2023-01-09T06:28:34.747Z,43.47
2023-01-09T06:29:36.517Z,43.38
2023-01-09T06:30:38.459Z,39.38
2023-01-09T06:31:40.522Z,42.15
2023-01-09T06:32:42.332Z,47.00
2023-01-09T06:33:44.150Z,45.47
2023-01-09T06:34:46.042Z,44.45
2023-01-09T06:35:47.941Z,44.47
2023-01-09T06:36:49.672Z,43.47
2023-01-09T06:37:51.826Z,47.60
2023-01-09T06:38:53.711Z,50.42
2023-01-09T06:39:55.581Z,43.00
2023-01-09T06:40:57.295Z,48.17
2023-01-09T06:41:59.177Z,46.67
2023-01-09T06:43:01.037Z,47.28
2023-01-09T06:44:02.814Z,45.90
2023-01-09T06:45:05.162Z,43.70
2023-01-09T06:46:07.139Z,49.08
2023-01-09T06:47:09.145Z,47.30
2023-01-09T06:48:11.828Z,46.67
2023-01-09T06:49:13.700Z,43.00
2023-01-09T06:50:15.758Z,46.72
2023-01-09T06:51:17.609Z,45.25
2023-01-09T06:52:19.458Z,50.10
2023-01-09T06:53:21.395Z,53.67
2023-01-09T06:54:23.440Z,47.95
2023-01-09T06:55:26.518Z,48.80
2023-01-09T06:56:28.380Z,48.72
2023-01-09T06:57:30.280Z,47.80
2023-01-09T06:58:32.192Z,54.42
