createdAt,value
2017-10-22T00:00:35.703Z,1.70
2017-10-22T00:03:03.191Z,1.73
2017-10-22T00:05:31.408Z,1.60
2017-10-22T00:07:58.895Z,2.07
2017-10-22T00:10:26.376Z,1.63
2017-10-22T00:12:54.633Z,2.17
2017-10-22T00:15:22.867Z,1.83
2017-10-22T00:17:50.370Z,1.80
2017-10-22T00:20:18.612Z,1.73
2017-10-22T00:22:46.070Z,1.97
2017-10-22T00:25:13.575Z,1.80
2017-10-22T00:27:41.804Z,1.40
2017-10-22T00:30:09.302Z,2.23
2017-10-22T00:32:36.764Z,1.40
2017-10-22T00:35:05.050Z,1.47
2017-10-22T00:37:33.266Z,2.20
2017-10-22T00:40:00.729Z,1.63
2017-10-22T00:42:28.232Z,1.63
2017-10-22T00:44:56.489Z,1.50
2017-10-22T00:47:23.996Z,1.30
2017-10-22T00:49:51.476Z,1.43
2017-10-22T00:52:18.972Z,1.60
2017-10-22T00:54:46.424Z,1.70
2017-10-22T00:57:13.931Z,2.37
2017-10-22T00:59:41.399Z,1.43
2017-10-22T01:02:08.900Z,1.37
2017-10-22T01:04:36.382Z,1.50
2017-10-22T01:07:04.635Z,1.53
2017-10-22T01:09:32.135Z,1.60
2017-10-22T01:11:59.590Z,1.50
2017-10-22T01:14:27.099Z,1.40
2017-10-22T01:16:54.575Z,2.20
2017-10-22T01:19:22.025Z,1.20
2017-10-22T01:21:49.520Z,1.70
2017-10-22T01:24:16.999Z,1.80
2017-10-22T01:26:44.480Z,1.80
2017-10-22T01:29:11.948Z,1.83
2017-10-22T01:31:39.475Z,1.93
2017-10-22T01:34:06.936Z,2.00
2017-10-22T01:36:34.430Z,2.23
2017-10-22T01:39:01.948Z,1.53
2017-10-22T01:41:29.416Z,1.50
2017-10-22T01:43:56.902Z,2.20
2017-10-22T01:46:24.378Z,1.80
2017-10-22T01:48:51.876Z,2.03
2017-10-22T01:51:19.336Z,1.97
2017-10-22T01:53:46.901Z,2.23
2017-10-22T01:56:14.388Z,1.40
2017-10-22T01:58:41.854Z,2.00
2017-10-22T02:01:09.323Z,1.60
2017-10-22T02:03:36.792Z,1.80
2017-10-22T02:06:05.051Z,2.20
2017-10-22T02:08:32.551Z,1.97
2017-10-22T02:11:00.008Z,2.07
2017-10-22T02:13:27.500Z,1.40
2017-10-22T02:15:54.959Z,2.10
2017-10-22T02:18:22.457Z,2.40
2017-10-22T02:20:49.920Z,2.37
2017-10-22T02:23:18.138Z,1.73
2017-10-22T02:25:45.643Z,2.63
2017-10-22T02:28:13.106Z,2.07
2017-10-22T02:30:40.644Z,2.20
2017-10-22T02:33:08.108Z,2.13
2017-10-22T02:35:35.604Z,2.13
2017-10-22T02:38:03.849Z,2.43
2017-10-22T02:40:31.323Z,2.20
2017-10-22T02:42:58.811Z,2.13
2017-10-22T02:45:26.283Z,2.57
2017-10-22T02:47:53.775Z,2.00
2017-10-22T02:50:21.231Z,2.10
2017-10-22T02:52:48.733Z,2.17
2017-10-22T02:55:16.977Z,2.13
2017-10-22T02:57:44.483Z,2.00
2017-10-22T03:00:12.024Z,3.00
2017-10-22T03:02:40.258Z,2.90
2017-10-22T03:05:07.758Z,2.73
2017-10-22T03:07:35.992Z,2.70
2017-10-22T03:10:03.463Z,2.40
2017-10-22T03:12:30.959Z,2.53
2017-10-22T03:14:58.457Z,2.57
2017-10-22T03:17:25.939Z,2.40
2017-10-22T03:19:53.407Z,2.83
2017-10-22T03:22:20.875Z,2.37
2017-10-22T03:24:49.135Z,3.27
2017-10-22T03:27:16.611Z,2.60
2017-10-22T03:29:44.871Z,2.73
2017-10-22T03:32:12.335Z,2.47
2017-10-22T03:34:39.794Z,2.13
2017-10-22T03:37:08.060Z,2.30
2017-10-22T03:39:35.534Z,2.30
2017-10-22T03:42:03.010Z,2.30
2017-10-22T03:44:30.479Z,2.63
2017-10-22T03:46:57.967Z,2.20
2017-10-22T03:49:25.422Z,2.40
2017-10-22T03:51:52.915Z,2.63
2017-10-22T03:54:20.370Z,2.00
2017-10-22T03:56:47.852Z,2.17
2017-10-22T03:59:16.102Z,2.73
2017-10-22T04:01:43.596Z,2.20
2017-10-22T04:04:11.835Z,2.83
2017-10-22T04:06:39.295Z,2.27
2017-10-22T04:09:06.799Z,2.27
2017-10-22T04:11:34.261Z,2.37
2017-10-22T04:14:01.715Z,2.40
2017-10-22T04:16:29.192Z,2.10
2017-10-22T04:18:56.669Z,2.50
2017-10-22T04:21:24.167Z,2.43
2017-10-22T04:23:52.408Z,2.50
2017-10-22T04:26:19.934Z,2.53
2017-10-22T04:28:47.422Z,1.83
2017-10-22T04:31:14.891Z,2.30
2017-10-22T04:33:42.371Z,2.70
2017-10-22T04:36:10.592Z,2.13
2017-10-22T04:38:38.096Z,2.10
2017-10-22T04:41:05.572Z,2.30
2017-10-22T04:43:33.795Z,1.80
2017-10-22T04:46:01.319Z,2.20
2017-10-22T04:48:29.557Z,2.20
2017-10-22T04:50:57.023Z,2.33
2017-10-22T04:53:24.504Z,2.23
2017-10-22T04:55:52.736Z,2.40
2017-10-22T04:58:20.248Z,2.80
2017-10-22T05:00:48.479Z,2.80
2017-10-22T05:03:15.971Z,2.30
2017-10-22T05:05:44.187Z,2.30
2017-10-22T05:08:11.661Z,1.97
2017-10-22T05:10:39.157Z,2.27
2017-10-22T05:13:08.368Z,2.80
2017-10-22T05:15:36.639Z,3.00
2017-10-22T05:18:04.870Z,2.40
2017-10-22T05:20:32.351Z,3.23
2017-10-22T05:22:59.847Z,2.70
2017-10-22T05:25:27.320Z,2.30
2017-10-22T05:27:54.801Z,3.00
2017-10-22T05:30:22.264Z,3.97
2017-10-22T05:32:49.763Z,5.20
2017-10-22T05:35:18.020Z,5.00
2017-10-22T05:37:45.519Z,5.10
2017-10-22T05:40:13.023Z,4.60
2017-10-22T05:42:41.276Z,2.90
2017-10-22T05:45:08.753Z,3.40
2017-10-22T05:47:37.019Z,3.37
2017-10-22T05:50:04.472Z,2.30
2017-10-22T05:52:31.960Z,2.40
2017-10-22T05:54:59.441Z,2.40
2017-10-22T05:57:26.924Z,3.20
2017-10-22T05:59:54.404Z,3.20
2017-10-22T06:02:21.865Z,2.90
2017-10-22T06:04:49.384Z,8.43
2017-10-22T06:07:17.650Z,18.10
2017-10-22T06:09:45.140Z,16.50
2017-10-22T06:12:12.648Z,8.90
2017-10-22T06:14:40.110Z,4.00
2017-10-22T06:17:07.607Z,4.20
2017-10-22T06:19:35.104Z,3.43
2017-10-22T06:22:02.588Z,17.10
2017-10-22T06:24:30.353Z,17.87
2017-10-22T06:26:57.855Z,8.17
2017-10-22T06:29:25.356Z,4.50
2017-10-22T06:31:52.839Z,4.47
2017-10-22T06:34:20.326Z,4.00
2017-10-22T06:36:47.819Z,2.63
2017-10-22T06:39:15.313Z,3.63
2017-10-22T06:41:42.871Z,4.10
2017-10-22T06:44:10.382Z,3.78
2017-10-22T06:46:37.845Z,3.33
2017-10-22T06:49:05.352Z,3.97
2017-10-22T06:51:32.852Z,4.20
2017-10-22T06:54:00.345Z,3.50
2017-10-22T06:56:27.835Z,3.13
2017-10-22T06:58:56.083Z,4.00
2017-10-22T07:01:23.972Z,4.50
2017-10-22T07:03:51.446Z,4.40
2017-10-22T07:06:19.687Z,4.00
2017-10-22T07:08:47.195Z,4.37
2017-10-22T07:11:14.677Z,4.20
2017-10-22T07:13:42.207Z,4.03
2017-10-22T07:16:10.420Z,4.10
2017-10-22T07:18:37.879Z,4.37
2017-10-22T07:21:05.388Z,5.10
2017-10-22T07:23:33.611Z,3.17
2017-10-22T07:26:01.129Z,3.03
2017-10-22T07:28:29.378Z,3.77
2017-10-22T07:30:56.855Z,3.77
2017-10-22T07:33:25.137Z,3.67
2017-10-22T07:35:53.411Z,4.07
2017-10-22T07:38:21.669Z,4.00
2017-10-22T07:40:51.627Z,3.63
2017-10-22T07:43:19.129Z,4.50
2017-10-22T07:45:46.616Z,5.40
2017-10-22T07:48:14.909Z,4.60
2017-10-22T07:50:42.433Z,5.60
2017-10-22T07:53:09.907Z,4.70
2017-10-22T07:55:37.391Z,3.80
2017-10-22T07:58:04.912Z,2.60
2017-10-22T08:00:32.410Z,3.20
2017-10-22T08:03:00.649Z,2.97
2017-10-22T08:05:28.132Z,3.13
2017-10-22T08:07:56.430Z,4.67
2017-10-22T08:10:23.916Z,3.30
2017-10-22T08:12:51.420Z,2.95
2017-10-22T08:15:19.690Z,3.17
2017-10-22T08:17:47.143Z,2.47
2017-10-22T08:20:14.640Z,2.70
2017-10-22T08:22:42.103Z,1.90
2017-10-22T08:25:09.622Z,2.50
2017-10-22T08:27:37.854Z,2.45
2017-10-22T08:30:05.359Z,1.95
2017-10-22T08:32:33.639Z,2.83
2017-10-22T08:35:01.867Z,3.03
2017-10-22T08:37:29.334Z,2.10
2017-10-22T08:39:56.823Z,2.63
2017-10-22T08:42:24.320Z,2.20
2017-10-22T08:44:51.860Z,2.17
2017-10-22T08:47:20.101Z,2.00
2017-10-22T08:49:47.566Z,2.10
2017-10-22T08:52:15.600Z,2.27
2017-10-22T08:54:43.088Z,2.47
2017-10-22T08:57:10.640Z,2.17
2017-10-22T08:59:38.132Z,1.90
2017-10-22T09:02:05.594Z,1.60
2017-10-22T09:04:33.861Z,2.37
2017-10-22T09:07:01.327Z,2.23
2017-10-22T09:09:29.608Z,1.60
2017-10-22T09:11:57.852Z,2.20
2017-10-22T09:14:25.388Z,2.10
2017-10-22T09:16:52.860Z,2.00
2017-10-22T09:19:20.331Z,2.17
2017-10-22T09:21:47.839Z,2.35
2017-10-22T09:24:15.331Z,2.73
2017-10-22T09:26:42.839Z,2.30
2017-10-22T09:29:11.093Z,1.80
2017-10-22T09:31:38.585Z,1.73
2017-10-22T09:34:06.840Z,1.97
2017-10-22T09:36:34.310Z,1.80
2017-10-22T09:39:02.571Z,1.77
2017-10-22T09:41:30.046Z,1.97
2017-10-22T09:43:58.324Z,2.20
2017-10-22T09:46:26.558Z,2.40
2017-10-22T09:48:54.019Z,1.40
2017-10-22T09:51:21.528Z,2.20
2017-10-22T09:53:49.779Z,1.87
2017-10-22T09:56:17.271Z,1.70
2017-10-22T09:58:44.741Z,1.73
2017-10-22T10:01:12.269Z,2.03
2017-10-22T10:03:40.501Z,1.70
2017-10-22T10:06:07.992Z,1.73
2017-10-22T10:08:35.475Z,2.50
2017-10-22T10:11:02.975Z,1.90
2017-10-22T10:13:30.471Z,2.47
2017-10-22T10:15:58.756Z,2.03
2017-10-22T10:18:27.019Z,2.00
2017-10-22T10:20:55.259Z,1.60
2017-10-22T10:23:22.938Z,1.70
2017-10-22T10:25:50.429Z,2.00
2017-10-22T10:28:18.724Z,2.03
2017-10-22T10:30:46.271Z,1.97
2017-10-22T10:33:13.783Z,1.77
2017-10-22T10:35:41.247Z,1.80
2017-10-22T10:38:08.764Z,2.83
2017-10-22T10:40:36.321Z,2.10
2017-10-22T10:43:03.794Z,2.23
2017-10-22T10:45:31.264Z,2.10
2017-10-22T10:47:58.778Z,1.63
2017-10-22T10:50:27.030Z,2.80
2017-10-22T10:52:54.504Z,2.70
2017-10-22T10:55:23.126Z,1.47
2017-10-22T10:57:52.965Z,1.93
2017-10-22T11:00:21.284Z,1.93
2017-10-22T11:02:48.831Z,1.87
2017-10-22T11:05:17.067Z,2.17
2017-10-22T11:07:44.583Z,1.73
2017-10-22T11:10:12.876Z,1.60
2017-10-22T11:12:40.369Z,1.70
2017-10-22T11:15:07.861Z,1.63
2017-10-22T11:17:35.347Z,2.07
2017-10-22T11:20:03.591Z,2.03
2017-10-22T11:22:31.107Z,1.80
2017-10-22T11:24:58.609Z,1.50
2017-10-22T11:27:26.115Z,2.70
2017-10-22T11:29:53.623Z,1.93
2017-10-22T11:32:21.088Z,2.17
2017-10-22T11:34:48.561Z,2.03
2017-10-22T11:37:16.842Z,1.97
2017-10-22T11:39:45.083Z,2.20
2017-10-22T11:42:12.656Z,2.13
2017-10-22T11:44:40.112Z,2.03
2017-10-22T11:47:07.625Z,2.40
2017-10-22T11:49:36.488Z,1.90
2017-10-22T11:52:04.015Z,2.50
2017-10-22T11:54:34.323Z,2.57
2017-10-22T11:57:01.800Z,2.10
2017-10-22T11:59:29.317Z,1.60
2017-10-22T12:01:56.868Z,1.90
2017-10-22T12:04:24.355Z,2.00
2017-10-22T12:06:51.858Z,1.60
2017-10-22T12:09:19.381Z,1.90
2017-10-22T12:11:46.840Z,1.47
2017-10-22T12:14:14.352Z,1.53
2017-10-22T12:16:44.501Z,1.50
2017-10-22T12:19:12.063Z,1.50
2017-10-22T12:21:39.566Z,2.10
2017-10-22T12:24:07.803Z,1.70
2017-10-22T12:26:35.323Z,1.70
2017-10-22T12:29:03.547Z,1.80
2017-10-22T12:31:31.066Z,1.90
2017-10-22T12:33:59.374Z,1.70
2017-10-22T12:36:26.894Z,1.60
2017-10-22T12:38:55.151Z,1.73
2017-10-22T12:41:22.619Z,2.57
2017-10-22T12:43:50.892Z,2.17
2017-10-22T12:46:18.379Z,2.47
2017-10-22T12:48:45.918Z,1.37
2017-10-22T12:51:14.163Z,1.47
2017-10-22T12:53:41.672Z,1.77
2017-10-22T12:56:09.165Z,2.40
2017-10-22T12:58:36.671Z,2.03
2017-10-22T13:01:04.969Z,1.53
2017-10-22T13:03:32.460Z,1.40
2017-10-22T13:05:59.951Z,1.70
2017-10-22T13:08:27.439Z,2.50
2017-10-22T13:10:55.710Z,1.90
2017-10-22T13:13:23.945Z,2.10
2017-10-22T13:15:51.455Z,1.47
2017-10-22T13:18:19.738Z,1.57
2017-10-22T13:20:47.235Z,1.90
2017-10-22T13:23:14.719Z,2.00
2017-10-22T13:25:42.234Z,1.70
2017-10-22T13:28:09.723Z,1.70
2017-10-22T13:30:37.200Z,1.40
2017-10-22T13:33:04.720Z,2.10
2017-10-22T13:35:32.227Z,2.00
2017-10-22T13:38:00.458Z,1.20
2017-10-22T13:40:27.950Z,1.57
2017-10-22T13:42:55.427Z,2.23
2017-10-22T13:45:23.681Z,1.33
2017-10-22T13:47:51.143Z,1.30
2017-10-22T13:50:19.691Z,1.73
2017-10-22T13:52:48.018Z,1.20
2017-10-22T13:55:16.244Z,2.00
2017-10-22T13:57:43.707Z,1.60
2017-10-22T14:00:11.246Z,1.60
2017-10-22T14:02:38.717Z,1.40
2017-10-22T14:05:06.194Z,1.93
2017-10-22T14:07:34.579Z,1.80
2017-10-22T14:10:02.085Z,1.70
2017-10-22T14:12:29.567Z,2.13
2017-10-22T14:14:57.080Z,1.97
2017-10-22T14:17:24.594Z,2.50
2017-10-22T14:19:52.112Z,1.93
2017-10-22T14:22:23.572Z,1.47
2017-10-22T14:24:57.854Z,1.80
2017-10-22T14:28:39.166Z,1.60
2017-10-22T14:31:18.044Z,1.80
2017-10-22T14:33:53.380Z,2.40
2017-10-22T14:36:28.756Z,1.75
2017-10-22T14:39:06.239Z,1.85
2017-10-22T14:41:40.421Z,4.00
2017-10-22T14:44:13.002Z,1.60
2017-10-22T14:46:54.019Z,2.05
2017-10-22T14:49:21.522Z,2.87
2017-10-22T14:51:48.991Z,2.15
2017-10-22T14:54:16.509Z,1.95
2017-10-22T14:56:44.760Z,3.50
2017-10-22T14:59:12.231Z,3.00
2017-10-22T15:01:40.540Z,2.08
2017-10-22T15:09:36.578Z,2.40
2017-10-22T15:12:05.829Z,1.65
2017-10-22T15:14:52.835Z,1.83
2017-10-22T15:17:28.198Z,1.83
2017-10-22T15:22:59.568Z,1.92
2017-10-22T15:25:33.844Z,1.80
2017-10-22T15:28:12.338Z,2.05
2017-10-22T15:30:47.131Z,2.42
2017-10-22T15:33:15.439Z,2.12
2017-10-22T15:35:44.107Z,1.85
2017-10-22T15:38:12.291Z,1.60
2017-10-22T15:40:50.170Z,1.73
2017-10-22T15:46:06.045Z,2.22
2017-10-22T15:48:42.609Z,2.33
2017-10-22T15:51:19.087Z,3.50
2017-10-22T15:53:51.119Z,1.73
2017-10-22T15:56:19.659Z,2.33
2017-10-22T15:58:55.376Z,1.67
2017-10-22T16:01:33.392Z,1.62
2017-10-22T16:04:05.683Z,1.77
2017-10-22T16:06:41.596Z,1.67
2017-10-22T16:09:18.350Z,1.70
2017-10-22T16:11:50.241Z,1.73
2017-10-22T16:14:24.512Z,1.37
2017-10-22T16:17:18.820Z,1.23
2017-10-22T16:20:00.301Z,1.35
2017-10-22T16:22:36.583Z,1.73
2017-10-22T16:36:03.129Z,1.65
2017-10-22T16:38:37.144Z,1.70
2017-10-22T16:41:11.852Z,1.87
2017-10-22T16:43:42.427Z,2.15
2017-10-22T16:46:13.290Z,1.75
2017-10-22T16:48:41.602Z,3.60
2017-10-22T16:51:10.657Z,6.72
2017-10-22T16:53:39.127Z,3.87
2017-10-22T16:59:05.767Z,1.98
2017-10-22T17:01:37.876Z,1.30
2017-10-22T17:04:08.281Z,1.52
2017-10-22T17:06:43.785Z,1.27
2017-10-22T17:09:18.047Z,1.17
2017-10-22T17:11:46.150Z,1.42
2017-10-22T17:14:16.171Z,1.23
2017-10-22T17:19:39.326Z,1.45
2017-10-22T17:22:06.812Z,1.58
2017-10-22T17:24:34.267Z,2.03
2017-10-22T17:27:01.755Z,1.80
2017-10-22T17:29:31.291Z,1.70
2017-10-22T17:31:58.763Z,1.30
2017-10-22T17:34:26.250Z,1.50
2017-10-22T17:36:53.725Z,1.27
2017-10-22T17:39:21.976Z,1.67
2017-10-22T17:41:49.448Z,1.98
2017-10-22T17:44:17.742Z,1.83
2017-10-22T17:46:45.973Z,2.20
2017-10-22T17:49:13.434Z,2.00
2017-10-22T17:51:40.924Z,2.67
2017-10-22T17:54:09.171Z,1.95
2017-10-22T18:02:28.638Z,1.60
2017-10-22T18:05:14.459Z,2.17
2017-10-22T18:07:48.804Z,2.10
2017-10-22T18:10:27.304Z,2.80
2017-10-22T18:13:04.738Z,2.12
2017-10-22T18:15:48.640Z,2.58
2017-10-22T18:21:01.511Z,3.35
2017-10-22T18:23:42.387Z,2.87
2017-10-22T18:26:14.167Z,2.50
2017-10-22T18:28:46.191Z,3.05
2017-10-22T18:31:18.414Z,3.72
2017-10-22T18:36:22.828Z,2.87
2017-10-22T18:38:59.038Z,2.80
2017-10-22T18:41:29.405Z,2.60
2017-10-22T18:44:08.906Z,2.80
2017-10-22T18:46:46.618Z,3.08
2017-10-22T18:49:18.734Z,2.35
2017-10-22T18:51:55.215Z,2.08
2017-10-22T18:54:34.439Z,2.35
2017-10-22T18:57:08.282Z,2.33
2017-10-22T18:59:49.748Z,2.20
2017-10-22T19:02:27.268Z,2.22
2017-10-22T19:05:00.578Z,3.35
2017-10-22T19:07:33.833Z,3.35
2017-10-22T19:10:06.126Z,2.17
2017-10-22T19:12:40.188Z,2.72
2017-10-22T19:15:12.517Z,2.30
2017-10-22T19:17:48.438Z,3.92
2017-10-22T19:20:18.843Z,4.53
2017-10-22T19:22:53.140Z,3.60
2017-10-22T19:25:25.441Z,2.33
2017-10-22T19:27:56.768Z,2.70
2017-10-22T19:30:25.020Z,3.10
2017-10-22T19:32:53.016Z,2.53
2017-10-22T19:35:21.280Z,2.10
2017-10-22T19:37:48.767Z,3.10
2017-10-22T19:40:16.257Z,2.85
2017-10-22T19:42:43.729Z,2.75
2017-10-22T19:45:11.249Z,2.28
2017-10-22T19:47:38.711Z,2.30
2017-10-22T19:50:06.184Z,2.83
2017-10-22T19:52:33.664Z,2.40
2017-10-22T19:55:01.134Z,3.58
2017-10-22T19:57:28.611Z,2.42
2017-10-22T19:59:56.878Z,1.90
2017-10-22T20:02:24.359Z,2.70
2017-10-22T20:04:52.641Z,2.72
2017-10-22T20:07:20.875Z,2.10
2017-10-22T20:09:49.179Z,2.35
2017-10-22T20:12:17.403Z,2.17
2017-10-22T20:14:44.862Z,3.15
2017-10-22T20:17:12.380Z,2.60
2017-10-22T20:19:40.632Z,2.03
2017-10-22T20:22:08.110Z,3.08
2017-10-22T20:24:36.361Z,2.55
2017-10-22T20:27:03.863Z,2.10
2017-10-22T20:29:31.318Z,2.50
2017-10-22T20:31:58.895Z,2.87
2017-10-22T20:34:26.766Z,2.55
2017-10-22T20:36:54.239Z,2.58
2017-10-22T20:39:21.750Z,2.50
2017-10-22T20:41:49.979Z,2.03
2017-10-22T20:44:17.480Z,2.00
2017-10-22T20:46:45.704Z,1.87
2017-10-22T20:49:13.182Z,2.10
2017-10-22T20:51:40.670Z,1.98
2017-10-22T20:54:08.914Z,2.03
2017-10-22T20:56:36.399Z,2.42
2017-10-22T20:59:03.863Z,2.20
2017-10-22T21:01:32.136Z,2.03
2017-10-22T21:03:59.610Z,1.90
2017-10-22T21:06:27.832Z,2.45
2017-10-22T21:08:55.356Z,2.17
2017-10-22T21:11:22.839Z,2.22
2017-10-22T21:13:50.330Z,2.00
2017-10-22T21:16:17.823Z,2.17
2017-10-22T21:18:46.099Z,1.87
2017-10-22T21:21:14.337Z,1.90
2017-10-22T21:23:41.807Z,2.97
2017-10-22T21:26:09.282Z,2.83
2017-10-22T21:28:37.535Z,2.05
2017-10-22T21:31:05.030Z,1.62
2017-10-22T21:33:33.271Z,2.12
2017-10-22T21:36:00.808Z,2.00
2017-10-22T21:38:28.276Z,1.90
2017-10-22T21:40:55.760Z,1.87
2017-10-22T21:43:23.256Z,1.92
2017-10-22T21:45:50.734Z,2.85
2017-10-22T21:48:18.228Z,2.42
2017-10-22T21:50:45.719Z,2.40
2017-10-22T21:53:13.697Z,2.25
2017-10-22T21:55:42.015Z,2.58
2017-10-22T21:58:10.108Z,2.35
2017-10-22T22:00:37.592Z,2.85
2017-10-22T22:03:05.818Z,2.08
2017-10-22T22:05:33.315Z,3.20
2017-10-22T22:08:01.543Z,2.12
2017-10-22T22:10:29.002Z,1.90
2017-10-22T22:12:56.487Z,2.65
2017-10-22T22:15:23.961Z,2.70
2017-10-22T22:17:51.444Z,2.47
2017-10-22T22:20:18.938Z,2.05
2017-10-22T22:22:46.416Z,2.20
2017-10-22T22:25:13.880Z,2.70
2017-10-22T22:27:41.383Z,2.00
2017-10-22T22:30:08.856Z,1.98
2017-10-22T22:32:36.321Z,2.55
2017-10-22T22:35:03.805Z,1.75
2017-10-22T22:37:31.270Z,1.90
2017-10-22T22:39:58.746Z,1.92
2017-10-22T22:42:26.991Z,1.55
2017-10-22T22:44:54.490Z,2.05
2017-10-22T22:47:22.718Z,2.10
2017-10-22T22:49:50.175Z,1.90
2017-10-22T22:52:17.696Z,2.33
2017-10-22T22:54:45.208Z,2.40
2017-10-22T22:57:12.688Z,1.62
2017-10-22T22:59:40.150Z,2.20
2017-10-22T23:02:07.638Z,2.25
2017-10-22T23:04:35.119Z,2.50
2017-10-22T23:07:02.607Z,2.40
2017-10-22T23:09:30.066Z,2.25
2017-10-22T23:11:57.574Z,2.20
2017-10-22T23:14:25.029Z,2.35
2017-10-22T23:16:52.527Z,2.20
2017-10-22T23:19:20.015Z,2.22
2017-10-22T23:21:47.497Z,2.95
2017-10-22T23:24:14.978Z,2.30
2017-10-22T23:26:42.456Z,2.12
2017-10-22T23:29:09.957Z,2.20
2017-10-22T23:31:38.171Z,2.78
2017-10-22T23:34:05.660Z,2.25
2017-10-22T23:36:33.111Z,2.47
2017-10-22T23:39:00.603Z,2.78
2017-10-22T23:41:28.829Z,2.12
2017-10-22T23:43:56.317Z,2.45
2017-10-22T23:46:23.795Z,2.42
2017-10-22T23:48:52.028Z,2.03
2017-10-22T23:51:19.515Z,2.10
2017-10-22T23:53:46.966Z,2.42
2017-10-22T23:56:14.458Z,1.70
2017-10-22T23:58:43.916Z,1.62
