createdAt,value
2022-08-11T00:02:36.190Z,3.85
2022-08-11T00:05:09.816Z,4.07
2022-08-11T00:07:44.817Z,3.78
2022-08-11T00:10:15.218Z,4.07
2022-08-11T00:12:45.141Z,4.10
2022-08-11T00:15:14.214Z,3.83
2022-08-11T00:17:45.058Z,4.00
2022-08-11T00:20:17.090Z,3.80
2022-08-11T00:22:49.395Z,3.92
2022-08-11T00:25:19.858Z,3.83
2022-08-11T00:27:49.331Z,4.20
2022-08-11T00:30:18.065Z,4.20
2022-08-11T00:32:56.528Z,4.00
2022-08-11T00:35:55.653Z,3.97
2022-08-11T00:38:25.728Z,3.70
2022-08-11T00:41:02.104Z,3.60
2022-08-11T00:43:47.015Z,4.18
2022-08-11T00:46:23.702Z,3.92
2022-08-11T00:49:14.416Z,4.03
2022-08-11T00:52:04.935Z,3.95
2022-08-11T00:55:04.380Z,3.97
2022-08-11T00:58:04.669Z,3.77
2022-08-11T01:00:35.495Z,4.23
2022-08-11T01:03:33.949Z,4.10
2022-08-11T01:06:29.658Z,4.00
2022-08-11T01:09:22.302Z,4.10
2022-08-11T01:12:45.298Z,3.97
2022-08-11T01:15:56.990Z,4.10
2022-08-11T01:19:01.267Z,4.40
2022-08-11T01:22:04.869Z,3.90
2022-08-11T01:25:03.372Z,4.03
2022-08-11T01:28:22.724Z,3.87
2022-08-11T01:31:26.463Z,4.00
2022-08-11T01:34:38.527Z,3.80
2022-08-11T01:37:48.025Z,4.20
2022-08-11T01:41:04.174Z,4.00
2022-08-11T01:44:22.434Z,3.88
2022-08-11T01:46:58.092Z,4.18
2022-08-11T01:50:09.917Z,3.87
2022-08-11T01:52:34.843Z,4.13
2022-08-11T01:55:19.484Z,3.83
2022-08-11T01:57:57.766Z,4.30
2022-08-11T02:00:30.570Z,4.05
2022-08-11T02:03:12.048Z,4.40
2022-08-11T02:06:01.215Z,4.03
2022-08-11T02:08:44.864Z,4.20
2022-08-11T02:11:35.457Z,3.87
2022-08-11T02:14:30.568Z,4.57
2022-08-11T02:17:14.721Z,4.07
2022-08-11T02:20:11.248Z,4.07
2022-08-11T02:23:07.395Z,4.03
2022-08-11T02:25:41.747Z,3.80
2022-08-11T02:28:22.190Z,3.70
2022-08-11T02:32:24.570Z,3.80
2022-08-11T02:34:25.883Z,4.17
2022-08-11T02:37:00.244Z,4.00
2022-08-11T02:39:37.040Z,4.23
2022-08-11T02:42:32.856Z,3.90
2022-08-11T02:45:30.999Z,4.00
2022-08-11T02:48:23.119Z,4.10
2022-08-11T02:51:02.436Z,4.20
2022-08-11T02:53:41.630Z,4.00
2022-08-11T02:56:44.414Z,3.83
2022-08-11T02:59:42.077Z,3.97
2022-08-11T03:02:21.348Z,4.20
2022-08-11T03:05:02.089Z,4.27
2022-08-11T03:07:36.168Z,3.87
2022-08-11T03:10:12.418Z,4.13
2022-08-11T03:13:07.046Z,4.40
2022-08-11T03:16:04.536Z,4.40
2022-08-11T03:18:42.251Z,4.40
2022-08-11T03:21:17.195Z,4.20
2022-08-11T03:23:56.905Z,4.63
2022-08-11T03:26:31.352Z,4.20
2022-08-11T03:29:07.648Z,4.07
2022-08-11T03:31:42.649Z,4.20
2022-08-11T03:34:18.361Z,4.07
2022-08-11T03:37:36.999Z,4.07
2022-08-11T03:40:41.232Z,4.23
2022-08-11T03:43:20.109Z,4.30
2022-08-11T03:45:59.288Z,4.67
2022-08-11T03:48:39.491Z,4.37
2022-08-11T03:51:23.378Z,4.63
2022-08-11T03:54:11.183Z,4.50
2022-08-11T03:57:25.018Z,4.03
2022-08-11T04:00:24.449Z,5.00
2022-08-11T04:03:31.443Z,4.97
2022-08-11T04:06:29.918Z,4.40
2022-08-11T04:09:46.757Z,4.73
2022-08-11T04:12:54.857Z,4.53
2022-08-11T04:16:12.054Z,5.13
2022-08-11T04:19:11.127Z,4.50
2022-08-11T04:22:16.891Z,4.50
2022-08-11T04:25:27.745Z,4.40
2022-08-11T04:28:29.344Z,4.60
2022-08-11T04:31:10.175Z,4.30
2022-08-11T04:33:59.763Z,4.07
2022-08-11T04:37:15.923Z,4.53
2022-08-11T04:40:06.218Z,3.97
2022-08-11T04:43:25.682Z,4.10
2022-08-11T04:46:41.646Z,4.57
2022-08-11T04:49:57.916Z,4.37
2022-08-11T04:53:18.782Z,4.30
2022-08-11T04:56:20.850Z,4.10
2022-08-11T04:59:19.176Z,4.23
2022-08-11T05:02:16.837Z,4.40
2022-08-11T05:05:21.640Z,4.80
2022-08-11T05:08:29.817Z,4.40
2022-08-11T05:11:24.287Z,4.40
2022-08-11T05:14:41.265Z,4.67
2022-08-11T05:17:32.498Z,4.25
2022-08-11T05:20:37.384Z,4.28
2022-08-11T05:23:25.277Z,3.80
2022-08-11T05:26:46.773Z,4.47
2022-08-11T05:29:50.486Z,4.15
2022-08-11T05:32:38.145Z,3.83
2022-08-11T05:35:08.605Z,3.53
2022-08-11T05:37:57.398Z,3.95
2022-08-11T05:40:43.677Z,3.72
2022-08-11T05:43:37.752Z,4.00
2022-08-11T05:46:45.838Z,3.60
2022-08-11T05:49:37.344Z,3.83
2022-08-11T05:52:31.852Z,3.60
2022-08-11T05:55:22.341Z,3.50
2022-08-11T05:57:56.911Z,3.40
2022-08-11T06:00:25.698Z,3.22
2022-08-11T06:02:55.974Z,3.50
2022-08-11T06:05:38.380Z,3.60
2022-08-11T06:08:13.412Z,3.05
2022-08-11T06:10:44.146Z,3.20
2022-08-11T06:13:17.126Z,3.20
2022-08-11T06:15:47.329Z,3.20
2022-08-11T06:18:16.537Z,3.50
2022-08-11T06:20:50.961Z,3.40
2022-08-11T06:23:20.580Z,3.30
2022-08-11T06:25:49.879Z,3.15
2022-08-11T06:28:21.072Z,3.40
2022-08-11T06:30:50.632Z,3.40
2022-08-11T06:33:22.878Z,3.63
2022-08-11T06:36:03.828Z,3.15
2022-08-11T06:38:47.892Z,2.90
2022-08-11T06:41:31.718Z,3.40
2022-08-11T06:44:10.400Z,3.85
2022-08-11T06:46:41.146Z,3.00
2022-08-11T06:49:31.145Z,3.70
2022-08-11T06:52:04.380Z,3.20
2022-08-11T06:54:37.329Z,3.67
2022-08-11T06:57:52.019Z,3.08
2022-08-11T07:00:29.547Z,3.00
2022-08-11T07:03:04.618Z,3.17
2022-08-11T07:05:46.581Z,3.05
2022-08-11T07:09:00.591Z,2.90
2022-08-11T07:12:11.337Z,3.40
2022-08-11T07:15:01.903Z,2.70
2022-08-11T07:18:48.427Z,2.90
2022-08-11T07:22:00.113Z,3.03
2022-08-11T07:25:01.906Z,2.72
2022-08-11T07:27:54.977Z,2.92
2022-08-11T07:30:25.512Z,3.40
2022-08-11T07:33:02.152Z,3.25
2022-08-11T07:35:34.140Z,3.35
2022-08-11T07:38:07.980Z,2.95
2022-08-11T07:40:38.521Z,3.03
2022-08-11T07:43:07.984Z,2.88
2022-08-11T07:45:54.134Z,2.88
2022-08-11T07:48:40.658Z,3.08
2022-08-11T07:51:26.549Z,3.08
2022-08-11T07:54:03.077Z,3.05
2022-08-11T07:56:55.383Z,2.90
2022-08-11T08:00:00.632Z,2.88
2022-08-11T08:03:01.060Z,2.95
2022-08-11T08:05:47.726Z,2.70
2022-08-11T08:08:34.866Z,3.00
2022-08-11T08:11:27.068Z,4.07
2022-08-11T08:14:19.311Z,2.50
2022-08-11T08:17:05.604Z,2.92
2022-08-11T08:19:35.027Z,2.97
2022-08-11T08:22:10.995Z,3.00
2022-08-11T08:24:53.541Z,2.72
2022-08-11T08:27:23.286Z,2.63
2022-08-11T08:30:11.038Z,2.70
2022-08-11T08:32:41.702Z,3.00
2022-08-11T08:35:12.653Z,2.53
2022-08-11T08:37:46.117Z,2.95
2022-08-11T08:40:16.284Z,2.70
2022-08-11T08:42:51.623Z,2.53
2022-08-11T08:45:22.177Z,2.58
2022-08-11T08:47:56.031Z,2.90
2022-08-11T08:50:47.346Z,2.70
2022-08-11T08:53:16.826Z,2.67
2022-08-11T08:55:47.692Z,2.80
2022-08-11T08:58:17.569Z,3.00
2022-08-11T09:00:51.584Z,2.70
2022-08-11T09:03:41.796Z,2.72
2022-08-11T09:06:09.592Z,2.50
2022-08-11T09:08:40.870Z,2.47
2022-08-11T09:11:28.974Z,2.50
2022-08-11T09:14:03.310Z,2.53
2022-08-11T09:16:36.782Z,2.50
2022-08-11T09:19:05.708Z,2.30
2022-08-11T09:21:45.406Z,2.40
2022-08-11T09:24:35.830Z,2.70
2022-08-11T09:27:07.891Z,2.38
2022-08-11T09:29:38.854Z,2.60
2022-08-11T09:32:08.993Z,2.45
2022-08-11T09:34:39.980Z,2.60
2022-08-11T09:37:54.945Z,2.55
2022-08-11T09:40:33.581Z,2.65
2022-08-11T09:43:28.794Z,2.30
2022-08-11T09:45:59.644Z,2.42
2022-08-11T09:48:33.288Z,2.50
2022-08-11T09:51:02.792Z,2.53
2022-08-11T09:53:36.241Z,2.40
2022-08-11T09:56:30.602Z,2.38
2022-08-11T09:59:00.486Z,2.40
2022-08-11T10:01:32.540Z,2.40
2022-08-11T10:04:09.892Z,2.50
2022-08-11T10:06:57.790Z,2.72
2022-08-11T10:09:27.354Z,2.30
2022-08-11T10:12:24.505Z,2.30
2022-08-11T10:15:13.420Z,2.47
2022-08-11T10:18:07.267Z,2.40
2022-08-11T10:20:39.115Z,2.28
2022-08-11T10:23:27.221Z,2.47
2022-08-11T10:26:14.111Z,2.53
2022-08-11T10:29:02.430Z,2.38
2022-08-11T10:31:57.757Z,2.72
2022-08-11T10:35:20.853Z,2.45
2022-08-11T10:38:07.754Z,2.35
2022-08-11T10:40:40.723Z,2.80
2022-08-11T10:43:14.070Z,2.67
2022-08-11T10:46:03.996Z,2.50
2022-08-11T10:48:38.647Z,2.42
2022-08-11T10:51:13.574Z,2.15
2022-08-11T10:54:02.665Z,2.38
2022-08-11T10:56:55.104Z,2.20
2022-08-11T10:59:48.988Z,2.10
2022-08-11T11:02:18.975Z,2.00
2022-08-11T11:05:02.354Z,2.10
2022-08-11T11:07:44.007Z,1.80
2022-08-11T11:10:18.136Z,2.00
2022-08-11T11:13:10.800Z,2.10
2022-08-11T11:15:59.684Z,2.22
2022-08-11T11:18:33.523Z,2.10
2022-08-11T11:21:06.274Z,2.08
2022-08-11T11:23:41.479Z,2.20
2022-08-11T11:26:30.769Z,2.00
2022-08-11T11:29:34.575Z,2.00
2022-08-11T11:32:18.996Z,2.20
2022-08-11T11:35:10.781Z,2.28
2022-08-11T11:37:40.706Z,2.17
2022-08-11T11:40:30.624Z,2.55
2022-08-11T11:43:02.388Z,2.05
2022-08-11T11:45:31.362Z,2.03
2022-08-11T11:48:02.098Z,1.73
2022-08-11T11:50:33.059Z,2.10
2022-08-11T11:53:02.987Z,2.40
2022-08-11T11:55:31.940Z,2.10
2022-08-11T11:58:22.056Z,2.28
2022-08-11T12:01:09.759Z,2.00
2022-08-11T12:03:39.127Z,2.03
2022-08-11T12:06:09.366Z,2.10
2022-08-11T12:08:38.752Z,1.90
2022-08-11T12:11:27.198Z,2.00
2022-08-11T12:13:59.566Z,2.00
2022-08-11T12:16:53.071Z,2.00
2022-08-11T12:19:28.631Z,2.20
2022-08-11T12:22:15.593Z,2.10
2022-08-11T12:25:01.964Z,1.83
2022-08-11T12:27:31.861Z,1.92
2022-08-11T12:30:05.862Z,2.00
2022-08-11T12:32:36.611Z,1.65
2022-08-11T12:35:06.560Z,2.00
2022-08-11T12:37:38.972Z,2.17
2022-08-11T12:40:42.580Z,2.05
2022-08-11T12:43:39.797Z,2.15
2022-08-11T12:46:13.457Z,2.20
2022-08-11T12:49:27.540Z,2.30
2022-08-11T12:52:10.996Z,2.20
2022-08-11T12:54:51.582Z,1.95
2022-08-11T12:57:54.562Z,1.90
2022-08-11T13:00:41.120Z,2.20
2022-08-11T13:03:29.741Z,2.00
2022-08-11T13:05:59.325Z,1.90
2022-08-11T13:08:29.929Z,1.98
2022-08-11T13:11:18.795Z,2.00
2022-08-11T13:13:54.168Z,2.20
2022-08-11T13:16:29.087Z,2.10
2022-08-11T13:19:01.357Z,2.10
2022-08-11T13:21:30.500Z,1.90
2022-08-11T13:24:00.291Z,1.90
2022-08-11T13:26:45.028Z,1.95
2022-08-11T13:29:19.469Z,1.83
2022-08-11T13:31:48.531Z,2.00
2022-08-11T13:34:19.741Z,2.08
2022-08-11T13:36:52.220Z,1.98
2022-08-11T13:39:24.257Z,2.15
2022-08-11T13:41:55.095Z,2.20
2022-08-11T13:44:27.106Z,2.35
2022-08-11T13:46:58.531Z,2.17
2022-08-11T13:49:30.645Z,1.92
2022-08-11T13:52:00.258Z,1.95
2022-08-11T13:54:31.286Z,2.10
2022-08-11T13:57:09.076Z,2.22
2022-08-11T13:59:51.694Z,2.10
2022-08-11T14:02:29.339Z,2.00
2022-08-11T14:05:05.243Z,1.90
2022-08-11T14:07:39.504Z,2.00
2022-08-11T14:10:10.228Z,2.28
2022-08-11T14:12:59.997Z,2.30
2022-08-11T14:15:33.018Z,2.00
2022-08-11T14:18:05.116Z,1.80
2022-08-11T14:20:51.218Z,2.03
2022-08-11T14:23:20.493Z,2.05
2022-08-11T14:26:03.511Z,1.98
2022-08-11T14:28:40.254Z,2.00
2022-08-11T14:31:10.794Z,1.77
2022-08-11T14:33:59.641Z,1.92
2022-08-11T14:36:32.878Z,2.00
2022-08-11T14:39:04.431Z,1.90
2022-08-11T14:42:17.901Z,1.88
2022-08-11T14:45:16.846Z,1.90
2022-08-11T14:47:48.925Z,1.90
2022-08-11T14:50:19.297Z,1.95
2022-08-11T14:52:52.030Z,2.05
2022-08-11T14:55:43.898Z,2.38
2022-08-11T14:58:14.362Z,2.20
2022-08-11T15:00:44.118Z,2.35
2022-08-11T15:03:13.911Z,2.20
2022-08-11T15:05:56.616Z,2.13
2022-08-11T15:08:46.697Z,2.10
2022-08-11T15:11:35.242Z,1.95
2022-08-11T15:14:06.119Z,1.92
2022-08-11T15:16:52.436Z,1.90
2022-08-11T15:19:22.224Z,2.35
2022-08-11T15:22:08.866Z,2.08
2022-08-11T15:24:38.929Z,2.50
2022-08-11T15:27:30.858Z,1.80
2022-08-11T15:30:32.589Z,1.98
2022-08-11T15:33:23.218Z,2.15
2022-08-11T15:36:10.677Z,2.60
2022-08-11T15:38:43.859Z,2.10
2022-08-11T15:41:36.091Z,2.60
2022-08-11T15:45:01.489Z,1.98
2022-08-11T15:47:34.318Z,2.10
2022-08-11T15:50:10.894Z,2.40
2022-08-11T15:52:50.916Z,2.00
2022-08-11T15:55:20.770Z,2.20
2022-08-11T15:58:10.471Z,2.00
2022-08-11T16:01:03.776Z,2.20
2022-08-11T16:04:07.435Z,2.40
2022-08-11T16:06:47.643Z,3.03
2022-08-11T16:09:27.752Z,2.05
2022-08-11T16:12:04.439Z,2.00
2022-08-11T16:14:56.048Z,2.35
2022-08-11T16:17:27.548Z,2.05
2022-08-11T16:19:58.542Z,2.58
2022-08-11T16:22:36.182Z,2.30
2022-08-11T16:27:03.990Z,2.20
2022-08-11T16:28:00.168Z,2.22
2022-08-11T16:30:31.905Z,2.10
2022-08-11T16:33:48.622Z,2.15
2022-08-11T16:36:11.933Z,2.10
2022-08-11T16:38:41.980Z,2.30
2022-08-11T16:41:14.818Z,2.30
2022-08-11T16:44:03.290Z,2.15
2022-08-11T16:46:51.744Z,2.20
2022-08-11T16:49:31.521Z,1.88
2022-08-11T16:52:05.334Z,1.90
2022-08-11T16:54:34.973Z,2.30
2022-08-11T16:57:20.826Z,2.17
2022-08-11T16:59:54.837Z,2.15
2022-08-11T17:02:50.419Z,2.10
2022-08-11T17:05:54.538Z,2.17
2022-08-11T17:08:57.098Z,2.30
2022-08-11T17:11:46.693Z,2.10
2022-08-11T17:14:18.331Z,2.00
2022-08-11T17:17:08.098Z,2.00
2022-08-11T17:20:40.458Z,2.30
2022-08-11T17:22:49.109Z,2.30
2022-08-11T17:25:19.478Z,2.40
2022-08-11T17:27:49.700Z,2.30
2022-08-11T17:30:17.958Z,1.90
2022-08-11T17:33:07.914Z,2.22
2022-08-11T17:35:44.474Z,2.15
2022-08-11T17:38:16.105Z,2.78
2022-08-11T17:41:02.363Z,2.00
2022-08-11T17:43:50.106Z,2.33
2022-08-11T17:46:48.591Z,1.85
2022-08-11T17:49:20.356Z,1.95
2022-08-11T17:52:09.161Z,1.85
2022-08-11T17:54:56.082Z,2.03
2022-08-11T17:57:47.654Z,2.30
2022-08-11T18:00:17.057Z,2.17
2022-08-11T18:03:04.454Z,2.13
2022-08-11T18:05:34.637Z,2.10
2022-08-11T18:08:25.182Z,2.20
2022-08-11T18:11:13.183Z,2.20
2022-08-11T18:14:09.820Z,2.20
2022-08-11T18:16:55.923Z,2.20
2022-08-11T18:19:41.853Z,2.15
2022-08-11T18:22:31.811Z,2.00
2022-08-11T18:25:24.668Z,2.28
2022-08-11T18:28:14.190Z,2.22
2022-08-11T18:31:04.618Z,2.38
2022-08-11T18:34:06.981Z,2.38
2022-08-11T18:36:56.789Z,2.63
2022-08-11T18:39:56.187Z,2.60
2022-08-11T18:42:45.926Z,2.33
2022-08-11T18:45:39.978Z,2.42
2022-08-11T18:48:37.165Z,2.35
2022-08-11T18:51:30.571Z,2.63
2022-08-11T18:54:27.779Z,2.60
2022-08-11T18:57:16.560Z,2.33
2022-08-11T19:00:05.718Z,2.50
2022-08-11T19:02:54.140Z,2.53
2022-08-11T19:06:32.490Z,2.45
2022-08-11T19:08:50.056Z,2.50
2022-08-11T19:11:40.341Z,2.50
2022-08-11T19:14:31.802Z,2.70
2022-08-11T19:17:44.397Z,2.65
2022-08-11T19:20:30.069Z,2.50
2022-08-11T19:23:17.143Z,2.50
2022-08-11T19:26:04.654Z,2.88
2022-08-11T19:28:52.154Z,3.10
2022-08-11T19:31:43.847Z,2.90
2022-08-11T19:34:32.997Z,2.85
2022-08-11T19:37:23.710Z,3.25
2022-08-11T19:40:11.413Z,3.50
2022-08-11T19:42:58.802Z,3.33
2022-08-11T19:45:52.445Z,3.00
2022-08-11T19:48:40.975Z,3.40
2022-08-11T19:51:29.886Z,3.47
2022-08-11T19:54:17.776Z,3.22
2022-08-11T19:57:04.786Z,3.20
2022-08-11T19:59:51.770Z,3.22
2022-08-11T20:02:38.539Z,2.38
2022-08-11T20:05:26.139Z,2.80
2022-08-11T20:08:15.319Z,2.83
2022-08-11T20:11:04.050Z,2.60
2022-08-11T20:13:51.022Z,2.53
2022-08-11T20:16:40.693Z,3.00
2022-08-11T20:19:56.543Z,3.05
2022-08-11T20:22:34.354Z,2.30
2022-08-11T20:25:24.076Z,2.88
2022-08-11T20:28:35.413Z,2.65
2022-08-11T20:31:25.617Z,2.92
2022-08-11T20:34:38.989Z,2.83
2022-08-11T20:37:26.258Z,2.85
2022-08-11T20:40:13.811Z,2.72
2022-08-11T20:43:03.121Z,2.50
2022-08-11T20:45:53.538Z,2.97
2022-08-11T20:48:45.630Z,2.70
2022-08-11T20:51:33.897Z,2.65
2022-08-11T20:54:38.011Z,2.88
2022-08-11T20:57:35.487Z,2.85
2022-08-11T21:00:39.929Z,3.20
2022-08-11T21:03:35.622Z,3.30
2022-08-11T21:06:31.258Z,3.15
2022-08-11T21:09:21.435Z,2.90
2022-08-11T21:12:13.506Z,2.92
2022-08-11T21:15:00.175Z,2.72
2022-08-11T21:18:00.205Z,2.65
2022-08-11T21:20:48.104Z,2.78
2022-08-11T21:23:37.032Z,3.05
2022-08-11T21:26:27.089Z,2.78
2022-08-11T21:29:14.970Z,3.05
2022-08-11T21:32:01.961Z,2.85
2022-08-11T21:34:51.080Z,2.70
2022-08-11T21:37:37.638Z,2.95
2022-08-11T21:40:25.846Z,2.85
2022-08-11T21:43:12.445Z,2.83
2022-08-11T21:45:59.250Z,2.97
2022-08-11T21:48:46.149Z,2.80
2022-08-11T21:51:33.145Z,2.70
2022-08-11T21:54:20.298Z,2.75
2022-08-11T21:57:06.635Z,2.72
2022-08-11T22:00:00.516Z,2.65
2022-08-11T22:02:48.970Z,2.95
2022-08-11T22:05:39.996Z,2.65
2022-08-11T22:08:27.555Z,2.72
2022-08-11T22:11:13.314Z,2.90
2022-08-11T22:14:06.096Z,2.80
2022-08-11T22:16:53.846Z,2.70
2022-08-11T22:19:42.180Z,2.90
2022-08-11T22:22:31.773Z,2.75
2022-08-11T22:25:21.055Z,2.55
2022-08-11T22:28:06.553Z,2.80
2022-08-11T22:30:52.502Z,2.70
2022-08-11T22:33:42.633Z,3.20
2022-08-11T22:36:47.578Z,3.00
2022-08-11T22:39:35.627Z,3.08
2022-08-11T22:42:32.205Z,2.83
2022-08-11T22:45:19.417Z,2.63
2022-08-11T22:48:08.134Z,2.83
2022-08-11T22:50:55.668Z,2.72
2022-08-11T22:53:58.130Z,2.90
2022-08-11T22:56:46.123Z,2.78
2022-08-11T22:59:34.082Z,2.60
2022-08-11T23:02:21.145Z,2.80
2022-08-11T23:05:08.151Z,2.50
2022-08-11T23:07:54.150Z,2.97
2022-08-11T23:10:40.774Z,2.80
2022-08-11T23:13:28.176Z,2.53
2022-08-11T23:16:16.584Z,2.63
2022-08-11T23:19:03.193Z,2.80
2022-08-11T23:21:50.550Z,2.92
2022-08-11T23:24:37.859Z,2.97
2022-08-11T23:27:24.848Z,3.08
2022-08-11T23:30:14.057Z,2.97
2022-08-11T23:33:05.827Z,2.65
2022-08-11T23:35:56.490Z,2.47
2022-08-11T23:38:43.729Z,2.60
2022-08-11T23:41:32.175Z,2.97
2022-08-11T23:44:19.503Z,2.42
2022-08-11T23:47:06.909Z,2.80
2022-08-11T23:49:54.644Z,2.78
