createdAt,value
2023-10-12T00:00:55.569Z,23.50
2023-10-12T00:03:27.880Z,21.83
2023-10-12T00:05:58.778Z,22.52
2023-10-12T00:08:35.660Z,22.02
2023-10-12T00:11:09.735Z,21.88
2023-10-12T00:13:44.285Z,20.90
2023-10-12T00:16:15.695Z,21.83
2023-10-12T00:18:48.767Z,22.38
2023-10-12T00:21:28.138Z,22.83
2023-10-12T00:23:59.844Z,21.60
2023-10-12T00:26:33.818Z,20.63
2023-10-12T00:29:09.161Z,21.92
2023-10-12T00:31:42.593Z,21.38
2023-10-12T00:34:14.766Z,22.08
2023-10-12T00:36:48.534Z,21.60
2023-10-12T00:39:18.597Z,21.58
2023-10-12T00:41:48.409Z,20.42
2023-10-12T00:44:21.477Z,20.17
2023-10-12T00:47:01.447Z,18.33
2023-10-12T00:49:32.409Z,17.90
2023-10-12T00:52:16.467Z,23.85
2023-10-12T00:54:52.355Z,16.10
2023-10-12T00:57:22.658Z,16.52
2023-10-12T00:59:55.865Z,15.07
2023-10-12T01:02:32.098Z,14.48
2023-10-12T01:05:04.566Z,14.30
2023-10-12T01:07:39.491Z,13.07
2023-10-12T01:10:13.556Z,12.70
2023-10-12T01:12:43.809Z,12.20
2023-10-12T01:15:15.045Z,12.77
2023-10-12T01:17:46.971Z,11.88
2023-10-12T01:20:28.818Z,12.50
2023-10-12T01:23:00.812Z,13.60
2023-10-12T01:25:32.590Z,13.15
2023-10-12T01:28:08.513Z,12.55
2023-10-12T01:30:39.357Z,12.63
2023-10-12T01:33:09.311Z,14.02
2023-10-12T01:35:51.642Z,18.38
2023-10-12T01:38:24.559Z,19.05
2023-10-12T01:40:58.126Z,19.30
2023-10-12T01:43:30.856Z,17.58
2023-10-12T01:46:04.246Z,11.10
2023-10-12T01:48:36.362Z,11.10
2023-10-12T01:51:27.644Z,11.48
2023-10-12T01:53:58.957Z,10.48
2023-10-12T01:56:31.869Z,10.63
2023-10-12T01:59:04.694Z,10.73
2023-10-12T02:01:36.818Z,10.55
2023-10-12T02:04:08.201Z,10.32
2023-10-12T02:06:42.798Z,14.98
2023-10-12T02:09:12.784Z,10.38
2023-10-12T02:11:46.510Z,11.85
2023-10-12T02:14:25.402Z,10.63
2023-10-12T02:16:58.402Z,10.20
2023-10-12T02:19:40.427Z,23.40
2023-10-12T02:22:25.962Z,21.38
2023-10-12T02:25:16.320Z,9.48
2023-10-12T02:27:56.941Z,10.27
2023-10-12T02:30:31.431Z,10.00
2023-10-12T02:33:11.304Z,10.55
2023-10-12T02:35:46.906Z,10.20
2023-10-12T02:38:18.411Z,11.57
2023-10-12T02:40:48.954Z,9.15
2023-10-12T02:43:18.668Z,9.70
2023-10-12T02:45:51.873Z,9.48
2023-10-12T02:48:26.232Z,9.52
2023-10-12T02:51:03.871Z,9.52
2023-10-12T02:53:33.933Z,10.77
2023-10-12T02:56:04.123Z,9.93
2023-10-12T02:58:35.378Z,10.85
2023-10-12T03:01:25.846Z,11.35
2023-10-12T03:03:57.779Z,11.68
2023-10-12T03:06:28.294Z,11.50
2023-10-12T03:09:16.908Z,11.50
2023-10-12T03:11:47.357Z,11.18
2023-10-12T03:14:19.194Z,9.88
2023-10-12T03:16:50.873Z,9.68
2023-10-12T03:19:25.305Z,9.70
2023-10-12T03:21:56.171Z,9.35
2023-10-12T03:24:40.234Z,10.07
2023-10-12T03:27:16.458Z,10.02
2023-10-12T03:29:46.485Z,8.88
2023-10-12T03:32:22.694Z,9.38
2023-10-12T03:34:56.445Z,11.85
2023-10-12T03:37:46.952Z,11.25
2023-10-12T03:40:36.876Z,10.10
2023-10-12T03:43:15.890Z,10.80
2023-10-12T03:46:06.081Z,18.45
2023-10-12T03:48:56.232Z,18.45
2023-10-12T03:51:29.264Z,10.43
2023-10-12T03:53:59.226Z,9.95
2023-10-12T03:56:31.632Z,9.27
2023-10-12T03:59:04.554Z,8.10
2023-10-12T04:01:34.614Z,8.90
2023-10-12T04:04:24.542Z,9.35
2023-10-12T04:07:14.602Z,9.15
2023-10-12T04:09:54.047Z,7.35
2023-10-12T04:12:38.902Z,7.63
2023-10-12T04:15:28.869Z,7.63
2023-10-12T04:18:02.230Z,8.20
2023-10-12T04:20:33.682Z,8.10
2023-10-12T04:23:16.502Z,8.80
2023-10-12T04:25:50.246Z,8.90
2023-10-12T04:28:25.175Z,8.15
2023-10-12T04:31:17.809Z,8.70
2023-10-12T04:34:07.456Z,8.52
2023-10-12T04:36:47.974Z,8.48
2023-10-12T04:39:21.528Z,7.88
2023-10-12T04:42:10.970Z,8.15
2023-10-12T04:44:54.673Z,8.15
2023-10-12T04:47:26.149Z,8.38
2023-10-12T04:49:56.703Z,8.50
2023-10-12T04:52:29.123Z,7.53
2023-10-12T04:55:03.268Z,8.10
2023-10-12T04:57:37.619Z,7.30
2023-10-12T05:00:27.719Z,7.60
2023-10-12T05:03:01.635Z,7.50
2023-10-12T05:05:38.787Z,6.70
2023-10-12T05:08:08.612Z,8.70
2023-10-12T05:10:49.417Z,13.32
2023-10-12T05:13:23.563Z,7.35
2023-10-12T05:15:57.787Z,7.63
2023-10-12T05:18:28.360Z,7.50
2023-10-12T05:20:58.019Z,7.88
2023-10-12T05:23:28.148Z,7.63
2023-10-12T05:26:16.140Z,8.30
2023-10-12T05:29:02.285Z,7.97
2023-10-12T05:31:32.610Z,8.25
2023-10-12T05:34:22.303Z,8.60
2023-10-12T05:36:52.491Z,7.78
2023-10-12T05:39:24.700Z,7.40
2023-10-12T05:41:59.286Z,7.72
2023-10-12T05:44:29.321Z,7.75
2023-10-12T05:47:01.887Z,8.23
2023-10-12T05:49:35.891Z,7.63
2023-10-12T05:52:08.536Z,8.40
2023-10-12T05:54:43.162Z,9.05
2023-10-12T05:57:22.696Z,8.63
2023-10-12T05:59:52.815Z,10.15
2023-10-12T06:02:25.153Z,8.25
2023-10-12T06:04:55.461Z,7.45
2023-10-12T06:07:25.644Z,9.50
2023-10-12T06:09:55.844Z,8.80
2023-10-12T06:12:27.434Z,9.07
2023-10-12T06:14:58.236Z,8.80
2023-10-12T06:17:33.294Z,9.35
2023-10-12T06:20:14.284Z,8.75
2023-10-12T06:22:44.284Z,25.20
2023-10-12T06:25:20.617Z,13.55
2023-10-12T06:27:54.309Z,12.85
2023-10-12T06:30:26.113Z,8.55
2023-10-12T06:33:01.401Z,8.38
2023-10-12T06:35:36.698Z,8.35
2023-10-12T06:38:26.488Z,8.75
2023-10-12T06:41:25.810Z,8.70
2023-10-12T06:44:01.590Z,8.38
2023-10-12T06:46:38.319Z,9.25
2023-10-12T06:49:10.708Z,8.77
2023-10-12T06:51:40.592Z,8.98
2023-10-12T06:54:30.240Z,9.07
2023-10-12T06:57:20.033Z,8.43
2023-10-12T07:00:11.686Z,11.45
2023-10-12T07:02:48.204Z,9.80
2023-10-12T07:05:23.304Z,9.73
2023-10-12T07:07:53.991Z,9.18
2023-10-12T07:10:30.826Z,8.65
2023-10-12T07:13:02.897Z,8.57
2023-10-12T07:15:42.814Z,9.05
2023-10-12T07:18:17.885Z,9.07
2023-10-12T07:20:48.300Z,8.77
2023-10-12T07:23:18.158Z,8.82
2023-10-12T07:26:00.837Z,8.13
2023-10-12T07:28:42.041Z,8.88
2023-10-12T07:31:31.655Z,8.93
2023-10-12T07:34:02.292Z,8.93
2023-10-12T07:36:51.773Z,8.80
2023-10-12T07:39:22.781Z,8.60
2023-10-12T07:41:56.757Z,9.70
2023-10-12T07:44:31.049Z,8.60
2023-10-12T07:47:01.362Z,8.82
2023-10-12T07:49:40.759Z,7.72
2023-10-12T07:52:17.381Z,8.40
2023-10-12T07:55:01.455Z,8.30
2023-10-12T07:57:38.442Z,8.52
2023-10-12T08:00:27.394Z,8.77
2023-10-12T08:03:17.778Z,8.20
2023-10-12T08:06:08.420Z,9.07
2023-10-12T08:08:40.136Z,9.80
2023-10-12T08:11:21.157Z,9.10
2023-10-12T08:13:51.931Z,10.52
2023-10-12T08:16:28.490Z,8.57
2023-10-12T08:19:17.772Z,11.45
2023-10-12T08:21:47.774Z,12.00
2023-10-12T08:24:26.577Z,11.65
2023-10-12T08:27:07.731Z,9.27
2023-10-12T08:29:57.251Z,8.80
2023-10-12T08:32:36.791Z,9.02
2023-10-12T08:35:26.663Z,9.68
2023-10-12T08:38:14.168Z,12.40
2023-10-12T08:41:04.250Z,10.02
2023-10-12T08:43:53.751Z,11.40
2023-10-12T08:46:43.946Z,12.52
2023-10-12T08:49:35.378Z,10.10
2023-10-12T08:52:21.014Z,9.57
2023-10-12T08:54:56.196Z,9.40
2023-10-12T08:58:07.565Z,11.45
2023-10-12T09:00:43.819Z,10.18
2023-10-12T09:03:36.267Z,9.90
2023-10-12T09:06:17.728Z,10.27
2023-10-12T09:08:49.256Z,10.02
2023-10-12T09:11:22.359Z,10.75
2023-10-12T09:13:53.132Z,26.90
2023-10-12T09:16:23.528Z,25.80
2023-10-12T09:18:59.918Z,13.30
2023-10-12T09:21:50.069Z,9.43
2023-10-12T09:24:33.381Z,9.30
2023-10-12T09:27:14.850Z,8.65
2023-10-12T09:30:00.150Z,9.77
2023-10-12T09:32:30.848Z,8.45
2023-10-12T09:35:21.744Z,9.43
2023-10-12T09:37:54.897Z,27.48
2023-10-12T09:40:30.793Z,24.80
2023-10-12T09:43:08.958Z,26.45
2023-10-12T09:45:45.000Z,9.15
2023-10-12T09:48:27.258Z,9.60
2023-10-12T09:51:00.708Z,9.10
2023-10-12T09:53:41.081Z,9.80
2023-10-12T09:56:29.532Z,9.65
2023-10-12T09:59:16.467Z,10.20
2023-10-12T10:02:03.991Z,10.38
2023-10-12T10:04:38.022Z,9.73
2023-10-12T10:07:18.349Z,12.90
2023-10-12T10:09:57.534Z,10.55
2023-10-12T10:12:33.830Z,10.27
2023-10-12T10:15:22.808Z,10.18
2023-10-12T10:17:56.413Z,10.73
2023-10-12T10:20:44.214Z,10.45
2023-10-12T10:23:17.296Z,10.55
2023-10-12T10:25:59.074Z,10.05
2023-10-12T10:28:35.672Z,9.68
2023-10-12T10:31:07.045Z,9.95
2023-10-12T10:33:40.679Z,10.73
2023-10-12T10:36:30.247Z,10.80
2023-10-12T10:39:03.089Z,12.15
2023-10-12T10:41:56.180Z,10.52
2023-10-12T10:44:29.016Z,13.95
2023-10-12T10:47:04.215Z,11.80
2023-10-12T10:49:35.129Z,12.80
2023-10-12T10:52:26.021Z,12.48
2023-10-12T10:55:02.770Z,11.73
2023-10-12T10:57:40.950Z,11.57
2023-10-12T11:00:21.196Z,12.00
2023-10-12T11:02:51.971Z,12.65
2023-10-12T11:05:24.790Z,13.93
2023-10-12T11:07:55.346Z,13.13
2023-10-12T11:10:36.667Z,14.45
2023-10-12T11:13:08.375Z,14.65
2023-10-12T11:15:40.685Z,14.02
2023-10-12T11:18:20.227Z,14.20
2023-10-12T11:20:56.701Z,15.18
2023-10-12T11:23:27.038Z,28.58
2023-10-12T11:26:07.214Z,29.45
2023-10-12T11:28:37.312Z,24.38
2023-10-12T11:31:23.438Z,17.92
2023-10-12T11:33:53.848Z,20.42
2023-10-12T11:36:26.579Z,17.63
2023-10-12T11:39:04.507Z,16.67
2023-10-12T11:41:34.810Z,16.77
2023-10-12T11:44:08.443Z,17.17
2023-10-12T11:46:46.476Z,16.55
2023-10-12T11:49:16.889Z,17.85
2023-10-12T11:51:56.324Z,16.77
2023-10-12T11:54:35.883Z,18.25
2023-10-12T11:57:08.161Z,17.08
2023-10-12T11:59:39.081Z,17.40
2023-10-12T12:02:19.219Z,18.80
2023-10-12T12:05:06.161Z,19.45
2023-10-12T12:07:39.073Z,18.52
2023-10-12T12:10:16.686Z,18.05
2023-10-12T12:12:49.491Z,52.65
2023-10-12T12:15:20.023Z,26.35
2023-10-12T12:17:51.510Z,18.13
2023-10-12T12:20:24.033Z,18.65
2023-10-12T12:23:01.343Z,18.45
2023-10-12T12:25:41.598Z,23.63
2023-10-12T12:28:19.759Z,18.15
2023-10-12T12:30:59.814Z,18.50
2023-10-12T12:33:31.079Z,20.98
2023-10-12T12:36:10.016Z,20.58
2023-10-12T12:38:49.229Z,20.45
2023-10-12T12:41:23.419Z,20.20
2023-10-12T12:43:54.734Z,20.35
2023-10-12T12:46:25.008Z,19.67
2023-10-12T12:48:56.064Z,21.20
2023-10-12T12:51:26.740Z,21.60
2023-10-12T12:53:57.314Z,20.20
2023-10-12T12:56:27.512Z,46.55
2023-10-12T12:58:57.789Z,26.08
2023-10-12T13:01:31.620Z,19.70
2023-10-12T13:04:04.018Z,19.98
2023-10-12T13:06:36.251Z,19.67
2023-10-12T13:09:06.937Z,19.50
2023-10-12T13:11:36.737Z,20.80
2023-10-12T13:14:06.871Z,19.08
2023-10-12T13:16:36.809Z,19.65
2023-10-12T13:19:11.419Z,19.42
2023-10-12T13:21:44.350Z,19.85
2023-10-12T13:24:18.234Z,19.92
2023-10-12T13:26:48.518Z,19.40
2023-10-12T13:29:18.280Z,19.20
2023-10-12T13:31:49.568Z,20.00
2023-10-12T13:34:21.185Z,29.15
2023-10-12T13:36:52.140Z,48.25
2023-10-12T13:39:23.296Z,36.33
2023-10-12T13:41:56.764Z,25.02
2023-10-12T13:44:28.363Z,22.80
2023-10-12T13:46:58.931Z,23.33
2023-10-12T13:49:29.061Z,24.45
2023-10-12T13:51:58.909Z,24.35
2023-10-12T13:54:34.892Z,21.67
2023-10-12T13:57:09.499Z,21.60
2023-10-12T13:59:40.662Z,22.83
2023-10-12T14:02:14.724Z,22.00
2023-10-12T14:04:45.185Z,23.70
2023-10-12T14:07:15.186Z,24.85
2023-10-12T14:09:46.817Z,26.63
2023-10-12T14:12:19.990Z,71.78
2023-10-12T14:14:52.065Z,35.47
2023-10-12T14:17:27.173Z,35.83
2023-10-12T14:20:01.107Z,29.73
2023-10-12T14:22:31.170Z,29.48
2023-10-12T14:25:00.954Z,27.00
2023-10-12T14:27:31.179Z,30.40
2023-10-12T14:30:01.531Z,117.47
2023-10-12T14:32:33.011Z,63.33
2023-10-12T14:35:02.950Z,63.35
2023-10-12T14:37:39.307Z,59.45
2023-10-12T14:40:13.850Z,100.80
2023-10-12T14:42:43.923Z,77.85
2023-10-12T14:45:18.633Z,70.25
2023-10-12T14:47:49.257Z,49.72
2023-10-12T14:50:20.456Z,43.72
2023-10-12T14:52:55.189Z,40.72
2023-10-12T14:55:27.027Z,38.17
2023-10-12T14:57:59.310Z,30.58
2023-10-12T15:00:30.521Z,27.70
2023-10-12T15:03:00.759Z,25.10
2023-10-12T15:05:35.104Z,28.85
2023-10-12T15:08:09.606Z,31.50
2023-10-12T15:10:45.974Z,37.22
2023-10-12T15:13:17.564Z,37.80
2023-10-12T15:15:49.643Z,37.17
2023-10-12T15:18:21.685Z,36.35
2023-10-12T15:20:53.334Z,28.48
2023-10-12T15:23:33.049Z,31.63
2023-10-12T15:26:03.662Z,31.90
2023-10-12T15:28:33.834Z,30.33
2023-10-12T15:31:08.759Z,30.48
2023-10-12T15:33:42.086Z,29.27
2023-10-12T15:36:19.439Z,28.67
2023-10-12T15:38:49.729Z,27.98
2023-10-12T15:41:19.487Z,27.88
2023-10-12T15:43:49.870Z,26.40
2023-10-12T15:46:19.897Z,26.70
2023-10-12T15:48:50.294Z,25.65
2023-10-12T15:51:22.542Z,25.42
2023-10-12T15:53:53.131Z,25.10
2023-10-12T15:56:22.934Z,26.15
2023-10-12T15:58:53.526Z,25.88
2023-10-12T16:01:23.768Z,24.65
2023-10-12T16:03:54.680Z,51.10
2023-10-12T16:06:24.526Z,41.67
2023-10-12T16:08:58.718Z,27.08
2023-10-12T16:11:29.676Z,26.77
2023-10-12T16:14:00.550Z,27.38
2023-10-12T16:16:30.636Z,27.60
2023-10-12T16:19:00.955Z,27.05
2023-10-12T16:21:30.910Z,25.67
2023-10-12T16:24:00.892Z,28.23
2023-10-12T16:26:30.624Z,28.52
2023-10-12T16:29:02.783Z,27.35
2023-10-12T16:31:39.386Z,28.65
2023-10-12T16:34:11.093Z,28.85
2023-10-12T16:36:41.232Z,27.33
2023-10-12T16:39:13.500Z,27.73
2023-10-12T16:41:43.720Z,28.48
2023-10-12T16:44:13.611Z,27.85
2023-10-12T16:46:43.595Z,28.67
2023-10-12T16:49:15.818Z,72.03
2023-10-12T16:51:45.974Z,33.47
2023-10-12T16:54:15.654Z,27.45
2023-10-12T16:56:50.412Z,28.05
2023-10-12T16:59:20.648Z,26.40
2023-10-12T17:01:50.726Z,37.88
2023-10-12T17:04:43.546Z,26.13
2023-10-12T17:07:14.070Z,27.38
2023-10-12T17:09:44.148Z,27.08
2023-10-12T17:12:14.815Z,28.20
2023-10-12T17:14:45.910Z,28.20
2023-10-12T17:17:16.447Z,28.10
2023-10-12T17:19:46.163Z,27.70
2023-10-12T17:22:17.780Z,27.73
2023-10-12T17:24:48.016Z,28.50
2023-10-12T17:27:20.916Z,28.73
2023-10-12T17:29:53.010Z,28.35
2023-10-12T17:32:23.090Z,26.00
2023-10-12T17:34:54.609Z,26.92
2023-10-12T17:37:25.601Z,32.20
2023-10-12T17:39:55.854Z,26.85
2023-10-12T17:42:26.133Z,27.35
2023-10-12T17:44:56.501Z,27.48
2023-10-12T17:47:26.630Z,26.88
2023-10-12T17:49:58.143Z,27.10
2023-10-12T17:52:28.271Z,27.27
2023-10-12T17:54:58.113Z,27.55
2023-10-12T17:57:28.122Z,28.95
2023-10-12T17:59:57.979Z,28.58
2023-10-12T18:02:28.310Z,27.83
2023-10-12T18:04:58.251Z,28.95
2023-10-12T18:07:29.176Z,56.47
2023-10-12T18:09:59.854Z,64.53
2023-10-12T18:12:30.777Z,29.50
2023-10-12T18:15:01.480Z,29.48
2023-10-12T18:17:31.850Z,28.05
2023-10-12T18:20:02.380Z,27.33
2023-10-12T18:22:32.843Z,27.95
2023-10-12T18:25:04.934Z,27.98
2023-10-12T18:27:35.315Z,26.65
2023-10-12T18:30:08.177Z,27.27
2023-10-12T18:32:40.155Z,28.50
2023-10-12T18:35:14.006Z,26.05
2023-10-12T18:37:44.986Z,26.85
2023-10-12T18:40:16.034Z,26.38
2023-10-12T18:42:47.294Z,25.38
2023-10-12T18:45:18.224Z,24.83
2023-10-12T18:47:51.139Z,25.45
2023-10-12T18:50:21.726Z,26.02
2023-10-12T18:52:51.936Z,25.17
2023-10-12T18:55:24.194Z,24.40
2023-10-12T18:57:54.895Z,24.33
2023-10-12T19:00:25.463Z,24.83
2023-10-12T19:02:57.469Z,24.48
2023-10-12T19:05:27.882Z,23.80
2023-10-12T19:07:58.027Z,24.92
2023-10-12T19:10:28.725Z,24.48
2023-10-12T19:13:09.958Z,23.30
2023-10-12T19:15:49.454Z,23.27
2023-10-12T19:18:21.443Z,23.92
2023-10-12T19:20:58.544Z,23.85
2023-10-12T19:23:29.378Z,23.63
2023-10-12T19:26:02.448Z,23.30
2023-10-12T19:28:33.065Z,23.42
2023-10-12T19:31:10.058Z,23.25
2023-10-12T19:33:41.950Z,22.98
2023-10-12T19:36:13.449Z,24.05
2023-10-12T19:38:44.526Z,24.88
2023-10-12T19:41:15.833Z,24.52
2023-10-12T19:43:49.362Z,23.88
2023-10-12T19:46:22.332Z,24.25
2023-10-12T19:48:52.655Z,24.85
2023-10-12T19:51:24.471Z,24.48
2023-10-12T19:53:55.338Z,26.02
2023-10-12T19:56:25.401Z,25.20
2023-10-12T19:58:58.808Z,25.50
2023-10-12T20:01:30.808Z,24.58
2023-10-12T20:04:01.573Z,24.27
2023-10-12T20:06:32.781Z,24.63
2023-10-12T20:09:03.282Z,24.38
2023-10-12T20:11:32.980Z,25.48
2023-10-12T20:14:03.896Z,27.02
2023-10-12T20:16:34.384Z,27.20
2023-10-12T20:19:04.878Z,26.60
2023-10-12T20:21:36.737Z,26.60
2023-10-12T20:24:07.750Z,24.85
2023-10-12T20:26:38.555Z,26.38
2023-10-12T20:29:10.453Z,25.23
2023-10-12T20:31:43.054Z,25.17
2023-10-12T20:34:13.695Z,24.50
2023-10-12T20:36:46.039Z,25.65
2023-10-12T20:39:16.157Z,24.98
2023-10-12T20:41:47.672Z,25.48
2023-10-12T20:44:18.346Z,25.45
2023-10-12T20:46:48.797Z,25.42
2023-10-12T20:49:23.802Z,24.17
2023-10-12T20:51:54.675Z,24.55
2023-10-12T20:54:26.954Z,24.90
2023-10-12T20:56:59.784Z,25.15
2023-10-12T20:59:33.681Z,24.83
2023-10-12T21:02:04.286Z,24.05
2023-10-12T21:04:36.452Z,25.20
2023-10-12T21:07:08.495Z,24.55
2023-10-12T21:09:38.732Z,25.58
2023-10-12T21:12:24.801Z,24.65
2023-10-12T21:14:57.378Z,25.63
2023-10-12T21:17:42.371Z,25.02
2023-10-12T21:20:34.574Z,24.10
2023-10-12T21:23:07.616Z,24.02
2023-10-12T21:25:39.484Z,24.65
2023-10-12T21:28:14.620Z,24.00
2023-10-12T21:30:44.748Z,22.85
2023-10-12T21:33:16.880Z,24.75
2023-10-12T21:35:50.996Z,25.13
2023-10-12T21:38:21.303Z,24.15
2023-10-12T21:40:58.185Z,24.33
2023-10-12T21:43:28.782Z,25.05
2023-10-12T21:46:01.428Z,23.83
2023-10-12T21:48:32.733Z,24.92
2023-10-12T21:51:06.571Z,25.33
2023-10-12T21:53:37.139Z,25.08
2023-10-12T21:56:08.391Z,23.77
2023-10-12T21:58:38.472Z,23.63
2023-10-12T22:01:12.243Z,24.15
2023-10-12T22:03:43.439Z,23.35
2023-10-12T22:06:18.583Z,23.30
2023-10-12T22:08:58.076Z,23.75
2023-10-12T22:11:36.567Z,22.95
2023-10-12T22:14:18.565Z,23.75
2023-10-12T22:16:52.983Z,25.08
2023-10-12T22:19:23.654Z,24.85
2023-10-12T22:21:54.445Z,24.80
2023-10-12T22:24:24.456Z,24.98
2023-10-12T22:26:57.047Z,25.35
2023-10-12T22:29:27.728Z,25.40
2023-10-12T22:32:01.827Z,41.53
2023-10-12T22:34:32.269Z,23.45
2023-10-12T22:37:02.469Z,24.98
2023-10-12T22:39:36.092Z,23.63
2023-10-12T22:42:06.364Z,24.67
2023-10-12T22:44:37.155Z,24.77
2023-10-12T22:47:07.706Z,24.90
2023-10-12T22:49:38.092Z,28.08
2023-10-12T22:52:07.872Z,32.50
2023-10-12T22:54:38.427Z,30.35
2023-10-12T22:57:08.608Z,29.20
2023-10-12T22:59:39.573Z,30.80
2023-10-12T23:02:10.061Z,52.75
2023-10-12T23:04:40.853Z,31.55
2023-10-12T23:07:11.427Z,26.50
2023-10-12T23:09:44.965Z,26.23
2023-10-12T23:12:15.594Z,25.08
2023-10-12T23:14:48.041Z,25.48
2023-10-12T23:17:25.325Z,24.98
2023-10-12T23:20:00.854Z,25.40
2023-10-12T23:22:36.154Z,25.42
2023-10-12T23:25:10.063Z,25.02
2023-10-12T23:27:44.836Z,25.17
2023-10-12T23:30:22.218Z,24.77
2023-10-12T23:32:53.756Z,23.85
2023-10-12T23:35:45.983Z,22.80
2023-10-12T23:38:39.619Z,21.88
2023-10-12T23:41:30.178Z,21.17
2023-10-12T23:44:20.322Z,23.17
2023-10-12T23:46:54.754Z,22.05
2023-10-12T23:49:44.945Z,21.05
2023-10-12T23:52:25.058Z,22.17
2023-10-12T23:54:55.520Z,19.58
2023-10-12T23:57:26.897Z,19.40
