createdAt,value
2022-11-28T00:02:08.234Z,0.70
2022-11-28T00:04:39.070Z,0.70
2022-11-28T00:07:07.492Z,0.70
2022-11-28T00:09:41.301Z,1.05
2022-11-28T00:12:09.598Z,0.88
2022-11-28T00:14:39.327Z,0.95
2022-11-28T00:17:07.778Z,0.90
2022-11-28T00:19:38.864Z,0.80
2022-11-28T00:22:07.133Z,0.75
2022-11-28T00:24:41.199Z,0.80
2022-11-28T00:27:09.662Z,0.80
2022-11-28T00:29:42.728Z,0.80
2022-11-28T00:32:11.163Z,0.90
2022-11-28T00:34:39.596Z,0.77
2022-11-28T00:37:08.077Z,0.70
2022-11-28T00:39:39.688Z,0.73
2022-11-28T00:42:07.932Z,0.90
2022-11-28T00:44:38.624Z,0.60
2022-11-28T00:47:09.436Z,0.60
2022-11-28T00:49:41.589Z,0.80
2022-11-28T00:52:26.846Z,0.70
2022-11-28T00:55:10.102Z,0.63
2022-11-28T00:57:43.844Z,0.55
2022-11-28T01:00:15.548Z,0.70
2022-11-28T01:02:45.230Z,0.73
2022-11-28T01:05:15.729Z,0.68
2022-11-28T01:07:44.125Z,0.65
2022-11-28T01:10:12.716Z,0.80
2022-11-28T01:12:41.193Z,0.70
2022-11-28T01:15:11.679Z,0.50
2022-11-28T01:17:42.575Z,0.80
2022-11-28T01:20:13.618Z,0.80
2022-11-28T01:22:41.954Z,0.90
2022-11-28T01:25:10.279Z,0.55
2022-11-28T01:27:41.001Z,0.55
2022-11-28T01:30:09.825Z,0.65
2022-11-28T01:32:38.121Z,0.70
2022-11-28T01:35:30.521Z,0.70
2022-11-28T01:38:00.234Z,0.60
2022-11-28T01:40:30.671Z,0.60
2022-11-28T01:42:59.001Z,0.50
2022-11-28T01:45:29.000Z,0.80
2022-11-28T01:47:58.673Z,0.65
2022-11-28T01:53:30.183Z,0.70
2022-11-28T01:56:04.338Z,0.65
2022-11-28T01:58:37.659Z,0.70
2022-11-28T02:01:06.307Z,0.60
2022-11-28T02:03:40.504Z,0.60
2022-11-28T02:06:09.057Z,0.75
2022-11-28T02:08:38.745Z,0.70
2022-11-28T02:11:19.486Z,0.60
2022-11-28T02:13:53.880Z,0.60
2022-11-28T02:16:45.792Z,0.47
2022-11-28T02:19:36.645Z,0.60
2022-11-28T02:22:05.721Z,0.50
2022-11-28T02:25:08.619Z,0.77
2022-11-28T02:27:56.310Z,0.65
2022-11-28T02:33:10.775Z,0.60
2022-11-28T02:35:47.549Z,0.52
2022-11-28T02:38:20.037Z,0.60
2022-11-28T02:40:54.538Z,0.50
2022-11-28T02:43:25.104Z,0.50
2022-11-28T02:45:58.826Z,0.50
2022-11-28T02:48:32.539Z,0.47
2022-11-28T02:51:03.335Z,0.52
2022-11-28T02:53:33.309Z,0.50
2022-11-28T02:56:04.176Z,0.50
2022-11-28T02:58:37.926Z,0.40
2022-11-28T03:01:12.334Z,0.50
2022-11-28T03:04:00.283Z,0.40
2022-11-28T03:06:37.066Z,0.50
2022-11-28T03:09:19.476Z,0.50
2022-11-28T03:11:50.813Z,0.60
2022-11-28T03:14:29.691Z,0.40
2022-11-28T03:17:05.369Z,0.50
2022-11-28T03:19:36.857Z,0.47
2022-11-28T03:22:08.423Z,0.50
2022-11-28T03:24:48.706Z,0.40
2022-11-28T03:27:21.769Z,0.40
2022-11-28T03:29:54.679Z,0.52
2022-11-28T03:32:27.198Z,0.45
2022-11-28T03:34:58.532Z,0.40
2022-11-28T03:37:28.856Z,0.38
2022-11-28T03:39:59.889Z,0.47
2022-11-28T03:42:30.450Z,0.50
2022-11-28T03:45:04.121Z,0.50
2022-11-28T03:47:43.897Z,0.40
2022-11-28T03:50:16.277Z,0.55
2022-11-28T03:52:49.028Z,0.50
2022-11-28T03:55:19.302Z,0.40
2022-11-28T03:57:49.707Z,0.30
2022-11-28T04:00:19.881Z,0.57
2022-11-28T04:02:53.627Z,0.50
2022-11-28T04:05:25.937Z,0.30
2022-11-28T04:07:57.209Z,0.40
2022-11-28T04:10:28.907Z,0.57
2022-11-28T04:13:02.692Z,0.60
2022-11-28T04:15:34.369Z,0.60
2022-11-28T04:18:05.980Z,0.40
2022-11-28T04:20:42.935Z,0.40
2022-11-28T04:23:15.192Z,0.50
2022-11-28T04:25:45.774Z,0.65
2022-11-28T04:31:09.974Z,0.98
2022-11-28T04:33:44.588Z,0.60
2022-11-28T04:36:14.260Z,0.40
2022-11-28T04:38:56.105Z,0.55
2022-11-28T04:41:25.738Z,0.55
2022-11-28T04:43:57.208Z,0.60
2022-11-28T04:46:29.831Z,0.52
2022-11-28T04:48:58.456Z,0.60
2022-11-28T04:51:33.322Z,0.52
2022-11-28T04:54:02.662Z,0.70
2022-11-28T04:56:33.170Z,0.60
2022-11-28T04:59:04.437Z,0.40
2022-11-28T05:01:35.408Z,0.57
2022-11-28T05:04:09.760Z,0.50
2022-11-28T05:06:39.543Z,0.80
2022-11-28T05:09:24.631Z,0.60
2022-11-28T05:11:55.107Z,0.70
2022-11-28T05:14:23.580Z,0.43
2022-11-28T05:16:51.919Z,0.57
2022-11-28T05:19:20.406Z,0.80
2022-11-28T05:21:50.116Z,0.63
2022-11-28T05:24:30.713Z,0.50
2022-11-28T05:27:00.680Z,0.50
2022-11-28T05:29:28.976Z,0.80
2022-11-28T05:32:03.180Z,0.70
2022-11-28T05:34:31.488Z,0.80
2022-11-28T05:37:13.577Z,0.70
2022-11-28T05:39:42.137Z,0.77
2022-11-28T05:42:12.845Z,0.80
2022-11-28T05:44:41.125Z,0.80
2022-11-28T05:47:11.617Z,0.85
2022-11-28T05:49:39.983Z,0.90
2022-11-28T05:52:20.895Z,0.80
2022-11-28T05:54:49.229Z,0.70
2022-11-28T05:57:17.726Z,1.00
2022-11-28T05:59:48.441Z,0.82
2022-11-28T06:02:19.954Z,0.70
2022-11-28T06:04:54.492Z,0.80
2022-11-28T06:07:25.405Z,0.80
2022-11-28T06:09:53.730Z,0.95
2022-11-28T06:12:27.167Z,0.95
2022-11-28T06:14:58.056Z,0.65
2022-11-28T06:17:35.398Z,0.90
2022-11-28T06:20:04.919Z,1.10
2022-11-28T06:22:34.572Z,0.90
2022-11-28T06:25:05.456Z,1.00
2022-11-28T06:27:54.311Z,1.10
2022-11-28T06:30:22.599Z,0.98
2022-11-28T06:32:56.621Z,0.98
2022-11-28T06:35:27.078Z,0.93
2022-11-28T06:37:56.735Z,0.98
2022-11-28T06:40:25.053Z,0.80
2022-11-28T06:42:53.497Z,1.10
2022-11-28T06:45:22.100Z,0.90
2022-11-28T06:47:51.170Z,1.13
2022-11-28T06:50:19.497Z,1.17
2022-11-28T06:52:50.166Z,1.25
2022-11-28T06:55:21.805Z,1.40
2022-11-28T06:57:50.106Z,1.50
2022-11-28T07:00:23.309Z,1.08
2022-11-28T07:02:53.819Z,1.20
2022-11-28T07:05:22.933Z,1.27
2022-11-28T07:07:55.035Z,1.30
2022-11-28T07:10:27.681Z,1.15
2022-11-28T07:12:59.286Z,1.48
2022-11-28T07:15:29.563Z,1.20
2022-11-28T07:17:57.911Z,1.27
2022-11-28T07:20:26.303Z,1.48
2022-11-28T07:22:54.621Z,1.40
2022-11-28T07:25:24.248Z,1.33
2022-11-28T07:27:52.527Z,1.20
2022-11-28T07:30:23.979Z,1.40
2022-11-28T07:32:53.502Z,1.13
2022-11-28T07:35:22.155Z,1.95
2022-11-28T07:37:51.595Z,1.50
2022-11-28T07:40:20.600Z,1.48
2022-11-28T07:42:50.305Z,1.30
2022-11-28T07:45:18.774Z,1.35
2022-11-28T07:47:53.185Z,2.22
2022-11-28T07:50:28.605Z,2.80
2022-11-28T07:53:00.687Z,3.28
2022-11-28T07:55:31.317Z,2.78
2022-11-28T07:58:02.628Z,2.97
2022-11-28T08:00:32.188Z,2.95
2022-11-28T08:03:06.345Z,2.70
2022-11-28T08:05:34.713Z,3.38
2022-11-28T08:08:03.150Z,2.40
2022-11-28T08:10:37.439Z,2.70
2022-11-28T08:13:09.522Z,4.20
2022-11-28T08:15:37.994Z,3.92
2022-11-28T08:18:06.827Z,5.03
2022-11-28T08:20:35.149Z,4.75
2022-11-28T08:23:06.580Z,4.70
2022-11-28T08:25:37.494Z,5.90
2022-11-28T08:28:12.912Z,5.30
2022-11-28T08:30:45.541Z,5.60
2022-11-28T08:33:15.037Z,4.72
2022-11-28T08:35:53.443Z,4.95
2022-11-28T08:38:21.731Z,5.22
2022-11-28T08:40:50.000Z,5.60
2022-11-28T08:43:24.052Z,4.97
2022-11-28T08:45:52.414Z,6.22
2022-11-28T08:48:20.688Z,4.93
2022-11-28T08:50:50.200Z,4.88
2022-11-28T08:53:20.219Z,5.30
2022-11-28T08:55:48.600Z,5.00
2022-11-28T08:58:16.992Z,4.63
2022-11-28T09:00:46.704Z,5.70
2022-11-28T09:03:15.938Z,4.70
2022-11-28T09:05:45.323Z,4.80
2022-11-28T09:08:13.741Z,5.00
2022-11-28T09:10:42.320Z,4.57
2022-11-28T09:13:10.779Z,4.95
2022-11-28T09:15:40.522Z,4.28
2022-11-28T09:18:10.184Z,4.43
2022-11-28T09:20:38.645Z,4.82
2022-11-28T09:23:07.005Z,4.97
2022-11-28T09:25:36.109Z,4.25
2022-11-28T09:28:04.505Z,4.68
2022-11-28T09:30:32.999Z,4.53
2022-11-28T09:33:01.608Z,3.85
2022-11-28T09:35:31.256Z,3.92
2022-11-28T09:38:04.972Z,3.95
2022-11-28T09:40:36.200Z,4.20
2022-11-28T09:43:04.841Z,3.90
2022-11-28T09:45:33.926Z,4.43
2022-11-28T09:48:04.099Z,3.30
2022-11-28T09:50:35.275Z,3.58
2022-11-28T09:53:04.796Z,3.78
2022-11-28T09:55:34.875Z,3.60
2022-11-28T09:58:06.519Z,3.63
2022-11-28T10:00:37.296Z,3.63
2022-11-28T10:03:19.995Z,3.58
2022-11-28T10:05:53.449Z,3.58
2022-11-28T10:08:24.477Z,3.10
2022-11-28T10:10:58.609Z,3.35
2022-11-28T10:13:41.157Z,3.38
2022-11-28T10:16:22.057Z,3.33
2022-11-28T10:18:51.674Z,3.45
2022-11-28T10:21:27.009Z,3.58
2022-11-28T10:23:57.706Z,3.10
2022-11-28T10:26:30.302Z,3.30
2022-11-28T10:28:59.365Z,3.47
2022-11-28T10:31:35.554Z,3.35
2022-11-28T10:34:06.722Z,3.40
2022-11-28T10:36:48.640Z,3.20
2022-11-28T10:39:16.967Z,2.70
2022-11-28T10:42:10.384Z,3.08
2022-11-28T10:44:45.080Z,3.17
2022-11-28T10:47:16.497Z,2.97
2022-11-28T10:49:50.039Z,3.05
2022-11-28T10:52:22.525Z,3.42
2022-11-28T10:55:01.702Z,2.67
2022-11-28T10:57:32.745Z,3.35
2022-11-28T11:00:08.348Z,3.08
2022-11-28T11:02:39.257Z,2.42
2022-11-28T11:05:08.099Z,2.70
2022-11-28T11:07:37.894Z,2.90
2022-11-28T11:10:15.180Z,2.78
2022-11-28T11:12:43.529Z,2.22
2022-11-28T11:15:22.660Z,2.65
2022-11-28T11:17:53.159Z,2.50
2022-11-28T11:20:33.605Z,2.70
2022-11-28T11:23:08.287Z,2.47
2022-11-28T11:25:36.609Z,2.55
2022-11-28T11:28:05.322Z,2.47
2022-11-28T11:30:35.502Z,2.40
2022-11-28T11:33:05.719Z,2.45
2022-11-28T11:35:38.754Z,2.10
2022-11-28T11:38:30.323Z,2.40
2022-11-28T11:41:20.512Z,2.25
2022-11-28T11:43:48.918Z,2.65
2022-11-28T11:46:19.716Z,2.63
2022-11-28T11:48:58.009Z,2.15
2022-11-28T11:51:38.109Z,2.45
2022-11-28T11:54:19.233Z,2.28
2022-11-28T11:56:53.627Z,2.22
2022-11-28T11:59:33.033Z,2.40
2022-11-28T12:02:06.534Z,2.33
2022-11-28T12:04:45.896Z,2.20
2022-11-28T12:07:22.191Z,2.35
2022-11-28T12:09:54.431Z,2.10
2022-11-28T12:12:24.051Z,2.50
2022-11-28T12:14:52.663Z,2.22
2022-11-28T12:17:48.367Z,2.30
2022-11-28T12:20:26.774Z,2.20
2022-11-28T12:22:57.861Z,2.40
2022-11-28T12:25:31.405Z,2.42
2022-11-28T12:28:02.932Z,2.00
2022-11-28T12:30:46.224Z,2.10
2022-11-28T12:33:22.213Z,1.90
2022-11-28T12:36:04.843Z,1.95
2022-11-28T12:38:39.992Z,1.88
2022-11-28T12:41:18.035Z,2.30
2022-11-28T12:43:55.343Z,1.60
2022-11-28T12:46:27.447Z,2.15
2022-11-28T12:49:04.197Z,1.83
2022-11-28T12:51:38.125Z,1.90
2022-11-28T12:54:16.608Z,1.50
2022-11-28T12:56:50.213Z,2.10
2022-11-28T12:59:22.346Z,2.00
2022-11-28T13:01:56.972Z,1.70
2022-11-28T13:04:35.487Z,2.03
2022-11-28T13:07:07.087Z,1.70
2022-11-28T13:09:35.580Z,1.88
2022-11-28T13:12:19.669Z,1.50
2022-11-28T13:14:52.739Z,1.83
2022-11-28T13:17:30.574Z,1.63
2022-11-28T13:20:02.176Z,1.40
2022-11-28T13:22:32.041Z,1.65
2022-11-28T13:25:03.183Z,1.88
2022-11-28T13:27:36.369Z,1.50
2022-11-28T13:30:15.454Z,1.50
2022-11-28T13:32:46.901Z,1.40
2022-11-28T13:35:16.116Z,1.70
2022-11-28T13:40:36.517Z,1.65
2022-11-28T13:43:08.735Z,1.70
2022-11-28T13:45:39.145Z,1.67
2022-11-28T13:51:38.985Z,1.85
2022-11-28T13:54:45.238Z,1.52
2022-11-28T13:57:27.071Z,1.50
2022-11-28T14:00:13.427Z,1.40
2022-11-28T14:02:43.355Z,1.50
2022-11-28T14:05:32.411Z,1.63
2022-11-28T14:08:00.824Z,1.48
2022-11-28T14:10:49.978Z,1.50
2022-11-28T14:13:40.554Z,1.42
2022-11-28T14:16:17.877Z,1.50
2022-11-28T14:19:00.310Z,1.50
2022-11-28T14:21:34.975Z,1.48
2022-11-28T14:24:07.710Z,1.30
2022-11-28T14:26:37.139Z,1.35
2022-11-28T14:29:06.724Z,1.30
2022-11-28T14:31:38.023Z,1.27
2022-11-28T14:34:07.247Z,1.40
2022-11-28T14:36:38.725Z,1.33
2022-11-28T14:39:10.662Z,1.52
2022-11-28T14:45:50.072Z,1.60
2022-11-28T14:48:28.727Z,1.65
2022-11-28T14:51:01.839Z,1.33
2022-11-28T14:53:54.481Z,1.42
2022-11-28T14:56:29.428Z,1.50
2022-11-28T14:58:59.421Z,1.58
2022-11-28T15:01:36.643Z,1.35
2022-11-28T15:04:31.939Z,1.40
2022-11-28T15:07:00.602Z,1.60
2022-11-28T15:09:33.582Z,1.70
2022-11-28T15:12:12.422Z,1.58
2022-11-28T15:14:40.799Z,1.88
2022-11-28T15:17:24.587Z,1.40
2022-11-28T15:19:54.204Z,1.63
2022-11-28T15:22:38.972Z,1.60
2022-11-28T15:25:25.790Z,1.30
2022-11-28T15:27:55.274Z,1.47
2022-11-28T15:30:26.311Z,1.30
2022-11-28T15:32:55.079Z,1.30
2022-11-28T15:35:24.881Z,1.30
2022-11-28T15:37:54.966Z,1.65
2022-11-28T15:40:28.763Z,1.40
2022-11-28T15:42:57.309Z,1.40
2022-11-28T15:45:26.355Z,1.30
2022-11-28T15:47:54.787Z,1.52
2022-11-28T15:50:26.080Z,1.20
2022-11-28T15:52:55.670Z,1.10
2022-11-28T15:55:26.657Z,1.48
2022-11-28T15:58:13.345Z,2.30
2022-11-28T16:00:42.695Z,1.70
2022-11-28T16:03:13.373Z,2.17
2022-11-28T16:05:43.662Z,2.20
2022-11-28T16:08:18.514Z,1.98
2022-11-28T16:10:47.014Z,2.10
2022-11-28T16:13:15.598Z,1.70
2022-11-28T16:15:49.835Z,1.88
2022-11-28T16:18:22.766Z,2.28
2022-11-28T16:20:54.825Z,2.75
2022-11-28T16:23:43.032Z,1.88
2022-11-28T16:26:22.779Z,2.75
2022-11-28T16:29:02.121Z,2.03
2022-11-28T16:31:30.641Z,2.08
2022-11-28T16:33:59.400Z,2.25
2022-11-28T16:36:33.885Z,1.98
2022-11-28T16:39:09.358Z,2.13
2022-11-28T16:41:37.812Z,2.55
2022-11-28T16:44:07.535Z,2.35
2022-11-28T16:46:37.245Z,2.90
2022-11-28T16:49:09.453Z,2.50
2022-11-28T16:51:40.265Z,2.58
2022-11-28T16:54:30.857Z,2.58
2022-11-28T16:57:10.356Z,2.80
2022-11-28T16:59:38.803Z,3.20
2022-11-28T17:02:13.523Z,2.63
2022-11-28T17:04:46.951Z,2.85
2022-11-28T17:07:18.727Z,2.42
2022-11-28T17:09:48.027Z,2.75
2022-11-28T17:12:19.056Z,3.13
2022-11-28T17:14:47.396Z,2.58
2022-11-28T17:17:16.444Z,2.90
2022-11-28T17:19:45.206Z,3.00
2022-11-28T17:22:17.033Z,3.42
2022-11-28T17:24:45.373Z,3.50
2022-11-28T17:27:13.738Z,2.95
2022-11-28T17:29:42.700Z,3.10
2022-11-28T17:32:14.624Z,3.63
2022-11-28T17:34:45.982Z,3.40
2022-11-28T17:37:16.417Z,2.97
2022-11-28T17:40:04.784Z,3.38
2022-11-28T17:42:33.210Z,3.25
2022-11-28T17:45:01.609Z,3.97
2022-11-28T17:47:32.748Z,4.05
2022-11-28T17:50:01.017Z,3.63
2022-11-28T17:52:32.477Z,3.85
2022-11-28T17:55:07.027Z,3.38
2022-11-28T17:57:44.823Z,3.65
2022-11-28T18:00:14.210Z,3.35
2022-11-28T18:02:42.645Z,3.85
2022-11-28T18:05:13.837Z,3.33
2022-11-28T18:07:43.578Z,3.97
2022-11-28T18:10:12.407Z,3.67
2022-11-28T18:12:42.435Z,4.57
2022-11-28T18:15:16.238Z,4.13
2022-11-28T18:17:46.876Z,3.72
2022-11-28T18:20:15.348Z,4.65
2022-11-28T18:22:44.990Z,4.13
2022-11-28T18:25:13.519Z,4.22
2022-11-28T18:27:47.542Z,4.18
2022-11-28T18:30:16.484Z,5.25
2022-11-28T18:32:44.788Z,4.90
2022-11-28T18:35:13.104Z,4.82
2022-11-28T18:37:45.788Z,4.70
2022-11-28T18:40:14.436Z,4.78
2022-11-28T18:42:43.121Z,5.35
2022-11-28T18:45:16.476Z,4.72
2022-11-28T18:47:47.204Z,5.38
2022-11-28T18:50:15.501Z,5.20
2022-11-28T18:52:43.855Z,5.22
2022-11-28T18:55:13.547Z,4.90
2022-11-28T18:57:41.823Z,5.32
2022-11-28T19:00:11.292Z,5.13
2022-11-28T19:02:39.599Z,5.60
2022-11-28T19:05:08.462Z,5.32
2022-11-28T19:07:36.778Z,5.57
2022-11-28T19:10:05.656Z,5.43
2022-11-28T19:12:35.281Z,5.55
2022-11-28T19:15:03.927Z,5.57
2022-11-28T19:17:32.361Z,5.85
2022-11-28T19:20:00.631Z,5.63
2022-11-28T19:22:28.942Z,5.22
2022-11-28T19:24:57.244Z,5.20
2022-11-28T19:27:25.761Z,5.22
2022-11-28T19:29:55.422Z,5.65
2022-11-28T19:32:23.720Z,5.00
2022-11-28T19:34:53.585Z,5.15
2022-11-28T19:37:21.880Z,4.90
2022-11-28T19:40:02.805Z,5.35
2022-11-28T19:42:31.514Z,5.30
2022-11-28T19:45:01.241Z,5.00
2022-11-28T19:47:29.615Z,5.32
2022-11-28T19:49:57.890Z,4.70
2022-11-28T19:52:26.248Z,4.70
2022-11-28T19:54:54.576Z,5.35
2022-11-28T19:57:26.171Z,5.13
2022-11-28T19:59:59.125Z,4.40
2022-11-28T20:02:34.952Z,4.85
2022-11-28T20:05:03.309Z,4.95
2022-11-28T20:07:31.586Z,4.65
2022-11-28T20:10:02.696Z,4.82
2022-11-28T20:12:31.064Z,4.38
2022-11-28T20:14:59.358Z,4.72
2022-11-28T20:17:28.992Z,4.60
2022-11-28T20:20:01.139Z,4.47
2022-11-28T20:22:32.414Z,4.70
2022-11-28T20:25:00.696Z,5.05
2022-11-28T20:27:29.163Z,4.78
2022-11-28T20:29:57.507Z,4.55
2022-11-28T20:32:26.048Z,5.07
2022-11-28T20:34:55.700Z,5.57
2022-11-28T20:37:27.103Z,4.47
2022-11-28T20:39:57.350Z,5.20
2022-11-28T20:42:25.685Z,5.32
2022-11-28T20:44:54.024Z,4.88
2022-11-28T20:47:22.373Z,4.97
2022-11-28T20:49:50.703Z,5.07
2022-11-28T20:52:20.307Z,5.00
2022-11-28T20:54:48.603Z,4.95
2022-11-28T20:57:21.687Z,5.00
2022-11-28T20:59:56.989Z,4.30
2022-11-28T21:02:25.354Z,4.80
2022-11-28T21:04:56.700Z,4.10
2022-11-28T21:07:29.398Z,4.70
2022-11-28T21:10:02.310Z,4.57
2022-11-28T21:12:39.201Z,4.05
2022-11-28T21:15:10.834Z,4.18
2022-11-28T21:17:39.342Z,4.20
2022-11-28T21:20:09.133Z,4.15
2022-11-28T21:22:38.765Z,4.55
2022-11-28T21:25:07.945Z,4.28
2022-11-28T21:27:57.895Z,3.90
2022-11-28T21:30:26.216Z,3.70
2022-11-28T21:32:57.603Z,4.57
2022-11-28T21:35:26.101Z,3.85
2022-11-28T21:37:56.952Z,3.70
2022-11-28T21:40:25.272Z,3.70
2022-11-28T21:42:53.597Z,3.65
2022-11-28T21:45:23.811Z,3.72
2022-11-28T21:47:52.201Z,3.75
2022-11-28T21:50:20.516Z,3.97
2022-11-28T21:52:48.868Z,4.07
2022-11-28T21:55:19.987Z,3.95
2022-11-28T21:57:48.401Z,3.75
2022-11-28T22:00:45.686Z,3.67
2022-11-28T22:03:13.937Z,3.92
2022-11-28T22:05:42.691Z,3.83
2022-11-28T22:08:10.993Z,4.00
2022-11-28T22:10:40.692Z,3.70
2022-11-28T22:13:10.212Z,3.85
2022-11-28T22:15:40.650Z,3.88
2022-11-28T22:18:09.021Z,3.60
2022-11-28T22:20:43.137Z,3.90
2022-11-28T22:23:12.721Z,3.90
2022-11-28T22:25:50.314Z,3.17
2022-11-28T22:28:19.896Z,3.58
2022-11-28T22:30:50.857Z,3.60
2022-11-28T22:33:19.167Z,3.42
2022-11-28T22:35:48.758Z,3.60
2022-11-28T22:38:17.658Z,3.35
2022-11-28T22:40:47.413Z,3.58
2022-11-28T22:43:15.739Z,3.53
2022-11-28T22:45:47.689Z,3.42
2022-11-28T22:48:16.046Z,3.22
2022-11-28T22:50:44.322Z,3.30
2022-11-28T22:53:12.600Z,3.22
2022-11-28T22:55:43.659Z,3.05
2022-11-28T22:58:13.336Z,3.13
2022-11-28T23:00:44.772Z,3.20
2022-11-28T23:03:13.197Z,4.47
2022-11-28T23:05:47.891Z,4.13
2022-11-28T23:08:17.424Z,4.03
2022-11-28T23:10:45.773Z,4.35
2022-11-28T23:13:20.718Z,4.30
2022-11-28T23:15:53.054Z,4.10
2022-11-28T23:18:21.512Z,3.90
2022-11-28T23:20:56.741Z,4.13
2022-11-28T23:23:26.775Z,3.67
2022-11-28T23:25:55.109Z,3.90
2022-11-28T23:28:26.481Z,3.10
2022-11-28T23:30:54.772Z,3.80
2022-11-28T23:33:23.056Z,3.42
2022-11-28T23:35:51.398Z,3.75
2022-11-28T23:38:19.708Z,3.33
2022-11-28T23:40:48.026Z,3.60
2022-11-28T23:43:16.340Z,3.10
2022-11-28T23:45:46.068Z,3.08
2022-11-28T23:48:16.237Z,2.88
2022-11-28T23:50:44.704Z,3.28
2022-11-28T23:53:13.034Z,3.63
2022-11-28T23:55:41.363Z,2.95
2022-11-28T23:58:09.742Z,3.40
