createdAt,value
2022-08-26T15:31:45.454Z,99300.75
2022-08-26T15:34:17.028Z,99300.25
2022-08-26T15:36:48.687Z,99310.69
2022-08-26T15:39:19.054Z,99305.25
2022-08-26T15:41:49.075Z,99312.03
2022-08-26T15:44:20.345Z,99303.31
2022-08-26T15:46:56.546Z,99307.53
2022-08-26T15:49:28.903Z,99313.88
2022-08-26T15:51:59.359Z,99303.31
2022-08-26T15:54:32.378Z,99316.44
2022-08-26T15:57:04.091Z,99306.81
2022-08-26T15:59:35.000Z,99311.84
2022-08-26T16:02:07.428Z,99315.44
2022-08-26T16:04:39.947Z,99304.69
2022-08-26T16:07:09.824Z,99305.72
2022-08-26T16:09:39.463Z,99306.97
2022-08-26T16:12:09.513Z,99312.44
2022-08-26T16:14:41.810Z,99305.16
2022-08-26T16:17:13.839Z,99310.00
2022-08-26T16:19:43.851Z,99318.28
2022-08-26T16:22:15.093Z,99320.50
2022-08-26T16:24:45.718Z,99317.84
2022-08-26T16:27:15.444Z,99313.63
2022-08-26T16:29:45.669Z,99317.09
2022-08-26T16:32:17.228Z,99318.94
2022-08-26T16:34:56.329Z,99317.88
2022-08-26T16:37:28.973Z,99319.94
2022-08-26T16:40:00.814Z,99318.53
2022-08-26T16:42:31.723Z,99322.09
2022-08-26T16:45:02.780Z,99318.38
2022-08-26T16:47:37.580Z,99326.00
2022-08-26T16:50:09.774Z,99324.91
2022-08-26T16:52:40.593Z,99324.75
2022-08-26T16:55:17.881Z,99324.44
2022-08-26T16:57:48.701Z,99330.72
2022-08-26T17:00:22.108Z,99330.25
2022-08-26T17:02:54.282Z,99330.84
2022-08-26T17:05:28.986Z,99332.69
2022-08-26T17:08:01.317Z,99329.28
2022-08-26T17:10:32.492Z,99340.16
2022-08-26T17:13:04.203Z,99339.97
2022-08-26T17:15:36.084Z,99336.84
2022-08-26T17:18:09.849Z,99339.63
2022-08-26T17:20:39.937Z,99337.56
2022-08-26T17:23:12.491Z,99336.78
2022-08-26T17:25:43.005Z,99333.38
2022-08-26T17:28:14.688Z,99329.50
2022-08-26T17:30:49.456Z,99328.88
2022-08-26T17:33:24.524Z,99326.56
2022-08-26T17:36:00.895Z,99326.75
2022-08-26T17:38:31.112Z,99327.38
2022-08-26T17:41:05.909Z,99323.63
2022-08-26T17:43:40.838Z,99329.72
2022-08-26T17:46:12.157Z,99324.41
2022-08-26T17:48:43.303Z,99324.72
2022-08-26T17:51:14.345Z,99334.38
2022-08-26T17:53:46.865Z,99326.94
2022-08-26T18:06:13.983Z,99324.84
2022-08-26T18:08:45.156Z,99320.31
2022-08-26T18:11:17.868Z,99327.47
2022-08-26T18:13:50.666Z,99330.41
2022-08-26T18:16:21.010Z,99327.03
2022-08-26T18:18:53.643Z,99319.09
2022-08-26T18:21:28.206Z,99319.28
2022-08-26T18:24:00.729Z,99323.97
2022-08-26T18:26:38.065Z,99325.06
2022-08-26T18:29:10.745Z,99320.88
2022-08-26T18:31:40.123Z,99315.28
2022-08-26T18:34:16.146Z,99316.53
2022-08-26T18:36:48.129Z,99321.63
2022-08-26T18:39:22.113Z,99319.81
2022-08-26T18:41:53.953Z,99329.81
2022-08-26T18:44:24.039Z,99339.25
2022-08-26T18:46:54.100Z,99326.88
2022-08-26T18:49:25.303Z,99335.81
2022-08-26T18:51:56.097Z,99340.09
2022-08-26T18:54:27.153Z,99340.91
2022-08-26T18:56:58.778Z,99341.88
2022-08-26T18:59:30.615Z,99337.88
2022-08-26T19:02:02.393Z,99340.25
2022-08-26T19:04:33.093Z,99341.97
2022-08-26T19:07:04.904Z,99350.69
2022-08-26T19:09:35.127Z,99347.69
2022-08-26T19:12:07.042Z,99349.47
2022-08-26T19:14:37.780Z,99342.13
2022-08-26T19:17:10.071Z,99351.09
2022-08-26T19:19:39.627Z,99348.81
2022-08-26T19:22:11.070Z,99354.00
2022-08-26T19:24:43.144Z,99351.09
2022-08-26T19:27:25.497Z,99348.09
2022-08-26T19:29:56.553Z,99349.31
2022-08-26T19:32:26.966Z,99356.09
2022-08-26T19:34:59.902Z,99353.72
2022-08-26T19:37:31.461Z,99357.06
2022-08-26T19:40:01.244Z,99358.41
2022-08-26T19:42:32.004Z,99363.88
2022-08-26T19:45:24.325Z,99370.38
2022-08-26T19:47:55.536Z,99364.31
2022-08-26T19:50:28.208Z,99370.50
2022-08-26T19:53:00.783Z,99367.34
2022-08-26T19:55:31.566Z,99368.38
2022-08-26T19:58:01.667Z,99370.06
2022-08-26T20:00:32.359Z,99376.47
2022-08-26T20:03:02.703Z,99371.00
2022-08-26T20:05:33.281Z,99374.59
2022-08-26T20:08:04.283Z,99372.31
2022-08-26T20:10:35.415Z,99382.94
2022-08-26T20:13:06.153Z,99380.47
2022-08-26T20:15:38.990Z,99381.03
2022-08-26T20:18:30.721Z,99379.34
2022-08-26T20:21:19.535Z,99381.44
2022-08-26T20:23:51.754Z,99385.53
2022-08-26T20:26:21.482Z,99384.44
2022-08-26T20:28:54.380Z,99376.16
2022-08-26T20:31:26.065Z,99384.88
2022-08-26T20:33:56.941Z,99381.13
2022-08-26T20:36:28.319Z,99384.44
2022-08-26T20:39:00.420Z,99385.53
2022-08-26T20:41:30.117Z,99377.09
2022-08-26T20:44:00.574Z,99390.94
2022-08-26T20:46:30.348Z,99384.13
2022-08-26T20:48:59.877Z,99384.06
2022-08-26T20:51:30.659Z,99383.06
2022-08-26T20:54:01.766Z,99394.38
2022-08-26T20:56:30.984Z,99393.41
2022-08-26T20:59:02.647Z,99389.75
2022-08-26T21:01:35.611Z,99396.66
2022-08-26T21:04:09.696Z,99389.63
2022-08-26T21:06:39.764Z,99393.25
2022-08-26T21:09:15.623Z,99392.75
2022-08-26T21:11:47.225Z,99388.31
2022-08-26T21:14:17.610Z,99389.66
2022-08-26T21:16:49.456Z,99384.41
2022-08-26T21:19:20.815Z,99383.97
2022-08-26T21:21:50.397Z,99383.19
2022-08-26T21:24:21.283Z,99380.81
2022-08-26T21:26:51.239Z,99376.16
2022-08-26T21:29:25.525Z,99378.19
2022-08-26T21:31:54.876Z,99383.56
2022-08-26T21:34:28.319Z,99383.78
2022-08-26T21:36:57.466Z,99380.44
2022-08-26T21:39:30.445Z,99385.38
2022-08-26T21:42:02.983Z,99384.25
2022-08-26T21:44:33.969Z,99385.78
2022-08-26T21:47:05.119Z,99381.31
2022-08-26T21:49:34.677Z,99392.75
2022-08-26T21:52:06.032Z,99397.53
2022-08-26T21:54:36.689Z,99391.41
2022-08-26T21:57:06.657Z,99395.41
2022-08-26T21:59:36.665Z,99394.97
2022-08-26T22:02:08.759Z,99393.97
2022-08-26T22:04:38.782Z,99399.22
2022-08-26T22:07:08.788Z,99401.69
2022-08-26T22:09:40.051Z,99390.50
2022-08-26T22:12:14.764Z,99398.56
2022-08-26T22:14:45.106Z,99396.66
2022-08-26T22:17:16.154Z,99398.47
2022-08-26T22:19:46.903Z,99400.22
2022-08-26T22:22:16.702Z,99404.38
2022-08-26T22:24:48.338Z,99400.91
2022-08-26T22:27:18.837Z,99396.78
2022-08-26T22:29:49.993Z,99396.22
2022-08-26T22:32:21.375Z,99399.56
2022-08-26T22:34:51.691Z,99396.09
2022-08-26T22:37:21.175Z,99395.09
2022-08-26T22:39:52.214Z,99389.94
2022-08-26T22:42:21.313Z,99403.13
2022-08-26T22:44:51.037Z,99394.53
2022-08-26T22:47:20.798Z,99386.34
2022-08-26T22:49:54.925Z,99384.66
2022-08-26T22:52:24.323Z,99382.66
2022-08-26T22:54:55.794Z,99387.56
2022-08-26T22:57:25.939Z,99374.00
2022-08-26T22:59:55.833Z,99384.97
2022-08-26T23:02:34.975Z,99384.53
2022-08-26T23:05:04.591Z,99377.69
2022-08-26T23:07:34.169Z,99377.03
2022-08-26T23:10:07.893Z,99371.53
2022-08-26T23:12:38.187Z,99379.59
2022-08-26T23:15:09.634Z,99383.41
2022-08-26T23:17:39.324Z,99380.53
2022-08-26T23:20:11.889Z,99385.31
2022-08-26T23:22:41.264Z,99382.31
2022-08-26T23:25:13.403Z,99375.06
2022-08-26T23:27:44.791Z,99375.06
2022-08-26T23:30:17.363Z,99382.34
2022-08-26T23:32:46.707Z,99378.34
2022-08-26T23:35:14.810Z,99382.78
2022-08-26T23:37:48.986Z,99381.56
2022-08-26T23:40:29.403Z,99382.56
2022-08-26T23:43:00.293Z,99384.44
2022-08-26T23:45:32.974Z,99384.78
2022-08-26T23:48:03.391Z,99389.25
2022-08-26T23:50:56.701Z,99388.94
2022-08-26T23:53:29.982Z,99384.56
2022-08-26T23:56:02.005Z,99378.41
2022-08-26T23:58:31.554Z,99376.31
