createdAt,value
2019-05-20T00:00:12.987Z,25.65
2019-05-20T00:02:42.291Z,32.50
2019-05-20T00:05:11.763Z,29.15
2019-05-20T00:07:41.072Z,33.13
2019-05-20T00:10:10.611Z,30.08
2019-05-20T00:12:39.915Z,30.55
2019-05-20T00:15:09.871Z,28.80
2019-05-20T00:17:39.172Z,33.25
2019-05-20T00:20:08.938Z,35.30
2019-05-20T00:22:38.266Z,35.05
2019-05-20T00:25:07.852Z,35.48
2019-05-20T00:27:37.157Z,33.73
2019-05-20T00:30:08.347Z,34.08
2019-05-20T00:32:42.317Z,36.35
2019-05-20T00:35:09.696Z,35.65
2019-05-20T00:37:38.995Z,39.13
2019-05-20T00:40:08.947Z,33.13
2019-05-20T00:42:38.250Z,43.38
2019-05-20T00:45:09.370Z,50.78
2019-05-20T00:47:38.679Z,50.63
2019-05-20T00:50:08.749Z,53.20
2019-05-20T00:52:38.063Z,60.65
2019-05-20T00:55:08.107Z,71.72
2019-05-20T00:57:37.889Z,82.17
2019-05-20T01:00:08.056Z,97.67
2019-05-20T01:02:37.435Z,99.03
2019-05-20T01:05:06.736Z,121.20
2019-05-20T01:07:36.060Z,110.90
2019-05-20T01:10:06.399Z,122.42
2019-05-20T01:12:35.767Z,117.33
2019-05-20T01:15:07.195Z,134.30
2019-05-20T01:17:36.500Z,122.35
2019-05-20T01:20:06.656Z,133.95
2019-05-20T01:22:36.211Z,129.30
2019-05-20T01:25:07.056Z,126.67
2019-05-20T01:27:36.352Z,130.70
2019-05-20T01:30:10.254Z,134.93
2019-05-20T01:32:39.549Z,140.92
2019-05-20T01:35:09.164Z,132.52
2019-05-20T01:37:38.495Z,136.40
2019-05-20T01:40:08.541Z,135.03
2019-05-20T01:42:37.855Z,134.70
2019-05-20T01:45:07.617Z,134.43
2019-05-20T01:47:37.163Z,129.80
2019-05-20T01:50:07.206Z,122.70
2019-05-20T01:52:36.534Z,133.35
2019-05-20T01:55:09.084Z,124.62
2019-05-20T01:57:38.387Z,126.40
2019-05-20T02:00:08.335Z,120.55
2019-05-20T02:02:37.655Z,121.35
2019-05-20T02:05:07.408Z,133.05
2019-05-20T02:07:36.719Z,128.00
2019-05-20T02:10:09.441Z,122.28
2019-05-20T02:12:38.748Z,128.85
2019-05-20T02:15:23.387Z,117.03
2019-05-20T02:17:52.678Z,124.85
2019-05-20T02:20:22.026Z,129.40
2019-05-20T02:22:51.355Z,128.23
2019-05-20T02:25:20.737Z,139.92
2019-05-20T02:27:50.746Z,131.10
2019-05-20T02:30:20.798Z,133.65
2019-05-20T02:32:50.107Z,134.63
2019-05-20T02:35:19.413Z,123.78
2019-05-20T02:37:48.733Z,136.47
2019-05-20T02:40:18.114Z,128.72
2019-05-20T02:42:48.512Z,131.25
2019-05-20T02:45:18.154Z,129.42
2019-05-20T02:47:47.469Z,123.50
2019-05-20T02:50:17.020Z,132.45
2019-05-20T02:52:46.334Z,132.07
2019-05-20T02:55:15.648Z,134.10
2019-05-20T02:57:44.979Z,125.20
2019-05-20T03:00:15.883Z,135.95
2019-05-20T03:02:45.277Z,128.85
2019-05-20T03:05:14.748Z,128.20
2019-05-20T03:07:44.057Z,118.10
2019-05-20T03:10:13.436Z,133.45
2019-05-20T03:12:42.736Z,128.93
2019-05-20T03:15:12.388Z,132.57
2019-05-20T03:17:41.702Z,134.35
2019-05-20T03:20:11.083Z,142.65
2019-05-20T03:22:40.387Z,138.55
2019-05-20T03:25:09.880Z,137.97
2019-05-20T03:27:39.189Z,145.07
2019-05-20T03:30:09.033Z,131.82
2019-05-20T03:32:38.522Z,133.60
2019-05-20T03:35:08.571Z,114.95
2019-05-20T03:37:37.904Z,124.30
2019-05-20T03:40:07.548Z,129.35
2019-05-20T03:42:36.853Z,120.55
2019-05-20T03:45:07.149Z,137.68
2019-05-20T03:47:36.455Z,135.85
2019-05-20T03:50:07.686Z,147.78
2019-05-20T03:52:36.986Z,154.40
2019-05-20T03:55:07.554Z,152.22
2019-05-20T03:57:36.973Z,144.68
2019-05-20T04:00:07.342Z,139.52
2019-05-20T04:02:36.656Z,137.80
2019-05-20T04:05:07.602Z,133.27
2019-05-20T04:07:36.974Z,129.00
2019-05-20T04:10:07.622Z,125.87
2019-05-20T04:12:36.944Z,131.22
2019-05-20T04:15:06.650Z,122.72
2019-05-20T04:17:35.938Z,121.87
2019-05-20T04:20:07.140Z,117.97
2019-05-20T04:22:36.439Z,116.57
2019-05-20T04:25:07.029Z,121.02
2019-05-20T04:27:37.362Z,115.32
2019-05-20T04:30:07.784Z,122.75
2019-05-20T04:32:37.123Z,127.17
2019-05-20T04:35:21.356Z,116.40
2019-05-20T04:37:37.745Z,118.22
2019-05-20T04:40:07.814Z,115.10
2019-05-20T04:42:37.122Z,109.48
2019-05-20T04:45:07.129Z,112.62
2019-05-20T04:47:36.803Z,101.20
2019-05-20T04:50:08.175Z,111.15
2019-05-20T04:52:37.478Z,103.92
2019-05-20T04:55:06.994Z,114.32
2019-05-20T04:57:36.291Z,107.90
2019-05-20T05:00:12.194Z,109.57
2019-05-20T05:02:43.577Z,103.95
2019-05-20T05:05:12.858Z,99.90
2019-05-20T05:07:42.163Z,107.52
2019-05-20T05:10:13.297Z,110.63
2019-05-20T05:12:42.603Z,110.88
2019-05-20T05:15:13.059Z,107.52
2019-05-20T05:17:42.360Z,101.15
2019-05-20T05:20:18.076Z,108.50
2019-05-20T05:22:42.863Z,112.40
2019-05-20T05:25:12.308Z,109.27
2019-05-20T05:27:41.623Z,112.60
2019-05-20T05:30:11.381Z,99.90
2019-05-20T05:32:43.709Z,104.20
2019-05-20T05:35:14.748Z,104.30
2019-05-20T05:37:44.235Z,97.55
2019-05-20T05:40:14.979Z,102.17
2019-05-20T05:42:44.303Z,108.00
2019-05-20T05:45:14.059Z,99.42
2019-05-20T05:47:43.362Z,95.45
2019-05-20T05:50:13.825Z,99.50
2019-05-20T05:52:43.138Z,94.15
2019-05-20T05:55:12.881Z,94.45
2019-05-20T05:57:42.195Z,95.45
2019-05-20T06:00:11.667Z,97.40
2019-05-20T06:02:40.978Z,94.67
2019-05-20T06:05:10.355Z,105.90
2019-05-20T06:07:39.657Z,95.00
2019-05-20T06:10:09.391Z,95.65
2019-05-20T06:12:38.710Z,98.15
2019-05-20T06:15:09.056Z,99.32
2019-05-20T06:17:38.361Z,97.88
2019-05-20T06:20:08.399Z,96.30
2019-05-20T06:22:37.706Z,96.75
2019-05-20T06:25:07.493Z,94.90
2019-05-20T06:27:36.803Z,102.60
2019-05-20T06:30:11.851Z,99.75
2019-05-20T06:32:41.160Z,93.78
2019-05-20T06:35:11.275Z,103.32
2019-05-20T06:37:42.855Z,92.02
2019-05-20T06:40:12.809Z,97.57
2019-05-20T06:42:42.836Z,102.92
2019-05-20T06:45:12.205Z,90.42
2019-05-20T06:47:41.523Z,39.18
2019-05-20T06:50:11.903Z,47.70
2019-05-20T06:52:41.206Z,58.48
2019-05-20T06:55:11.149Z,57.33
2019-05-20T06:57:40.455Z,55.05
2019-05-20T07:00:11.686Z,62.78
2019-05-20T07:02:41.011Z,75.25
2019-05-20T07:05:10.459Z,70.52
2019-05-20T07:07:39.768Z,69.17
2019-05-20T07:10:09.313Z,64.42
2019-05-20T07:12:41.654Z,67.75
2019-05-20T07:15:10.056Z,64.37
2019-05-20T07:17:39.360Z,68.90
2019-05-20T07:20:09.167Z,66.90
2019-05-20T07:22:54.680Z,64.47
2019-05-20T07:25:10.232Z,62.53
2019-05-20T07:27:39.552Z,76.97
2019-05-20T07:30:12.581Z,68.42
2019-05-20T07:32:40.992Z,84.30
2019-05-20T07:35:10.462Z,77.20
2019-05-20T07:37:39.763Z,77.53
2019-05-20T07:40:09.907Z,79.42
2019-05-20T07:42:39.220Z,82.65
2019-05-20T07:45:08.813Z,86.10
2019-05-20T07:47:38.339Z,77.97
2019-05-20T07:50:09.599Z,74.72
2019-05-20T07:52:39.754Z,79.77
2019-05-20T07:55:09.699Z,76.30
2019-05-20T07:57:40.921Z,69.47
2019-05-20T08:00:10.784Z,80.47
2019-05-20T08:02:40.171Z,77.10
2019-05-20T08:05:10.301Z,71.92
2019-05-20T08:07:52.072Z,72.78
2019-05-20T08:10:12.700Z,75.67
2019-05-20T08:12:42.059Z,69.05
2019-05-20T08:15:11.596Z,71.42
2019-05-20T08:17:40.908Z,75.42
2019-05-20T08:20:10.296Z,81.20
2019-05-20T08:22:39.605Z,76.97
2019-05-20T08:25:09.344Z,83.07
2019-05-20T08:27:38.655Z,81.60
2019-05-20T08:30:09.618Z,71.92
2019-05-20T08:32:38.913Z,79.55
2019-05-20T08:35:09.064Z,81.95
2019-05-20T08:37:45.459Z,79.00
2019-05-20T08:40:09.814Z,80.65
2019-05-20T08:42:39.103Z,72.92
2019-05-20T08:45:08.898Z,73.35
2019-05-20T08:47:38.204Z,78.25
2019-05-20T08:50:15.961Z,81.10
2019-05-20T08:52:41.895Z,76.97
2019-05-20T08:55:11.582Z,75.62
2019-05-20T08:57:40.884Z,84.42
2019-05-20T09:00:22.127Z,87.62
2019-05-20T09:02:47.133Z,77.00
2019-05-20T09:05:17.573Z,69.45
2019-05-20T09:08:01.643Z,80.55
2019-05-20T09:10:19.419Z,86.05
2019-05-20T09:12:48.798Z,76.97
2019-05-20T09:15:19.413Z,77.55
2019-05-20T09:17:48.717Z,84.72
2019-05-20T09:20:18.243Z,80.83
2019-05-20T09:22:47.564Z,81.60
2019-05-20T09:25:18.506Z,78.70
2019-05-20T09:27:47.864Z,66.95
2019-05-20T09:30:17.387Z,64.92
2019-05-20T09:32:47.131Z,69.35
2019-05-20T09:35:16.884Z,64.75
2019-05-20T09:37:46.234Z,66.65
2019-05-20T09:40:21.144Z,61.23
2019-05-20T09:42:50.440Z,61.50
2019-05-20T09:45:19.748Z,64.67
2019-05-20T09:47:49.051Z,59.90
2019-05-20T09:50:18.538Z,58.68
2019-05-20T09:52:47.832Z,53.58
2019-05-20T09:55:17.136Z,54.20
2019-05-20T09:57:46.435Z,49.25
2019-05-20T10:00:16.095Z,52.80
2019-05-20T10:02:45.401Z,52.88
2019-05-20T10:05:14.776Z,57.40
2019-05-20T10:07:44.104Z,49.60
2019-05-20T10:10:14.169Z,46.08
2019-05-20T10:12:46.506Z,50.35
2019-05-20T10:15:14.860Z,52.00
2019-05-20T10:17:44.160Z,54.67
2019-05-20T10:20:14.104Z,45.38
2019-05-20T10:22:43.494Z,47.83
2019-05-20T10:25:13.439Z,45.43
2019-05-20T10:27:42.739Z,47.55
2019-05-20T10:30:12.714Z,47.08
2019-05-20T10:32:41.995Z,43.78
2019-05-20T10:35:12.599Z,50.92
2019-05-20T10:37:41.908Z,47.03
2019-05-20T10:40:11.755Z,50.58
2019-05-20T10:42:41.036Z,44.10
2019-05-20T10:45:11.490Z,44.45
2019-05-20T10:47:40.787Z,45.38
2019-05-20T10:50:10.541Z,53.68
2019-05-20T10:52:40.820Z,44.45
2019-05-20T10:55:10.872Z,46.75
2019-05-20T10:57:41.145Z,42.50
2019-05-20T11:00:11.187Z,39.18
2019-05-20T11:02:40.484Z,39.73
2019-05-20T11:05:10.745Z,41.48
2019-05-20T11:07:40.149Z,41.53
2019-05-20T11:10:10.463Z,39.53
2019-05-20T11:12:39.775Z,41.08
2019-05-20T11:15:11.240Z,37.42
2019-05-20T11:17:40.593Z,39.25
2019-05-20T11:20:10.683Z,37.60
2019-05-20T11:22:40.038Z,38.50
2019-05-20T11:25:09.583Z,37.08
2019-05-20T11:27:38.887Z,41.75
2019-05-20T11:30:09.912Z,38.88
2019-05-20T11:32:39.752Z,35.68
2019-05-20T11:35:09.507Z,35.60
2019-05-20T11:37:38.810Z,35.70
2019-05-20T11:40:10.697Z,32.23
2019-05-20T11:42:40.647Z,39.40
2019-05-20T11:45:11.669Z,30.80
2019-05-20T11:47:41.131Z,38.17
2019-05-20T11:50:11.502Z,38.30
2019-05-20T11:52:40.791Z,35.23
2019-05-20T11:55:10.534Z,34.88
2019-05-20T11:57:39.868Z,40.88
2019-05-20T12:00:10.083Z,35.65
2019-05-20T12:02:39.559Z,33.08
2019-05-20T12:05:09.923Z,33.95
2019-05-20T12:07:39.227Z,35.43
2019-05-20T12:10:09.506Z,35.63
2019-05-20T12:12:38.896Z,35.95
2019-05-20T12:15:09.520Z,33.63
2019-05-20T12:17:38.851Z,34.58
2019-05-20T12:20:11.357Z,35.80
2019-05-20T12:22:40.071Z,33.05
2019-05-20T12:25:09.622Z,40.92
2019-05-20T12:27:39.007Z,39.58
2019-05-20T12:30:09.731Z,29.98
2019-05-20T12:32:39.110Z,31.42
2019-05-20T12:35:09.386Z,30.35
2019-05-20T12:37:38.887Z,29.50
2019-05-20T12:40:08.938Z,28.67
2019-05-20T12:42:38.371Z,36.73
2019-05-20T12:45:08.628Z,29.52
2019-05-20T12:47:37.997Z,31.57
2019-05-20T12:50:08.047Z,31.73
2019-05-20T12:52:37.339Z,28.50
2019-05-20T12:55:09.593Z,33.83
2019-05-20T12:57:38.310Z,34.15
2019-05-20T13:00:10.048Z,34.95
2019-05-20T13:02:40.463Z,30.08
2019-05-20T13:05:10.215Z,32.88
2019-05-20T13:07:39.578Z,33.98
2019-05-20T13:10:26.652Z,27.70
2019-05-20T13:12:40.476Z,33.30
2019-05-20T13:15:10.832Z,31.65
2019-05-20T13:17:44.202Z,29.00
2019-05-20T13:20:11.758Z,27.40
2019-05-20T13:22:41.059Z,27.75
2019-05-20T13:25:10.591Z,23.32
2019-05-20T13:27:39.895Z,32.13
2019-05-20T13:30:10.205Z,29.23
2019-05-20T13:32:39.692Z,27.07
2019-05-20T13:35:09.558Z,28.27
2019-05-20T13:37:38.851Z,31.15
2019-05-20T13:40:08.527Z,28.10
2019-05-20T13:42:37.832Z,32.28
2019-05-20T13:45:07.581Z,29.50
2019-05-20T13:47:36.896Z,27.93
2019-05-20T13:50:08.280Z,28.55
2019-05-20T13:52:37.624Z,28.35
2019-05-20T13:55:07.168Z,29.52
2019-05-20T13:57:36.469Z,32.05
2019-05-20T14:00:08.799Z,29.50
2019-05-20T14:05:07.886Z,31.65
2019-05-20T14:07:38.124Z,33.67
2019-05-20T14:10:08.744Z,29.77
2019-05-20T14:12:38.056Z,29.23
2019-05-20T14:15:07.995Z,26.97
2019-05-20T14:17:37.319Z,30.27
2019-05-20T14:20:07.955Z,28.83
2019-05-20T14:22:37.264Z,29.27
2019-05-20T14:25:08.207Z,29.32
2019-05-20T14:27:37.521Z,35.70
2019-05-20T14:30:10.213Z,44.65
2019-05-20T14:32:39.615Z,49.05
2019-05-20T14:35:09.191Z,44.95
2019-05-20T14:37:38.497Z,47.65
2019-05-20T14:40:08.628Z,48.85
2019-05-20T14:42:38.142Z,39.80
2019-05-20T14:45:09.338Z,47.33
2019-05-20T14:47:38.650Z,43.55
2019-05-20T14:50:09.367Z,46.08
2019-05-20T14:52:38.699Z,43.58
2019-05-20T14:55:08.465Z,42.95
2019-05-20T14:57:37.768Z,44.23
2019-05-20T15:00:08.338Z,41.37
2019-05-20T15:02:37.628Z,42.15
2019-05-20T15:05:08.249Z,42.25
2019-05-20T15:07:37.744Z,47.50
2019-05-20T15:10:09.965Z,40.65
2019-05-20T15:12:39.334Z,43.33
2019-05-20T15:15:09.579Z,45.78
2019-05-20T15:17:38.952Z,47.95
2019-05-20T15:20:10.013Z,52.98
2019-05-20T15:22:39.331Z,51.77
2019-05-20T15:25:09.676Z,52.70
2019-05-20T15:27:38.988Z,48.17
2019-05-20T15:30:09.250Z,56.90
2019-05-20T15:32:38.545Z,56.40
2019-05-20T15:35:08.484Z,57.55
2019-05-20T15:37:37.786Z,50.08
2019-05-20T15:40:07.634Z,53.48
2019-05-20T15:42:37.011Z,62.62
2019-05-20T15:45:07.761Z,56.10
2019-05-20T15:47:37.100Z,53.98
2019-05-20T15:50:10.008Z,54.05
2019-05-20T15:52:38.168Z,57.43
2019-05-20T15:55:07.646Z,58.95
2019-05-20T15:57:36.956Z,60.92
2019-05-20T16:00:08.397Z,54.05
2019-05-20T16:02:38.034Z,63.08
2019-05-20T16:05:08.754Z,56.92
2019-05-20T16:07:38.065Z,56.30
2019-05-20T16:10:07.609Z,55.48
2019-05-20T16:12:36.984Z,57.65
2019-05-20T16:15:07.555Z,65.15
2019-05-20T16:17:36.855Z,56.90
2019-05-20T16:20:07.615Z,64.60
2019-05-20T16:22:36.987Z,54.13
2019-05-20T16:25:08.163Z,57.58
2019-05-20T16:27:38.534Z,53.75
2019-05-20T16:30:09.705Z,51.45
2019-05-20T16:32:39.170Z,48.25
2019-05-20T16:35:08.948Z,57.80
2019-05-20T16:37:39.441Z,50.58
2019-05-20T16:40:11.785Z,54.40
2019-05-20T16:42:41.468Z,57.45
2019-05-20T16:45:12.353Z,56.68
2019-05-20T16:47:42.938Z,53.60
2019-05-20T16:50:12.498Z,52.55
2019-05-20T16:52:41.873Z,47.67
2019-05-20T16:55:11.619Z,49.95
2019-05-20T16:57:40.928Z,49.63
2019-05-20T17:00:30.102Z,50.58
2019-05-20T17:02:42.260Z,45.80
2019-05-20T17:05:11.846Z,44.73
2019-05-20T17:07:41.410Z,49.42
2019-05-20T17:10:11.055Z,46.25
2019-05-20T17:12:40.428Z,46.10
2019-05-20T17:15:10.062Z,45.03
2019-05-20T17:17:39.443Z,50.17
2019-05-20T17:20:09.420Z,42.88
2019-05-20T17:22:41.827Z,49.77
2019-05-20T17:25:11.676Z,40.70
2019-05-20T17:27:41.005Z,47.93
2019-05-20T17:30:10.849Z,44.10
2019-05-20T17:32:40.221Z,44.05
2019-05-20T17:35:10.637Z,44.53
2019-05-20T17:37:39.955Z,42.53
2019-05-20T17:40:11.275Z,32.98
2019-05-20T17:42:41.220Z,33.30
2019-05-20T17:45:11.113Z,33.05
2019-05-20T17:47:40.415Z,31.10
2019-05-20T17:50:10.447Z,30.57
2019-05-20T17:52:39.773Z,31.48
2019-05-20T17:55:09.362Z,27.45
2019-05-20T17:57:38.798Z,26.82
2019-05-20T18:00:10.378Z,39.73
2019-05-20T18:02:39.676Z,32.78
2019-05-20T18:05:09.104Z,31.62
2019-05-20T18:07:38.390Z,30.48
2019-05-20T18:10:08.600Z,35.88
2019-05-20T18:12:37.899Z,31.95
2019-05-20T18:15:08.007Z,30.82
2019-05-20T18:17:37.348Z,34.13
2019-05-20T18:20:06.891Z,30.82
2019-05-20T18:22:36.452Z,36.33
2019-05-20T18:25:09.134Z,34.60
2019-05-20T18:27:39.190Z,31.80
2019-05-20T18:30:09.132Z,34.35
2019-05-20T18:32:38.775Z,31.97
2019-05-20T18:35:08.654Z,32.85
2019-05-20T18:37:38.132Z,35.68
2019-05-20T18:40:13.873Z,37.78
2019-05-20T18:42:38.951Z,45.78
2019-05-20T18:45:08.937Z,39.50
2019-05-20T18:47:38.247Z,43.28
2019-05-20T18:50:08.183Z,32.23
2019-05-20T18:52:37.567Z,33.40
2019-05-20T18:55:07.328Z,33.90
2019-05-20T18:57:36.627Z,32.30
2019-05-20T19:00:08.341Z,29.85
2019-05-20T19:02:39.280Z,28.20
2019-05-20T19:05:09.555Z,23.90
2019-05-20T19:07:38.847Z,19.50
2019-05-20T19:10:08.457Z,22.60
2019-05-20T19:12:37.741Z,17.85
2019-05-20T19:15:08.236Z,22.45
2019-05-20T19:17:38.287Z,21.25
2019-05-20T19:20:07.788Z,19.60
2019-05-20T19:22:37.091Z,20.97
2019-05-20T19:25:08.389Z,23.55
2019-05-20T19:27:37.683Z,19.25
2019-05-20T19:30:08.378Z,33.45
2019-05-20T19:32:37.707Z,24.65
2019-05-20T19:35:07.851Z,21.35
2019-05-20T19:37:37.307Z,22.77
2019-05-20T19:40:08.018Z,24.35
2019-05-20T19:42:39.713Z,20.97
2019-05-20T19:45:09.863Z,22.32
2019-05-20T19:47:39.223Z,25.68
2019-05-20T19:50:09.167Z,21.40
2019-05-20T19:52:39.463Z,22.37
2019-05-20T19:55:10.165Z,23.67
2019-05-20T19:57:39.477Z,21.90
2019-05-20T20:00:09.444Z,20.55
2019-05-20T20:02:38.765Z,22.10
2019-05-20T20:05:08.697Z,21.00
2019-05-20T20:07:38.008Z,21.35
2019-05-20T20:10:08.477Z,23.38
2019-05-20T20:12:37.779Z,21.37
2019-05-20T20:15:07.647Z,23.02
2019-05-20T20:17:36.959Z,24.15
2019-05-20T20:20:06.803Z,22.27
2019-05-20T20:22:36.135Z,23.32
2019-05-20T20:25:06.398Z,24.07
2019-05-20T20:27:35.708Z,26.48
2019-05-20T20:30:06.077Z,23.15
2019-05-20T20:32:38.364Z,22.80
2019-05-20T20:35:07.476Z,25.15
2019-05-20T20:37:36.783Z,25.08
2019-05-20T20:40:06.428Z,23.02
2019-05-20T20:42:35.751Z,23.87
2019-05-20T20:45:06.806Z,25.15
2019-05-20T20:47:41.836Z,24.00
2019-05-20T20:50:07.538Z,24.43
2019-05-20T20:52:37.000Z,26.10
2019-05-20T20:55:07.040Z,24.60
2019-05-20T20:57:36.635Z,19.75
2019-05-20T21:00:08.202Z,19.95
2019-05-20T21:02:50.844Z,19.67
2019-05-20T21:05:09.108Z,19.98
2019-05-20T21:07:38.479Z,18.73
2019-05-20T21:10:08.254Z,22.73
2019-05-20T21:12:37.654Z,22.95
2019-05-20T21:15:07.673Z,21.85
2019-05-20T21:17:36.991Z,19.77
2019-05-20T21:20:07.233Z,20.10
2019-05-20T21:22:36.558Z,23.02
2019-05-20T21:25:07.171Z,21.70
2019-05-20T21:27:36.500Z,21.82
2019-05-20T21:30:07.980Z,20.27
2019-05-20T21:32:37.617Z,19.67
2019-05-20T21:35:08.259Z,20.43
2019-05-20T21:37:37.567Z,24.02
2019-05-20T21:40:07.479Z,22.52
2019-05-20T21:42:36.788Z,24.57
2019-05-20T21:45:07.429Z,20.57
2019-05-20T21:47:36.737Z,21.27
2019-05-20T21:50:07.182Z,21.73
2019-05-20T21:52:36.495Z,23.05
2019-05-20T21:55:06.867Z,23.62
2019-05-20T21:57:36.177Z,28.15
2019-05-20T22:00:11.229Z,25.68
2019-05-20T22:02:42.219Z,38.15
2019-05-20T22:05:11.698Z,63.80
2019-05-20T22:07:41.006Z,71.65
2019-05-20T22:10:10.475Z,77.90
2019-05-20T22:12:39.779Z,88.70
2019-05-20T22:15:09.515Z,74.67
2019-05-20T22:17:38.812Z,95.05
2019-05-20T22:20:11.575Z,82.15
2019-05-20T22:22:48.734Z,87.88
2019-05-20T22:25:18.222Z,84.65
2019-05-20T22:27:47.525Z,77.95
2019-05-20T22:30:16.897Z,83.10
2019-05-20T22:32:46.227Z,73.17
2019-05-20T22:35:15.596Z,75.62
2019-05-20T22:37:44.916Z,74.60
2019-05-20T22:40:14.389Z,75.22
2019-05-20T22:42:43.709Z,59.40
2019-05-20T22:45:14.043Z,53.30
2019-05-20T22:47:43.378Z,55.98
2019-05-20T22:50:12.739Z,63.90
2019-05-20T22:52:42.052Z,50.88
2019-05-20T22:55:11.699Z,65.92
2019-05-20T22:57:41.006Z,58.10
2019-05-20T23:00:11.827Z,63.63
2019-05-20T23:02:42.302Z,59.48
2019-05-20T23:05:12.168Z,54.55
2019-05-20T23:07:41.484Z,53.05
2019-05-20T23:10:11.130Z,65.62
2019-05-20T23:12:40.439Z,62.25
2019-05-20T23:15:10.286Z,54.50
2019-05-20T23:17:39.603Z,59.23
2019-05-20T23:20:09.037Z,58.95
2019-05-20T23:22:38.347Z,70.60
2019-05-20T23:25:07.802Z,54.77
2019-05-20T23:27:37.123Z,62.25
2019-05-20T23:30:08.256Z,52.55
2019-05-20T23:32:37.552Z,55.15
2019-05-20T23:35:07.600Z,56.37
2019-05-20T23:37:36.905Z,56.37
2019-05-20T23:40:06.967Z,59.53
2019-05-20T23:42:36.465Z,67.82
2019-05-20T23:45:07.911Z,73.62
2019-05-20T23:47:37.215Z,59.35
2019-05-20T23:50:06.946Z,64.17
2019-05-20T23:52:36.264Z,61.40
2019-05-20T23:55:07.208Z,71.47
2019-05-20T23:57:36.571Z,74.10
