createdAt,value
2019-04-21T00:45:04.899Z,48.59
2019-04-21T00:47:39.064Z,48.45
2019-04-21T00:50:12.781Z,48.53
2019-04-21T00:55:32.471Z,48.59
2019-04-21T00:58:06.597Z,48.80
2019-04-21T01:00:32.471Z,49.01
2019-04-21T01:03:09.376Z,48.59
2019-04-21T01:05:42.707Z,48.73
2019-04-21T01:08:10.010Z,48.86
2019-04-21T01:10:35.847Z,48.83
2019-04-21T01:13:18.683Z,48.77
2019-04-21T01:15:51.571Z,48.88
2019-04-21T01:18:20.766Z,48.79
2019-04-21T01:20:30.760Z,48.97
2019-04-21T01:23:02.310Z,48.91
2019-04-21T01:25:41.161Z,49.03
2019-04-21T01:28:27.171Z,48.91
2019-04-21T01:30:57.345Z,49.32
2019-04-21T01:33:34.935Z,49.15
2019-04-21T01:36:00.843Z,49.14
2019-04-21T01:38:40.314Z,49.30
2019-04-21T01:41:18.031Z,49.33
2019-04-21T01:43:39.455Z,49.34
2019-04-21T01:46:11.218Z,49.48
2019-04-21T01:48:39.145Z,49.40
2019-04-21T01:51:15.657Z,49.56
2019-04-21T01:54:14.760Z,49.43
2019-04-21T01:56:46.571Z,49.63
2019-04-21T01:59:07.372Z,49.48
2019-04-21T02:01:52.728Z,49.63
2019-04-21T02:04:33.098Z,49.72
2019-04-21T02:06:59.825Z,50.16
2019-04-21T02:09:30.898Z,49.87
2019-04-21T02:12:10.096Z,50.05
2019-04-21T02:14:45.649Z,49.96
2019-04-21T02:17:14.756Z,50.10
2019-04-21T02:19:44.578Z,50.25
2019-04-21T02:22:20.826Z,50.34
2019-04-21T02:24:56.646Z,50.49
2019-04-21T02:27:23.798Z,50.58
2019-04-21T02:30:02.804Z,50.66
2019-04-21T02:32:43.826Z,50.61
2019-04-21T02:38:01.270Z,50.84
2019-04-21T02:42:59.867Z,50.99
2019-04-21T02:45:23.596Z,50.97
2019-04-21T02:50:37.764Z,51.08
2019-04-21T03:00:55.492Z,51.12
2019-04-21T03:03:49.209Z,51.35
2019-04-21T03:06:24.796Z,51.55
2019-04-21T03:08:50.104Z,51.44
2019-04-21T03:13:47.114Z,51.76
2019-04-21T03:16:26.460Z,51.91
2019-04-21T03:18:54.261Z,51.99
2019-04-21T03:21:22.233Z,52.05
2019-04-21T03:23:57.978Z,52.17
2019-04-21T03:26:42.756Z,52.06
2019-04-21T03:29:03.646Z,52.06
2019-04-21T03:37:04.926Z,52.32
2019-04-21T03:39:04.685Z,52.50
2019-04-21T03:41:50.569Z,52.29
2019-04-21T03:44:14.434Z,52.38
2019-04-21T03:46:51.016Z,52.81
2019-04-21T03:51:57.313Z,52.85
2019-04-21T03:54:30.859Z,52.91
2019-04-21T03:57:11.035Z,52.99
2019-04-21T03:59:24.633Z,53.06
2019-04-21T04:02:24.944Z,53.20
2019-04-21T04:05:05.715Z,53.23
2019-04-21T04:07:44.256Z,53.35
2019-04-21T04:10:08.226Z,53.32
2019-04-21T04:12:44.332Z,53.47
2019-04-21T04:15:12.054Z,53.67
2019-04-21T04:17:40.786Z,53.55
2019-04-21T04:22:56.258Z,53.69
2019-04-21T04:25:33.518Z,53.90
2019-04-21T04:30:31.715Z,53.84
2019-04-21T04:32:57.299Z,54.04
2019-04-21T04:35:48.989Z,54.04
2019-04-21T04:38:13.437Z,54.22
2019-04-21T04:40:55.907Z,54.13
2019-04-21T04:45:56.508Z,54.36
2019-04-21T04:48:49.107Z,54.24
2019-04-21T04:51:07.365Z,54.38
2019-04-21T04:53:40.140Z,54.27
2019-04-21T04:56:03.686Z,54.33
2019-04-21T04:59:19.752Z,54.18
2019-04-21T05:01:21.482Z,54.15
2019-04-21T05:03:52.448Z,54.30
2019-04-21T05:09:05.805Z,53.80
2019-04-21T05:11:39.871Z,53.24
2019-04-21T05:16:43.161Z,52.50
2019-04-21T05:19:10.612Z,52.18
2019-04-21T05:23:56.966Z,51.31
2019-04-21T05:26:27.465Z,51.33
2019-04-21T05:29:00.653Z,51.22
2019-04-21T05:31:56.765Z,50.99
2019-04-21T05:34:21.971Z,50.68
2019-04-21T05:37:01.022Z,50.34
2019-04-21T05:39:51.034Z,50.02
2019-04-21T05:42:17.032Z,49.75
2019-04-21T05:45:01.670Z,49.88
2019-04-21T05:47:35.318Z,49.48
2019-04-21T05:50:04.665Z,49.40
2019-04-21T05:52:35.367Z,49.16
2019-04-21T05:55:18.024Z,49.08
2019-04-21T05:57:53.288Z,48.80
2019-04-21T06:00:23.634Z,48.42
2019-04-21T06:03:04.042Z,48.55
2019-04-21T06:05:37.807Z,48.48
2019-04-21T06:08:00.400Z,48.37
2019-04-21T06:10:43.613Z,48.60
2019-04-21T06:13:13.463Z,48.46
2019-04-21T06:15:54.287Z,48.34
2019-04-21T06:18:22.389Z,48.57
2019-04-21T06:20:46.663Z,48.45
2019-04-21T06:23:27.326Z,48.20
2019-04-21T06:26:16.156Z,47.96
2019-04-21T06:28:33.688Z,47.92
2019-04-21T06:31:18.159Z,48.03
2019-04-21T06:33:35.700Z,48.30
2019-04-21T06:36:31.851Z,48.44
2019-04-21T06:41:29.756Z,48.69
2019-04-21T06:46:33.419Z,48.60
2019-04-21T06:48:59.958Z,48.73
2019-04-21T06:54:03.533Z,48.81
2019-04-21T06:56:42.429Z,48.94
2019-04-21T06:59:05.577Z,48.87
2019-04-21T07:01:43.917Z,48.67
2019-04-21T07:07:00.765Z,48.76
2019-04-21T07:09:20.407Z,48.89
2019-04-21T07:11:52.848Z,48.71
2019-04-21T07:16:56.380Z,48.64
2019-04-21T07:21:55.848Z,48.70
2019-04-21T07:24:31.939Z,48.65
2019-04-21T07:27:24.253Z,48.50
2019-04-21T07:29:39.493Z,48.15
2019-04-21T07:32:12.132Z,48.37
2019-04-21T07:34:37.980Z,48.19
2019-04-21T07:37:12.692Z,48.19
2019-04-21T07:39:45.057Z,47.98
2019-04-21T07:42:13.740Z,47.89
2019-04-21T07:44:46.046Z,47.94
2019-04-21T07:47:28.481Z,48.02
2019-04-21T07:50:07.574Z,47.93
2019-04-21T07:52:49.372Z,47.97
2019-04-21T07:57:47.883Z,47.53
2019-04-21T08:02:53.967Z,47.05
2019-04-21T08:05:31.402Z,47.20
2019-04-21T08:08:13.939Z,47.08
2019-04-21T08:10:36.307Z,46.94
2019-04-21T08:13:10.028Z,47.03
2019-04-21T08:15:39.938Z,47.29
2019-04-21T08:18:17.759Z,46.95
2019-04-21T08:20:49.170Z,46.68
2019-04-21T08:23:25.593Z,46.87
2019-04-21T08:25:58.934Z,46.70
2019-04-21T08:28:27.655Z,46.19
2019-04-21T08:31:01.286Z,46.39
2019-04-21T08:33:38.687Z,46.27
2019-04-21T08:36:17.695Z,45.61
2019-04-21T08:38:45.181Z,45.52
2019-04-21T08:41:08.217Z,45.78
2019-04-21T08:46:18.988Z,45.46
2019-04-21T08:48:49.643Z,45.17
2019-04-21T08:51:27.554Z,44.97
2019-04-21T08:53:55.116Z,44.72
2019-04-21T08:56:34.557Z,44.34
2019-04-21T08:59:11.127Z,43.59
2019-04-21T09:01:58.665Z,44.06
2019-04-21T09:04:28.769Z,43.66
2019-04-21T09:07:19.614Z,43.85
2019-04-21T09:09:35.340Z,44.34
2019-04-21T09:12:07.107Z,44.25
2019-04-21T09:14:39.562Z,43.38
2019-04-21T09:17:07.574Z,43.29
2019-04-21T09:19:53.414Z,43.43
2019-04-21T09:22:18.246Z,43.23
2019-04-21T09:24:51.851Z,42.92
2019-04-21T09:27:20.752Z,42.30
2019-04-21T09:29:43.981Z,42.01
2019-04-21T09:32:13.600Z,42.58
2019-04-21T09:34:44.193Z,41.97
2019-04-21T09:37:26.891Z,41.63
2019-04-21T09:39:50.275Z,41.14
2019-04-21T09:42:20.156Z,40.22
2019-04-21T09:44:55.601Z,40.91
2019-04-21T09:47:33.609Z,41.05
2019-04-21T09:49:58.449Z,40.85
2019-04-21T09:52:38.819Z,41.14
2019-04-21T09:55:10.034Z,40.29
2019-04-21T09:57:43.329Z,40.33
2019-04-21T10:00:17.209Z,40.92
2019-04-21T10:02:54.628Z,40.90
2019-04-21T10:05:14.534Z,40.97
2019-04-21T10:07:46.494Z,40.90
2019-04-21T10:10:17.711Z,40.31
2019-04-21T10:12:48.168Z,40.60
2019-04-21T10:15:21.942Z,40.47
2019-04-21T10:17:54.043Z,39.97
2019-04-21T10:20:26.362Z,39.76
2019-04-21T10:22:57.369Z,40.38
2019-04-21T10:25:28.423Z,40.51
2019-04-21T10:27:59.307Z,40.75
2019-04-21T10:30:30.751Z,40.23
2019-04-21T10:33:01.538Z,40.20
2019-04-21T10:35:32.965Z,40.56
2019-04-21T10:38:17.979Z,39.45
2019-04-21T10:40:37.322Z,39.68
2019-04-21T10:43:10.754Z,39.07
2019-04-21T10:45:41.056Z,39.00
2019-04-21T10:48:12.804Z,37.99
2019-04-21T10:50:43.568Z,38.15
2019-04-21T10:53:16.710Z,38.28
2019-04-21T10:56:00.507Z,37.32
2019-04-21T10:58:28.484Z,36.43
2019-04-21T11:01:04.300Z,36.90
2019-04-21T11:03:36.932Z,37.36
2019-04-21T11:06:10.645Z,37.89
2019-04-21T11:08:45.759Z,37.04
2019-04-21T11:11:14.494Z,37.72
2019-04-21T11:13:46.286Z,36.54
2019-04-21T11:16:17.376Z,35.89
2019-04-21T11:18:48.429Z,36.30
2019-04-21T11:21:20.755Z,36.64
2019-04-21T11:23:52.218Z,35.94
2019-04-21T11:26:24.328Z,36.61
2019-04-21T11:28:55.002Z,36.83
2019-04-21T11:31:27.194Z,37.06
2019-04-21T11:33:58.280Z,37.16
2019-04-21T11:36:29.199Z,37.40
2019-04-21T11:39:12.386Z,37.16
2019-04-21T11:41:34.352Z,37.61
2019-04-21T11:44:05.165Z,36.72
2019-04-21T11:46:36.400Z,36.75
2019-04-21T11:49:08.412Z,36.51
2019-04-21T11:51:38.954Z,36.55
2019-04-21T11:54:10.830Z,35.78
2019-04-21T11:56:43.151Z,36.28
2019-04-21T11:59:15.412Z,35.81
2019-04-21T12:01:47.613Z,35.81
2019-04-21T12:04:18.513Z,35.81
2019-04-21T12:06:50.882Z,36.08
2019-04-21T12:09:23.030Z,36.50
2019-04-21T12:11:53.996Z,35.60
2019-04-21T12:14:25.883Z,35.29
2019-04-21T12:16:57.205Z,34.70
2019-04-21T12:19:28.162Z,34.57
2019-04-21T12:22:09.734Z,34.89
2019-04-21T12:24:34.611Z,35.11
2019-04-21T12:27:05.770Z,35.17
2019-04-21T12:29:37.817Z,35.58
2019-04-21T12:32:26.786Z,35.65
2019-04-21T12:34:57.843Z,35.25
2019-04-21T12:37:28.961Z,35.69
2019-04-21T12:40:00.812Z,35.40
2019-04-21T12:42:32.415Z,35.44
2019-04-21T12:45:03.632Z,35.20
2019-04-21T12:47:34.362Z,35.48
2019-04-21T12:50:07.043Z,35.74
2019-04-21T12:52:37.942Z,35.46
2019-04-21T12:55:09.811Z,35.41
2019-04-21T12:57:41.531Z,35.26
2019-04-21T13:00:15.326Z,35.60
2019-04-21T13:02:46.112Z,35.56
2019-04-21T13:05:17.815Z,35.68
2019-04-21T13:07:49.191Z,36.28
2019-04-21T13:10:26.415Z,36.21
2019-04-21T13:12:57.502Z,36.02
2019-04-21T13:15:29.348Z,35.75
2019-04-21T13:18:00.543Z,35.56
2019-04-21T13:20:31.205Z,35.11
2019-04-21T13:23:02.176Z,35.32
2019-04-21T13:25:33.899Z,36.10
2019-04-21T13:28:05.163Z,35.58
2019-04-21T13:30:36.276Z,35.64
2019-04-21T13:33:07.249Z,35.68
2019-04-21T13:35:39.143Z,35.92
2019-04-21T13:38:19.884Z,35.72
2019-04-21T13:41:15.102Z,35.19
2019-04-21T13:43:33.042Z,35.18
2019-04-21T13:46:04.102Z,35.26
2019-04-21T13:48:34.821Z,35.04
2019-04-21T13:51:07.051Z,35.48
2019-04-21T13:53:38.024Z,35.38
2019-04-21T13:56:08.969Z,35.45
2019-04-21T13:58:42.107Z,35.51
2019-04-21T14:01:13.807Z,35.31
2019-04-21T14:03:44.937Z,35.61
2019-04-21T14:06:16.247Z,35.65
2019-04-21T14:08:48.659Z,35.28
2019-04-21T14:11:19.789Z,34.24
2019-04-21T14:13:52.250Z,34.75
2019-04-21T14:16:24.364Z,34.57
2019-04-21T14:18:55.202Z,34.67
2019-04-21T14:21:27.231Z,34.94
2019-04-21T14:23:59.596Z,35.25
2019-04-21T14:26:32.223Z,35.26
2019-04-21T14:29:03.610Z,35.06
2019-04-21T14:31:34.708Z,34.71
2019-04-21T14:34:05.957Z,34.84
2019-04-21T14:36:37.019Z,34.57
2019-04-21T14:39:12.404Z,34.30
2019-04-21T14:41:44.258Z,34.72
2019-04-21T14:44:15.325Z,34.79
2019-04-21T14:47:03.118Z,34.57
2019-04-21T14:49:35.326Z,34.57
2019-04-21T14:52:14.976Z,34.45
2019-04-21T14:54:54.303Z,34.79
2019-04-21T14:57:25.193Z,33.97
2019-04-21T14:59:57.329Z,33.83
2019-04-21T15:02:29.779Z,33.21
2019-04-21T15:05:02.092Z,33.41
2019-04-21T15:07:33.124Z,33.28
2019-04-21T15:10:15.152Z,33.35
2019-04-21T15:12:41.550Z,32.68
2019-04-21T15:15:13.941Z,33.35
2019-04-21T15:17:46.189Z,34.04
2019-04-21T15:20:18.178Z,33.45
2019-04-21T15:22:52.429Z,33.34
2019-04-21T15:25:23.804Z,32.71
2019-04-21T15:27:54.963Z,33.03
2019-04-21T15:30:26.860Z,32.71
2019-04-21T15:32:58.121Z,32.78
2019-04-21T15:35:29.307Z,32.70
2019-04-21T15:37:59.972Z,32.36
2019-04-21T15:40:40.420Z,32.64
2019-04-21T15:43:04.397Z,32.92
2019-04-21T15:45:35.379Z,33.27
2019-04-21T15:48:07.796Z,33.05
2019-04-21T15:50:39.700Z,32.52
2019-04-21T15:53:15.975Z,32.75
2019-04-21T15:55:48.920Z,32.99
2019-04-21T15:58:22.782Z,32.82
2019-04-21T16:01:10.282Z,32.57
2019-04-21T16:03:42.801Z,32.78
2019-04-21T16:06:13.922Z,32.16
2019-04-21T16:08:47.630Z,31.88
2019-04-21T16:11:17.642Z,32.60
2019-04-21T16:13:49.560Z,32.70
2019-04-21T16:16:24.608Z,32.42
2019-04-21T16:18:54.311Z,32.35
2019-04-21T16:21:26.232Z,32.56
2019-04-21T16:23:58.209Z,32.36
2019-04-21T16:26:28.936Z,32.35
2019-04-21T16:28:59.886Z,31.79
2019-04-21T16:31:32.082Z,31.72
2019-04-21T16:34:03.408Z,32.07
2019-04-21T16:36:35.834Z,32.63
2019-04-21T16:39:07.806Z,33.01
2019-04-21T16:41:38.674Z,33.09
2019-04-21T16:44:09.507Z,33.80
2019-04-21T16:46:41.322Z,33.86
2019-04-21T16:49:13.650Z,33.90
2019-04-21T16:51:46.439Z,33.94
2019-04-21T16:54:24.036Z,34.00
2019-04-21T16:56:59.822Z,34.03
2019-04-21T16:59:32.752Z,33.73
2019-04-21T17:02:04.821Z,33.86
2019-04-21T17:04:36.289Z,33.86
2019-04-21T17:07:07.562Z,34.00
2019-04-21T17:09:38.937Z,34.13
2019-04-21T17:12:13.999Z,34.26
2019-04-21T17:14:57.189Z,34.40
2019-04-21T17:17:38.530Z,34.26
2019-04-21T17:19:51.147Z,34.27
2019-04-21T17:22:21.779Z,34.15
2019-04-21T17:24:52.918Z,34.49
2019-04-21T17:27:25.010Z,34.48
2019-04-21T17:29:56.775Z,34.48
2019-04-21T17:32:34.388Z,34.71
2019-04-21T17:35:01.947Z,34.67
2019-04-21T17:37:36.234Z,34.73
2019-04-21T17:40:09.099Z,34.76
2019-04-21T17:42:47.494Z,34.93
2019-04-21T17:45:13.184Z,34.94
2019-04-21T17:47:50.712Z,34.82
2019-04-21T17:50:23.514Z,34.38
2019-04-21T17:53:07.196Z,34.71
2019-04-21T17:55:40.179Z,34.70
2019-04-21T17:58:22.048Z,34.80
2019-04-21T18:01:12.871Z,34.76
2019-04-21T18:03:52.500Z,35.02
2019-04-21T18:06:10.296Z,35.09
2019-04-21T18:08:46.467Z,35.19
2019-04-21T18:11:10.188Z,35.42
2019-04-21T18:13:34.737Z,35.66
2019-04-21T18:16:18.895Z,35.76
2019-04-21T18:18:39.103Z,35.68
2019-04-21T18:21:14.829Z,35.82
2019-04-21T18:24:00.138Z,35.89
2019-04-21T18:26:33.640Z,36.05
2019-04-21T18:28:55.299Z,36.08
2019-04-21T18:31:26.945Z,36.11
2019-04-21T18:34:06.120Z,36.18
2019-04-21T18:36:43.280Z,36.27
2019-04-21T18:39:34.010Z,36.44
2019-04-21T18:42:09.427Z,36.57
2019-04-21T18:45:11.066Z,36.73
2019-04-21T18:47:27.580Z,36.80
2019-04-21T18:49:44.089Z,36.97
2019-04-21T18:52:27.110Z,37.07
2019-04-21T18:55:05.385Z,37.17
2019-04-21T18:57:33.099Z,37.19
2019-04-21T18:59:57.233Z,37.26
2019-04-21T19:02:38.446Z,37.57
2019-04-21T19:05:07.860Z,37.66
2019-04-21T19:08:00.559Z,37.79
2019-04-21T19:15:27.843Z,37.72
2019-04-21T19:20:43.342Z,38.25
2019-04-21T19:23:10.127Z,38.18
2019-04-21T19:25:47.311Z,38.34
2019-04-21T19:28:19.505Z,38.44
2019-04-21T19:31:09.192Z,38.70
2019-04-21T19:33:22.067Z,38.49
2019-04-21T19:35:41.528Z,38.68
2019-04-21T19:38:15.656Z,38.84
2019-04-21T19:40:56.530Z,39.03
2019-04-21T19:43:44.220Z,39.30
2019-04-21T19:46:09.612Z,39.46
2019-04-21T19:48:52.449Z,39.65
2019-04-21T19:51:10.809Z,39.85
2019-04-21T19:53:41.699Z,39.95
2019-04-21T19:56:02.131Z,40.17
2019-04-21T19:58:38.445Z,40.33
2019-04-21T20:01:09.703Z,40.47
2019-04-21T20:03:43.164Z,40.56
2019-04-21T20:06:28.675Z,40.66
2019-04-21T20:09:12.199Z,40.75
2019-04-21T20:11:38.796Z,40.91
2019-04-21T20:14:44.953Z,41.01
2019-04-21T20:16:44.037Z,40.81
2019-04-21T20:19:06.853Z,40.94
2019-04-21T20:21:35.083Z,40.93
2019-04-21T20:24:11.270Z,41.12
2019-04-21T20:26:42.493Z,41.39
2019-04-21T20:29:27.696Z,41.71
2019-04-21T20:31:54.952Z,41.96
2019-04-21T20:34:38.505Z,42.16
2019-04-21T20:37:12.706Z,42.57
2019-04-21T20:39:25.406Z,42.73
2019-04-21T20:42:11.147Z,42.91
2019-04-21T20:44:48.366Z,43.03
2019-04-21T20:47:12.629Z,43.09
2019-04-21T20:49:41.513Z,43.21
2019-04-21T20:52:30.075Z,43.39
2019-04-21T20:54:56.474Z,43.32
2019-04-21T20:57:26.391Z,43.60
2019-04-21T21:00:02.890Z,43.50
2019-04-21T21:02:36.286Z,43.61
2019-04-21T21:04:56.898Z,43.49
2019-04-21T21:07:55.972Z,43.52
2019-04-21T21:10:14.098Z,43.69
2019-04-21T21:12:51.264Z,43.60
2019-04-21T21:15:10.973Z,43.60
2019-04-21T21:17:53.734Z,43.58
2019-04-21T21:20:32.439Z,43.58
2019-04-21T21:22:56.149Z,43.64
2019-04-21T21:25:41.918Z,43.54
2019-04-21T21:27:56.871Z,43.60
2019-04-21T21:30:33.872Z,43.41
2019-04-21T21:33:10.788Z,43.28
2019-04-21T21:35:35.975Z,43.19
2019-04-21T21:38:13.557Z,43.24
2019-04-21T21:40:45.440Z,43.15
2019-04-21T21:43:10.722Z,43.24
2019-04-21T21:45:42.581Z,43.05
2019-04-21T21:48:21.922Z,43.14
2019-04-21T21:50:50.390Z,43.10
2019-04-21T21:53:16.378Z,42.90
2019-04-21T21:55:44.777Z,42.87
2019-04-21T21:58:19.379Z,42.76
2019-04-21T22:00:56.660Z,42.92
2019-04-21T22:03:28.282Z,42.88
2019-04-21T22:06:02.139Z,43.01
2019-04-21T22:08:28.306Z,42.87
2019-04-21T22:10:59.421Z,42.93
2019-04-21T22:13:42.174Z,43.09
2019-04-21T22:16:08.458Z,42.83
2019-04-21T22:18:58.252Z,42.98
2019-04-21T22:21:18.863Z,42.72
2019-04-21T22:23:51.608Z,42.75
2019-04-21T22:26:17.229Z,42.92
2019-04-21T22:28:47.695Z,42.65
2019-04-21T22:31:24.567Z,42.66
2019-04-21T22:33:55.449Z,42.59
2019-04-21T22:36:35.335Z,42.65
2019-04-21T22:39:13.331Z,42.44
2019-04-21T22:41:34.650Z,42.63
2019-04-21T22:44:02.478Z,42.57
2019-04-21T22:46:33.954Z,42.51
2019-04-21T22:49:08.993Z,42.37
2019-04-21T22:51:42.674Z,42.36
2019-04-21T22:54:12.829Z,42.29
2019-04-21T22:56:53.020Z,42.25
2019-04-21T22:59:20.536Z,42.38
2019-04-21T23:01:50.435Z,42.28
2019-04-21T23:04:20.994Z,42.59
2019-04-21T23:06:56.577Z,42.58
2019-04-21T23:09:24.739Z,42.64
2019-04-21T23:11:56.610Z,42.58
2019-04-21T23:14:28.106Z,42.61
2019-04-21T23:17:22.947Z,42.61
2019-04-21T23:19:44.808Z,42.61
2019-04-21T23:22:23.208Z,42.70
2019-04-21T23:24:59.063Z,42.57
2019-04-21T23:27:21.724Z,42.70
2019-04-21T23:30:07.779Z,42.75
2019-04-21T23:32:27.527Z,42.77
2019-04-21T23:34:47.260Z,42.73
2019-04-21T23:37:23.366Z,42.88
2019-04-21T23:39:54.674Z,42.87
2019-04-21T23:42:31.132Z,42.93
2019-04-21T23:44:58.136Z,42.74
2019-04-21T23:47:41.570Z,42.55
2019-04-21T23:50:15.835Z,42.60
2019-04-21T23:52:33.146Z,42.55
2019-04-21T23:55:06.169Z,42.67
2019-04-21T23:57:43.088Z,42.50
