createdAt,value
2018-11-26T00:01:44.202Z,52.51
2018-11-26T00:04:11.097Z,52.68
2018-11-26T00:06:38.068Z,52.10
2018-11-26T00:09:05.072Z,52.24
2018-11-26T00:11:32.108Z,52.20
2018-11-26T00:13:59.100Z,52.21
2018-11-26T00:16:25.999Z,52.86
2018-11-26T00:18:52.894Z,52.19
2018-11-26T00:21:19.778Z,52.47
2018-11-26T00:23:46.661Z,52.83
2018-11-26T00:26:13.554Z,52.94
2018-11-26T00:28:40.444Z,52.27
2018-11-26T00:31:07.347Z,52.19
2018-11-26T00:33:34.248Z,52.32
2018-11-26T00:36:01.146Z,52.18
2018-11-26T00:38:28.029Z,52.77
2018-11-26T00:40:54.943Z,52.96
2018-11-26T00:43:21.830Z,52.63
2018-11-26T00:45:48.751Z,52.44
2018-11-26T00:48:15.640Z,52.58
2018-11-26T00:50:42.547Z,52.54
2018-11-26T00:53:09.455Z,52.82
2018-11-26T00:55:36.343Z,52.92
2018-11-26T00:58:03.242Z,52.95
2018-11-26T01:00:30.139Z,52.46
2018-11-26T01:02:57.050Z,52.35
2018-11-26T01:05:23.930Z,52.13
2018-11-26T01:07:50.810Z,52.33
2018-11-26T01:10:17.694Z,52.97
2018-11-26T01:12:44.580Z,52.47
2018-11-26T01:15:11.470Z,52.73
2018-11-26T01:17:38.344Z,52.55
2018-11-26T01:20:05.266Z,52.90
2018-11-26T01:22:32.153Z,53.26
2018-11-26T01:24:59.043Z,52.66
2018-11-26T01:27:25.938Z,53.36
2018-11-26T01:29:52.859Z,53.58
2018-11-26T01:32:19.806Z,53.45
2018-11-26T01:34:46.707Z,52.95
2018-11-26T01:37:13.622Z,53.55
2018-11-26T01:39:40.510Z,53.61
2018-11-26T01:42:07.403Z,53.47
2018-11-26T01:44:34.298Z,53.70
2018-11-26T01:47:01.202Z,53.49
2018-11-26T01:49:28.092Z,53.36
2018-11-26T01:51:54.977Z,53.80
2018-11-26T01:54:21.881Z,53.56
2018-11-26T01:56:48.804Z,53.39
2018-11-26T01:59:15.693Z,53.82
2018-11-26T02:01:42.583Z,52.97
2018-11-26T02:04:09.470Z,53.63
2018-11-26T02:06:36.377Z,53.77
2018-11-26T02:09:03.350Z,53.88
2018-11-26T02:11:30.252Z,53.00
2018-11-26T02:13:57.141Z,53.43
2018-11-26T02:16:24.075Z,53.64
2018-11-26T02:18:50.979Z,53.79
2018-11-26T02:21:17.867Z,53.17
2018-11-26T02:23:44.775Z,53.86
2018-11-26T02:26:11.666Z,54.00
2018-11-26T02:28:38.545Z,53.32
2018-11-26T02:31:05.437Z,53.61
2018-11-26T02:33:32.391Z,53.22
2018-11-26T02:35:59.290Z,53.37
2018-11-26T02:38:26.196Z,53.34
2018-11-26T02:40:53.091Z,52.94
2018-11-26T02:43:19.978Z,53.29
2018-11-26T02:45:46.862Z,53.27
2018-11-26T02:48:13.754Z,54.43
2018-11-26T02:50:40.679Z,53.64
2018-11-26T02:53:07.583Z,53.25
2018-11-26T02:55:34.465Z,53.62
2018-11-26T02:58:01.371Z,53.78
2018-11-26T03:00:28.270Z,53.66
2018-11-26T03:02:55.175Z,54.03
2018-11-26T03:05:22.110Z,53.80
2018-11-26T03:07:49.148Z,53.87
2018-11-26T03:10:16.043Z,53.29
2018-11-26T03:12:42.959Z,52.91
2018-11-26T03:15:09.862Z,53.46
2018-11-26T03:17:36.750Z,53.95
2018-11-26T03:20:03.643Z,53.34
2018-11-26T03:22:30.521Z,53.30
2018-11-26T03:24:57.407Z,54.05
2018-11-26T03:27:24.302Z,54.12
2018-11-26T03:29:51.215Z,53.73
2018-11-26T03:32:18.101Z,54.26
2018-11-26T03:34:45.000Z,54.27
2018-11-26T03:37:11.896Z,53.55
2018-11-26T03:39:38.799Z,53.58
2018-11-26T03:42:05.690Z,53.92
2018-11-26T03:44:32.580Z,53.58
2018-11-26T03:46:59.475Z,53.45
2018-11-26T03:49:26.369Z,54.00
2018-11-26T03:51:53.258Z,54.13
2018-11-26T03:54:20.174Z,53.49
2018-11-26T03:56:47.199Z,53.55
2018-11-26T03:59:14.094Z,53.37
2018-11-26T04:01:41.035Z,53.44
2018-11-26T04:04:07.927Z,54.07
2018-11-26T04:06:34.826Z,54.07
2018-11-26T04:09:01.714Z,53.45
2018-11-26T04:11:28.593Z,53.70
2018-11-26T04:13:55.482Z,53.86
2018-11-26T04:16:22.416Z,53.58
2018-11-26T04:18:49.316Z,54.10
2018-11-26T04:21:16.201Z,54.20
2018-11-26T04:23:43.110Z,53.69
2018-11-26T04:26:10.011Z,54.28
2018-11-26T04:28:36.915Z,54.18
2018-11-26T04:31:03.822Z,53.70
2018-11-26T04:33:30.712Z,54.17
2018-11-26T04:35:57.925Z,53.54
2018-11-26T04:38:24.945Z,54.49
2018-11-26T04:40:51.921Z,54.22
2018-11-26T04:43:18.941Z,54.31
2018-11-26T04:45:46.112Z,54.33
2018-11-26T04:48:13.049Z,54.00
2018-11-26T04:50:39.950Z,54.31
2018-11-26T04:53:07.172Z,53.94
2018-11-26T04:55:34.112Z,53.57
2018-11-26T04:58:01.037Z,54.28
2018-11-26T05:00:28.237Z,53.89
2018-11-26T05:02:55.256Z,53.78
2018-11-26T05:05:22.183Z,54.22
2018-11-26T05:07:49.094Z,54.18
2018-11-26T05:10:16.058Z,53.65
2018-11-26T05:12:43.016Z,53.62
2018-11-26T05:15:09.907Z,54.17
2018-11-26T05:17:36.807Z,54.47
2018-11-26T05:20:03.735Z,54.52
2018-11-26T05:22:30.619Z,54.13
2018-11-26T05:24:57.498Z,53.82
2018-11-26T05:27:24.465Z,53.83
2018-11-26T05:29:51.375Z,54.28
2018-11-26T05:32:18.275Z,54.31
2018-11-26T05:34:45.166Z,53.98
2018-11-26T05:37:12.068Z,53.87
2018-11-26T05:39:38.967Z,54.45
2018-11-26T05:42:05.850Z,54.28
2018-11-26T05:44:32.754Z,54.28
2018-11-26T05:46:59.653Z,54.31
2018-11-26T05:49:26.556Z,54.44
2018-11-26T05:51:53.466Z,54.32
2018-11-26T05:54:20.354Z,53.39
2018-11-26T05:56:47.270Z,54.29
2018-11-26T05:59:14.197Z,53.74
2018-11-26T06:01:41.092Z,53.74
2018-11-26T06:04:07.986Z,54.59
2018-11-26T06:06:34.885Z,54.68
2018-11-26T06:09:01.782Z,54.48
2018-11-26T06:11:28.683Z,54.23
2018-11-26T06:13:55.612Z,53.86
2018-11-26T06:16:22.533Z,53.80
2018-11-26T06:18:49.437Z,53.89
2018-11-26T06:21:16.338Z,54.62
2018-11-26T06:23:43.235Z,54.39
2018-11-26T06:26:10.132Z,54.65
2018-11-26T06:28:37.022Z,54.54
2018-11-26T06:31:04.015Z,54.31
2018-11-26T06:33:30.907Z,54.40
2018-11-26T06:35:57.798Z,53.82
2018-11-26T06:38:24.704Z,54.60
2018-11-26T06:40:51.594Z,53.83
2018-11-26T06:43:18.499Z,54.69
2018-11-26T06:45:45.387Z,54.55
2018-11-26T06:48:12.281Z,54.05
2018-11-26T06:50:39.200Z,54.05
2018-11-26T06:53:06.093Z,53.92
2018-11-26T06:55:33.000Z,53.80
2018-11-26T06:57:59.881Z,54.51
2018-11-26T07:00:26.803Z,54.66
2018-11-26T07:02:53.703Z,54.33
2018-11-26T07:05:20.848Z,54.58
2018-11-26T07:07:47.809Z,54.30
2018-11-26T07:10:14.713Z,54.64
2018-11-26T07:12:41.634Z,54.68
2018-11-26T07:15:08.547Z,53.72
2018-11-26T07:17:35.458Z,54.34
2018-11-26T07:20:02.348Z,54.49
2018-11-26T07:22:29.258Z,54.60
2018-11-26T07:24:56.142Z,53.98
2018-11-26T07:27:23.017Z,53.97
2018-11-26T07:29:49.915Z,54.06
2018-11-26T07:32:16.817Z,54.49
2018-11-26T07:34:43.713Z,53.78
2018-11-26T07:37:10.623Z,54.82
2018-11-26T07:39:37.545Z,54.51
2018-11-26T07:42:04.467Z,54.54
2018-11-26T07:44:31.356Z,54.40
2018-11-26T07:46:58.271Z,53.27
2018-11-26T07:49:25.190Z,51.83
2018-11-26T07:51:52.078Z,52.29
2018-11-26T07:54:18.958Z,54.00
2018-11-26T07:56:45.872Z,53.60
2018-11-26T07:59:12.760Z,54.10
2018-11-26T08:01:39.641Z,54.13
2018-11-26T08:04:06.553Z,54.10
2018-11-26T08:06:33.441Z,54.07
2018-11-26T08:09:00.333Z,53.99
2018-11-26T08:11:27.258Z,53.65
2018-11-26T08:13:54.159Z,53.89
2018-11-26T08:16:21.080Z,54.17
2018-11-26T08:18:47.983Z,54.31
2018-11-26T08:21:14.867Z,53.62
2018-11-26T08:23:41.760Z,54.08
2018-11-26T08:26:08.673Z,53.79
2018-11-26T08:28:35.561Z,54.41
2018-11-26T08:31:02.464Z,54.32
2018-11-26T08:33:29.360Z,53.77
2018-11-26T08:36:01.682Z,53.50
2018-11-26T08:38:33.864Z,53.63
2018-11-26T08:41:06.104Z,54.27
2018-11-26T08:43:35.817Z,53.44
2018-11-26T08:46:09.245Z,53.99
2018-11-26T08:48:36.270Z,54.04
2018-11-26T08:51:03.294Z,54.08
2018-11-26T08:53:30.311Z,53.91
2018-11-26T08:55:57.363Z,54.34
2018-11-26T08:58:24.381Z,54.71
2018-11-26T09:00:56.758Z,54.70
2018-11-26T09:03:23.788Z,54.17
2018-11-26T09:06:00.226Z,54.59
2018-11-26T09:08:27.207Z,54.17
2018-11-26T09:10:54.165Z,53.36
2018-11-26T09:13:21.067Z,54.04
2018-11-26T09:15:48.053Z,54.17
2018-11-26T09:18:15.032Z,53.73
2018-11-26T09:20:42.023Z,54.33
2018-11-26T09:23:09.514Z,54.66
2018-11-26T09:25:36.463Z,53.99
2018-11-26T09:28:03.424Z,54.39
2018-11-26T09:30:30.427Z,53.73
2018-11-26T09:32:57.327Z,53.77
2018-11-26T09:35:24.315Z,54.41
2018-11-26T09:37:51.211Z,54.33
2018-11-26T09:40:18.130Z,54.10
2018-11-26T09:42:45.041Z,53.50
2018-11-26T09:45:11.976Z,53.51
2018-11-26T09:47:38.861Z,53.40
2018-11-26T09:50:05.754Z,53.70
2018-11-26T09:52:32.655Z,52.83
2018-11-26T09:54:59.555Z,48.00
2018-11-26T09:57:26.440Z,48.87
2018-11-26T09:59:53.344Z,48.81
2018-11-26T10:02:20.265Z,48.39
2018-11-26T10:04:47.160Z,49.64
2018-11-26T10:07:14.053Z,50.04
2018-11-26T10:09:40.939Z,49.82
2018-11-26T10:12:07.846Z,50.15
2018-11-26T10:14:34.737Z,50.22
2018-11-26T10:17:01.630Z,50.49
2018-11-26T10:19:28.620Z,50.87
2018-11-26T10:21:55.492Z,50.73
2018-11-26T10:24:22.378Z,50.40
2018-11-26T10:26:49.261Z,50.57
2018-11-26T10:29:16.269Z,50.25
2018-11-26T10:31:43.173Z,50.34
2018-11-26T10:34:10.058Z,51.10
2018-11-26T10:36:36.946Z,50.44
2018-11-26T10:39:04.519Z,50.54
2018-11-26T10:41:31.398Z,50.58
2018-11-26T10:43:58.304Z,51.49
2018-11-26T10:46:25.189Z,50.89
2018-11-26T10:48:52.108Z,51.01
2018-11-26T10:51:19.069Z,51.41
2018-11-26T10:53:45.950Z,51.46
2018-11-26T10:56:12.841Z,51.04
2018-11-26T10:58:39.725Z,51.01
2018-11-26T11:01:11.989Z,51.57
2018-11-26T11:03:38.873Z,51.68
2018-11-26T11:06:05.753Z,51.76
2018-11-26T11:08:32.638Z,51.11
2018-11-26T11:10:59.635Z,51.08
2018-11-26T11:13:26.504Z,51.31
2018-11-26T11:15:53.413Z,51.30
2018-11-26T11:18:20.292Z,51.12
2018-11-26T11:20:47.177Z,51.96
2018-11-26T11:23:14.067Z,51.84
2018-11-26T11:25:40.959Z,51.43
2018-11-26T11:28:07.855Z,52.00
2018-11-26T11:30:34.844Z,52.02
2018-11-26T11:35:27.812Z,52.13
2018-11-26T11:37:55.142Z,51.45
2018-11-26T11:40:22.034Z,51.75
2018-11-26T11:42:49.010Z,52.02
2018-11-26T11:45:15.955Z,52.34
2018-11-26T11:47:42.876Z,52.00
2018-11-26T11:50:09.785Z,52.55
2018-11-26T11:52:36.707Z,52.69
2018-11-26T11:55:03.619Z,51.83
2018-11-26T11:57:30.515Z,52.06
2018-11-26T11:59:57.512Z,52.43
2018-11-26T12:02:24.469Z,52.58
2018-11-26T12:04:51.380Z,52.10
2018-11-26T12:07:18.318Z,52.61
2018-11-26T12:09:45.510Z,52.04
2018-11-26T12:12:12.443Z,52.16
2018-11-26T12:14:39.609Z,52.78
2018-11-26T12:17:06.540Z,52.56
2018-11-26T12:19:33.777Z,53.13
2018-11-26T12:22:00.680Z,52.58
2018-11-26T12:24:27.792Z,52.70
2018-11-26T12:26:54.805Z,53.03
2018-11-26T12:29:22.005Z,52.81
2018-11-26T12:31:48.924Z,52.90
2018-11-26T12:34:16.097Z,52.35
2018-11-26T12:36:43.051Z,52.33
2018-11-26T12:39:10.197Z,52.92
2018-11-26T12:41:37.109Z,53.00
2018-11-26T12:44:04.310Z,52.45
2018-11-26T12:46:31.477Z,52.97
2018-11-26T12:48:58.387Z,53.20
2018-11-26T12:51:25.560Z,52.88
2018-11-26T12:53:52.476Z,53.20
2018-11-26T12:56:19.662Z,52.84
2018-11-26T12:58:46.560Z,52.99
2018-11-26T13:01:13.751Z,52.34
2018-11-26T13:03:40.680Z,53.11
2018-11-26T13:06:07.873Z,53.36
2018-11-26T13:08:34.796Z,53.10
2018-11-26T13:11:01.972Z,52.79
2018-11-26T13:13:28.890Z,53.09
2018-11-26T13:15:56.077Z,53.24
2018-11-26T13:18:22.993Z,53.35
2018-11-26T13:20:49.945Z,53.16
2018-11-26T13:23:16.852Z,52.67
2018-11-26T13:25:43.769Z,53.44
2018-11-26T13:28:10.678Z,52.86
2018-11-26T13:30:37.571Z,53.54
2018-11-26T13:33:04.475Z,53.06
2018-11-26T13:35:31.396Z,53.49
2018-11-26T13:37:58.286Z,53.53
2018-11-26T13:40:25.225Z,53.67
2018-11-26T13:42:52.137Z,53.28
2018-11-26T13:45:19.046Z,53.63
2018-11-26T13:47:45.952Z,53.52
2018-11-26T13:50:12.847Z,53.28
2018-11-26T13:52:39.752Z,53.33
2018-11-26T13:55:06.651Z,53.16
2018-11-26T13:57:33.588Z,52.93
2018-11-26T14:00:00.485Z,53.23
2018-11-26T14:02:27.388Z,53.37
2018-11-26T14:04:54.307Z,53.16
2018-11-26T14:07:21.194Z,52.60
2018-11-26T14:09:48.092Z,53.09
2018-11-26T14:12:15.021Z,53.18
2018-11-26T14:14:41.919Z,52.47
2018-11-26T14:17:08.842Z,53.16
2018-11-26T14:19:35.740Z,53.01
2018-11-26T14:22:02.675Z,53.26
2018-11-26T14:24:29.884Z,53.03
2018-11-26T14:26:56.775Z,53.01
2018-11-26T14:29:23.675Z,52.65
2018-11-26T14:31:50.569Z,52.58
2018-11-26T14:34:17.462Z,52.40
2018-11-26T14:36:44.356Z,53.00
2018-11-26T14:39:11.271Z,52.47
2018-11-26T14:41:38.177Z,52.96
2018-11-26T14:44:05.086Z,53.01
2018-11-26T14:46:31.986Z,53.23
2018-11-26T14:48:58.898Z,52.27
2018-11-26T14:51:25.782Z,52.82
2018-11-26T14:53:52.674Z,53.08
2018-11-26T14:56:19.578Z,52.43
2018-11-26T14:58:46.523Z,52.30
2018-11-26T15:01:13.420Z,52.91
2018-11-26T15:03:40.340Z,52.39
2018-11-26T15:06:07.244Z,52.66
2018-11-26T15:08:34.144Z,53.39
2018-11-26T15:11:01.048Z,52.17
2018-11-26T15:13:27.950Z,52.86
2018-11-26T15:15:54.851Z,52.10
2018-11-26T15:18:21.751Z,52.81
2018-11-26T15:20:48.665Z,51.88
2018-11-26T15:23:15.637Z,52.57
2018-11-26T15:25:42.520Z,53.23
2018-11-26T15:28:09.417Z,53.16
2018-11-26T15:30:36.324Z,52.56
2018-11-26T15:33:03.223Z,52.65
2018-11-26T15:35:30.113Z,53.28
2018-11-26T15:37:57.031Z,52.57
2018-11-26T15:40:23.933Z,53.49
2018-11-26T15:42:50.867Z,52.55
2018-11-26T15:45:17.767Z,52.54
2018-11-26T15:47:44.730Z,52.58
2018-11-26T15:50:11.628Z,53.17
2018-11-26T15:52:38.551Z,52.56
2018-11-26T15:55:05.473Z,53.05
2018-11-26T15:57:32.369Z,52.37
2018-11-26T15:59:59.302Z,52.41
2018-11-26T16:02:26.195Z,53.06
2018-11-26T16:04:53.091Z,52.45
2018-11-26T16:07:19.979Z,52.81
2018-11-26T16:09:46.879Z,53.00
2018-11-26T16:12:14.451Z,52.99
2018-11-26T16:14:40.732Z,52.49
2018-11-26T16:17:07.669Z,52.38
2018-11-26T16:19:34.576Z,52.67
2018-11-26T16:22:01.488Z,52.88
2018-11-26T16:24:28.389Z,52.47
2018-11-26T16:26:55.280Z,53.01
2018-11-26T16:29:22.254Z,52.30
2018-11-26T16:31:49.171Z,52.69
2018-11-26T16:34:16.072Z,52.89
2018-11-26T16:36:43.021Z,52.31
2018-11-26T16:39:10.014Z,52.48
2018-11-26T16:41:36.921Z,52.80
2018-11-26T16:44:03.824Z,53.26
2018-11-26T16:46:30.720Z,53.22
2018-11-26T16:48:57.616Z,53.01
2018-11-26T16:51:24.506Z,52.94
2018-11-26T16:53:51.396Z,53.21
2018-11-26T16:56:18.297Z,52.90
2018-11-26T16:58:45.196Z,52.75
2018-11-26T17:01:12.093Z,53.06
2018-11-26T17:03:39.008Z,53.10
2018-11-26T17:06:05.910Z,52.58
2018-11-26T17:08:32.806Z,53.23
2018-11-26T17:10:59.695Z,52.61
2018-11-26T17:13:26.635Z,53.26
2018-11-26T17:15:53.545Z,52.84
2018-11-26T17:18:20.463Z,53.49
2018-11-26T17:20:47.355Z,52.92
2018-11-26T17:23:14.255Z,53.22
2018-11-26T17:25:41.155Z,52.70
2018-11-26T17:28:08.109Z,53.16
2018-11-26T17:30:35.013Z,52.93
2018-11-26T17:33:02.297Z,53.14
2018-11-26T17:35:29.194Z,53.18
2018-11-26T17:37:56.091Z,52.67
2018-11-26T17:40:23.139Z,53.13
2018-11-26T17:42:50.496Z,53.20
2018-11-26T17:45:17.919Z,52.67
2018-11-26T17:47:44.846Z,53.28
2018-11-26T17:50:11.743Z,52.53
2018-11-26T17:52:38.639Z,53.34
2018-11-26T17:55:05.538Z,53.42
2018-11-26T17:57:32.423Z,53.34
2018-11-26T17:59:59.352Z,53.46
2018-11-26T18:02:26.251Z,53.32
2018-11-26T18:04:53.152Z,52.84
2018-11-26T18:07:20.051Z,53.22
2018-11-26T18:09:46.937Z,53.09
2018-11-26T18:12:13.841Z,53.09
2018-11-26T18:14:40.753Z,52.98
2018-11-26T18:17:07.690Z,52.77
2018-11-26T18:19:34.584Z,53.04
2018-11-26T18:22:01.511Z,52.59
2018-11-26T18:24:28.426Z,52.77
2018-11-26T18:26:55.328Z,53.27
2018-11-26T18:29:22.224Z,52.99
2018-11-26T18:31:49.178Z,52.85
2018-11-26T18:34:16.088Z,52.39
2018-11-26T18:36:42.999Z,52.77
2018-11-26T18:39:09.903Z,52.87
2018-11-26T18:41:36.805Z,53.15
2018-11-26T18:44:03.701Z,52.59
2018-11-26T18:46:30.595Z,52.80
2018-11-26T18:48:57.482Z,52.82
2018-11-26T18:51:24.381Z,52.71
2018-11-26T18:53:51.275Z,52.62
2018-11-26T18:56:18.191Z,53.35
2018-11-26T18:58:45.078Z,52.79
2018-11-26T19:01:11.985Z,53.03
2018-11-26T19:03:38.879Z,53.40
2018-11-26T19:06:05.791Z,52.70
2018-11-26T19:08:32.686Z,53.26
2018-11-26T19:10:59.588Z,44.20
2018-11-26T19:13:26.502Z,43.62
2018-11-26T19:15:53.408Z,43.59
2018-11-26T19:18:20.311Z,44.22
2018-11-26T19:20:47.210Z,44.09
2018-11-26T19:23:14.120Z,45.03
2018-11-26T19:25:41.031Z,45.33
2018-11-26T19:28:07.945Z,45.33
2018-11-26T19:30:34.872Z,46.15
2018-11-26T19:33:01.794Z,45.62
2018-11-26T19:35:28.706Z,46.33
2018-11-26T19:37:55.622Z,46.05
2018-11-26T19:40:22.558Z,46.32
2018-11-26T19:42:49.450Z,47.19
2018-11-26T19:45:16.431Z,47.78
2018-11-26T19:47:43.368Z,50.92
2018-11-26T19:50:10.326Z,54.07
2018-11-26T19:52:37.233Z,53.30
2018-11-26T19:55:04.176Z,54.48
2018-11-26T19:57:31.066Z,53.13
2018-11-26T19:59:57.977Z,54.22
2018-11-26T20:02:24.879Z,54.78
2018-11-26T20:04:51.772Z,54.03
2018-11-26T20:07:18.666Z,54.19
2018-11-26T20:09:45.573Z,53.67
2018-11-26T20:12:12.480Z,53.93
2018-11-26T20:14:39.367Z,53.26
2018-11-26T20:17:06.326Z,53.89
2018-11-26T20:19:33.226Z,53.00
2018-11-26T20:22:00.117Z,54.10
2018-11-26T20:24:27.019Z,53.72
2018-11-26T20:26:53.918Z,53.80
2018-11-26T20:29:20.828Z,54.66
2018-11-26T20:31:47.727Z,54.65
2018-11-26T20:34:14.667Z,54.69
2018-11-26T20:36:41.554Z,55.23
2018-11-26T20:39:08.462Z,55.08
2018-11-26T20:41:35.360Z,55.00
2018-11-26T20:44:02.259Z,54.97
2018-11-26T20:46:29.168Z,54.22
2018-11-26T20:48:56.072Z,54.29
2018-11-26T20:51:22.991Z,54.87
2018-11-26T20:53:49.898Z,54.01
2018-11-26T20:56:16.793Z,54.71
2018-11-26T20:58:43.684Z,54.53
2018-11-26T21:01:10.679Z,53.76
2018-11-26T21:03:37.605Z,53.68
2018-11-26T21:06:04.521Z,53.49
2018-11-26T21:08:31.424Z,54.35
2018-11-26T21:10:58.334Z,54.45
2018-11-26T21:13:25.246Z,53.48
2018-11-26T21:15:52.186Z,53.55
2018-11-26T21:18:19.116Z,53.64
2018-11-26T21:20:46.052Z,54.07
2018-11-26T21:23:14.194Z,54.20
2018-11-26T21:25:39.979Z,53.42
2018-11-26T21:28:06.895Z,53.43
2018-11-26T21:30:33.812Z,53.41
2018-11-26T21:33:00.729Z,53.33
2018-11-26T21:35:27.653Z,53.36
2018-11-26T21:37:54.587Z,53.95
2018-11-26T21:40:21.494Z,54.21
2018-11-26T21:42:48.428Z,53.75
2018-11-26T21:45:15.343Z,53.45
2018-11-26T21:47:42.264Z,53.75
2018-11-26T21:50:09.167Z,53.81
2018-11-26T21:52:36.076Z,53.36
2018-11-26T21:55:02.992Z,53.59
2018-11-26T21:57:29.903Z,53.93
2018-11-26T21:59:56.822Z,53.84
2018-11-26T22:02:23.724Z,53.40
2018-11-26T22:04:51.001Z,54.13
2018-11-26T22:07:17.940Z,53.40
2018-11-26T22:09:44.859Z,54.30
2018-11-26T22:12:11.782Z,54.19
2018-11-26T22:14:38.798Z,54.16
2018-11-26T22:17:05.714Z,54.16
2018-11-26T22:19:32.632Z,54.19
2018-11-26T22:21:59.538Z,53.70
2018-11-26T22:24:26.464Z,53.94
2018-11-26T22:26:53.460Z,53.74
2018-11-26T22:29:20.495Z,54.18
2018-11-26T22:31:47.427Z,53.68
2018-11-26T22:34:14.385Z,53.65
2018-11-26T22:36:41.282Z,53.52
2018-11-26T22:39:08.233Z,54.29
2018-11-26T22:41:35.122Z,54.22
2018-11-26T22:44:02.044Z,53.54
2018-11-26T22:46:29.203Z,53.76
2018-11-26T22:48:56.099Z,54.18
2018-11-26T22:51:22.991Z,53.64
2018-11-26T22:53:49.899Z,53.71
2018-11-26T22:56:16.848Z,53.69
2018-11-26T22:58:43.743Z,53.56
2018-11-26T23:01:10.645Z,54.49
2018-11-26T23:03:37.530Z,54.21
2018-11-26T23:06:04.449Z,54.20
2018-11-26T23:08:31.367Z,54.12
2018-11-26T23:10:58.320Z,54.41
2018-11-26T23:13:25.242Z,54.61
2018-11-26T23:15:52.138Z,54.46
2018-11-26T23:18:19.031Z,54.37
2018-11-26T23:20:45.936Z,54.38
2018-11-26T23:23:12.865Z,53.77
2018-11-26T23:25:39.763Z,54.36
2018-11-26T23:28:06.660Z,54.32
2018-11-26T23:30:33.559Z,54.38
2018-11-26T23:33:00.498Z,54.03
2018-11-26T23:35:27.410Z,54.40
2018-11-26T23:37:54.366Z,53.80
2018-11-26T23:40:21.291Z,54.90
2018-11-26T23:42:48.200Z,55.29
2018-11-26T23:45:15.133Z,54.37
2018-11-26T23:47:42.052Z,54.01
2018-11-26T23:50:08.951Z,54.42
2018-11-26T23:52:35.868Z,54.28
2018-11-26T23:55:02.775Z,53.64
2018-11-26T23:57:29.676Z,54.19
2018-11-26T23:59:56.587Z,54.00
