createdAt,value
2019-02-18T00:01:33.287Z,99.90
2019-02-18T00:04:03.786Z,99.90
2019-02-18T00:06:34.458Z,99.90
2019-02-18T00:09:05.413Z,99.90
2019-02-18T00:11:35.800Z,99.90
2019-02-18T00:14:06.169Z,99.90
2019-02-18T00:16:39.517Z,99.90
2019-02-18T00:19:09.782Z,99.90
2019-02-18T00:21:40.142Z,99.90
2019-02-18T00:24:10.372Z,99.90
2019-02-18T00:26:40.769Z,99.90
2019-02-18T00:29:11.058Z,99.90
2019-02-18T00:31:41.354Z,99.90
2019-02-18T00:34:11.559Z,99.90
2019-02-18T00:36:41.912Z,99.90
2019-02-18T00:39:12.175Z,99.90
2019-02-18T00:41:42.473Z,99.90
2019-02-18T00:44:12.742Z,99.90
2019-02-18T00:46:43.189Z,99.90
2019-02-18T00:49:13.546Z,99.90
2019-02-18T00:51:43.837Z,99.90
2019-02-18T00:54:14.143Z,99.90
2019-02-18T00:56:44.410Z,99.90
2019-02-18T00:59:14.642Z,99.90
2019-02-18T01:01:44.998Z,99.90
2019-02-18T01:04:15.286Z,99.90
2019-02-18T01:06:45.721Z,99.90
2019-02-18T01:09:16.164Z,99.90
2019-02-18T01:11:46.438Z,99.90
2019-02-18T01:14:16.757Z,99.90
2019-02-18T01:16:47.069Z,99.90
2019-02-18T01:19:17.389Z,99.90
2019-02-18T01:21:47.627Z,99.90
2019-02-18T01:24:17.978Z,99.90
2019-02-18T01:26:49.280Z,99.90
2019-02-18T01:29:19.722Z,99.90
2019-02-18T01:31:50.193Z,99.90
2019-02-18T01:34:23.594Z,99.90
2019-02-18T01:36:53.913Z,99.90
2019-02-18T01:39:24.329Z,99.90
2019-02-18T01:41:54.576Z,99.90
2019-02-18T01:44:25.253Z,99.90
2019-02-18T01:46:57.495Z,99.90
2019-02-18T01:49:27.913Z,99.90
2019-02-18T01:51:58.155Z,99.90
2019-02-18T01:54:28.485Z,99.90
2019-02-18T01:56:58.759Z,99.90
2019-02-18T01:59:30.744Z,99.90
2019-02-18T02:02:01.054Z,99.90
2019-02-18T02:04:32.339Z,99.90
2019-02-18T02:07:02.729Z,99.90
2019-02-18T02:09:33.162Z,99.90
2019-02-18T02:12:03.410Z,99.90
2019-02-18T02:14:33.729Z,99.90
2019-02-18T02:17:04.005Z,99.90
2019-02-18T02:19:34.306Z,99.90
2019-02-18T02:22:04.547Z,99.90
2019-02-18T02:24:34.894Z,99.90
2019-02-18T02:27:05.319Z,99.90
2019-02-18T02:29:35.726Z,99.90
2019-02-18T02:32:05.966Z,99.90
2019-02-18T02:34:36.237Z,99.90
2019-02-18T02:37:06.515Z,99.90
2019-02-18T02:39:36.968Z,99.90
2019-02-18T02:42:07.492Z,99.90
2019-02-18T02:44:37.918Z,99.90
2019-02-18T02:47:08.170Z,99.90
2019-02-18T02:49:38.456Z,99.90
2019-02-18T02:52:08.829Z,99.90
2019-02-18T02:54:39.090Z,99.90
2019-02-18T02:57:09.399Z,99.90
2019-02-18T02:59:39.784Z,99.90
2019-02-18T03:02:10.051Z,99.90
2019-02-18T03:04:40.305Z,99.90
2019-02-18T03:07:10.606Z,99.90
2019-02-18T03:09:41.561Z,99.90
2019-02-18T03:12:13.365Z,99.90
2019-02-18T03:14:43.642Z,99.90
2019-02-18T03:17:13.951Z,99.90
2019-02-18T03:19:44.289Z,99.90
2019-02-18T03:22:14.694Z,99.90
2019-02-18T03:25:16.504Z,99.90
2019-02-18T03:27:50.924Z,99.90
2019-02-18T03:30:49.070Z,99.90
2019-02-18T03:33:26.324Z,99.90
2019-02-18T03:35:59.773Z,99.90
2019-02-18T03:38:31.895Z,99.90
2019-02-18T03:41:03.480Z,99.90
2019-02-18T03:43:34.303Z,99.90
2019-02-18T03:46:04.631Z,99.90
2019-02-18T03:48:35.025Z,99.90
2019-02-18T03:51:06.894Z,99.90
2019-02-18T03:53:37.326Z,99.90
2019-02-18T03:56:07.806Z,99.90
2019-02-18T03:58:38.045Z,99.90
2019-02-18T04:01:08.505Z,99.90
2019-02-18T04:03:38.806Z,99.90
2019-02-18T04:06:09.042Z,99.90
2019-02-18T04:08:42.796Z,99.90
2019-02-18T04:11:11.653Z,99.90
2019-02-18T04:13:41.957Z,99.90
2019-02-18T04:16:13.806Z,99.90
2019-02-18T04:18:44.157Z,99.90
2019-02-18T04:21:14.413Z,99.90
2019-02-18T04:23:46.410Z,99.90
2019-02-18T04:26:16.934Z,99.90
2019-02-18T04:28:47.185Z,99.90
2019-02-18T04:31:17.451Z,99.90
2019-02-18T04:33:47.719Z,99.90
2019-02-18T04:36:17.994Z,99.90
2019-02-18T04:38:54.048Z,99.90
2019-02-18T04:41:20.214Z,99.90
2019-02-18T04:43:50.527Z,99.90
2019-02-18T04:46:20.817Z,99.90
2019-02-18T04:48:51.220Z,99.90
2019-02-18T04:51:21.646Z,99.90
2019-02-18T04:53:51.902Z,99.90
2019-02-18T04:56:22.233Z,99.90
2019-02-18T04:58:52.452Z,99.90
2019-02-18T05:01:22.664Z,99.90
2019-02-18T05:03:52.932Z,99.90
2019-02-18T05:06:25.452Z,99.90
2019-02-18T05:09:05.099Z,99.90
2019-02-18T05:11:27.244Z,99.90
2019-02-18T05:13:57.525Z,99.90
2019-02-18T05:16:27.867Z,99.90
2019-02-18T05:18:58.124Z,99.90
2019-02-18T05:21:28.387Z,99.90
2019-02-18T05:24:00.253Z,99.90
2019-02-18T05:26:30.799Z,99.90
2019-02-18T05:29:01.078Z,99.90
2019-02-18T05:31:31.602Z,99.90
2019-02-18T05:34:03.546Z,99.90
2019-02-18T05:36:33.846Z,99.90
2019-02-18T05:39:17.057Z,99.90
2019-02-18T05:41:38.512Z,99.90
2019-02-18T05:44:09.773Z,99.90
2019-02-18T05:46:40.439Z,99.90
2019-02-18T05:49:10.791Z,99.90
2019-02-18T05:51:41.167Z,99.90
2019-02-18T05:54:11.443Z,99.90
2019-02-18T05:56:43.319Z,99.90
2019-02-18T05:59:13.595Z,99.90
2019-02-18T06:01:43.944Z,99.90
2019-02-18T06:04:14.714Z,99.90
2019-02-18T06:06:45.003Z,99.90
2019-02-18T06:09:15.399Z,99.90
2019-02-18T06:11:45.798Z,99.90
2019-02-18T06:14:16.221Z,99.90
2019-02-18T06:16:46.648Z,99.90
2019-02-18T06:19:17.520Z,99.90
2019-02-18T06:21:51.252Z,99.90
2019-02-18T06:24:21.590Z,99.90
2019-02-18T06:26:51.922Z,99.90
2019-02-18T06:29:22.198Z,99.90
2019-02-18T06:31:52.515Z,99.90
2019-02-18T06:34:22.883Z,99.90
2019-02-18T06:36:53.265Z,99.90
2019-02-18T06:39:23.770Z,99.90
2019-02-18T06:41:54.066Z,99.90
2019-02-18T06:44:41.681Z,99.90
2019-02-18T06:47:15.317Z,99.90
2019-02-18T06:49:48.611Z,99.90
2019-02-18T06:52:18.973Z,99.90
2019-02-18T06:54:49.416Z,99.90
2019-02-18T06:57:27.026Z,99.90
2019-02-18T07:00:03.309Z,99.90
2019-02-18T07:02:42.246Z,99.90
2019-02-18T07:05:21.928Z,99.90
2019-02-18T07:08:04.627Z,99.90
2019-02-18T07:10:53.862Z,99.90
2019-02-18T07:13:24.109Z,99.90
2019-02-18T07:15:54.365Z,99.90
2019-02-18T07:18:24.558Z,99.90
2019-02-18T07:20:54.810Z,99.90
2019-02-18T07:23:25.277Z,99.90
2019-02-18T07:25:55.681Z,99.90
2019-02-18T07:28:25.913Z,99.90
2019-02-18T07:30:56.633Z,99.90
2019-02-18T07:33:26.882Z,99.90
2019-02-18T07:35:57.120Z,99.90
2019-02-18T07:38:27.368Z,99.90
2019-02-18T07:40:58.150Z,99.90
2019-02-18T07:43:28.399Z,99.90
2019-02-18T07:45:58.731Z,99.90
2019-02-18T07:48:29.169Z,99.90
2019-02-18T07:50:59.408Z,99.90
2019-02-18T07:53:29.740Z,99.90
2019-02-18T07:55:59.974Z,99.90
2019-02-18T07:58:30.243Z,99.90
2019-02-18T08:01:00.601Z,99.90
2019-02-18T08:03:31.043Z,99.90
2019-02-18T08:06:01.281Z,99.90
2019-02-18T08:08:31.502Z,99.90
2019-02-18T08:11:01.802Z,99.90
2019-02-18T08:13:32.701Z,99.90
2019-02-18T08:16:02.990Z,99.90
2019-02-18T08:18:33.285Z,99.90
2019-02-18T08:21:03.669Z,99.90
2019-02-18T08:23:36.670Z,99.90
2019-02-18T08:26:07.477Z,99.90
2019-02-18T08:28:37.778Z,99.90
2019-02-18T08:31:08.022Z,99.90
2019-02-18T08:33:38.335Z,99.90
2019-02-18T08:36:08.658Z,99.90
2019-02-18T08:38:38.969Z,99.90
2019-02-18T08:41:09.253Z,99.90
2019-02-18T08:43:39.586Z,99.90
2019-02-18T08:46:09.986Z,99.90
2019-02-18T08:48:40.485Z,99.90
2019-02-18T08:51:10.735Z,99.90
2019-02-18T08:53:41.085Z,99.90
2019-02-18T08:56:11.421Z,99.90
2019-02-18T08:58:41.785Z,99.90
2019-02-18T09:01:12.041Z,99.90
2019-02-18T09:03:42.282Z,99.90
2019-02-18T09:06:12.557Z,99.90
2019-02-18T09:08:43.037Z,99.90
2019-02-18T09:11:13.510Z,99.90
2019-02-18T09:13:43.769Z,99.90
2019-02-18T09:16:13.992Z,99.90
2019-02-18T09:18:44.270Z,99.90
2019-02-18T09:21:14.694Z,99.90
2019-02-18T09:23:52.519Z,99.90
2019-02-18T09:26:24.522Z,99.90
2019-02-18T09:28:54.963Z,99.90
2019-02-18T09:31:30.984Z,99.90
2019-02-18T09:34:01.265Z,99.90
2019-02-18T09:36:31.503Z,99.90
2019-02-18T09:39:01.774Z,99.90
2019-02-18T09:41:32.998Z,99.90
2019-02-18T09:44:03.282Z,99.90
2019-02-18T09:46:33.570Z,99.90
2019-02-18T09:49:03.863Z,99.90
2019-02-18T09:51:34.138Z,99.90
2019-02-18T09:54:04.443Z,99.90
2019-02-18T09:56:36.897Z,99.90
2019-02-18T09:59:07.794Z,99.90
2019-02-18T10:01:38.250Z,99.90
2019-02-18T10:04:08.524Z,99.90
2019-02-18T10:06:38.826Z,99.90
2019-02-18T10:09:10.999Z,99.90
2019-02-18T10:11:41.536Z,99.90
2019-02-18T10:14:11.927Z,99.90
2019-02-18T10:16:42.290Z,99.90
2019-02-18T10:19:12.593Z,99.90
2019-02-18T10:21:44.540Z,99.90
2019-02-18T10:24:14.834Z,99.90
2019-02-18T10:26:46.254Z,99.90
2019-02-18T10:29:16.506Z,99.90
2019-02-18T10:31:46.802Z,99.90
2019-02-18T10:34:17.067Z,99.90
2019-02-18T10:36:47.333Z,99.90
2019-02-18T10:39:17.821Z,99.90
2019-02-18T10:41:48.273Z,99.90
2019-02-18T10:44:18.521Z,99.90
2019-02-18T10:46:49.277Z,99.90
2019-02-18T10:49:21.937Z,99.90
2019-02-18T10:51:51.560Z,99.90
2019-02-18T10:54:22.008Z,99.90
2019-02-18T10:56:52.412Z,99.90
2019-02-18T10:59:22.817Z,99.90
2019-02-18T11:01:53.067Z,99.90
2019-02-18T11:04:23.472Z,99.90
2019-02-18T11:06:55.346Z,99.90
2019-02-18T11:09:25.686Z,99.90
2019-02-18T11:11:55.997Z,99.90
2019-02-18T11:14:26.259Z,99.90
2019-02-18T11:16:56.591Z,99.90
2019-02-18T11:19:26.897Z,99.90
2019-02-18T11:21:57.228Z,99.90
2019-02-18T11:24:27.956Z,99.90
2019-02-18T11:26:58.535Z,99.90
2019-02-18T11:29:28.768Z,99.90
2019-02-18T11:31:59.051Z,99.90
2019-02-18T11:34:30.321Z,99.50
2019-02-18T11:37:00.704Z,98.10
2019-02-18T11:39:31.288Z,99.00
2019-02-18T11:42:01.686Z,99.20
2019-02-18T11:44:32.442Z,98.20
2019-02-18T11:47:02.828Z,98.50
2019-02-18T11:49:33.136Z,98.90
2019-02-18T11:52:06.577Z,98.30
2019-02-18T11:54:36.966Z,98.20
2019-02-18T11:57:07.215Z,97.60
2019-02-18T11:59:41.272Z,98.00
2019-02-18T12:02:11.557Z,98.50
2019-02-18T12:04:44.997Z,98.40
2019-02-18T12:07:15.267Z,97.80
2019-02-18T12:09:45.638Z,98.00
2019-02-18T12:12:16.022Z,98.30
2019-02-18T12:14:46.314Z,98.80
2019-02-18T12:17:20.452Z,98.40
2019-02-18T12:19:49.451Z,97.70
2019-02-18T12:22:19.815Z,97.40
2019-02-18T12:24:50.152Z,98.20
2019-02-18T12:27:20.396Z,98.10
2019-02-18T12:29:53.376Z,98.10
2019-02-18T12:32:23.818Z,97.80
2019-02-18T12:34:54.166Z,97.60
2019-02-18T12:37:24.598Z,97.90
2019-02-18T12:39:54.890Z,98.00
2019-02-18T12:42:25.286Z,98.40
2019-02-18T12:44:56.050Z,98.20
2019-02-18T12:47:26.586Z,98.00
2019-02-18T12:49:58.520Z,97.70
2019-02-18T12:52:28.990Z,98.60
2019-02-18T12:55:00.295Z,98.50
2019-02-18T12:57:31.016Z,98.50
2019-02-18T13:00:01.733Z,98.60
2019-02-18T13:02:32.147Z,98.40
2019-02-18T13:05:02.964Z,97.90
2019-02-18T13:07:33.424Z,97.40
2019-02-18T13:10:05.429Z,98.30
2019-02-18T13:12:36.125Z,98.60
2019-02-18T13:15:08.403Z,98.70
2019-02-18T13:17:38.838Z,98.80
2019-02-18T13:20:09.829Z,98.60
2019-02-18T13:22:40.326Z,98.60
2019-02-18T13:25:10.834Z,97.80
2019-02-18T13:27:41.355Z,97.20
2019-02-18T13:30:13.498Z,97.00
2019-02-18T13:32:43.903Z,97.00
2019-02-18T13:35:14.472Z,96.30
2019-02-18T13:37:44.831Z,95.80
2019-02-18T13:40:15.962Z,94.20
2019-02-18T13:42:46.609Z,93.20
2019-02-18T13:45:20.850Z,92.10
2019-02-18T13:47:51.477Z,93.10
2019-02-18T13:50:22.081Z,92.10
2019-02-18T13:52:53.052Z,91.40
2019-02-18T13:55:23.782Z,86.30
2019-02-18T13:57:54.825Z,84.40
2019-02-18T14:00:25.301Z,81.30
2019-02-18T14:03:01.539Z,81.20
2019-02-18T14:05:31.934Z,77.90
2019-02-18T14:08:02.772Z,78.00
2019-02-18T14:10:33.310Z,77.10
2019-02-18T14:13:03.733Z,75.40
2019-02-18T14:15:34.047Z,70.40
2019-02-18T14:18:04.461Z,68.00
2019-02-18T14:20:34.788Z,62.80
2019-02-18T14:23:05.101Z,60.70
2019-02-18T14:25:37.115Z,57.10
2019-02-18T14:28:07.477Z,51.40
2019-02-18T14:30:37.942Z,51.80
2019-02-18T14:33:08.905Z,49.40
2019-02-18T14:35:39.430Z,48.50
2019-02-18T14:38:09.710Z,46.50
2019-02-18T14:40:40.030Z,46.50
2019-02-18T14:43:10.461Z,46.60
2019-02-18T14:45:40.822Z,46.30
2019-02-18T14:48:11.759Z,46.30
2019-02-18T14:50:42.669Z,46.50
2019-02-18T14:53:13.462Z,46.30
2019-02-18T14:55:44.254Z,46.60
2019-02-18T14:58:14.739Z,46.70
2019-02-18T15:00:45.359Z,46.90
2019-02-18T15:03:15.864Z,47.70
2019-02-18T15:05:46.318Z,47.70
2019-02-18T15:08:16.566Z,48.40
2019-02-18T15:10:46.984Z,49.30
2019-02-18T15:13:17.232Z,50.10
2019-02-18T15:15:47.782Z,51.00
2019-02-18T15:18:18.190Z,51.50
2019-02-18T15:20:48.475Z,52.90
2019-02-18T15:23:18.932Z,52.10
2019-02-18T15:25:49.283Z,54.00
2019-02-18T15:28:19.613Z,54.00
2019-02-18T15:30:49.988Z,54.70
2019-02-18T15:33:20.445Z,54.50
2019-02-18T15:35:50.670Z,54.50
2019-02-18T15:38:20.965Z,55.20
2019-02-18T15:40:51.342Z,55.60
2019-02-18T15:43:21.994Z,57.50
2019-02-18T15:45:52.334Z,57.00
2019-02-18T15:48:23.076Z,58.10
2019-02-18T15:50:53.483Z,58.90
2019-02-18T15:53:25.431Z,60.00
2019-02-18T15:55:56.204Z,61.70
2019-02-18T15:58:26.563Z,64.30
2019-02-18T16:00:59.602Z,63.90
2019-02-18T16:03:31.561Z,65.20
2019-02-18T16:06:01.774Z,65.80
2019-02-18T16:08:32.590Z,66.80
2019-02-18T16:11:02.942Z,69.10
2019-02-18T16:13:33.488Z,71.30
2019-02-18T16:16:05.842Z,71.40
2019-02-18T16:18:36.713Z,73.20
2019-02-18T16:21:07.027Z,73.80
2019-02-18T16:23:37.610Z,75.40
2019-02-18T16:26:08.513Z,77.70
2019-02-18T16:28:38.857Z,79.60
2019-02-18T16:31:09.441Z,82.80
2019-02-18T16:33:39.735Z,84.80
2019-02-18T16:36:10.981Z,87.60
2019-02-18T16:38:41.244Z,89.20
2019-02-18T16:41:14.073Z,90.20
2019-02-18T16:43:44.614Z,91.50
2019-02-18T16:46:15.826Z,92.50
2019-02-18T16:48:46.504Z,93.40
2019-02-18T16:51:16.930Z,94.00
2019-02-18T16:53:47.296Z,95.30
2019-02-18T16:56:17.611Z,95.00
2019-02-18T16:58:47.943Z,95.80
2019-02-18T17:01:18.561Z,96.80
2019-02-18T17:03:48.908Z,97.50
2019-02-18T17:06:19.188Z,98.00
2019-02-18T17:08:49.989Z,98.40
2019-02-18T17:11:20.424Z,98.60
2019-02-18T17:13:50.748Z,99.30
2019-02-18T17:16:21.128Z,99.30
2019-02-18T17:18:52.089Z,99.70
2019-02-18T17:21:22.454Z,99.80
2019-02-18T17:23:52.817Z,99.90
2019-02-18T17:26:25.224Z,99.90
2019-02-18T17:28:55.788Z,99.90
2019-02-18T17:31:26.300Z,99.90
2019-02-18T17:33:56.768Z,99.90
2019-02-18T17:36:27.213Z,99.90
2019-02-18T17:38:57.683Z,99.90
2019-02-18T17:41:27.990Z,99.90
2019-02-18T17:43:58.305Z,99.90
2019-02-18T17:46:28.662Z,99.90
2019-02-18T17:49:00.099Z,99.90
2019-02-18T17:51:30.615Z,99.90
2019-02-18T17:54:00.868Z,99.90
2019-02-18T17:56:31.607Z,99.90
2019-02-18T17:59:02.046Z,99.90
2019-02-18T18:01:32.476Z,99.90
2019-02-18T18:04:02.955Z,99.90
2019-02-18T18:06:33.777Z,99.90
2019-02-18T18:09:04.511Z,99.90
2019-02-18T18:11:38.416Z,99.90
2019-02-18T18:14:08.779Z,99.90
2019-02-18T18:16:39.198Z,99.90
2019-02-18T18:19:09.723Z,99.90
2019-02-18T18:21:40.512Z,99.90
2019-02-18T18:24:10.845Z,99.90
2019-02-18T18:26:41.300Z,99.90
2019-02-18T18:29:11.695Z,99.90
2019-02-18T18:31:42.270Z,99.90
2019-02-18T18:34:12.766Z,99.90
2019-02-18T18:36:43.506Z,99.90
2019-02-18T18:39:13.839Z,99.90
2019-02-18T18:41:44.161Z,99.90
2019-02-18T18:44:14.540Z,99.90
2019-02-18T18:46:44.840Z,99.90
2019-02-18T18:49:15.097Z,99.90
2019-02-18T18:51:45.658Z,99.90
2019-02-18T18:54:16.083Z,99.90
2019-02-18T18:56:46.464Z,99.90
2019-02-18T18:59:17.014Z,99.90
2019-02-18T19:01:47.816Z,99.90
2019-02-18T19:04:18.361Z,99.90
2019-02-18T19:06:48.831Z,99.90
2019-02-18T19:09:19.333Z,99.90
2019-02-18T19:11:49.735Z,99.90
2019-02-18T19:14:20.219Z,99.90
2019-02-18T19:16:50.888Z,99.90
2019-02-18T19:19:21.317Z,99.90
2019-02-18T19:21:51.703Z,99.90
2019-02-18T19:24:21.981Z,99.90
2019-02-18T19:26:53.309Z,99.90
2019-02-18T19:29:24.266Z,99.90
2019-02-18T19:31:54.806Z,99.90
2019-02-18T19:34:25.104Z,99.90
2019-02-18T19:36:55.437Z,99.90
2019-02-18T19:39:25.957Z,99.90
2019-02-18T19:41:56.863Z,99.90
2019-02-18T19:44:27.210Z,99.90
2019-02-18T19:46:57.736Z,99.90
2019-02-18T19:49:28.293Z,99.90
2019-02-18T19:51:58.796Z,99.90
2019-02-18T19:54:29.287Z,99.90
2019-02-18T19:56:59.645Z,99.90
2019-02-18T19:59:30.461Z,99.90
2019-02-18T20:02:00.929Z,99.90
2019-02-18T20:04:31.425Z,99.90
2019-02-18T20:07:02.115Z,99.90
2019-02-18T20:09:32.578Z,99.90
2019-02-18T20:12:03.258Z,99.90
2019-02-18T20:14:33.621Z,99.90
2019-02-18T20:17:04.137Z,99.90
2019-02-18T20:19:36.466Z,99.90
2019-02-18T20:22:07.524Z,99.90
2019-02-18T20:24:38.387Z,99.90
2019-02-18T20:27:09.883Z,99.90
2019-02-18T20:29:40.559Z,99.90
2019-02-18T20:32:11.645Z,99.90
2019-02-18T20:34:42.439Z,99.90
2019-02-18T20:37:12.874Z,99.90
2019-02-18T20:39:43.762Z,99.90
2019-02-18T20:42:14.081Z,99.90
2019-02-18T20:44:44.471Z,99.90
2019-02-18T20:47:15.489Z,99.90
2019-02-18T20:49:45.771Z,99.90
2019-02-18T20:52:16.310Z,99.90
2019-02-18T20:54:46.717Z,99.90
2019-02-18T20:57:17.143Z,99.90
2019-02-18T20:59:47.556Z,99.90
2019-02-18T21:02:18.687Z,99.90
2019-02-18T21:04:49.082Z,99.90
2019-02-18T21:07:19.422Z,99.90
2019-02-18T21:09:49.725Z,99.90
2019-02-18T21:12:21.157Z,99.90
2019-02-18T21:14:52.140Z,99.90
2019-02-18T21:17:22.464Z,99.90
2019-02-18T21:19:52.973Z,99.90
2019-02-18T21:22:23.437Z,99.90
2019-02-18T21:24:54.003Z,99.90
2019-02-18T21:27:24.692Z,99.90
2019-02-18T21:29:56.018Z,99.90
2019-02-18T21:32:26.446Z,99.90
2019-02-18T21:34:56.916Z,99.90
2019-02-18T21:37:27.283Z,99.90
2019-02-18T21:39:57.724Z,99.90
2019-02-18T21:42:28.042Z,99.90
2019-02-18T21:44:58.347Z,99.90
2019-02-18T21:47:28.842Z,99.90
2019-02-18T21:49:59.197Z,99.90
2019-02-18T21:52:29.511Z,99.90
2019-02-18T21:55:00.319Z,99.90
2019-02-18T21:57:30.679Z,99.90
2019-02-18T22:00:01.321Z,99.90
2019-02-18T22:02:31.735Z,99.90
2019-02-18T22:05:03.049Z,99.90
2019-02-18T22:07:33.905Z,99.90
2019-02-18T22:10:04.331Z,99.90
2019-02-18T22:12:34.751Z,99.90
2019-02-18T22:15:06.281Z,99.90
2019-02-18T22:17:36.706Z,99.90
2019-02-18T22:20:07.818Z,99.90
2019-02-18T22:22:38.519Z,99.90
2019-02-18T22:25:09.438Z,99.90
2019-02-18T22:27:42.788Z,99.90
2019-02-18T22:30:13.501Z,99.90
2019-02-18T22:32:44.064Z,99.90
2019-02-18T22:35:15.681Z,99.90
2019-02-18T22:37:46.688Z,99.90
2019-02-18T22:40:17.278Z,99.90
2019-02-18T22:42:47.600Z,99.90
2019-02-18T22:45:18.620Z,99.90
2019-02-18T22:47:49.741Z,99.90
2019-02-18T22:50:20.419Z,99.90
2019-02-18T22:52:50.766Z,99.90
2019-02-18T22:55:22.687Z,99.90
2019-02-18T22:57:54.826Z,99.90
2019-02-18T23:00:51.296Z,99.90
2019-02-18T23:03:22.602Z,99.90
2019-02-18T23:05:52.895Z,99.90
2019-02-18T23:08:23.221Z,99.90
2019-02-18T23:10:53.997Z,99.90
2019-02-18T23:13:24.435Z,99.90
2019-02-18T23:15:56.583Z,99.90
2019-02-18T23:18:27.092Z,99.90
2019-02-18T23:20:57.350Z,99.90
2019-02-18T23:23:27.714Z,99.90
2019-02-18T23:25:59.908Z,99.90
2019-02-18T23:28:30.305Z,99.90
2019-02-18T23:31:00.797Z,99.90
2019-02-18T23:33:31.078Z,99.90
2019-02-18T23:36:02.105Z,99.90
2019-02-18T23:38:32.434Z,99.90
2019-02-18T23:41:02.978Z,99.90
2019-02-18T23:43:33.204Z,99.90
2019-02-18T23:46:03.942Z,99.90
2019-02-18T23:48:34.333Z,99.90
2019-02-18T23:51:04.907Z,99.90
2019-02-18T23:53:35.183Z,99.90
2019-02-18T23:56:06.052Z,99.90
2019-02-18T23:58:36.332Z,99.90
