createdAt,value
2018-12-22T00:02:21.467Z,76154.34
2018-12-22T00:04:48.424Z,76155.34
2018-12-22T00:07:14.373Z,76155.34
2018-12-22T00:09:40.303Z,76166.36
2018-12-22T00:12:06.245Z,76167.36
2018-12-22T00:14:32.206Z,76165.36
2018-12-22T00:16:58.139Z,76174.36
2018-12-22T00:19:24.776Z,76179.36
2018-12-22T00:21:50.708Z,76170.36
2018-12-22T00:24:17.465Z,76171.36
2018-12-22T00:26:43.399Z,76174.36
2018-12-22T00:29:09.334Z,76175.36
2018-12-22T00:31:35.268Z,76173.36
2018-12-22T00:34:01.222Z,76182.36
2018-12-22T00:36:27.279Z,76178.36
2018-12-22T00:38:53.209Z,76173.36
2018-12-22T00:41:19.187Z,76176.36
2018-12-22T00:43:45.134Z,76177.36
2018-12-22T00:46:11.074Z,76179.36
2018-12-22T00:48:36.988Z,76187.37
2018-12-22T00:51:02.917Z,76194.38
2018-12-22T00:53:28.918Z,76190.37
2018-12-22T00:55:54.857Z,76194.38
2018-12-22T00:58:21.855Z,76182.36
2018-12-22T01:00:48.777Z,76197.38
2018-12-22T01:03:15.646Z,76192.38
2018-12-22T01:05:41.577Z,76189.37
2018-12-22T01:08:08.412Z,76196.38
2018-12-22T01:10:34.343Z,76200.38
2018-12-22T01:13:00.309Z,76203.38
2018-12-22T01:15:26.246Z,76217.39
2018-12-22T01:17:52.976Z,76218.39
2018-12-22T01:20:19.638Z,76222.39
2018-12-22T01:22:46.362Z,76226.39
2018-12-22T01:25:13.212Z,76237.40
2018-12-22T01:27:39.145Z,76232.40
2018-12-22T01:30:06.650Z,76246.41
2018-12-22T01:32:32.590Z,76250.41
2018-12-22T01:34:59.340Z,76254.41
2018-12-22T01:37:25.274Z,76250.41
2018-12-22T01:39:52.051Z,76261.41
2018-12-22T01:42:18.796Z,76260.41
2018-12-22T01:44:44.735Z,76258.41
2018-12-22T01:47:11.599Z,76262.41
2018-12-22T01:49:38.438Z,76264.41
2018-12-22T01:52:05.203Z,76260.41
2018-12-22T01:54:31.928Z,76266.42
2018-12-22T01:56:58.679Z,76264.41
2018-12-22T01:59:25.424Z,76274.42
2018-12-22T02:01:51.509Z,76268.42
2018-12-22T02:04:17.435Z,76271.42
2018-12-22T02:06:43.365Z,76277.42
2018-12-22T02:09:10.298Z,76278.42
2018-12-22T02:11:36.236Z,76278.42
2018-12-22T02:14:02.181Z,76291.44
2018-12-22T02:16:28.111Z,76285.43
2018-12-22T02:18:54.952Z,76286.43
2018-12-22T02:21:20.882Z,76286.43
2018-12-22T02:23:46.819Z,76282.42
2018-12-22T02:26:12.798Z,76292.44
2018-12-22T02:28:38.719Z,76283.42
2018-12-22T02:31:04.662Z,76294.44
2018-12-22T02:33:30.611Z,76295.44
2018-12-22T02:35:56.544Z,76304.44
2018-12-22T02:38:22.482Z,76315.45
2018-12-22T02:40:48.413Z,76316.45
2018-12-22T02:43:14.345Z,76318.45
2018-12-22T02:45:40.270Z,76315.45
2018-12-22T02:48:06.191Z,76321.45
2018-12-22T02:50:32.127Z,76320.45
2018-12-22T02:52:58.099Z,76322.45
2018-12-22T02:55:24.989Z,76320.45
2018-12-22T02:57:50.958Z,76318.45
2018-12-22T03:00:17.773Z,76326.45
2018-12-22T03:02:43.751Z,76333.46
2018-12-22T03:05:09.692Z,76313.45
2018-12-22T03:07:35.625Z,76338.47
2018-12-22T03:10:01.572Z,76339.47
2018-12-22T03:12:28.413Z,76339.47
2018-12-22T03:14:56.305Z,76343.47
2018-12-22T03:17:22.244Z,76342.47
2018-12-22T03:19:48.271Z,76344.47
2018-12-22T03:22:15.091Z,76338.47
2018-12-22T03:24:41.007Z,76334.46
2018-12-22T03:27:06.946Z,76344.47
2018-12-22T03:29:32.923Z,76341.47
2018-12-22T03:31:58.878Z,76355.48
2018-12-22T03:34:24.810Z,76345.47
2018-12-22T03:36:50.764Z,76354.47
2018-12-22T03:39:16.702Z,76355.48
2018-12-22T03:41:42.627Z,76360.48
2018-12-22T03:44:08.570Z,76360.48
2018-12-22T03:46:34.499Z,76363.48
2018-12-22T03:49:00.436Z,76358.48
2018-12-22T03:51:26.366Z,76358.48
2018-12-22T03:53:53.285Z,76368.48
2018-12-22T03:56:20.178Z,76361.48
2018-12-22T03:58:46.918Z,76360.48
2018-12-22T04:01:12.848Z,76356.48
2018-12-22T04:03:39.634Z,76370.48
2018-12-22T04:06:06.475Z,76366.48
2018-12-22T04:08:33.332Z,76364.48
2018-12-22T04:10:59.272Z,76366.48
2018-12-22T04:13:26.292Z,76381.49
2018-12-22T04:15:52.303Z,76379.48
2018-12-22T04:18:18.279Z,76388.50
2018-12-22T04:20:44.800Z,76376.48
2018-12-22T04:23:10.771Z,76377.48
2018-12-22T04:25:37.509Z,76383.49
2018-12-22T04:28:03.498Z,76390.50
2018-12-22T04:30:29.433Z,76386.50
2018-12-22T04:32:56.491Z,76381.49
2018-12-22T04:35:24.375Z,76391.50
2018-12-22T04:37:51.136Z,76394.50
2018-12-22T04:40:18.024Z,76395.50
2018-12-22T04:42:44.001Z,76394.50
2018-12-22T04:45:10.883Z,76398.50
2018-12-22T04:47:39.959Z,76398.50
2018-12-22T04:50:06.501Z,76404.51
2018-12-22T04:52:32.493Z,76400.50
2018-12-22T04:54:59.261Z,76402.50
2018-12-22T04:57:25.207Z,76405.51
2018-12-22T04:59:51.932Z,76409.51
2018-12-22T05:02:18.753Z,76407.51
2018-12-22T05:04:44.723Z,76407.51
2018-12-22T05:07:10.659Z,76403.50
2018-12-22T05:09:37.475Z,76404.51
2018-12-22T05:12:04.215Z,76408.51
2018-12-22T05:14:30.985Z,76402.50
2018-12-22T05:16:56.967Z,76395.50
2018-12-22T05:19:24.488Z,76399.50
2018-12-22T05:21:51.214Z,76395.50
2018-12-22T05:24:18.072Z,76404.51
2018-12-22T05:26:44.920Z,76411.52
2018-12-22T05:29:11.730Z,76408.51
2018-12-22T05:31:37.665Z,76409.51
2018-12-22T05:34:04.574Z,76412.52
2018-12-22T05:36:30.546Z,76415.52
2018-12-22T05:38:57.337Z,76408.51
2018-12-22T05:41:25.215Z,76401.50
2018-12-22T05:43:51.151Z,76399.50
2018-12-22T05:46:17.996Z,76397.50
2018-12-22T05:48:43.927Z,76408.51
2018-12-22T05:51:10.901Z,76404.51
2018-12-22T05:53:37.679Z,76402.50
2018-12-22T05:56:04.503Z,76405.51
2018-12-22T05:58:30.401Z,76408.51
2018-12-22T06:00:57.252Z,76408.51
2018-12-22T06:03:25.052Z,76407.51
2018-12-22T06:05:51.961Z,76402.50
2018-12-22T06:08:17.892Z,76404.51
2018-12-22T06:10:44.765Z,76401.50
2018-12-22T06:13:18.543Z,76406.51
2018-12-22T06:15:45.409Z,76411.52
2018-12-22T06:18:12.142Z,76410.52
2018-12-22T06:20:39.024Z,76408.51
2018-12-22T06:23:05.926Z,76400.50
2018-12-22T06:25:32.732Z,76414.52
2018-12-22T06:27:59.497Z,76404.51
2018-12-22T06:30:26.334Z,76410.52
2018-12-22T06:32:53.208Z,76411.52
2018-12-22T06:35:19.981Z,76409.51
2018-12-22T06:37:45.962Z,76414.52
2018-12-22T06:40:12.745Z,76414.52
2018-12-22T06:42:38.670Z,76418.52
2018-12-22T06:45:04.596Z,76420.52
2018-12-22T06:47:30.534Z,76422.52
2018-12-22T06:49:56.471Z,76425.52
2018-12-22T06:52:24.497Z,76428.52
2018-12-22T06:54:51.402Z,76426.52
2018-12-22T06:57:18.243Z,76434.53
2018-12-22T06:59:44.223Z,76440.53
2018-12-22T07:02:10.147Z,76437.53
2018-12-22T07:04:37.153Z,76432.53
2018-12-22T07:07:03.969Z,76431.53
2018-12-22T07:09:30.891Z,76438.53
2018-12-22T07:11:57.632Z,76440.53
2018-12-22T07:14:24.651Z,76438.53
2018-12-22T07:16:50.632Z,76449.54
2018-12-22T07:19:16.573Z,76447.53
2018-12-22T07:21:42.559Z,76445.53
2018-12-22T07:24:08.483Z,76444.53
2018-12-22T07:26:35.250Z,76444.53
2018-12-22T07:29:01.177Z,76437.53
2018-12-22T07:31:27.121Z,76449.54
2018-12-22T07:33:53.062Z,76438.53
2018-12-22T07:36:19.041Z,76452.54
2018-12-22T07:38:46.024Z,76457.55
2018-12-22T07:41:11.960Z,76455.55
2018-12-22T07:43:37.930Z,76452.54
2018-12-22T07:46:03.860Z,76449.54
2018-12-22T07:48:29.800Z,76448.54
2018-12-22T07:50:55.755Z,76452.54
2018-12-22T07:53:21.686Z,76455.55
2018-12-22T07:55:47.604Z,76453.54
2018-12-22T07:58:13.579Z,76460.55
2018-12-22T08:00:40.420Z,76465.55
2018-12-22T08:03:07.200Z,76462.55
2018-12-22T08:05:38.679Z,76467.55
2018-12-22T08:08:02.206Z,76458.55
2018-12-22T08:10:29.201Z,76462.55
2018-12-22T08:12:55.138Z,76459.55
2018-12-22T08:15:22.130Z,76458.55
2018-12-22T08:17:49.020Z,76466.55
2018-12-22T08:20:15.873Z,76478.56
2018-12-22T08:22:41.927Z,76466.55
2018-12-22T08:25:08.796Z,76474.55
2018-12-22T08:27:35.667Z,76476.55
2018-12-22T08:30:01.606Z,76478.56
2018-12-22T08:32:27.565Z,76470.55
2018-12-22T08:34:54.527Z,76470.55
2018-12-22T08:37:21.602Z,76482.56
2018-12-22T08:39:48.515Z,76494.56
2018-12-22T08:42:15.351Z,76498.57
2018-12-22T08:44:42.923Z,76497.57
2018-12-22T08:47:09.859Z,76504.58
2018-12-22T08:49:36.826Z,76503.58
2018-12-22T08:52:02.758Z,76508.58
2018-12-22T08:54:29.924Z,76508.58
2018-12-22T08:56:55.864Z,76511.58
2018-12-22T08:59:22.716Z,76509.58
2018-12-22T09:01:48.655Z,76514.59
2018-12-22T09:04:14.651Z,76515.59
2018-12-22T09:06:41.439Z,76516.59
2018-12-22T09:09:08.216Z,76516.59
2018-12-22T09:11:34.166Z,76520.59
2018-12-22T09:14:00.931Z,76532.59
2018-12-22T09:16:27.799Z,76524.59
2018-12-22T09:18:54.685Z,76522.59
2018-12-22T09:21:21.595Z,76523.59
2018-12-22T09:23:47.606Z,76518.59
2018-12-22T09:26:13.547Z,76522.59
2018-12-22T09:28:40.515Z,76522.59
2018-12-22T09:31:06.580Z,76519.59
2018-12-22T09:33:39.553Z,76524.59
2018-12-22T09:36:05.583Z,76528.59
2018-12-22T09:38:31.512Z,76518.59
2018-12-22T09:40:57.448Z,76516.59
2018-12-22T09:43:23.394Z,76519.59
2018-12-22T09:45:49.399Z,76529.59
2018-12-22T09:48:15.338Z,76536.59
2018-12-22T09:50:41.384Z,76536.59
2018-12-22T09:53:09.978Z,76525.59
2018-12-22T09:55:36.128Z,76539.60
2018-12-22T09:58:02.912Z,76524.59
2018-12-22T10:00:28.853Z,76529.59
2018-12-22T10:02:55.768Z,76533.59
2018-12-22T10:05:21.696Z,76537.60
2018-12-22T10:07:48.465Z,76536.59
2018-12-22T10:10:14.392Z,76547.61
2018-12-22T10:12:40.459Z,76552.61
2018-12-22T10:15:07.443Z,76548.61
2018-12-22T10:17:33.421Z,76550.61
2018-12-22T10:19:59.366Z,76552.61
2018-12-22T10:22:25.379Z,76554.61
2018-12-22T10:24:51.361Z,76554.61
2018-12-22T10:27:17.339Z,76560.62
2018-12-22T10:29:43.287Z,76567.63
2018-12-22T10:32:09.236Z,76567.63
2018-12-22T10:34:35.236Z,76576.63
2018-12-22T10:37:01.173Z,76566.63
2018-12-22T10:39:27.225Z,76563.62
2018-12-22T10:41:53.164Z,76569.63
2018-12-22T10:44:19.185Z,76567.63
2018-12-22T10:46:45.158Z,76572.63
2018-12-22T10:49:11.100Z,76580.63
2018-12-22T10:51:37.879Z,76581.63
2018-12-22T10:54:03.861Z,76582.63
2018-12-22T10:56:29.864Z,76580.63
2018-12-22T10:58:55.826Z,76602.64
2018-12-22T11:01:26.325Z,76597.64
2018-12-22T11:03:51.726Z,76607.66
2018-12-22T11:06:17.729Z,76610.66
2018-12-22T11:08:43.665Z,76610.66
2018-12-22T11:11:09.637Z,76612.66
2018-12-22T11:13:35.572Z,76612.66
2018-12-22T11:16:01.553Z,76627.66
2018-12-22T11:18:28.292Z,76640.67
2018-12-22T11:20:54.852Z,76634.67
2018-12-22T11:23:20.873Z,76635.67
2018-12-22T11:25:47.420Z,76649.68
2018-12-22T11:28:13.360Z,76659.69
2018-12-22T11:30:40.146Z,76670.70
2018-12-22T11:33:06.124Z,76669.70
2018-12-22T11:35:32.066Z,76686.70
2018-12-22T11:37:58.004Z,76674.70
2018-12-22T11:40:24.969Z,76679.70
2018-12-22T11:42:51.887Z,76687.70
2018-12-22T11:45:18.617Z,76693.72
2018-12-22T11:47:45.990Z,76694.72
2018-12-22T11:50:13.971Z,76693.72
2018-12-22T11:52:39.897Z,76705.72
2018-12-22T11:55:06.474Z,76702.72
2018-12-22T11:57:32.418Z,76708.73
2018-12-22T11:59:59.342Z,76704.72
2018-12-22T12:02:26.287Z,76712.73
2018-12-22T12:04:52.236Z,76712.73
2018-12-22T12:07:18.174Z,76715.73
2018-12-22T12:09:44.101Z,76724.73
2018-12-22T12:12:10.034Z,76736.75
2018-12-22T12:14:36.091Z,76731.74
2018-12-22T12:17:03.953Z,76742.75
2018-12-22T12:19:30.863Z,76750.76
2018-12-22T12:21:57.165Z,76759.77
2018-12-22T12:24:25.059Z,76753.77
2018-12-22T12:26:51.001Z,76750.76
2018-12-22T12:29:16.945Z,76759.77
2018-12-22T12:31:51.908Z,76770.77
2018-12-22T12:34:12.787Z,76768.77
2018-12-22T12:36:39.667Z,76771.77
2018-12-22T12:39:05.724Z,76787.78
2018-12-22T12:41:31.663Z,76777.78
2018-12-22T12:43:57.595Z,76768.77
2018-12-22T12:46:25.856Z,76783.78
2018-12-22T12:48:51.802Z,76793.79
2018-12-22T12:51:17.741Z,76801.80
2018-12-22T12:53:43.701Z,76807.80
2018-12-22T12:56:09.640Z,76796.80
2018-12-22T12:58:36.534Z,76802.80
2018-12-22T13:01:02.485Z,76813.81
2018-12-22T13:03:28.432Z,76821.81
2018-12-22T13:05:54.529Z,76817.81
2018-12-22T13:08:20.451Z,76827.82
2018-12-22T13:10:46.395Z,76835.83
2018-12-22T13:13:19.143Z,76824.81
2018-12-22T13:15:45.129Z,76834.83
2018-12-22T13:18:11.925Z,76842.83
2018-12-22T13:20:38.898Z,76850.84
2018-12-22T13:23:05.752Z,76853.84
2018-12-22T13:25:31.682Z,76851.84
2018-12-22T13:27:58.556Z,76857.84
2018-12-22T13:30:25.885Z,76861.84
2018-12-22T13:32:51.848Z,76862.84
2018-12-22T13:35:18.648Z,76866.84
2018-12-22T13:37:45.487Z,76868.85
2018-12-22T13:40:12.750Z,76868.85
2018-12-22T13:42:39.609Z,76875.86
2018-12-22T13:45:09.226Z,76876.86
2018-12-22T13:47:36.510Z,76873.86
2018-12-22T13:50:04.703Z,76887.87
2018-12-22T13:52:31.787Z,76896.88
2018-12-22T13:54:58.736Z,76894.88
2018-12-22T13:57:25.527Z,76901.88
2018-12-22T13:59:52.435Z,76908.89
2018-12-22T14:02:19.318Z,76914.89
2018-12-22T14:04:45.278Z,76928.91
2018-12-22T14:07:11.225Z,76925.90
2018-12-22T14:09:37.176Z,76929.91
2018-12-22T14:12:03.992Z,76938.91
2018-12-22T14:14:30.868Z,76948.92
2018-12-22T14:16:58.278Z,76977.94
2018-12-22T14:19:25.237Z,76986.95
2018-12-22T14:21:52.090Z,76992.95
2018-12-22T14:24:19.513Z,76997.96
2018-12-22T14:26:46.458Z,76994.95
2018-12-22T14:29:12.401Z,76999.96
2018-12-22T14:31:38.303Z,76988.95
2018-12-22T14:34:07.190Z,77007.97
2018-12-22T14:36:33.132Z,77014.97
2018-12-22T14:39:00.097Z,77014.97
2018-12-22T14:41:26.918Z,77010.97
2018-12-22T14:43:54.952Z,77002.97
2018-12-22T14:46:20.953Z,77005.97
2018-12-22T14:48:47.907Z,77015.97
2018-12-22T14:51:13.833Z,77013.97
2018-12-22T14:53:39.779Z,77021.98
2018-12-22T14:56:06.435Z,77030.98
2018-12-22T14:58:32.820Z,77030.98
2018-12-22T15:00:58.755Z,77027.98
2018-12-22T15:03:24.689Z,77034.98
2018-12-22T15:05:50.622Z,77034.98
2018-12-22T15:08:16.567Z,77043.00
2018-12-22T15:10:43.538Z,77049.00
2018-12-22T15:13:10.342Z,77047.00
2018-12-22T15:15:37.212Z,77057.01
2018-12-22T15:18:04.130Z,77059.01
2018-12-22T15:20:32.222Z,77063.02
2018-12-22T15:22:59.789Z,77061.02
2018-12-22T15:25:25.807Z,77090.03
2018-12-22T15:27:52.721Z,77119.06
2018-12-22T15:30:18.728Z,77131.08
2018-12-22T15:32:54.180Z,77152.09
2018-12-22T15:35:14.577Z,77185.13
2018-12-22T15:37:41.482Z,77187.13
2018-12-22T15:40:09.044Z,77172.11
2018-12-22T15:42:34.972Z,77180.12
2018-12-22T15:45:00.899Z,77183.12
2018-12-22T15:47:27.701Z,77182.12
2018-12-22T15:49:54.695Z,77215.15
2018-12-22T15:52:20.640Z,77226.16
2018-12-22T15:54:47.573Z,77251.18
2018-12-22T15:57:13.535Z,77260.19
2018-12-22T15:59:40.404Z,77233.16
2018-12-22T16:02:06.382Z,77214.15
2018-12-22T16:04:32.421Z,77182.12
2018-12-22T16:06:58.421Z,77162.10
2018-12-22T16:09:25.081Z,77151.09
2018-12-22T16:11:51.039Z,77149.09
2018-12-22T16:14:16.969Z,77142.08
2018-12-22T16:16:42.910Z,77141.08
2018-12-22T16:19:08.906Z,77138.08
2018-12-22T16:21:35.662Z,77139.08
2018-12-22T16:24:01.636Z,77141.08
2018-12-22T16:26:27.684Z,77135.08
2018-12-22T16:28:54.439Z,77137.08
2018-12-22T16:31:20.389Z,77136.08
2018-12-22T16:33:46.376Z,77130.08
2018-12-22T16:36:12.345Z,77133.08
2018-12-22T16:38:38.344Z,77134.08
2018-12-22T16:41:04.282Z,77135.08
2018-12-22T16:43:30.216Z,77134.08
2018-12-22T16:45:56.141Z,77135.08
2018-12-22T16:48:22.069Z,77139.08
2018-12-22T16:50:48.870Z,77137.08
2018-12-22T16:53:14.820Z,77133.08
2018-12-22T16:55:41.617Z,77130.08
2018-12-22T16:58:09.586Z,77129.07
2018-12-22T17:00:37.573Z,77135.08
2018-12-22T17:03:10.637Z,77136.08
2018-12-22T17:05:31.585Z,77133.08
2018-12-22T17:07:57.500Z,77133.08
2018-12-22T17:10:24.686Z,77134.08
2018-12-22T17:12:50.680Z,77139.08
2018-12-22T17:15:21.891Z,77135.08
2018-12-22T17:17:44.638Z,77134.08
2018-12-22T17:20:11.948Z,77137.08
2018-12-22T17:22:39.960Z,77141.08
2018-12-22T17:25:08.731Z,77149.09
2018-12-22T17:27:34.677Z,77148.09
2018-12-22T17:30:00.630Z,77154.09
2018-12-22T17:32:26.568Z,77157.09
2018-12-22T17:34:52.586Z,77154.09
2018-12-22T17:37:18.543Z,77153.09
2018-12-22T17:39:44.554Z,77160.09
2018-12-22T17:42:10.837Z,77163.10
2018-12-22T17:44:37.760Z,77171.11
2018-12-22T17:47:03.723Z,77164.10
2018-12-22T17:49:29.691Z,77167.11
2018-12-22T17:51:55.912Z,77165.10
2018-12-22T17:54:21.851Z,77168.11
2018-12-22T17:56:47.778Z,77165.10
2018-12-22T17:59:14.650Z,77167.11
2018-12-22T18:01:40.608Z,77166.11
2018-12-22T18:04:07.383Z,77167.11
2018-12-22T18:06:33.324Z,77169.11
2018-12-22T18:09:00.241Z,77165.10
2018-12-22T18:11:26.198Z,77162.10
2018-12-22T18:13:52.113Z,77170.11
2018-12-22T18:16:18.130Z,77176.11
2018-12-22T18:18:44.025Z,77173.11
2018-12-22T18:21:09.965Z,77172.11
2018-12-22T18:23:35.909Z,77166.11
2018-12-22T18:26:01.851Z,77169.11
2018-12-22T18:28:27.785Z,77172.11
2018-12-22T18:30:54.608Z,77172.11
2018-12-22T18:33:20.540Z,77169.11
2018-12-22T18:35:46.510Z,77175.11
2018-12-22T18:38:12.484Z,77174.11
2018-12-22T18:40:38.469Z,77179.11
2018-12-22T18:43:04.390Z,77178.11
2018-12-22T18:45:30.952Z,77177.11
2018-12-22T18:47:56.921Z,77184.13
2018-12-22T18:50:24.028Z,77189.13
2018-12-22T18:52:50.006Z,77184.13
2018-12-22T18:55:15.955Z,77187.13
2018-12-22T18:57:44.093Z,77192.13
2018-12-22T19:00:11.888Z,77186.13
2018-12-22T19:02:38.746Z,77189.13
2018-12-22T19:05:06.644Z,77187.13
2018-12-22T19:07:32.583Z,77196.13
2018-12-22T19:09:58.543Z,77194.13
2018-12-22T19:12:24.597Z,77194.13
2018-12-22T19:14:52.420Z,77189.13
2018-12-22T19:17:18.349Z,77193.13
2018-12-22T19:19:44.335Z,77193.13
2018-12-22T19:22:11.123Z,77189.13
2018-12-22T19:24:37.902Z,77194.13
2018-12-22T19:27:04.086Z,77203.14
2018-12-22T19:29:30.092Z,77306.23
2018-12-22T19:31:56.030Z,77277.20
2018-12-22T19:34:22.988Z,77240.17
2018-12-22T19:36:48.936Z,77219.16
2018-12-22T19:39:14.875Z,77210.14
2018-12-22T19:41:40.788Z,77209.14
2018-12-22T19:44:06.685Z,77206.14
2018-12-22T19:46:32.697Z,77208.14
2018-12-22T19:48:58.641Z,77204.14
2018-12-22T19:51:24.697Z,77211.14
2018-12-22T19:53:51.559Z,77212.15
2018-12-22T19:56:18.305Z,77210.14
2018-12-22T19:58:44.247Z,77260.19
2018-12-22T20:01:10.194Z,77261.19
2018-12-22T20:03:36.183Z,77227.16
2018-12-22T20:06:02.119Z,77218.16
2018-12-22T20:08:28.093Z,77215.15
2018-12-22T20:10:55.140Z,77212.15
2018-12-22T20:13:22.037Z,77215.15
2018-12-22T20:15:48.814Z,77203.14
2018-12-22T20:18:14.820Z,77212.15
2018-12-22T20:20:41.729Z,77212.15
2018-12-22T20:23:08.494Z,77208.14
2018-12-22T20:25:35.421Z,77202.14
2018-12-22T20:28:01.350Z,77199.14
2018-12-22T20:30:27.311Z,77203.14
2018-12-22T20:32:53.255Z,77207.14
2018-12-22T20:35:20.110Z,77207.14
2018-12-22T20:37:46.870Z,77205.14
2018-12-22T20:40:12.845Z,77210.14
2018-12-22T20:42:39.711Z,77212.15
2018-12-22T20:45:05.636Z,77210.14
2018-12-22T20:47:32.582Z,77211.14
2018-12-22T20:49:59.319Z,77208.14
2018-12-22T20:52:26.172Z,77216.15
2018-12-22T20:54:52.116Z,77219.16
2018-12-22T20:57:19.079Z,77219.16
2018-12-22T20:59:45.867Z,77223.16
2018-12-22T21:02:12.733Z,77218.16
2018-12-22T21:04:38.711Z,77219.16
2018-12-22T21:07:04.699Z,77227.16
2018-12-22T21:09:30.642Z,77223.16
2018-12-22T21:11:56.566Z,77221.16
2018-12-22T21:14:24.336Z,77224.16
2018-12-22T21:16:50.286Z,77226.16
2018-12-22T21:19:16.206Z,77236.17
2018-12-22T21:21:42.192Z,77237.17
2018-12-22T21:24:08.138Z,77240.17
2018-12-22T21:26:34.093Z,77242.17
2018-12-22T21:29:00.850Z,77243.17
2018-12-22T21:31:26.787Z,77245.17
2018-12-22T21:33:54.288Z,77249.18
2018-12-22T21:36:20.222Z,77246.17
2018-12-22T21:38:46.160Z,77243.17
2018-12-22T21:41:13.154Z,77249.18
2018-12-22T21:43:39.925Z,77243.17
2018-12-22T21:46:05.864Z,77250.18
2018-12-22T21:48:31.826Z,77254.19
2018-12-22T21:50:58.667Z,77257.19
2018-12-22T21:53:24.645Z,77259.19
2018-12-22T21:55:51.441Z,77264.19
2018-12-22T21:58:17.433Z,77263.19
2018-12-22T22:00:43.402Z,77273.20
2018-12-22T22:03:09.452Z,77275.20
2018-12-22T22:05:35.412Z,77275.20
2018-12-22T22:08:01.334Z,77278.20
2018-12-22T22:10:27.266Z,77275.20
2018-12-22T22:12:54.758Z,77279.20
2018-12-22T22:15:21.632Z,77279.20
2018-12-22T22:17:47.569Z,77280.20
2018-12-22T22:20:13.512Z,77283.21
2018-12-22T22:22:39.448Z,77282.20
2018-12-22T22:25:06.263Z,77278.20
2018-12-22T22:27:32.204Z,77281.20
2018-12-22T22:29:58.145Z,77277.20
2018-12-22T22:32:25.188Z,77282.20
2018-12-22T22:34:51.130Z,77284.21
2018-12-22T22:37:17.102Z,77286.21
2018-12-22T22:39:43.032Z,77288.22
2018-12-22T22:42:09.830Z,77288.22
2018-12-22T22:44:35.775Z,77289.22
2018-12-22T22:47:01.718Z,77297.23
2018-12-22T22:49:27.651Z,77301.23
2018-12-22T22:51:54.256Z,77306.23
2018-12-22T22:54:20.195Z,77311.23
2018-12-22T22:56:46.132Z,77319.25
2018-12-22T22:59:12.073Z,77315.24
2018-12-22T23:01:37.990Z,77319.25
2018-12-22T23:04:04.747Z,77318.25
2018-12-22T23:06:31.477Z,77319.25
2018-12-22T23:08:57.414Z,77323.25
2018-12-22T23:11:23.929Z,77322.25
2018-12-22T23:13:49.879Z,77325.25
2018-12-22T23:16:15.806Z,77328.25
2018-12-22T23:18:41.748Z,77329.25
2018-12-22T23:21:07.678Z,77331.26
2018-12-22T23:23:33.622Z,77335.27
2018-12-22T23:26:00.395Z,77338.27
2018-12-22T23:28:26.334Z,77340.27
2018-12-22T23:30:53.283Z,77346.27
2018-12-22T23:33:19.213Z,77348.27
2018-12-22T23:35:45.187Z,77356.28
2018-12-22T23:38:11.275Z,77360.28
2018-12-22T23:40:37.202Z,77367.29
2018-12-22T23:43:04.127Z,77373.30
2018-12-22T23:45:30.073Z,77372.30
2018-12-22T23:47:56.976Z,77376.30
2018-12-22T23:50:24.843Z,77375.30
2018-12-22T23:52:50.827Z,77383.30
2018-12-22T23:55:18.789Z,77385.31
2018-12-22T23:57:44.747Z,77388.31
