createdAt,value
2023-02-17T08:37:11.010Z,12.16
2023-02-17T12:36:55.159Z,16.18
2023-02-17T12:39:24.778Z,16.46
2023-02-17T12:45:16.440Z,16.58
2023-02-17T12:54:01.546Z,16.78
2023-02-17T12:57:03.620Z,16.77
2023-02-17T12:59:30.183Z,16.82
2023-02-17T13:02:05.477Z,16.86
2023-02-17T13:04:33.726Z,16.77
2023-02-17T13:07:15.399Z,16.68
2023-02-17T13:09:44.832Z,16.63
2023-02-17T13:12:23.352Z,16.55
2023-02-17T13:14:55.321Z,16.56
2023-02-17T13:17:24.987Z,16.54
2023-02-17T13:20:21.274Z,16.70
2023-02-17T13:22:48.198Z,16.68
2023-02-17T13:25:30.022Z,16.79
2023-02-17T13:27:58.574Z,16.85
2023-02-17T13:30:38.766Z,16.95
2023-02-17T13:33:28.919Z,16.98
2023-02-17T13:35:55.655Z,17.03
2023-02-17T13:38:30.908Z,17.06
2023-02-17T13:41:01.027Z,17.05
2023-02-17T13:43:30.769Z,17.05
2023-02-17T13:46:03.348Z,17.08
2023-02-17T13:48:35.039Z,17.10
2023-02-17T13:51:06.680Z,17.10
2023-02-17T13:53:38.366Z,16.99
2023-02-17T13:56:10.391Z,16.90
2023-02-17T13:58:39.666Z,16.54
2023-02-17T14:01:12.939Z,16.44
2023-02-17T14:03:39.526Z,16.62
2023-02-17T14:06:07.696Z,16.63
2023-02-17T14:08:39.932Z,16.57
2023-02-17T14:11:12.651Z,16.55
2023-02-17T14:13:42.363Z,16.50
2023-02-17T14:16:27.791Z,16.42
2023-02-17T14:19:09.063Z,16.33
2023-02-17T14:21:41.006Z,16.23
2023-02-17T14:24:09.771Z,16.15
2023-02-17T14:26:45.184Z,16.08
2023-02-17T14:29:13.500Z,15.90
2023-02-17T14:31:51.515Z,15.87
2023-02-17T14:34:21.015Z,15.83
2023-02-17T14:36:47.801Z,15.76
2023-02-17T14:39:15.866Z,15.80
2023-02-17T14:41:43.078Z,15.82
2023-02-17T14:50:33.026Z,15.80
2023-02-17T14:52:59.770Z,15.80
2023-02-17T14:55:34.314Z,15.80
2023-02-17T14:58:01.273Z,15.82
2023-02-17T15:00:28.184Z,15.81
2023-02-17T15:02:54.901Z,15.83
2023-02-17T15:05:21.530Z,15.88
2023-02-17T15:07:48.368Z,15.84
2023-02-17T15:13:19.983Z,15.76
2023-02-17T15:15:47.874Z,15.74
2023-02-17T15:18:16.423Z,15.76
2023-02-17T15:20:45.306Z,15.71
2023-02-17T15:26:03.917Z,15.75
2023-02-17T15:28:30.622Z,15.79
2023-02-17T15:30:57.460Z,15.87
2023-02-17T15:33:24.825Z,15.90
2023-02-17T15:35:53.771Z,15.83
2023-02-17T15:41:25.069Z,15.90
2023-02-17T15:43:52.326Z,15.84
2023-02-17T15:46:20.497Z,15.89
2023-02-17T15:51:46.799Z,15.93
2023-02-17T15:54:13.751Z,16.00
2023-02-17T15:56:45.497Z,15.84
2023-02-17T16:46:07.545Z,16.15
2023-02-17T17:23:20.992Z,16.21
2023-02-17T17:25:48.627Z,16.06
2023-02-17T17:31:12.875Z,15.94
2023-02-17T17:33:41.594Z,15.93
2023-02-17T17:39:23.635Z,15.93
2023-02-17T17:41:51.121Z,15.92
2023-02-17T17:44:18.974Z,15.98
2023-02-17T17:46:45.674Z,15.95
2023-02-17T17:55:10.953Z,16.02
2023-02-17T17:57:39.459Z,16.06
2023-02-17T18:55:46.962Z,15.93
2023-02-17T18:58:24.072Z,16.12
2023-02-17T19:00:50.811Z,15.98
2023-02-17T19:06:21.517Z,16.02
2023-02-17T19:08:48.915Z,15.98
2023-02-17T19:11:17.313Z,15.84
2023-02-17T19:13:47.583Z,15.90
2023-02-17T19:16:17.666Z,15.98
2023-02-17T19:18:45.375Z,16.02
2023-02-17T19:21:17.096Z,15.92
2023-02-17T19:23:44.396Z,15.88
2023-02-17T19:26:13.079Z,15.78
2023-02-17T19:28:40.755Z,15.73
2023-02-17T19:31:10.013Z,15.73
2023-02-17T19:33:36.972Z,15.71
2023-02-17T19:36:11.123Z,15.68
2023-02-17T19:38:37.909Z,15.80
2023-02-17T19:41:07.851Z,15.84
2023-02-17T19:43:34.723Z,15.71
2023-02-17T19:46:01.529Z,15.84
2023-02-17T19:48:28.438Z,15.89
2023-02-17T19:51:03.036Z,15.90
2023-02-17T19:53:31.647Z,15.86
2023-02-17T19:56:17.097Z,15.97
2023-02-17T19:58:46.265Z,15.97
2023-02-17T20:01:19.553Z,15.97
2023-02-17T20:03:51.025Z,16.06
2023-02-17T20:06:21.847Z,16.13
2023-02-17T20:09:02.790Z,16.03
2023-02-17T20:11:30.613Z,16.01
2023-02-17T20:14:11.249Z,15.98
2023-02-17T20:17:03.704Z,16.20
2023-02-17T20:19:38.437Z,16.24
2023-02-17T20:22:06.516Z,16.29
2023-02-17T20:24:35.431Z,16.17
2023-02-17T20:27:02.167Z,16.23
2023-02-17T20:29:29.166Z,16.14
2023-02-17T20:31:55.915Z,16.13
2023-02-17T20:34:39.185Z,16.13
2023-02-17T20:37:08.033Z,16.20
2023-02-17T20:39:35.834Z,16.04
2023-02-17T20:42:03.222Z,16.14
2023-02-17T20:44:29.972Z,16.14
2023-02-17T20:46:57.234Z,16.01
2023-02-17T20:49:24.238Z,16.17
2023-02-17T20:51:59.843Z,16.19
2023-02-17T20:54:27.114Z,16.28
2023-02-17T20:56:53.878Z,16.35
2023-02-17T20:59:20.752Z,16.42
2023-02-17T21:01:47.362Z,16.31
2023-02-17T21:04:14.094Z,16.32
2023-02-17T21:16:04.111Z,16.36
2023-02-17T21:18:38.675Z,16.51
2023-02-17T21:21:10.386Z,16.50
2023-02-17T21:23:39.899Z,16.45
2023-02-17T21:28:53.012Z,16.63
2023-02-17T21:31:23.249Z,16.45
2023-02-17T21:33:51.497Z,16.55
2023-02-17T21:36:18.339Z,16.56
2023-02-17T21:38:45.752Z,16.48
2023-02-17T21:41:25.791Z,16.43
2023-02-17T21:44:13.072Z,16.46
2023-02-17T21:55:21.335Z,16.56
2023-02-17T23:03:18.727Z,15.95
2023-02-17T23:05:46.845Z,15.79
2023-02-17T23:08:13.668Z,15.77
2023-02-17T23:10:41.774Z,15.86
2023-02-17T23:13:08.890Z,15.85
2023-02-17T23:15:39.941Z,15.71
2023-02-17T23:18:11.580Z,15.74
2023-02-17T23:20:40.735Z,15.81
2023-02-17T23:23:07.653Z,15.93
2023-02-17T23:25:34.758Z,15.83
2023-02-17T23:28:02.773Z,15.66
2023-02-17T23:30:29.473Z,15.59
2023-02-17T23:32:56.120Z,15.69
2023-02-17T23:35:23.065Z,15.86
2023-02-17T23:37:51.069Z,15.84
2023-02-17T23:40:18.479Z,15.86
2023-02-17T23:42:45.443Z,15.66
2023-02-17T23:45:17.618Z,15.64
2023-02-17T23:47:45.359Z,15.76
2023-02-17T23:50:11.975Z,15.79
2023-02-17T23:52:38.601Z,15.92
2023-02-17T23:55:06.045Z,15.93
2023-02-17T23:57:39.230Z,15.83
