createdAt,value
2019-05-05T00:00:41.667Z,2.92
2019-05-05T00:03:08.953Z,2.92
2019-05-05T00:05:36.295Z,2.92
2019-05-05T00:08:04.903Z,2.92
2019-05-05T00:10:34.651Z,2.88
2019-05-05T00:13:01.435Z,2.87
2019-05-05T00:15:28.761Z,2.87
2019-05-05T00:17:56.159Z,2.88
2019-05-05T00:20:25.026Z,2.88
2019-05-05T00:22:52.126Z,2.86
2019-05-05T00:25:19.435Z,2.85
2019-05-05T00:27:46.741Z,2.88
2019-05-05T00:30:14.452Z,2.89
2019-05-05T00:32:41.459Z,2.92
2019-05-05T00:35:08.853Z,2.95
2019-05-05T00:37:37.109Z,2.95
2019-05-05T00:40:05.018Z,2.93
2019-05-05T00:42:32.116Z,2.92
2019-05-05T00:44:59.172Z,2.94
2019-05-05T00:47:26.450Z,2.92
2019-05-05T00:49:53.500Z,2.91
2019-05-05T00:52:20.551Z,2.90
2019-05-05T00:54:47.838Z,2.91
2019-05-05T00:57:15.117Z,2.90
2019-05-05T00:59:42.428Z,2.91
2019-05-05T01:02:09.464Z,2.88
2019-05-05T01:04:36.759Z,2.85
2019-05-05T01:07:05.080Z,2.81
2019-05-05T01:09:34.305Z,2.78
2019-05-05T01:12:01.560Z,2.76
2019-05-05T01:14:28.904Z,2.72
2019-05-05T01:16:55.945Z,2.68
2019-05-05T01:19:24.326Z,2.66
2019-05-05T01:21:51.520Z,2.62
2019-05-05T01:24:18.563Z,2.57
2019-05-05T01:26:45.615Z,2.55
2019-05-05T01:29:14.571Z,2.55
2019-05-05T01:31:41.406Z,2.56
2019-05-05T01:34:08.450Z,2.55
2019-05-05T01:36:35.813Z,2.54
2019-05-05T01:39:04.226Z,2.58
2019-05-05T01:41:34.767Z,2.58
2019-05-05T01:44:01.913Z,2.55
2019-05-05T01:46:29.218Z,2.57
2019-05-05T01:48:56.506Z,2.57
2019-05-05T01:51:24.771Z,2.51
2019-05-05T01:53:52.119Z,2.41
2019-05-05T01:56:19.436Z,2.31
2019-05-05T01:58:46.472Z,2.27
2019-05-05T02:01:15.265Z,2.22
2019-05-05T02:03:44.285Z,2.18
2019-05-05T02:06:11.337Z,2.18
2019-05-05T02:08:38.370Z,2.17
2019-05-05T02:11:05.427Z,2.18
2019-05-05T02:13:34.612Z,2.19
2019-05-05T02:16:01.478Z,2.24
2019-05-05T02:18:29.485Z,2.29
2019-05-05T02:20:56.808Z,2.28
2019-05-05T02:23:24.597Z,2.28
2019-05-05T02:25:55.189Z,2.23
2019-05-05T02:28:24.064Z,2.17
2019-05-05T02:30:50.729Z,2.12
2019-05-05T02:33:18.021Z,2.04
2019-05-05T02:35:46.086Z,2.02
2019-05-05T02:38:15.724Z,1.98
2019-05-05T02:40:45.053Z,1.98
2019-05-05T02:43:11.158Z,2.02
2019-05-05T02:45:38.193Z,2.03
2019-05-05T02:48:06.120Z,2.00
2019-05-05T02:50:48.228Z,1.96
2019-05-05T02:53:04.060Z,1.94
2019-05-05T02:55:32.787Z,1.93
2019-05-05T02:58:00.398Z,1.90
2019-05-05T03:00:27.702Z,1.91
2019-05-05T03:02:54.755Z,1.92
2019-05-05T03:05:23.561Z,1.98
2019-05-05T03:07:50.927Z,1.98
2019-05-05T03:10:18.227Z,2.04
2019-05-05T03:12:45.273Z,2.07
2019-05-05T03:15:14.297Z,2.05
2019-05-05T03:17:41.651Z,2.10
2019-05-05T03:20:08.693Z,2.12
2019-05-05T03:22:35.983Z,2.06
2019-05-05T03:25:04.663Z,2.08
2019-05-05T03:27:34.007Z,2.11
2019-05-05T03:30:00.524Z,2.12
2019-05-05T03:32:27.821Z,2.06
2019-05-05T03:34:55.124Z,2.06
2019-05-05T03:37:22.508Z,2.07
2019-05-05T03:39:49.806Z,2.11
2019-05-05T03:42:17.113Z,2.08
2019-05-05T03:44:44.387Z,2.09
2019-05-05T03:47:13.482Z,2.04
2019-05-05T03:49:40.738Z,1.96
2019-05-05T03:52:08.087Z,1.90
2019-05-05T03:54:35.122Z,1.89
2019-05-05T03:57:03.548Z,1.85
2019-05-05T03:59:30.989Z,1.78
2019-05-05T04:01:58.352Z,1.70
2019-05-05T04:04:25.396Z,1.64
2019-05-05T04:06:54.039Z,1.58
2019-05-05T04:09:21.169Z,1.58
2019-05-05T04:11:48.206Z,1.55
2019-05-05T04:14:18.266Z,1.57
2019-05-05T04:16:44.714Z,1.59
2019-05-05T04:19:13.859Z,1.64
2019-05-05T04:21:40.960Z,1.71
2019-05-05T04:24:08.023Z,1.79
2019-05-05T04:26:35.310Z,1.86
2019-05-05T04:29:05.300Z,1.87
2019-05-05T04:31:31.401Z,1.82
2019-05-05T04:33:58.759Z,1.82
2019-05-05T04:36:25.800Z,1.86
2019-05-05T04:38:54.545Z,1.93
2019-05-05T04:41:24.566Z,1.97
2019-05-05T04:43:54.758Z,2.00
2019-05-05T04:46:24.412Z,2.04
2019-05-05T04:48:51.288Z,2.10
2019-05-05T04:51:18.321Z,2.16
2019-05-05T04:53:45.370Z,2.19
2019-05-05T04:56:14.126Z,2.30
2019-05-05T04:58:41.549Z,2.36
2019-05-05T05:01:08.582Z,2.43
2019-05-05T05:03:35.635Z,2.51
2019-05-05T05:06:04.147Z,2.60
2019-05-05T05:08:33.681Z,2.71
2019-05-05T05:11:00.657Z,2.81
2019-05-05T05:13:27.709Z,2.86
2019-05-05T05:15:55.059Z,3.06
2019-05-05T05:18:24.031Z,3.21
2019-05-05T05:20:51.371Z,3.36
2019-05-05T05:23:18.397Z,3.24
2019-05-05T05:25:45.437Z,3.22
2019-05-05T05:28:14.405Z,3.22
2019-05-05T05:30:43.787Z,3.26
2019-05-05T05:33:10.639Z,3.23
2019-05-05T05:35:38.014Z,3.28
2019-05-05T05:38:05.361Z,3.16
2019-05-05T05:40:34.203Z,2.91
2019-05-05T05:43:01.495Z,2.88
2019-05-05T05:45:28.573Z,2.78
2019-05-05T05:47:55.898Z,2.62
2019-05-05T05:50:24.527Z,2.70
2019-05-05T05:52:53.957Z,2.89
2019-05-05T05:55:21.135Z,3.15
2019-05-05T05:57:48.491Z,3.37
2019-05-05T06:00:15.848Z,3.39
2019-05-05T06:02:43.950Z,3.29
2019-05-05T06:05:11.499Z,3.17
2019-05-05T06:07:38.535Z,3.34
2019-05-05T06:10:05.582Z,3.42
2019-05-05T06:12:33.700Z,3.44
2019-05-05T06:15:01.101Z,3.30
2019-05-05T06:17:28.137Z,3.24
2019-05-05T06:19:55.185Z,3.22
2019-05-05T06:22:29.424Z,3.26
2019-05-05T06:24:50.959Z,3.25
2019-05-05T06:27:18.296Z,3.03
2019-05-05T06:29:45.341Z,2.98
2019-05-05T06:32:14.632Z,2.92
2019-05-05T06:34:41.789Z,2.97
2019-05-05T06:37:09.064Z,3.07
2019-05-05T06:39:36.412Z,3.01
2019-05-05T06:42:04.520Z,2.93
2019-05-05T06:44:33.825Z,2.84
2019-05-05T06:47:01.022Z,2.61
2019-05-05T06:49:31.121Z,2.63
2019-05-05T06:51:57.388Z,2.52
2019-05-05T06:54:24.947Z,2.37
2019-05-05T06:56:53.883Z,2.50
2019-05-05T06:59:21.406Z,2.58
2019-05-05T07:01:48.735Z,2.59
2019-05-05T07:04:16.087Z,2.57
2019-05-05T07:06:53.601Z,2.64
2019-05-05T07:09:13.903Z,2.56
2019-05-05T07:11:40.985Z,2.52
2019-05-05T07:14:08.012Z,2.50
2019-05-05T07:16:35.269Z,2.38
2019-05-05T07:19:04.384Z,2.36
2019-05-05T07:21:31.299Z,2.28
2019-05-05T07:23:58.336Z,2.38
2019-05-05T07:26:25.630Z,2.47
2019-05-05T07:28:54.095Z,2.49
2019-05-05T07:31:21.311Z,2.69
2019-05-05T07:33:48.349Z,2.70
2019-05-05T07:36:15.413Z,2.69
2019-05-05T07:38:44.191Z,2.81
2019-05-05T07:41:11.399Z,2.86
2019-05-05T07:43:38.429Z,2.79
2019-05-05T07:46:05.856Z,2.91
2019-05-05T07:48:33.581Z,3.01
2019-05-05T07:51:04.453Z,3.03
2019-05-05T07:53:30.599Z,3.05
2019-05-05T07:55:57.654Z,3.08
2019-05-05T07:58:24.690Z,3.19
2019-05-05T08:00:53.991Z,3.33
2019-05-05T08:03:20.500Z,3.60
2019-05-05T08:05:47.546Z,3.71
2019-05-05T08:08:14.829Z,3.73
2019-05-05T08:10:43.772Z,3.99
2019-05-05T08:13:10.885Z,4.11
2019-05-05T08:15:38.194Z,4.40
2019-05-05T08:18:05.550Z,4.61
2019-05-05T08:20:33.877Z,4.78
2019-05-05T08:23:01.311Z,4.74
2019-05-05T08:25:39.364Z,4.72
2019-05-05T08:27:57.632Z,4.86
2019-05-05T08:30:24.668Z,5.14
2019-05-05T08:32:53.909Z,5.16
2019-05-05T08:35:20.870Z,4.90
2019-05-05T08:37:48.200Z,4.60
2019-05-05T08:40:15.237Z,4.57
2019-05-05T08:42:44.527Z,4.43
2019-05-05T08:45:13.827Z,4.56
2019-05-05T08:47:40.731Z,4.61
2019-05-05T08:50:08.034Z,4.73
2019-05-05T08:52:35.406Z,4.65
2019-05-05T08:55:04.538Z,4.68
2019-05-05T08:57:31.533Z,4.88
2019-05-05T08:59:58.574Z,5.34
2019-05-05T09:02:25.929Z,5.66
2019-05-05T09:04:53.890Z,5.73
2019-05-05T09:07:21.253Z,6.23
2019-05-05T09:09:48.713Z,6.52
2019-05-05T09:12:16.066Z,6.83
2019-05-05T09:14:44.881Z,7.02
2019-05-05T09:17:13.655Z,7.34
2019-05-05T09:19:42.266Z,7.91
2019-05-05T09:22:09.585Z,8.10
2019-05-05T09:24:36.937Z,8.48
2019-05-05T09:27:03.994Z,8.10
2019-05-05T09:29:31.039Z,7.85
2019-05-05T09:31:58.393Z,7.66
2019-05-05T09:34:25.441Z,7.67
2019-05-05T09:36:54.413Z,7.66
2019-05-05T09:39:23.979Z,7.44
2019-05-05T09:41:53.475Z,7.63
2019-05-05T09:44:20.395Z,8.59
2019-05-05T09:46:47.765Z,9.50
2019-05-05T09:49:14.818Z,10.37
2019-05-05T09:51:44.001Z,10.41
2019-05-05T09:54:14.265Z,10.31
2019-05-05T09:56:39.944Z,10.57
2019-05-05T09:59:06.994Z,10.18
2019-05-05T10:01:34.039Z,10.04
2019-05-05T10:04:01.090Z,9.04
2019-05-05T10:06:28.634Z,9.15
2019-05-05T10:08:56.013Z,9.78
2019-05-05T10:11:23.880Z,10.10
2019-05-05T10:13:51.328Z,10.07
2019-05-05T10:16:18.598Z,9.56
2019-05-05T10:18:45.917Z,9.25
2019-05-05T10:21:25.621Z,9.26
2019-05-05T10:23:54.045Z,8.82
2019-05-05T10:26:21.546Z,8.73
2019-05-05T10:28:48.961Z,7.97
2019-05-05T10:31:17.216Z,7.69
2019-05-05T10:33:44.592Z,7.77
2019-05-05T10:36:13.848Z,8.24
2019-05-05T10:38:41.043Z,8.25
2019-05-05T10:41:08.403Z,8.06
2019-05-05T10:43:35.451Z,7.77
2019-05-05T10:46:03.834Z,7.64
2019-05-05T10:51:12.771Z,7.70
2019-05-05T10:53:40.073Z,7.54
2019-05-05T10:56:07.107Z,7.42
2019-05-05T10:58:34.158Z,7.97
2019-05-05T11:01:01.498Z,8.42
2019-05-05T11:03:28.834Z,9.53
2019-05-05T11:05:57.221Z,11.71
2019-05-05T11:08:24.565Z,12.87
2019-05-05T11:10:55.218Z,12.83
2019-05-05T11:15:48.696Z,11.00
2019-05-05T11:18:15.724Z,9.74
2019-05-05T11:20:44.699Z,9.18
2019-05-05T11:23:14.560Z,9.03
2019-05-05T11:25:41.373Z,9.96
2019-05-05T11:28:08.725Z,11.64
2019-05-05T11:30:36.099Z,12.26
2019-05-05T11:33:04.044Z,12.34
2019-05-05T11:35:31.196Z,11.51
2019-05-05T11:38:10.774Z,10.63
2019-05-05T11:40:39.251Z,10.23
2019-05-05T11:43:14.207Z,9.85
2019-05-05T11:45:41.170Z,9.53
2019-05-05T11:48:20.575Z,9.38
2019-05-05T11:50:48.762Z,9.29
2019-05-05T11:53:20.098Z,9.02
2019-05-05T11:55:47.623Z,8.94
2019-05-05T11:58:14.981Z,8.87
2019-05-05T12:03:23.456Z,8.93
2019-05-05T12:05:51.635Z,9.32
2019-05-05T12:08:20.815Z,9.67
2019-05-05T12:10:48.349Z,9.63
2019-05-05T12:13:26.146Z,9.06
2019-05-05T12:18:44.993Z,8.86
2019-05-05T12:21:14.112Z,8.93
2019-05-05T12:23:44.369Z,8.87
2019-05-05T12:28:48.262Z,8.86
2019-05-05T12:31:16.488Z,8.81
2019-05-05T12:33:47.589Z,8.90
2019-05-05T12:39:07.900Z,9.26
2019-05-05T12:44:14.617Z,9.75
2019-05-05T12:49:25.418Z,10.34
2019-05-05T12:54:36.772Z,11.31
2019-05-05T12:57:09.476Z,11.84
2019-05-05T12:59:36.637Z,11.98
2019-05-05T13:02:07.671Z,12.10
2019-05-05T13:07:27.447Z,12.87
2019-05-05T13:12:46.266Z,12.80
2019-05-05T13:15:14.355Z,12.42
2019-05-05T13:17:45.761Z,12.41
2019-05-05T13:22:47.970Z,12.03
2019-05-05T13:25:16.407Z,11.84
2019-05-05T13:27:50.555Z,11.63
2019-05-05T13:30:21.359Z,10.93
2019-05-05T13:32:49.576Z,10.86
2019-05-05T13:35:17.840Z,10.95
2019-05-05T13:37:49.416Z,11.00
2019-05-05T13:40:27.610Z,10.73
2019-05-05T13:45:29.497Z,10.40
2019-05-05T13:47:58.956Z,10.34
2019-05-05T13:50:34.129Z,10.40
2019-05-05T13:55:34.761Z,10.17
2019-05-05T13:58:08.804Z,10.02
2019-05-05T14:00:40.664Z,9.80
2019-05-05T14:03:10.327Z,9.29
2019-05-05T14:05:53.986Z,8.92
2019-05-05T14:08:23.733Z,8.55
2019-05-05T14:10:51.550Z,8.38
2019-05-05T14:13:27.840Z,8.41
2019-05-05T14:15:54.890Z,8.54
2019-05-05T14:18:23.544Z,8.67
2019-05-05T14:20:50.838Z,8.89
2019-05-05T14:23:18.681Z,9.00
2019-05-05T14:25:48.909Z,9.22
2019-05-05T14:28:18.420Z,9.29
2019-05-05T14:30:49.553Z,9.34
2019-05-05T14:35:58.107Z,9.60
2019-05-05T14:38:36.200Z,9.67
2019-05-05T14:46:17.080Z,9.00
2019-05-05T14:48:53.510Z,8.76
2019-05-05T14:51:21.128Z,8.83
2019-05-05T14:53:48.287Z,9.07
2019-05-05T14:56:16.743Z,8.94
2019-05-05T14:58:51.877Z,8.93
2019-05-05T15:01:19.079Z,9.15
2019-05-05T15:03:53.545Z,9.37
2019-05-05T15:06:20.567Z,9.40
2019-05-05T15:08:47.595Z,8.94
2019-05-05T15:11:14.903Z,8.65
2019-05-05T15:13:43.727Z,8.53
2019-05-05T15:16:13.919Z,8.48
2019-05-05T15:18:42.191Z,8.31
2019-05-05T15:21:09.222Z,8.36
2019-05-05T15:23:36.268Z,8.46
2019-05-05T15:26:04.485Z,8.32
2019-05-05T15:28:33.646Z,8.39
2019-05-05T15:31:01.078Z,8.47
2019-05-05T15:33:28.124Z,8.38
2019-05-05T15:35:55.156Z,8.39
2019-05-05T15:38:24.350Z,8.50
2019-05-05T15:40:51.300Z,8.66
2019-05-05T15:43:18.609Z,8.76
2019-05-05T15:45:45.874Z,8.66
2019-05-05T15:48:14.008Z,8.61
2019-05-05T15:50:41.495Z,8.42
2019-05-05T15:55:54.667Z,8.58
2019-05-05T15:58:23.628Z,8.50
2019-05-05T16:00:51.087Z,8.43
2019-05-05T16:03:18.441Z,8.28
2019-05-05T16:05:45.792Z,8.30
2019-05-05T16:08:14.126Z,8.41
2019-05-05T16:10:41.364Z,8.57
2019-05-05T16:13:08.406Z,8.69
2019-05-05T16:15:35.447Z,8.73
2019-05-05T16:18:04.086Z,8.87
2019-05-05T16:20:33.269Z,8.79
2019-05-05T16:23:00.561Z,8.70
2019-05-05T16:25:27.912Z,8.73
2019-05-05T16:27:55.370Z,8.80
2019-05-05T16:30:23.540Z,8.93
2019-05-05T16:32:50.740Z,8.96
2019-05-05T16:35:18.069Z,8.93
2019-05-05T16:37:45.111Z,8.92
2019-05-05T16:40:14.462Z,8.83
2019-05-05T16:42:43.621Z,8.85
2019-05-05T16:45:10.375Z,8.81
2019-05-05T16:47:38.839Z,8.75
2019-05-05T16:50:06.481Z,8.68
2019-05-05T16:52:33.534Z,8.66
2019-05-05T16:55:00.882Z,8.62
2019-05-05T16:57:33.978Z,8.62
2019-05-05T16:59:58.258Z,8.63
2019-05-05T17:02:25.612Z,8.63
2019-05-05T17:04:53.863Z,8.63
2019-05-05T17:07:21.354Z,8.60
2019-05-05T17:09:48.380Z,8.56
2019-05-05T17:12:18.167Z,8.50
2019-05-05T17:14:44.494Z,8.39
2019-05-05T17:17:11.751Z,8.31
2019-05-05T17:19:39.151Z,8.25
2019-05-05T17:22:06.501Z,8.19
2019-05-05T17:24:38.928Z,8.12
2019-05-05T17:27:06.156Z,7.98
2019-05-05T17:29:34.462Z,7.92
2019-05-05T17:32:01.963Z,7.79
2019-05-05T17:34:29.240Z,7.69
2019-05-05T17:36:56.274Z,7.66
2019-05-05T17:39:23.765Z,7.61
2019-05-05T17:41:51.278Z,7.56
2019-05-05T17:44:18.325Z,7.50
2019-05-05T17:46:45.686Z,7.38
2019-05-05T17:49:14.101Z,7.30
2019-05-05T17:51:43.541Z,7.26
2019-05-05T17:54:10.273Z,7.19
2019-05-05T17:56:37.299Z,7.12
2019-05-05T17:59:04.346Z,7.04
2019-05-05T18:01:33.550Z,6.93
2019-05-05T18:04:00.649Z,6.80
2019-05-05T18:06:30.276Z,6.69
2019-05-05T18:08:57.322Z,6.55
2019-05-05T18:11:25.374Z,6.39
2019-05-05T18:13:54.366Z,6.26
2019-05-05T18:16:24.440Z,6.11
2019-05-05T18:18:54.745Z,5.98
2019-05-05T18:21:23.793Z,5.86
2019-05-05T18:23:51.442Z,5.78
2019-05-05T18:26:18.658Z,5.71
2019-05-05T18:28:48.332Z,5.62
2019-05-05T18:31:17.531Z,5.51
2019-05-05T18:33:47.285Z,5.45
2019-05-05T18:36:14.627Z,5.41
2019-05-05T18:38:48.862Z,5.38
2019-05-05T18:43:56.904Z,5.30
2019-05-05T18:46:25.207Z,5.26
2019-05-05T18:48:58.392Z,5.23
2019-05-05T18:51:28.260Z,5.19
2019-05-05T18:53:57.621Z,5.11
2019-05-05T18:56:25.861Z,5.07
2019-05-05T18:58:54.242Z,5.03
2019-05-05T19:01:27.006Z,4.97
2019-05-05T19:03:55.166Z,4.91
2019-05-05T19:06:23.988Z,4.83
2019-05-05T19:08:57.028Z,4.75
2019-05-05T19:11:28.255Z,4.65
2019-05-05T19:14:11.824Z,4.55
2019-05-05T19:16:39.199Z,4.45
2019-05-05T19:19:06.237Z,4.36
2019-05-05T19:29:34.693Z,4.12
2019-05-05T19:32:10.447Z,4.08
2019-05-05T19:34:40.633Z,4.06
2019-05-05T19:37:10.061Z,4.02
2019-05-05T19:39:41.152Z,3.95
2019-05-05T19:44:45.228Z,3.91
2019-05-05T19:47:13.906Z,3.91
2019-05-05T19:49:53.536Z,3.91
2019-05-05T19:57:44.717Z,3.93
2019-05-05T20:00:12.010Z,3.93
2019-05-05T20:02:39.116Z,3.92
2019-05-05T20:05:06.182Z,3.90
2019-05-05T20:07:33.289Z,3.86
2019-05-05T20:10:00.565Z,3.82
2019-05-05T20:15:14.742Z,3.79
2019-05-05T20:17:44.357Z,3.72
2019-05-05T20:20:11.249Z,3.61
2019-05-05T20:22:38.290Z,3.48
2019-05-05T20:25:05.654Z,3.35
2019-05-05T20:27:34.344Z,3.25
2019-05-05T20:30:01.495Z,3.21
2019-05-05T20:32:30.305Z,3.16
2019-05-05T20:34:57.614Z,3.13
2019-05-05T20:37:24.967Z,3.08
2019-05-05T20:39:54.336Z,3.03
2019-05-05T20:42:21.062Z,2.95
2019-05-05T20:44:48.363Z,2.86
2019-05-05T20:47:15.722Z,2.83
2019-05-05T20:49:44.426Z,2.81
2019-05-05T20:52:11.538Z,2.85
2019-05-05T20:54:38.916Z,2.87
2019-05-05T20:57:06.283Z,2.92
2019-05-05T20:59:34.299Z,2.96
2019-05-05T21:02:04.242Z,2.99
2019-05-05T21:04:30.925Z,2.99
2019-05-05T21:06:58.251Z,2.97
2019-05-05T21:09:25.280Z,2.91
2019-05-05T21:11:54.795Z,2.85
2019-05-05T21:14:33.807Z,2.77
2019-05-05T21:16:50.455Z,2.68
2019-05-05T21:19:17.787Z,2.62
2019-05-05T21:21:44.841Z,2.57
2019-05-05T21:24:11.889Z,2.52
2019-05-05T21:26:39.250Z,2.50
2019-05-05T21:29:06.616Z,2.48
2019-05-05T21:31:34.622Z,2.43
2019-05-05T21:34:01.705Z,2.39
2019-05-05T21:36:28.712Z,2.37
2019-05-05T21:38:56.033Z,2.42
2019-05-05T21:41:24.418Z,2.48
2019-05-05T21:43:53.949Z,2.55
2019-05-05T21:46:20.745Z,2.54
2019-05-05T21:48:47.780Z,2.55
2019-05-05T21:51:14.816Z,2.54
2019-05-05T21:53:42.198Z,2.57
2019-05-05T21:56:09.556Z,2.61
2019-05-05T21:58:36.843Z,2.65
2019-05-05T22:01:04.556Z,2.65
2019-05-05T22:03:34.551Z,2.65
2019-05-05T22:06:03.675Z,2.65
2019-05-05T22:08:31.136Z,2.62
2019-05-05T22:10:58.170Z,2.60
2019-05-05T22:13:25.543Z,2.61
2019-05-05T22:15:54.598Z,2.62
2019-05-05T22:18:22.115Z,2.64
2019-05-05T22:20:49.403Z,2.64
2019-05-05T22:23:16.445Z,2.65
2019-05-05T22:25:43.855Z,2.65
2019-05-05T22:28:11.215Z,2.66
2019-05-05T22:30:38.493Z,2.68
2019-05-05T22:33:06.113Z,2.64
2019-05-05T22:35:34.950Z,2.60
2019-05-05T22:38:05.883Z,2.59
2019-05-05T22:40:31.325Z,2.58
2019-05-05T22:42:58.619Z,2.60
2019-05-05T22:45:25.902Z,2.61
2019-05-05T22:47:54.336Z,2.61
2019-05-05T22:50:21.704Z,2.61
2019-05-05T22:52:48.738Z,2.61
2019-05-05T22:55:16.020Z,2.61
2019-05-05T22:57:45.171Z,2.61
2019-05-05T23:00:23.819Z,2.58
2019-05-05T23:02:44.077Z,2.56
2019-05-05T23:05:11.044Z,2.54
2019-05-05T23:07:38.512Z,2.53
2019-05-05T23:10:05.545Z,2.51
2019-05-05T23:12:34.914Z,2.49
2019-05-05T23:15:03.915Z,2.48
2019-05-05T23:17:30.877Z,2.48
2019-05-05T23:19:58.342Z,2.45
2019-05-05T23:22:25.626Z,2.43
2019-05-05T23:24:54.216Z,2.44
2019-05-05T23:27:21.500Z,2.42
2019-05-05T23:29:48.805Z,2.40
2019-05-05T23:32:16.101Z,2.37
2019-05-05T23:34:44.537Z,2.35
2019-05-05T23:37:13.669Z,2.31
2019-05-05T23:39:40.980Z,2.25
2019-05-05T23:42:08.086Z,2.21
2019-05-05T23:44:35.118Z,2.16
2019-05-05T23:47:04.280Z,2.14
2019-05-05T23:49:30.894Z,2.12
2019-05-05T23:51:58.188Z,2.13
2019-05-05T23:54:25.494Z,2.13
2019-05-05T23:56:53.783Z,2.12
2019-05-05T23:59:20.884Z,2.08
