createdAt,value
2022-12-31T00:01:20.673Z,100.00
2022-12-31T00:04:05.909Z,100.00
2022-12-31T00:06:50.585Z,100.00
2022-12-31T00:09:35.611Z,100.00
2022-12-31T00:12:20.893Z,100.00
2022-12-31T00:15:06.490Z,100.00
2022-12-31T00:17:51.647Z,100.00
2022-12-31T00:20:41.267Z,100.00
2022-12-31T00:23:26.397Z,100.00
2022-12-31T00:26:17.804Z,100.00
2022-12-31T00:29:04.567Z,100.00
2022-12-31T00:31:49.874Z,100.00
2022-12-31T00:34:34.876Z,100.00
2022-12-31T00:37:19.868Z,100.00
2022-12-31T00:40:05.820Z,100.00
2022-12-31T00:42:50.826Z,100.00
2022-12-31T00:45:36.218Z,100.00
2022-12-31T00:48:21.833Z,100.00
2022-12-31T00:51:10.744Z,100.00
2022-12-31T00:53:57.199Z,100.00
2022-12-31T00:56:42.224Z,100.00
2022-12-31T00:59:27.115Z,100.00
2022-12-31T01:02:12.791Z,100.00
2022-12-31T01:04:57.954Z,100.00
2022-12-31T01:07:42.941Z,100.00
2022-12-31T01:10:29.045Z,100.00
2022-12-31T01:13:14.225Z,100.00
2022-12-31T01:16:06.844Z,100.00
2022-12-31T01:18:52.529Z,100.00
2022-12-31T01:21:39.556Z,100.00
2022-12-31T01:24:24.898Z,100.00
2022-12-31T01:27:10.029Z,100.00
2022-12-31T01:29:55.222Z,100.00
2022-12-31T01:32:39.959Z,100.00
2022-12-31T01:35:25.564Z,100.00
2022-12-31T01:38:10.774Z,100.00
2022-12-31T01:40:55.839Z,100.00
2022-12-31T01:43:56.308Z,100.00
2022-12-31T01:46:49.279Z,100.00
2022-12-31T01:49:40.682Z,100.00
2022-12-31T01:52:32.492Z,100.00
2022-12-31T01:55:38.435Z,100.00
2022-12-31T01:58:38.246Z,100.00
2022-12-31T02:01:30.860Z,100.00
2022-12-31T02:04:16.491Z,100.00
2022-12-31T02:07:07.066Z,100.00
2022-12-31T02:09:53.599Z,100.00
2022-12-31T02:12:39.882Z,100.00
2022-12-31T02:15:47.150Z,100.00
2022-12-31T02:18:49.508Z,100.00
2022-12-31T02:22:10.241Z,100.00
2022-12-31T02:25:14.040Z,100.00
2022-12-31T02:28:09.765Z,100.00
2022-12-31T02:31:05.892Z,100.00
2022-12-31T02:33:57.839Z,100.00
2022-12-31T02:36:47.275Z,100.00
2022-12-31T02:39:33.980Z,100.00
2022-12-31T02:42:19.361Z,100.00
2022-12-31T02:45:04.910Z,100.00
2022-12-31T02:47:55.813Z,100.00
2022-12-31T02:50:47.359Z,100.00
2022-12-31T02:54:02.404Z,100.00
2022-12-31T02:57:04.570Z,100.00
2022-12-31T03:00:01.659Z,100.00
2022-12-31T03:02:49.001Z,100.00
2022-12-31T03:05:40.086Z,100.00
2022-12-31T03:08:26.576Z,100.00
2022-12-31T03:11:11.790Z,100.00
2022-12-31T03:13:57.155Z,100.00
2022-12-31T03:16:42.106Z,100.00
2022-12-31T03:19:27.453Z,100.00
2022-12-31T03:22:13.331Z,100.00
2022-12-31T03:25:02.033Z,100.00
2022-12-31T03:27:47.593Z,100.00
2022-12-31T03:30:34.350Z,100.00
2022-12-31T03:33:20.491Z,100.00
2022-12-31T03:36:12.600Z,100.00
2022-12-31T03:38:57.650Z,100.00
2022-12-31T03:41:43.000Z,100.00
2022-12-31T03:44:28.304Z,100.00
2022-12-31T03:47:13.750Z,100.00
2022-12-31T03:49:59.139Z,100.00
2022-12-31T03:52:44.926Z,100.00
2022-12-31T03:55:29.915Z,100.00
2022-12-31T03:58:15.196Z,100.00
2022-12-31T04:01:00.762Z,100.00
2022-12-31T04:03:45.947Z,100.00
2022-12-31T04:06:31.388Z,100.00
2022-12-31T04:09:16.683Z,100.00
2022-12-31T04:12:02.155Z,100.00
2022-12-31T04:14:47.265Z,100.00
2022-12-31T04:17:32.919Z,100.00
2022-12-31T04:20:18.503Z,100.00
2022-12-31T04:23:03.493Z,100.00
2022-12-31T04:25:48.932Z,100.00
2022-12-31T04:28:34.157Z,100.00
2022-12-31T04:31:19.641Z,100.00
2022-12-31T04:34:05.026Z,100.00
2022-12-31T04:36:49.867Z,100.00
2022-12-31T04:39:34.834Z,100.00
2022-12-31T04:42:20.245Z,100.00
2022-12-31T04:45:06.617Z,100.00
2022-12-31T04:47:51.436Z,100.00
2022-12-31T04:50:36.788Z,100.00
2022-12-31T04:53:22.317Z,100.00
2022-12-31T04:56:09.004Z,100.00
2022-12-31T04:58:54.484Z,100.00
2022-12-31T05:01:39.997Z,100.00
2022-12-31T05:04:25.326Z,100.00
2022-12-31T05:07:10.498Z,100.00
2022-12-31T05:09:55.324Z,100.00
2022-12-31T05:12:40.163Z,100.00
2022-12-31T05:15:25.451Z,100.00
2022-12-31T05:18:10.449Z,100.00
2022-12-31T05:20:55.476Z,100.00
2022-12-31T05:23:40.701Z,100.00
2022-12-31T05:26:25.947Z,100.00
2022-12-31T05:29:11.207Z,100.00
2022-12-31T05:31:56.255Z,100.00
2022-12-31T05:34:41.435Z,100.00
2022-12-31T05:37:28.757Z,100.00
2022-12-31T05:40:14.091Z,100.00
2022-12-31T05:42:59.096Z,100.00
2022-12-31T05:45:44.044Z,100.00
2022-12-31T05:48:29.635Z,100.00
2022-12-31T05:51:14.506Z,100.00
2022-12-31T05:53:59.400Z,100.00
2022-12-31T05:56:44.322Z,100.00
2022-12-31T05:59:30.346Z,100.00
2022-12-31T06:02:15.703Z,100.00
2022-12-31T06:05:01.313Z,100.00
2022-12-31T06:07:46.625Z,100.00
2022-12-31T06:10:31.522Z,100.00
2022-12-31T06:13:16.883Z,100.00
2022-12-31T06:16:06.975Z,100.00
2022-12-31T06:18:52.422Z,100.00
2022-12-31T06:21:37.659Z,100.00
2022-12-31T06:24:23.938Z,100.00
2022-12-31T06:27:09.348Z,100.00
2022-12-31T06:29:54.498Z,100.00
2022-12-31T06:32:39.942Z,100.00
2022-12-31T06:35:25.268Z,100.00
2022-12-31T06:38:10.071Z,100.00
2022-12-31T06:40:55.323Z,100.00
2022-12-31T06:43:41.336Z,100.00
2022-12-31T06:46:26.787Z,100.00
2022-12-31T06:49:12.351Z,100.00
2022-12-31T06:51:57.611Z,100.00
2022-12-31T06:54:43.000Z,98.07
2022-12-31T06:57:28.384Z,98.76
2022-12-31T07:00:14.390Z,97.42
2022-12-31T07:03:15.510Z,96.56
2022-12-31T07:06:16.239Z,96.57
2022-12-31T07:09:13.446Z,97.50
2022-12-31T07:12:28.398Z,98.05
2022-12-31T07:15:13.279Z,98.21
2022-12-31T07:18:20.249Z,99.32
2022-12-31T07:21:12.175Z,100.00
2022-12-31T07:23:57.723Z,100.00
2022-12-31T07:27:18.595Z,100.00
2022-12-31T07:30:18.063Z,100.00
2022-12-31T07:33:19.539Z,100.00
2022-12-31T07:36:26.704Z,100.00
2022-12-31T07:39:32.530Z,100.00
2022-12-31T07:42:29.622Z,99.12
2022-12-31T07:45:24.394Z,96.61
2022-12-31T07:48:22.476Z,95.53
2022-12-31T07:51:10.275Z,94.31
2022-12-31T07:53:55.343Z,92.95
2022-12-31T07:56:40.659Z,93.39
2022-12-31T07:59:48.800Z,92.04
2022-12-31T08:02:56.877Z,91.42
2022-12-31T08:05:53.993Z,91.50
2022-12-31T08:09:00.612Z,91.16
2022-12-31T08:11:51.566Z,91.21
2022-12-31T08:14:45.355Z,91.72
2022-12-31T08:17:30.560Z,91.04
2022-12-31T08:20:16.857Z,90.27
2022-12-31T08:23:24.513Z,89.74
2022-12-31T08:26:34.943Z,90.09
2022-12-31T08:29:43.705Z,89.79
2022-12-31T08:32:45.413Z,89.26
2022-12-31T08:35:54.762Z,87.89
2022-12-31T08:38:46.135Z,88.13
2022-12-31T08:41:42.884Z,88.32
2022-12-31T08:44:44.208Z,88.53
2022-12-31T08:47:44.616Z,87.81
2022-12-31T08:50:30.553Z,87.42
2022-12-31T08:53:16.180Z,87.44
2022-12-31T08:56:17.287Z,86.55
2022-12-31T08:59:14.713Z,87.01
2022-12-31T09:02:18.761Z,87.48
2022-12-31T09:05:13.188Z,86.66
2022-12-31T09:08:26.479Z,86.68
2022-12-31T09:11:20.819Z,86.59
2022-12-31T09:14:48.115Z,85.90
2022-12-31T09:17:38.896Z,86.39
2022-12-31T09:20:26.107Z,85.85
2022-12-31T09:23:12.620Z,85.11
2022-12-31T09:26:13.104Z,84.77
2022-12-31T09:29:20.043Z,84.20
2022-12-31T09:32:19.890Z,84.05
2022-12-31T09:35:15.202Z,83.29
2022-12-31T09:38:38.759Z,83.06
2022-12-31T09:41:33.452Z,83.53
2022-12-31T09:44:24.844Z,83.17
2022-12-31T09:47:31.503Z,83.04
2022-12-31T09:50:42.018Z,82.00
2022-12-31T09:53:41.199Z,81.78
2022-12-31T09:56:36.244Z,81.41
2022-12-31T09:59:38.188Z,80.65
2022-12-31T10:02:29.343Z,81.26
2022-12-31T10:06:05.857Z,80.80
2022-12-31T10:09:24.196Z,80.92
2022-12-31T10:12:33.174Z,81.16
2022-12-31T10:15:36.875Z,82.04
2022-12-31T10:18:42.882Z,82.18
2022-12-31T10:21:43.506Z,82.64
2022-12-31T10:25:01.113Z,83.21
2022-12-31T10:28:17.162Z,83.91
2022-12-31T10:31:08.266Z,84.37
2022-12-31T10:33:53.308Z,84.58
2022-12-31T10:37:03.457Z,84.56
2022-12-31T10:40:29.310Z,84.70
2022-12-31T10:43:52.405Z,84.58
2022-12-31T10:47:09.084Z,84.63
2022-12-31T10:50:32.005Z,83.76
2022-12-31T10:54:14.628Z,84.11
2022-12-31T10:57:39.539Z,85.45
2022-12-31T11:00:30.718Z,86.25
2022-12-31T11:03:43.920Z,86.57
2022-12-31T11:06:29.359Z,86.36
2022-12-31T11:09:20.787Z,86.13
2022-12-31T11:12:28.601Z,86.28
2022-12-31T11:15:22.794Z,86.21
2022-12-31T11:18:29.698Z,85.65
2022-12-31T11:21:41.491Z,85.53
2022-12-31T11:24:56.420Z,84.48
2022-12-31T11:28:03.109Z,83.86
2022-12-31T11:31:06.492Z,83.81
2022-12-31T11:33:54.818Z,83.09
2022-12-31T11:36:43.264Z,83.12
2022-12-31T11:39:49.035Z,83.55
2022-12-31T11:43:00.978Z,82.71
2022-12-31T11:45:50.558Z,81.44
2022-12-31T11:48:48.265Z,81.30
2022-12-31T11:51:58.502Z,80.96
2022-12-31T11:54:55.944Z,80.95
2022-12-31T11:57:48.388Z,81.59
2022-12-31T12:00:34.099Z,81.21
2022-12-31T12:03:19.412Z,81.51
2022-12-31T12:06:04.922Z,81.14
2022-12-31T12:08:50.953Z,82.13
2022-12-31T12:11:39.253Z,81.69
2022-12-31T12:14:35.768Z,82.17
2022-12-31T12:17:30.187Z,82.29
2022-12-31T12:20:30.134Z,82.05
2022-12-31T12:23:22.618Z,81.57
2022-12-31T12:26:26.299Z,80.89
2022-12-31T12:29:14.397Z,81.13
2022-12-31T12:32:17.472Z,81.61
2022-12-31T12:35:14.269Z,81.38
2022-12-31T12:38:03.893Z,81.09
2022-12-31T12:41:01.500Z,80.93
2022-12-31T12:43:47.231Z,80.86
2022-12-31T12:46:47.771Z,80.42
2022-12-31T12:49:43.932Z,80.43
2022-12-31T12:52:53.869Z,80.74
2022-12-31T12:56:08.851Z,81.24
2022-12-31T12:59:12.520Z,80.85
2022-12-31T13:02:16.589Z,80.77
2022-12-31T13:05:41.229Z,79.99
2022-12-31T13:08:35.764Z,80.27
2022-12-31T13:11:36.267Z,80.16
2022-12-31T13:14:36.951Z,80.38
2022-12-31T13:17:47.034Z,80.68
2022-12-31T13:20:40.388Z,81.02
2022-12-31T13:23:44.331Z,80.47
2022-12-31T13:27:11.907Z,81.47
2022-12-31T13:30:01.525Z,81.38
2022-12-31T13:33:01.946Z,81.95
2022-12-31T13:35:56.067Z,83.05
2022-12-31T13:38:57.946Z,84.23
2022-12-31T13:41:55.183Z,84.25
2022-12-31T13:44:49.413Z,85.34
2022-12-31T13:47:41.991Z,86.18
2022-12-31T13:50:33.576Z,87.63
2022-12-31T13:53:25.971Z,88.86
2022-12-31T13:56:19.774Z,89.73
2022-12-31T13:59:07.131Z,89.68
2022-12-31T14:02:15.378Z,89.81
2022-12-31T14:05:18.760Z,90.04
2022-12-31T14:08:06.156Z,90.69
2022-12-31T14:11:05.004Z,91.04
2022-12-31T14:14:11.818Z,91.14
2022-12-31T14:17:09.159Z,91.71
2022-12-31T14:20:06.282Z,92.29
2022-12-31T14:23:09.740Z,92.83
2022-12-31T14:26:02.985Z,93.55
2022-12-31T14:28:56.661Z,94.89
2022-12-31T14:31:44.880Z,96.24
2022-12-31T14:34:33.314Z,98.10
2022-12-31T14:38:05.387Z,99.18
2022-12-31T14:41:09.822Z,99.80
2022-12-31T14:44:22.732Z,99.59
2022-12-31T14:47:16.765Z,99.09
2022-12-31T14:50:09.744Z,99.13
2022-12-31T14:52:56.331Z,100.00
2022-12-31T14:55:41.564Z,100.00
2022-12-31T14:58:33.306Z,100.00
2022-12-31T15:01:18.147Z,100.00
2022-12-31T15:04:14.556Z,99.99
2022-12-31T15:07:33.434Z,99.81
2022-12-31T15:10:36.527Z,99.14
2022-12-31T15:14:03.335Z,97.04
2022-12-31T15:16:48.182Z,95.97
2022-12-31T15:19:51.718Z,93.99
2022-12-31T15:22:43.537Z,93.21
2022-12-31T15:25:41.396Z,93.25
2022-12-31T15:28:32.908Z,92.56
2022-12-31T15:31:20.731Z,92.63
2022-12-31T15:34:23.481Z,92.68
2022-12-31T15:37:34.879Z,92.31
2022-12-31T15:40:22.017Z,92.43
2022-12-31T15:43:45.205Z,91.99
2022-12-31T15:46:37.644Z,91.80
2022-12-31T15:49:24.415Z,90.99
2022-12-31T15:52:25.011Z,90.60
2022-12-31T15:55:45.896Z,89.59
2022-12-31T15:58:34.390Z,88.79
2022-12-31T16:01:22.829Z,88.10
2022-12-31T16:04:21.190Z,87.43
2022-12-31T16:07:06.435Z,87.45
2022-12-31T16:09:54.747Z,87.93
2022-12-31T16:12:44.562Z,88.05
2022-12-31T16:15:32.757Z,88.33
2022-12-31T16:18:22.844Z,88.68
2022-12-31T16:21:26.819Z,88.54
2022-12-31T16:24:32.635Z,88.92
2022-12-31T16:27:17.806Z,89.49
2022-12-31T16:30:18.543Z,90.17
2022-12-31T16:33:06.360Z,90.60
2022-12-31T16:35:59.727Z,90.93
2022-12-31T16:38:45.039Z,91.23
2022-12-31T16:41:42.187Z,91.62
2022-12-31T16:44:29.462Z,91.55
2022-12-31T16:47:36.016Z,91.48
2022-12-31T16:50:24.143Z,91.29
2022-12-31T16:53:12.919Z,92.19
2022-12-31T16:56:06.731Z,92.35
2022-12-31T16:58:59.802Z,92.21
2022-12-31T17:01:46.219Z,92.26
2022-12-31T17:04:31.570Z,91.93
2022-12-31T17:07:32.258Z,92.15
2022-12-31T17:10:26.892Z,92.25
2022-12-31T17:13:34.727Z,92.04
2022-12-31T17:16:20.149Z,91.68
2022-12-31T17:19:05.503Z,91.54
2022-12-31T17:21:50.955Z,91.15
2022-12-31T17:24:38.090Z,90.25
2022-12-31T17:27:23.390Z,89.82
2022-12-31T17:30:30.313Z,89.65
2022-12-31T17:33:21.761Z,88.69
2022-12-31T17:36:20.114Z,87.66
2022-12-31T17:39:22.842Z,86.10
2022-12-31T17:42:09.075Z,85.36
2022-12-31T17:44:56.802Z,84.88
2022-12-31T17:47:47.048Z,84.45
2022-12-31T17:50:32.393Z,83.33
2022-12-31T17:53:18.719Z,83.14
2022-12-31T17:56:07.381Z,82.70
2022-12-31T17:58:53.819Z,81.87
2022-12-31T18:01:39.202Z,81.72
2022-12-31T18:04:24.459Z,81.08
2022-12-31T18:07:09.316Z,80.79
2022-12-31T18:09:54.280Z,80.51
2022-12-31T18:12:40.030Z,79.68
2022-12-31T18:15:25.122Z,78.98
2022-12-31T18:18:25.536Z,79.34
2022-12-31T18:21:22.228Z,79.21
2022-12-31T18:24:13.360Z,78.67
2022-12-31T18:26:58.365Z,79.14
2022-12-31T18:29:43.780Z,78.91
2022-12-31T18:32:30.907Z,78.89
2022-12-31T18:36:07.786Z,79.26
2022-12-31T18:38:24.506Z,78.91
2022-12-31T18:41:27.301Z,78.25
2022-12-31T18:44:14.873Z,77.50
2022-12-31T18:47:00.111Z,77.37
2022-12-31T18:49:45.745Z,77.20
2022-12-31T18:52:30.802Z,76.63
2022-12-31T18:55:24.331Z,77.04
2022-12-31T18:58:10.921Z,77.05
2022-12-31T19:00:56.087Z,76.32
2022-12-31T19:03:41.527Z,76.67
2022-12-31T19:06:27.802Z,76.67
2022-12-31T19:09:30.991Z,77.45
2022-12-31T19:12:18.193Z,76.97
2022-12-31T19:15:27.311Z,76.57
2022-12-31T19:18:12.811Z,76.14
2022-12-31T19:20:58.071Z,74.90
2022-12-31T19:23:44.303Z,75.05
2022-12-31T19:26:29.361Z,74.73
2022-12-31T19:29:26.028Z,73.80
2022-12-31T19:32:11.360Z,72.96
2022-12-31T19:34:56.548Z,72.25
2022-12-31T19:37:43.053Z,71.40
2022-12-31T19:40:30.376Z,70.72
2022-12-31T19:43:18.239Z,69.80
2022-12-31T19:46:03.852Z,69.48
2022-12-31T19:48:48.970Z,68.64
2022-12-31T19:51:34.001Z,68.00
2022-12-31T19:54:19.509Z,67.96
2022-12-31T19:57:04.911Z,68.13
2022-12-31T19:59:49.917Z,67.99
2022-12-31T20:02:35.324Z,67.93
2022-12-31T20:05:20.280Z,67.83
2022-12-31T20:08:05.754Z,68.08
2022-12-31T20:10:50.855Z,67.55
2022-12-31T20:13:36.754Z,67.80
2022-12-31T20:16:24.050Z,68.00
2022-12-31T20:19:10.028Z,68.11
2022-12-31T20:21:55.766Z,68.55
2022-12-31T20:24:40.871Z,68.10
2022-12-31T20:27:25.775Z,67.89
2022-12-31T20:30:11.042Z,67.66
2022-12-31T20:32:56.259Z,67.71
2022-12-31T20:35:41.679Z,68.33
2022-12-31T20:38:27.776Z,67.78
2022-12-31T20:41:16.486Z,67.06
2022-12-31T20:44:01.898Z,67.13
2022-12-31T20:46:47.076Z,66.68
2022-12-31T20:50:09.297Z,65.04
2022-12-31T20:52:37.461Z,65.47
2022-12-31T20:55:22.675Z,64.74
2022-12-31T20:58:08.090Z,64.21
2022-12-31T21:00:53.513Z,64.23
2022-12-31T21:06:46.126Z,64.01
2022-12-31T21:09:31.876Z,64.35
2022-12-31T21:12:17.233Z,63.81
2022-12-31T21:15:02.270Z,63.55
2022-12-31T21:17:47.541Z,63.02
2022-12-31T21:20:32.421Z,63.23
2022-12-31T21:23:19.373Z,62.21
2022-12-31T21:26:05.361Z,62.70
2022-12-31T21:28:50.517Z,61.82
2022-12-31T21:31:35.870Z,62.72
2022-12-31T21:34:21.438Z,62.20
2022-12-31T21:37:06.356Z,62.24
2022-12-31T21:39:51.869Z,61.84
2022-12-31T21:42:37.189Z,62.50
2022-12-31T21:45:22.676Z,62.78
2022-12-31T21:48:11.235Z,62.31
2022-12-31T21:51:07.216Z,62.84
2022-12-31T21:53:52.592Z,63.03
2022-12-31T21:56:37.840Z,63.03
2022-12-31T21:59:22.742Z,63.05
2022-12-31T22:02:10.743Z,62.78
2022-12-31T22:05:05.860Z,62.63
2022-12-31T22:07:55.948Z,63.52
2022-12-31T22:10:50.312Z,63.86
2022-12-31T22:13:38.183Z,63.33
2022-12-31T22:16:23.557Z,63.06
2022-12-31T22:19:08.968Z,62.84
2022-12-31T22:21:54.226Z,63.30
2022-12-31T22:24:39.555Z,62.97
2022-12-31T22:27:29.323Z,62.75
2022-12-31T22:30:14.908Z,63.49
2022-12-31T22:33:00.905Z,63.42
2022-12-31T22:36:04.315Z,64.00
2022-12-31T22:38:50.921Z,63.29
2022-12-31T22:41:36.375Z,63.20
2022-12-31T22:44:21.694Z,63.84
2022-12-31T22:47:07.071Z,62.72
2022-12-31T22:49:52.377Z,62.32
2022-12-31T22:52:37.725Z,63.05
2022-12-31T22:55:22.556Z,62.39
2022-12-31T22:58:07.998Z,62.63
2022-12-31T23:00:53.955Z,61.83
2022-12-31T23:03:41.223Z,62.04
2022-12-31T23:06:26.471Z,62.01
2022-12-31T23:09:13.377Z,61.96
2022-12-31T23:11:58.721Z,61.87
2022-12-31T23:14:43.981Z,62.37
2022-12-31T23:17:32.031Z,62.49
2022-12-31T23:20:20.443Z,62.14
2022-12-31T23:23:06.320Z,61.93
2022-12-31T23:25:52.419Z,62.09
2022-12-31T23:28:37.465Z,61.89
2022-12-31T23:31:22.362Z,61.96
2022-12-31T23:34:08.551Z,62.31
2022-12-31T23:36:54.373Z,61.93
2022-12-31T23:39:39.874Z,61.03
2022-12-31T23:42:24.861Z,60.91
2022-12-31T23:45:10.438Z,61.13
2022-12-31T23:47:55.410Z,61.81
2022-12-31T23:50:40.882Z,61.87
2022-12-31T23:53:26.040Z,62.19
2022-12-31T23:56:23.021Z,61.58
2022-12-31T23:59:10.791Z,61.03
