createdAt,value
2017-09-18T00:00:11.539Z,0.00
2017-09-18T00:02:04.543Z,0.00
2017-09-18T00:03:04.583Z,0.00
2017-09-18T00:04:57.569Z,0.00
2017-09-18T00:05:57.630Z,0.00
2017-09-18T00:07:50.637Z,0.00
2017-09-18T00:08:50.677Z,0.00
2017-09-18T00:10:43.683Z,0.00
2017-09-18T00:11:43.722Z,0.00
2017-09-18T00:13:36.709Z,0.00
2017-09-18T00:14:36.772Z,0.00
2017-09-18T00:16:29.775Z,0.00
2017-09-18T00:17:29.813Z,0.00
2017-09-18T00:19:22.801Z,0.00
2017-09-18T00:20:22.867Z,0.00
2017-09-18T00:22:15.864Z,0.00
2017-09-18T00:23:15.903Z,0.00
2017-09-18T00:25:08.885Z,0.00
2017-09-18T00:26:08.945Z,0.00
2017-09-18T00:28:01.948Z,0.00
2017-09-18T00:29:01.989Z,0.00
2017-09-18T00:30:54.994Z,0.00
2017-09-18T00:31:55.030Z,0.00
2017-09-18T00:33:48.012Z,0.00
2017-09-18T00:34:48.073Z,0.00
2017-09-18T00:36:41.074Z,0.00
2017-09-18T00:37:41.114Z,0.00
2017-09-18T00:39:34.098Z,0.00
2017-09-18T00:40:34.159Z,0.00
2017-09-18T00:42:27.164Z,0.00
2017-09-18T00:43:27.205Z,0.00
2017-09-18T00:45:20.185Z,0.00
2017-09-18T00:46:20.245Z,0.00
2017-09-18T00:48:13.248Z,0.00
2017-09-18T00:49:13.286Z,0.00
2017-09-18T00:51:06.292Z,0.00
2017-09-18T00:52:06.329Z,0.00
2017-09-18T00:53:59.315Z,0.00
2017-09-18T00:54:59.372Z,0.00
2017-09-18T00:56:52.377Z,0.00
2017-09-18T00:57:52.630Z,0.00
2017-09-18T00:59:45.401Z,0.00
2017-09-18T01:00:45.459Z,0.00
2017-09-18T01:02:38.464Z,0.00
2017-09-18T01:03:38.505Z,0.00
2017-09-18T01:05:31.483Z,0.00
2017-09-18T01:06:31.543Z,0.00
2017-09-18T01:08:24.547Z,0.00
2017-09-18T01:09:24.584Z,0.00
2017-09-18T01:11:17.587Z,0.00
2017-09-18T01:12:17.629Z,0.00
2017-09-18T01:14:10.609Z,0.00
2017-09-18T01:15:10.670Z,0.00
2017-09-18T01:17:03.672Z,0.00
2017-09-18T01:18:03.711Z,0.00
2017-09-18T01:19:56.700Z,0.00
2017-09-18T01:20:56.760Z,0.00
2017-09-18T01:22:49.763Z,0.00
2017-09-18T01:23:49.804Z,0.00
2017-09-18T01:25:42.783Z,0.00
2017-09-18T01:26:42.844Z,0.00
2017-09-18T01:28:35.847Z,0.00
2017-09-18T01:29:35.886Z,0.00
2017-09-18T01:31:28.889Z,0.00
2017-09-18T01:32:28.927Z,0.00
2017-09-18T01:34:21.915Z,0.00
2017-09-18T01:35:21.974Z,0.00
2017-09-18T01:37:14.980Z,0.00
2017-09-18T01:38:15.021Z,0.00
2017-09-18T01:40:08.017Z,0.00
2017-09-18T01:41:08.062Z,0.00
2017-09-18T01:43:01.069Z,0.00
2017-09-18T01:44:01.108Z,0.00
2017-09-18T01:45:54.096Z,0.00
2017-09-18T01:46:54.149Z,0.00
2017-09-18T01:48:47.154Z,0.00
2017-09-18T01:49:47.193Z,0.00
2017-09-18T01:51:40.199Z,0.00
2017-09-18T01:52:40.237Z,0.00
2017-09-18T01:54:33.221Z,0.00
2017-09-18T01:55:33.280Z,0.00
2017-09-18T01:57:26.282Z,0.00
2017-09-18T01:58:26.321Z,0.00
2017-09-18T02:00:19.303Z,0.00
2017-09-18T02:01:19.363Z,0.00
2017-09-18T02:03:12.367Z,0.00
2017-09-18T02:04:12.407Z,0.00
2017-09-18T02:06:05.390Z,0.00
2017-09-18T02:07:05.449Z,0.00
2017-09-18T02:08:58.453Z,0.00
2017-09-18T02:09:58.492Z,0.00
2017-09-18T02:11:51.495Z,0.00
2017-09-18T02:12:51.534Z,0.00
2017-09-18T02:14:44.518Z,0.00
2017-09-18T02:15:44.577Z,0.00
2017-09-18T02:17:37.581Z,0.00
2017-09-18T02:18:37.620Z,0.00
2017-09-18T02:20:30.607Z,0.00
2017-09-18T02:21:30.664Z,0.00
2017-09-18T02:23:23.667Z,0.00
2017-09-18T02:24:23.709Z,0.00
2017-09-18T02:26:16.689Z,0.00
2017-09-18T02:27:16.748Z,0.00
2017-09-18T02:29:09.759Z,0.00
2017-09-18T02:30:09.792Z,0.00
2017-09-18T02:32:02.838Z,0.00
2017-09-18T02:33:02.833Z,0.00
2017-09-18T02:34:55.818Z,0.00
2017-09-18T02:35:55.886Z,0.00
2017-09-18T02:37:48.902Z,0.00
2017-09-18T02:38:48.935Z,0.00
2017-09-18T02:40:41.922Z,0.00
2017-09-18T02:41:41.978Z,0.00
2017-09-18T02:43:34.977Z,0.00
2017-09-18T02:44:35.016Z,0.00
2017-09-18T02:46:28.005Z,0.00
2017-09-18T02:47:28.064Z,0.00
2017-09-18T02:49:21.066Z,0.00
2017-09-18T02:50:21.108Z,0.00
2017-09-18T02:52:14.109Z,0.00
2017-09-18T02:53:14.147Z,0.00
2017-09-18T02:55:07.130Z,0.00
2017-09-18T02:56:07.188Z,0.00
2017-09-18T02:58:00.192Z,0.00
2017-09-18T02:59:00.232Z,0.00
2017-09-18T03:00:53.213Z,0.00
2017-09-18T03:01:53.272Z,0.00
2017-09-18T03:03:46.274Z,0.00
2017-09-18T03:04:46.316Z,0.00
2017-09-18T03:06:39.300Z,0.00
2017-09-18T03:07:39.359Z,0.00
2017-09-18T03:09:32.361Z,0.00
2017-09-18T03:10:32.400Z,0.00
2017-09-18T03:12:25.404Z,0.00
2017-09-18T03:13:25.442Z,0.00
2017-09-18T03:15:18.941Z,0.00
2017-09-18T03:16:18.991Z,0.00
2017-09-18T03:18:11.995Z,0.00
2017-09-18T03:19:12.034Z,0.00
2017-09-18T03:21:05.020Z,0.00
2017-09-18T03:22:05.080Z,0.00
2017-09-18T03:23:58.082Z,0.00
2017-09-18T03:24:58.123Z,0.00
2017-09-18T03:26:51.116Z,0.00
2017-09-18T03:27:51.164Z,0.00
2017-09-18T03:29:44.168Z,0.00
2017-09-18T03:30:44.209Z,0.00
2017-09-18T03:32:37.210Z,0.00
2017-09-18T03:33:37.250Z,0.00
2017-09-18T03:35:30.237Z,0.00
2017-09-18T03:36:30.293Z,0.00
2017-09-18T03:38:23.307Z,0.00
2017-09-18T03:39:23.344Z,0.00
2017-09-18T03:41:16.329Z,0.00
2017-09-18T03:42:16.387Z,0.00
2017-09-18T03:44:09.392Z,0.00
2017-09-18T03:45:09.435Z,0.00
2017-09-18T03:47:02.431Z,0.00
2017-09-18T03:48:02.494Z,0.00
2017-09-18T03:49:55.489Z,0.00
2017-09-18T03:50:55.552Z,0.00
2017-09-18T03:52:48.540Z,0.00
2017-09-18T03:53:48.575Z,0.00
2017-09-18T03:55:41.563Z,0.00
2017-09-18T03:56:41.603Z,0.00
2017-09-18T03:58:34.612Z,0.00
2017-09-18T03:59:34.653Z,0.00
2017-09-18T04:01:28.148Z,0.00
2017-09-18T04:02:28.204Z,0.00
2017-09-18T04:04:21.213Z,0.00
2017-09-18T04:05:21.251Z,0.00
2017-09-18T04:07:14.235Z,0.00
2017-09-18T04:08:14.294Z,0.00
2017-09-18T04:10:07.302Z,0.00
2017-09-18T04:11:07.340Z,0.00
2017-09-18T04:13:00.346Z,0.00
2017-09-18T04:14:00.389Z,0.00
2017-09-18T04:15:53.370Z,0.00
2017-09-18T04:16:53.427Z,0.00
2017-09-18T04:18:46.428Z,0.00
2017-09-18T04:19:46.467Z,0.00
2017-09-18T04:21:39.450Z,0.00
2017-09-18T04:22:39.509Z,0.00
2017-09-18T04:24:32.517Z,0.00
2017-09-18T04:25:32.556Z,0.00
2017-09-18T04:27:25.538Z,0.00
2017-09-18T04:28:25.597Z,0.00
2017-09-18T04:30:18.603Z,0.00
2017-09-18T04:31:18.643Z,0.00
2017-09-18T04:33:11.648Z,0.00
2017-09-18T04:34:11.687Z,0.00
2017-09-18T04:36:04.674Z,0.00
2017-09-18T04:37:04.731Z,0.00
2017-09-18T04:38:57.735Z,0.00
2017-09-18T04:39:57.773Z,0.00
2017-09-18T04:41:50.756Z,0.00
2017-09-18T04:42:50.817Z,0.00
2017-09-18T04:44:43.821Z,0.00
2017-09-18T04:45:43.860Z,0.00
2017-09-18T04:47:36.848Z,0.00
2017-09-18T04:48:36.906Z,0.00
2017-09-18T04:50:29.909Z,4.00
2017-09-18T04:51:29.951Z,4.00
2017-09-18T04:53:22.959Z,4.00
2017-09-18T04:54:22.992Z,4.00
2017-09-18T04:56:15.979Z,4.00
2017-09-18T04:57:16.037Z,8.00
2017-09-18T04:59:09.040Z,8.00
2017-09-18T05:00:09.079Z,8.00
2017-09-18T05:02:02.062Z,12.00
2017-09-18T05:03:02.122Z,16.00
2017-09-18T05:04:55.135Z,24.00
2017-09-18T05:05:55.170Z,24.00
2017-09-18T05:07:48.202Z,32.00
2017-09-18T05:08:48.264Z,40.00
2017-09-18T05:10:41.266Z,52.00
2017-09-18T05:11:41.565Z,56.00
2017-09-18T05:13:34.309Z,80.00
2017-09-18T05:14:34.348Z,92.00
2017-09-18T05:16:27.332Z,112.00
2017-09-18T05:17:27.391Z,124.00
2017-09-18T05:19:20.402Z,148.00
2017-09-18T05:20:20.442Z,156.00
2017-09-18T05:22:13.428Z,180.00
2017-09-18T05:23:13.485Z,196.00
2017-09-18T05:25:06.492Z,224.00
2017-09-18T05:26:06.531Z,236.00
2017-09-18T05:27:59.524Z,272.00
2017-09-18T05:28:59.585Z,284.00
2017-09-18T05:30:52.605Z,300.00
2017-09-18T05:31:52.624Z,312.00
2017-09-18T05:33:45.626Z,336.00
2017-09-18T05:34:45.664Z,348.00
2017-09-18T05:36:38.651Z,368.00
2017-09-18T05:37:38.706Z,384.00
2017-09-18T05:39:31.709Z,448.00
2017-09-18T05:40:31.751Z,484.00
2017-09-18T05:42:24.736Z,528.00
2017-09-18T05:43:24.797Z,524.00
2017-09-18T05:45:17.806Z,532.00
2017-09-18T05:46:17.846Z,540.00
2017-09-18T05:48:10.829Z,608.00
2017-09-18T05:49:10.888Z,708.00
2017-09-18T05:51:03.901Z,928.00
2017-09-18T05:52:03.931Z,948.00
2017-09-18T05:53:56.943Z,972.00
2017-09-18T05:54:56.980Z,1096.00
2017-09-18T05:56:49.963Z,1124.00
2017-09-18T05:57:50.020Z,1068.00
2017-09-18T05:59:43.025Z,872.00
2017-09-18T06:00:43.065Z,788.00
2017-09-18T06:02:36.057Z,648.00
2017-09-18T06:03:36.111Z,688.00
2017-09-18T06:05:29.118Z,676.00
2017-09-18T06:06:29.159Z,636.00
2017-09-18T06:08:22.143Z,528.00
2017-09-18T06:09:22.205Z,464.00
2017-09-18T06:11:15.217Z,512.00
2017-09-18T06:12:15.257Z,504.00
2017-09-18T06:14:08.266Z,880.00
2017-09-18T06:15:08.303Z,908.00
2017-09-18T06:17:01.291Z,876.00
2017-09-18T06:18:01.348Z,976.00
2017-09-18T06:19:54.356Z,1396.00
2017-09-18T06:20:54.395Z,1556.00
2017-09-18T06:22:47.383Z,1860.00
2017-09-18T06:23:47.444Z,1752.00
2017-09-18T06:25:40.446Z,1664.00
2017-09-18T06:26:40.484Z,1688.00
2017-09-18T06:28:33.472Z,1944.00
2017-09-18T06:29:33.528Z,1952.00
2017-09-18T06:31:26.531Z,2120.00
2017-09-18T06:32:26.572Z,2332.00
2017-09-18T06:34:19.577Z,2752.00
2017-09-18T06:35:19.618Z,2844.00
2017-09-18T06:37:12.607Z,2840.00
2017-09-18T06:38:12.668Z,2944.00
2017-09-18T06:40:05.674Z,3320.00
2017-09-18T06:41:05.713Z,3336.00
2017-09-18T06:42:58.702Z,3172.00
2017-09-18T06:43:58.759Z,3196.00
2017-09-18T06:45:51.763Z,3176.00
2017-09-18T06:46:51.808Z,2912.00
2017-09-18T06:48:44.791Z,2976.00
2017-09-18T06:49:44.851Z,2936.00
2017-09-18T06:51:37.854Z,3376.00
2017-09-18T06:52:37.900Z,3100.00
2017-09-18T06:54:30.900Z,4644.00
2017-09-18T06:55:30.942Z,4748.00
2017-09-18T06:57:23.930Z,4276.00
2017-09-18T06:58:23.989Z,3668.00
2017-09-18T07:00:16.998Z,3548.00
2017-09-18T07:01:17.038Z,3784.00
2017-09-18T07:03:10.015Z,3492.00
2017-09-18T07:04:10.078Z,3628.00
2017-09-18T07:06:03.085Z,3784.00
2017-09-18T07:07:03.129Z,4040.00
2017-09-18T07:08:56.111Z,4652.00
2017-09-18T07:09:56.167Z,4968.00
2017-09-18T07:11:49.176Z,4236.00
2017-09-18T07:12:49.216Z,3980.00
2017-09-18T07:14:42.223Z,3892.00
2017-09-18T07:15:42.259Z,4384.00
2017-09-18T07:17:35.248Z,5376.00
2017-09-18T07:18:35.304Z,6084.00
2017-09-18T07:20:28.310Z,6892.00
2017-09-18T07:21:28.358Z,8080.00
2017-09-18T07:23:21.342Z,6408.00
2017-09-18T07:24:21.403Z,6696.00
2017-09-18T07:26:14.419Z,7828.00
2017-09-18T07:27:14.466Z,8028.00
2017-09-18T07:29:07.451Z,8460.00
2017-09-18T07:30:07.507Z,9168.00
2017-09-18T07:32:00.514Z,9140.00
2017-09-18T07:33:00.557Z,8024.00
2017-09-18T07:34:53.557Z,7560.00
2017-09-18T07:35:53.600Z,8352.00
2017-09-18T07:37:46.588Z,9464.00
2017-09-18T07:38:46.646Z,7244.00
2017-09-18T07:40:39.655Z,6408.00
2017-09-18T07:41:39.697Z,4632.00
2017-09-18T07:43:32.686Z,4544.00
2017-09-18T07:44:32.743Z,2804.00
2017-09-18T07:46:25.751Z,2924.00
2017-09-18T07:47:25.792Z,3108.00
2017-09-18T07:49:18.779Z,1900.00
2017-09-18T07:50:18.839Z,2440.00
2017-09-18T07:52:11.848Z,2368.00
2017-09-18T07:53:11.888Z,2328.00
2017-09-18T07:55:04.898Z,2628.00
2017-09-18T07:56:04.938Z,2448.00
2017-09-18T07:57:57.928Z,2832.00
2017-09-18T07:58:57.986Z,3428.00
2017-09-18T08:00:51.506Z,3676.00
2017-09-18T08:01:51.540Z,3136.00
2017-09-18T08:03:44.528Z,3500.00
2017-09-18T08:04:44.588Z,4220.00
2017-09-18T08:06:37.600Z,3684.00
2017-09-18T08:07:37.639Z,4184.00
2017-09-18T08:09:30.632Z,4464.00
2017-09-18T08:10:30.692Z,5264.00
2017-09-18T08:12:23.701Z,5704.00
2017-09-18T08:13:23.742Z,6976.00
2017-09-18T08:15:16.749Z,6760.00
2017-09-18T08:16:16.790Z,8324.00
2017-09-18T08:18:09.779Z,9092.00
2017-09-18T08:19:09.841Z,8584.00
2017-09-18T08:21:02.849Z,8556.00
2017-09-18T08:22:02.888Z,6564.00
2017-09-18T08:23:55.882Z,7600.00
2017-09-18T08:24:55.938Z,4968.00
2017-09-18T08:26:48.942Z,5200.00
2017-09-18T08:27:48.984Z,6172.00
2017-09-18T08:29:41.973Z,4616.00
2017-09-18T08:30:42.037Z,4220.00
2017-09-18T08:32:35.037Z,5632.00
2017-09-18T08:33:35.085Z,4932.00
2017-09-18T08:35:28.089Z,4644.00
2017-09-18T08:36:28.127Z,3744.00
2017-09-18T08:38:21.117Z,3988.00
2017-09-18T08:39:21.174Z,3684.00
2017-09-18T08:41:14.181Z,4160.00
2017-09-18T08:42:14.222Z,3948.00
2017-09-18T08:44:07.210Z,2968.00
2017-09-18T08:45:07.275Z,3048.00
2017-09-18T08:47:00.282Z,3228.00
2017-09-18T08:48:00.321Z,3020.00
2017-09-18T08:49:53.311Z,3848.00
2017-09-18T08:50:53.375Z,3424.00
2017-09-18T08:52:46.375Z,6020.00
2017-09-18T08:53:46.420Z,6400.00
2017-09-18T08:55:39.424Z,7460.00
2017-09-18T08:56:39.466Z,7624.00
2017-09-18T08:58:32.455Z,8796.00
2017-09-18T08:59:32.516Z,8636.00
2017-09-18T09:01:26.037Z,9156.00
2017-09-18T09:02:26.074Z,10164.00
2017-09-18T09:04:19.063Z,9648.00
2017-09-18T09:05:19.121Z,9760.00
2017-09-18T09:07:12.141Z,8880.00
2017-09-18T09:08:12.170Z,7908.00
2017-09-18T09:10:05.159Z,10596.00
2017-09-18T09:11:05.217Z,9504.00
2017-09-18T09:12:58.241Z,10252.00
2017-09-18T09:13:58.269Z,9392.00
2017-09-18T09:15:51.280Z,11164.00
2017-09-18T09:16:51.317Z,9132.00
2017-09-18T09:18:44.308Z,13104.00
2017-09-18T09:19:44.368Z,15024.00
2017-09-18T09:21:37.378Z,9728.00
2017-09-18T09:22:37.419Z,7176.00
2017-09-18T09:24:30.408Z,6252.00
2017-09-18T09:25:30.488Z,4508.00
2017-09-18T09:27:23.487Z,4392.00
2017-09-18T09:28:23.520Z,7232.00
2017-09-18T09:30:16.510Z,7304.00
2017-09-18T09:31:16.570Z,7092.00
2017-09-18T09:33:09.581Z,11408.00
2017-09-18T09:34:09.624Z,8716.00
2017-09-18T09:36:02.638Z,5308.00
2017-09-18T09:37:02.674Z,4796.00
2017-09-18T09:38:55.660Z,4256.00
2017-09-18T09:39:55.722Z,5684.00
2017-09-18T09:41:48.731Z,4036.00
2017-09-18T09:42:48.778Z,3348.00
2017-09-18T09:44:41.763Z,4172.00
2017-09-18T09:45:41.822Z,4504.00
2017-09-18T09:47:34.835Z,5012.00
2017-09-18T09:48:34.877Z,4308.00
2017-09-18T09:50:27.870Z,4692.00
2017-09-18T09:51:27.927Z,4484.00
2017-09-18T09:53:20.937Z,3824.00
2017-09-18T09:54:20.977Z,4476.00
2017-09-18T09:56:14.005Z,6112.00
2017-09-18T09:57:14.031Z,4628.00
2017-09-18T09:59:07.020Z,6084.00
2017-09-18T10:00:07.080Z,5276.00
2017-09-18T10:02:00.089Z,5740.00
2017-09-18T10:03:00.130Z,5840.00
2017-09-18T10:04:53.122Z,5228.00
2017-09-18T10:05:53.178Z,4336.00
2017-09-18T10:07:46.187Z,2836.00
2017-09-18T10:08:46.231Z,4100.00
2017-09-18T10:10:39.222Z,4660.00
2017-09-18T10:11:39.280Z,4384.00
2017-09-18T10:13:32.288Z,3376.00
2017-09-18T10:14:32.327Z,2860.00
2017-09-18T10:16:25.341Z,2552.00
2017-09-18T10:17:25.383Z,2712.00
2017-09-18T10:19:18.376Z,6648.00
2017-09-18T10:20:18.429Z,5824.00
2017-09-18T10:22:11.436Z,3632.00
2017-09-18T10:23:11.477Z,4500.00
2017-09-18T10:25:04.472Z,3436.00
2017-09-18T10:26:04.528Z,2952.00
2017-09-18T10:27:57.534Z,2400.00
2017-09-18T10:28:57.577Z,5204.00
2017-09-18T10:30:50.577Z,10472.00
2017-09-18T10:31:50.627Z,12408.00
2017-09-18T10:33:43.645Z,17472.00
2017-09-18T10:34:43.687Z,14964.00
2017-09-18T10:36:36.702Z,5040.00
2017-09-18T10:37:36.739Z,5900.00
2017-09-18T10:39:29.730Z,7896.00
2017-09-18T10:40:29.789Z,10504.00
2017-09-18T10:42:22.800Z,12984.00
2017-09-18T10:43:22.842Z,12092.00
2017-09-18T10:45:15.833Z,10304.00
2017-09-18T10:46:15.897Z,11928.00
2017-09-18T10:48:08.915Z,9124.00
2017-09-18T10:49:08.969Z,7656.00
2017-09-18T10:51:01.949Z,8288.00
2017-09-18T10:52:02.018Z,8748.00
2017-09-18T10:53:55.020Z,12220.00
2017-09-18T10:54:55.062Z,16080.00
2017-09-18T10:56:48.121Z,17024.00
2017-09-18T10:57:48.117Z,13604.00
2017-09-18T10:59:41.113Z,16400.00
2017-09-18T11:00:41.174Z,13500.00
2017-09-18T11:02:34.188Z,14348.00
2017-09-18T11:03:34.232Z,12644.00
2017-09-18T11:05:27.225Z,9628.00
2017-09-18T11:06:27.296Z,9372.00
2017-09-18T11:08:20.314Z,10628.00
2017-09-18T11:09:20.342Z,9152.00
2017-09-18T11:11:13.337Z,12940.00
2017-09-18T11:12:13.397Z,12676.00
2017-09-18T11:14:06.408Z,13660.00
2017-09-18T11:15:06.449Z,12804.00
2017-09-18T11:16:59.477Z,12960.00
2017-09-18T11:17:59.508Z,11128.00
2017-09-18T11:19:52.500Z,12572.00
2017-09-18T11:20:52.564Z,11860.00
2017-09-18T11:22:45.582Z,9808.00
2017-09-18T11:23:45.613Z,9872.00
2017-09-18T11:25:38.606Z,11032.00
2017-09-18T11:26:38.670Z,13952.00
2017-09-18T11:28:31.700Z,10840.00
2017-09-18T11:29:31.730Z,9364.00
2017-09-18T11:31:24.724Z,10480.00
2017-09-18T11:32:24.786Z,11440.00
2017-09-18T11:34:17.801Z,12748.00
2017-09-18T11:35:17.852Z,13960.00
2017-09-18T11:37:10.858Z,12676.00
2017-09-18T11:38:10.901Z,14096.00
2017-09-18T11:40:03.934Z,12904.00
2017-09-18T11:41:03.987Z,14692.00
2017-09-18T11:42:57.005Z,11592.00
2017-09-18T11:43:57.045Z,12796.00
2017-09-18T11:45:50.031Z,8940.00
2017-09-18T11:46:50.094Z,7604.00
2017-09-18T11:48:43.117Z,5008.00
2017-09-18T11:49:43.145Z,5604.00
2017-09-18T11:51:36.140Z,8824.00
2017-09-18T11:52:36.204Z,12384.00
2017-09-18T11:54:29.219Z,14140.00
2017-09-18T11:55:29.259Z,12512.00
2017-09-18T11:57:22.294Z,12436.00
2017-09-18T11:58:22.315Z,11536.00
2017-09-18T12:00:15.308Z,9704.00
2017-09-18T12:01:15.370Z,9932.00
2017-09-18T12:03:08.383Z,10636.00
2017-09-18T12:04:08.429Z,10832.00
2017-09-18T12:06:01.420Z,11708.00
2017-09-18T12:07:01.482Z,17120.00
2017-09-18T12:08:54.494Z,12780.00
2017-09-18T12:09:54.537Z,14816.00
2017-09-18T12:11:47.541Z,10236.00
2017-09-18T12:12:47.595Z,8424.00
2017-09-18T12:14:40.610Z,9644.00
2017-09-18T12:15:40.654Z,8956.00
2017-09-18T12:17:33.705Z,11816.00
2017-09-18T12:18:33.730Z,12352.00
2017-09-18T12:20:26.721Z,13096.00
2017-09-18T12:21:26.784Z,12096.00
2017-09-18T12:23:19.807Z,9692.00
2017-09-18T12:24:19.840Z,10156.00
2017-09-18T12:26:12.843Z,7872.00
2017-09-18T12:27:12.907Z,8024.00
2017-09-18T12:29:05.919Z,10124.00
2017-09-18T12:30:05.962Z,10244.00
2017-09-18T12:31:58.956Z,9360.00
2017-09-18T12:32:59.022Z,7788.00
2017-09-18T12:34:52.037Z,7100.00
2017-09-18T12:35:52.081Z,7308.00
2017-09-18T12:37:45.092Z,11212.00
2017-09-18T12:38:45.132Z,9084.00
2017-09-18T12:40:39.132Z,10512.00
2017-09-18T12:41:39.196Z,10416.00
2017-09-18T12:43:32.211Z,10756.00
2017-09-18T12:44:32.248Z,10028.00
2017-09-18T12:46:25.252Z,8424.00
2017-09-18T12:47:25.306Z,8540.00
2017-09-18T12:49:18.375Z,8144.00
2017-09-18T12:50:18.368Z,8528.00
2017-09-18T12:52:11.369Z,8544.00
2017-09-18T12:53:11.435Z,9488.00
2017-09-18T12:55:04.445Z,8464.00
2017-09-18T12:56:04.485Z,6144.00
2017-09-18T12:57:57.499Z,4952.00
2017-09-18T12:58:57.540Z,5380.00
2017-09-18T13:00:51.053Z,6712.00
2017-09-18T13:01:51.106Z,8684.00
2017-09-18T13:03:44.130Z,8812.00
2017-09-18T13:04:44.175Z,7172.00
2017-09-18T13:06:37.172Z,7072.00
2017-09-18T13:07:37.238Z,7756.00
2017-09-18T13:09:30.260Z,8356.00
2017-09-18T13:10:30.290Z,8060.00
2017-09-18T13:12:23.281Z,7184.00
2017-09-18T13:13:23.358Z,7376.00
2017-09-18T13:15:16.358Z,9048.00
2017-09-18T13:16:16.398Z,9244.00
2017-09-18T13:18:09.416Z,11560.00
2017-09-18T13:19:09.462Z,10272.00
2017-09-18T13:21:02.454Z,12028.00
2017-09-18T13:22:02.519Z,10684.00
2017-09-18T13:23:55.530Z,11160.00
2017-09-18T13:24:55.573Z,9996.00
2017-09-18T13:26:48.568Z,9952.00
2017-09-18T13:27:48.634Z,10752.00
2017-09-18T13:29:41.646Z,9976.00
2017-09-18T13:30:41.690Z,8912.00
2017-09-18T13:32:34.689Z,8480.00
2017-09-18T13:33:34.754Z,7600.00
2017-09-18T13:35:27.768Z,7736.00
2017-09-18T13:36:27.807Z,6364.00
2017-09-18T13:38:20.865Z,5400.00
2017-09-18T13:39:20.862Z,6024.00
2017-09-18T13:41:13.857Z,8532.00
2017-09-18T13:42:13.915Z,8860.00
2017-09-18T13:44:06.931Z,7828.00
2017-09-18T13:45:06.978Z,5712.00
2017-09-18T13:46:59.971Z,5416.00
2017-09-18T13:48:00.034Z,7492.00
2017-09-18T13:49:53.073Z,4672.00
2017-09-18T13:50:53.090Z,4172.00
2017-09-18T13:52:46.091Z,3756.00
2017-09-18T13:53:46.145Z,3760.00
2017-09-18T13:55:39.159Z,4716.00
2017-09-18T13:56:39.210Z,5012.00
2017-09-18T13:58:32.231Z,5536.00
2017-09-18T13:59:32.263Z,4736.00
2017-09-18T14:01:25.259Z,3848.00
2017-09-18T14:02:25.321Z,4100.00
2017-09-18T14:04:18.367Z,4880.00
2017-09-18T14:05:18.383Z,4492.00
2017-09-18T14:07:11.375Z,4256.00
2017-09-18T14:08:11.443Z,4436.00
2017-09-18T14:10:04.456Z,4300.00
2017-09-18T14:11:04.495Z,4068.00
2017-09-18T14:12:57.492Z,3924.00
2017-09-18T14:13:57.554Z,3908.00
2017-09-18T14:15:50.609Z,2952.00
2017-09-18T14:16:50.609Z,2440.00
2017-09-18T14:18:43.655Z,3300.00
2017-09-18T14:19:43.676Z,3792.00
2017-09-18T14:21:36.687Z,4056.00
2017-09-18T14:22:36.723Z,4016.00
2017-09-18T14:24:29.742Z,4992.00
2017-09-18T14:25:29.783Z,5520.00
2017-09-18T14:27:22.814Z,5912.00
2017-09-18T14:28:22.839Z,5792.00
2017-09-18T14:30:15.852Z,5220.00
2017-09-18T14:31:15.893Z,4908.00
2017-09-18T14:33:10.423Z,4244.00
2017-09-18T14:34:10.465Z,3320.00
2017-09-18T14:36:03.513Z,3052.00
2017-09-18T14:37:03.537Z,3552.00
2017-09-18T14:38:56.557Z,4408.00
2017-09-18T14:39:56.588Z,4628.00
2017-09-18T14:41:49.581Z,4404.00
2017-09-18T14:42:49.644Z,4172.00
2017-09-18T14:44:42.685Z,3832.00
2017-09-18T14:45:42.703Z,4140.00
2017-09-18T14:47:35.698Z,2748.00
2017-09-18T14:48:35.763Z,1528.00
2017-09-18T14:50:29.282Z,880.00
2017-09-18T14:51:29.332Z,792.00
2017-09-18T14:53:22.319Z,712.00
2017-09-18T14:54:22.386Z,704.00
2017-09-18T14:56:15.381Z,948.00
2017-09-18T14:57:15.425Z,1112.00
2017-09-18T14:59:08.963Z,1044.00
2017-09-18T15:00:08.985Z,992.00
2017-09-18T15:02:02.483Z,956.00
2017-09-18T15:03:02.543Z,904.00
2017-09-18T15:04:56.082Z,776.00
2017-09-18T15:05:56.101Z,720.00
2017-09-18T15:07:49.094Z,684.00
2017-09-18T15:08:49.156Z,672.00
2017-09-18T15:10:42.179Z,636.00
2017-09-18T15:11:42.222Z,608.00
2017-09-18T15:13:35.214Z,544.00
2017-09-18T15:14:35.289Z,492.00
2017-09-18T15:16:28.288Z,408.00
2017-09-18T15:17:28.329Z,412.00
2017-09-18T15:19:21.339Z,476.00
2017-09-18T15:20:21.380Z,504.00
2017-09-18T15:22:14.379Z,616.00
2017-09-18T15:23:14.446Z,756.00
2017-09-18T15:25:07.450Z,1012.00
2017-09-18T15:26:07.495Z,1080.00
2017-09-18T15:28:00.483Z,1012.00
2017-09-18T15:29:00.545Z,944.00
2017-09-18T15:30:53.569Z,832.00
2017-09-18T15:31:53.601Z,820.00
2017-09-18T15:33:46.617Z,876.00
2017-09-18T15:34:46.658Z,920.00
2017-09-18T15:36:39.695Z,936.00
2017-09-18T15:37:39.709Z,940.00
2017-09-18T15:39:32.744Z,980.00
2017-09-18T15:40:32.789Z,1000.00
2017-09-18T15:42:25.772Z,980.00
2017-09-18T15:43:25.832Z,936.00
2017-09-18T15:45:18.850Z,812.00
2017-09-18T15:46:18.917Z,792.00
2017-09-18T15:48:11.887Z,868.00
2017-09-18T15:49:11.969Z,972.00
2017-09-18T15:51:04.971Z,1196.00
2017-09-18T15:52:05.012Z,1296.00
2017-09-18T15:53:58.001Z,1504.00
2017-09-18T15:54:58.065Z,1620.00
2017-09-18T15:56:51.073Z,1788.00
2017-09-18T15:57:51.114Z,1888.00
2017-09-18T15:59:44.140Z,2024.00
2017-09-18T16:00:44.204Z,1992.00
2017-09-18T16:02:37.172Z,1824.00
2017-09-18T16:03:37.222Z,1748.00
2017-09-18T16:05:30.241Z,1700.00
2017-09-18T16:06:31.265Z,1700.00
2017-09-18T16:08:23.282Z,1644.00
2017-09-18T16:09:23.341Z,1576.00
2017-09-18T16:11:16.343Z,1528.00
2017-09-18T16:12:16.390Z,1580.00
2017-09-18T16:14:09.403Z,1724.00
2017-09-18T16:15:09.445Z,1760.00
2017-09-18T16:17:02.445Z,1852.00
2017-09-18T16:18:02.488Z,1924.00
2017-09-18T16:19:55.493Z,1944.00
2017-09-18T16:20:55.538Z,1832.00
2017-09-18T16:22:48.524Z,1484.00
2017-09-18T16:23:48.584Z,1308.00
2017-09-18T16:25:41.611Z,1032.00
2017-09-18T16:26:41.636Z,908.00
2017-09-18T16:28:34.626Z,800.00
2017-09-18T16:29:34.683Z,800.00
2017-09-18T16:31:27.690Z,960.00
2017-09-18T16:32:27.733Z,1088.00
2017-09-18T16:34:20.747Z,1140.00
2017-09-18T16:35:20.798Z,1104.00
2017-09-18T16:37:13.816Z,1112.00
2017-09-18T16:38:13.857Z,1112.00
2017-09-18T16:40:06.858Z,1156.00
2017-09-18T16:41:06.897Z,1212.00
2017-09-18T16:42:59.914Z,1320.00
2017-09-18T16:43:59.954Z,1384.00
2017-09-18T16:45:52.969Z,1464.00
2017-09-18T16:46:52.999Z,1500.00
2017-09-18T16:48:45.991Z,1336.00
2017-09-18T16:49:46.055Z,1304.00
2017-09-18T16:51:39.062Z,1540.00
2017-09-18T16:52:39.115Z,1616.00
2017-09-18T16:54:32.100Z,1628.00
2017-09-18T16:55:32.171Z,1632.00
2017-09-18T16:57:25.189Z,1668.00
2017-09-18T16:58:25.218Z,1720.00
2017-09-18T17:00:18.240Z,1900.00
2017-09-18T17:01:18.280Z,1952.00
2017-09-18T17:03:11.277Z,1924.00
2017-09-18T17:04:11.345Z,1828.00
2017-09-18T17:06:04.360Z,1580.00
2017-09-18T17:07:04.392Z,1448.00
2017-09-18T17:08:57.388Z,1220.00
2017-09-18T17:09:57.462Z,1124.00
2017-09-18T17:11:50.475Z,988.00
2017-09-18T17:12:50.513Z,912.00
2017-09-18T17:14:43.521Z,756.00
2017-09-18T17:15:43.565Z,680.00
2017-09-18T17:17:36.593Z,556.00
2017-09-18T17:18:36.628Z,496.00
2017-09-18T17:20:29.653Z,400.00
2017-09-18T17:21:29.682Z,360.00
2017-09-18T17:23:22.678Z,300.00
2017-09-18T17:24:22.739Z,276.00
2017-09-18T17:26:15.768Z,244.00
2017-09-18T17:27:15.797Z,240.00
2017-09-18T17:29:08.791Z,224.00
2017-09-18T17:30:08.864Z,212.00
2017-09-18T17:32:01.883Z,188.00
2017-09-18T17:33:01.905Z,172.00
2017-09-18T17:34:54.921Z,140.00
2017-09-18T17:35:54.984Z,116.00
2017-09-18T17:37:48.033Z,80.00
2017-09-18T17:38:48.025Z,72.00
2017-09-18T17:40:41.045Z,72.00
2017-09-18T17:41:41.082Z,64.00
2017-09-18T17:43:34.082Z,52.00
2017-09-18T17:44:34.147Z,44.00
2017-09-18T17:46:27.172Z,36.00
2017-09-18T17:47:27.200Z,36.00
2017-09-18T17:49:20.205Z,24.00
2017-09-18T17:50:20.272Z,24.00
2017-09-18T17:52:13.316Z,20.00
2017-09-18T17:53:13.343Z,16.00
2017-09-18T17:55:06.319Z,12.00
2017-09-18T17:56:06.411Z,12.00
2017-09-18T17:57:59.391Z,8.00