createdAt,value
2019-04-03T00:02:09.106Z,42.20
2019-04-03T00:04:39.210Z,42.20
2019-04-03T00:07:11.821Z,42.10
2019-04-03T00:09:45.324Z,42.10
2019-04-03T00:12:14.706Z,42.80
2019-04-03T00:14:44.815Z,42.30
2019-04-03T00:17:15.616Z,42.50
2019-04-03T00:19:47.758Z,42.70
2019-04-03T00:22:17.752Z,42.20
2019-04-03T00:24:47.847Z,43.00
2019-04-03T00:27:21.964Z,42.40
2019-04-03T00:29:52.162Z,42.50
2019-04-03T00:32:24.652Z,42.30
2019-04-03T00:34:55.725Z,42.10
2019-04-03T00:37:27.395Z,42.00
2019-04-03T00:39:58.600Z,42.30
2019-04-03T00:42:31.535Z,43.50
2019-04-03T00:45:01.654Z,43.40
2019-04-03T00:47:32.770Z,43.30
2019-04-03T00:50:02.844Z,43.80
2019-04-03T00:52:33.015Z,43.50
2019-04-03T00:55:04.447Z,43.80
2019-04-03T00:57:34.579Z,44.30
2019-04-03T01:00:08.402Z,44.80
2019-04-03T01:02:40.634Z,46.10
2019-04-03T01:05:12.813Z,47.30
2019-04-03T01:07:45.811Z,47.20
2019-04-03T01:10:22.052Z,46.20
2019-04-03T01:12:52.072Z,45.70
2019-04-03T01:15:22.152Z,45.00
2019-04-03T01:17:52.201Z,45.90
2019-04-03T01:20:22.314Z,47.20
2019-04-03T01:22:53.977Z,47.60
2019-04-03T01:25:24.072Z,48.20
2019-04-03T01:27:54.247Z,48.10
2019-04-03T01:30:25.632Z,47.60
2019-04-03T01:33:01.474Z,47.50
2019-04-03T01:35:31.302Z,48.20
2019-04-03T01:38:01.382Z,49.00
2019-04-03T01:40:31.444Z,47.70
2019-04-03T01:43:02.745Z,47.70
2019-04-03T01:45:33.304Z,47.00
2019-04-03T01:48:04.468Z,47.10
2019-04-03T01:50:35.846Z,47.90
2019-04-03T01:53:08.950Z,48.40
2019-04-03T01:55:41.208Z,48.70
2019-04-03T01:58:11.396Z,48.70
2019-04-03T02:00:41.533Z,47.60
2019-04-03T02:03:11.599Z,47.10
2019-04-03T02:05:44.112Z,46.40
2019-04-03T02:08:16.976Z,45.80
2019-04-03T02:10:49.299Z,46.10
2019-04-03T02:13:22.032Z,46.90
2019-04-03T02:15:52.863Z,46.30
2019-04-03T02:18:24.892Z,45.70
2019-04-03T02:20:57.787Z,46.20
2019-04-03T02:23:28.913Z,46.00
2019-04-03T02:26:04.067Z,46.80
2019-04-03T02:28:35.309Z,46.30
2019-04-03T02:31:06.876Z,46.90
2019-04-03T02:33:37.215Z,48.00
2019-04-03T02:36:11.146Z,48.10
2019-04-03T02:38:42.136Z,48.40
2019-04-03T02:41:15.699Z,48.80
2019-04-03T02:43:46.573Z,48.90
2019-04-03T02:46:20.366Z,48.60
2019-04-03T02:48:50.186Z,49.30
2019-04-03T02:51:23.867Z,49.50
2019-04-03T02:53:53.975Z,49.90
2019-04-03T02:56:24.110Z,51.60
2019-04-03T02:58:57.255Z,50.80
2019-04-03T03:01:27.494Z,50.90
2019-04-03T03:03:59.215Z,51.50
2019-04-03T03:06:31.525Z,51.00
2019-04-03T03:09:02.058Z,52.00
2019-04-03T03:11:32.133Z,52.30
2019-04-03T03:14:06.179Z,53.40
2019-04-03T03:16:35.918Z,54.30
2019-04-03T03:19:09.061Z,55.30
2019-04-03T03:21:39.980Z,55.20
2019-04-03T03:24:13.411Z,55.30
2019-04-03T03:26:43.762Z,54.30
2019-04-03T03:29:17.631Z,54.40
2019-04-03T03:32:05.672Z,54.10
2019-04-03T03:34:43.798Z,54.60
2019-04-03T03:36:58.755Z,53.80
2019-04-03T03:39:24.008Z,53.70
2019-04-03T03:41:57.522Z,54.70
2019-04-03T03:44:31.065Z,54.20
2019-04-03T03:47:03.050Z,54.60
2019-04-03T03:49:35.048Z,53.90
2019-04-03T03:52:06.332Z,53.60
2019-04-03T03:54:37.249Z,53.70
2019-04-03T03:57:09.006Z,54.60
2019-04-03T03:59:41.051Z,54.90
2019-04-03T04:02:11.503Z,54.30
2019-04-03T04:04:46.637Z,54.90
2019-04-03T04:07:16.917Z,55.50
2019-04-03T04:09:51.682Z,55.60
2019-04-03T04:12:22.101Z,55.80
2019-04-03T04:14:56.883Z,56.00
2019-04-03T04:17:28.226Z,56.90
2019-04-03T04:20:03.148Z,56.80
2019-04-03T04:22:30.913Z,56.50
2019-04-03T04:25:05.287Z,56.70
2019-04-03T04:27:40.739Z,57.20
2019-04-03T04:30:07.782Z,56.70
2019-04-03T04:32:45.465Z,56.00
2019-04-03T04:35:15.135Z,56.20
2019-04-03T04:37:45.388Z,56.80
2019-04-03T04:40:21.012Z,56.40
2019-04-03T04:42:54.079Z,56.50
2019-04-03T04:45:28.508Z,56.80
2019-04-03T04:47:59.182Z,56.60
2019-04-03T04:50:32.934Z,56.50
2019-04-03T04:53:02.070Z,56.00
2019-04-03T04:55:35.125Z,55.10
2019-04-03T04:58:05.279Z,54.70
2019-04-03T05:00:35.440Z,55.30
2019-04-03T05:03:05.468Z,54.90
2019-04-03T05:05:38.897Z,55.40
2019-04-03T05:08:11.472Z,55.80
2019-04-03T05:10:42.493Z,56.10
2019-04-03T05:13:15.222Z,56.20
2019-04-03T05:15:45.443Z,56.90
2019-04-03T05:18:17.402Z,57.00
2019-04-03T05:20:49.080Z,57.40
2019-04-03T05:23:25.597Z,56.70
2019-04-03T05:25:52.973Z,57.80
2019-04-03T05:28:24.875Z,58.70
2019-04-03T05:30:54.549Z,57.70
2019-04-03T05:33:26.792Z,57.20
2019-04-03T05:35:58.623Z,58.30
2019-04-03T05:38:32.119Z,57.40
2019-04-03T05:41:02.940Z,57.90
2019-04-03T05:43:39.418Z,57.60
2019-04-03T05:46:10.788Z,58.00
2019-04-03T05:48:41.410Z,58.50
2019-04-03T05:51:14.002Z,57.90
2019-04-03T05:53:45.212Z,58.20
2019-04-03T05:56:15.276Z,57.70
2019-04-03T05:58:55.574Z,58.30
2019-04-03T06:01:18.631Z,57.80
2019-04-03T06:03:51.015Z,56.80
2019-04-03T06:06:23.203Z,56.50
2019-04-03T06:08:56.208Z,56.50
2019-04-03T06:11:25.359Z,56.80
2019-04-03T06:13:58.557Z,56.40
2019-04-03T06:16:28.789Z,56.20
2019-04-03T06:18:59.975Z,55.70
2019-04-03T06:21:31.079Z,55.00
2019-04-03T06:24:04.300Z,56.00
2019-04-03T06:26:37.798Z,55.70
2019-04-03T06:29:08.222Z,56.70
2019-04-03T06:31:39.926Z,56.50
2019-04-03T06:34:11.266Z,55.70
2019-04-03T06:36:41.560Z,53.80
2019-04-03T06:39:12.772Z,51.90
2019-04-03T06:41:42.918Z,51.40
2019-04-03T06:44:13.112Z,51.30
2019-04-03T06:46:48.335Z,51.30
2019-04-03T06:49:18.507Z,50.00
2019-04-03T06:51:50.198Z,49.90
2019-04-03T06:54:23.155Z,50.20
2019-04-03T06:56:53.281Z,50.20
2019-04-03T06:59:23.712Z,50.10
2019-04-03T07:01:56.043Z,49.70
2019-04-03T07:04:25.880Z,50.60
2019-04-03T07:06:57.218Z,52.20
2019-04-03T07:09:35.328Z,51.50
2019-04-03T07:12:00.811Z,50.20
2019-04-03T07:14:31.061Z,48.40
2019-04-03T07:17:05.195Z,47.70
2019-04-03T07:19:34.295Z,45.50
2019-04-03T07:22:04.379Z,44.20
2019-04-03T07:24:36.057Z,43.70
2019-04-03T07:27:06.934Z,43.00
2019-04-03T07:29:37.211Z,43.50
2019-04-03T07:32:09.192Z,44.50
2019-04-03T07:34:39.656Z,44.10
2019-04-03T07:37:15.298Z,41.30
2019-04-03T07:39:43.343Z,39.10
2019-04-03T07:42:17.738Z,37.20
2019-04-03T07:44:50.585Z,36.00
2019-04-03T07:47:22.207Z,35.30
2019-04-03T07:49:52.370Z,34.30
2019-04-03T07:52:23.710Z,32.80
2019-04-03T07:54:56.422Z,30.70
2019-04-03T07:57:28.148Z,30.00
2019-04-03T07:59:57.558Z,29.60
2019-04-03T08:02:28.085Z,28.50
2019-04-03T08:05:00.938Z,28.10
2019-04-03T08:07:30.192Z,27.00
2019-04-03T08:10:00.409Z,25.20
2019-04-03T08:12:30.519Z,25.10
2019-04-03T08:15:00.658Z,24.50
2019-04-03T08:17:30.761Z,24.40
2019-04-03T08:20:01.060Z,24.10
2019-04-03T08:22:33.360Z,23.70
2019-04-03T08:25:03.261Z,23.50
2019-04-03T08:27:33.684Z,22.70
2019-04-03T08:30:07.549Z,21.70
2019-04-03T08:32:36.868Z,21.10
2019-04-03T08:35:19.525Z,20.90
2019-04-03T08:37:41.978Z,20.00
2019-04-03T08:40:20.348Z,20.90
2019-04-03T08:42:50.816Z,21.70
2019-04-03T08:45:22.084Z,20.50
2019-04-03T08:47:52.394Z,20.30
2019-04-03T08:50:22.533Z,20.50
2019-04-03T08:52:52.651Z,19.50
2019-04-03T08:55:22.815Z,18.80
2019-04-03T08:57:53.316Z,17.20
2019-04-03T09:00:23.702Z,17.40
2019-04-03T09:02:53.809Z,16.50
2019-04-03T09:05:23.851Z,16.20
2019-04-03T09:07:56.169Z,15.10
2019-04-03T09:10:25.731Z,15.00
2019-04-03T09:12:55.949Z,13.20
2019-04-03T09:15:28.253Z,14.30
2019-04-03T09:17:57.900Z,15.60
2019-04-03T09:20:28.018Z,14.50
2019-04-03T09:22:58.193Z,14.60
2019-04-03T09:25:29.823Z,15.20
2019-04-03T09:28:00.167Z,15.50
2019-04-03T09:30:30.479Z,16.40
2019-04-03T09:33:00.839Z,18.40
2019-04-03T09:35:32.485Z,18.80
2019-04-03T09:38:03.184Z,17.50
2019-04-03T09:40:33.833Z,18.20
2019-04-03T09:43:03.988Z,17.80
2019-04-03T09:45:34.075Z,17.30
2019-04-03T09:48:05.630Z,17.60
2019-04-03T09:50:36.187Z,16.70
2019-04-03T09:53:06.230Z,16.60
2019-04-03T09:55:37.616Z,17.50
2019-04-03T09:58:08.260Z,16.30
2019-04-03T10:00:41.263Z,17.50
2019-04-03T10:03:10.759Z,17.80
2019-04-03T10:05:41.065Z,19.30
2019-04-03T10:08:11.388Z,19.00
2019-04-03T10:10:41.579Z,18.00
2019-04-03T10:13:11.659Z,16.00
2019-04-03T10:15:41.809Z,15.20
2019-04-03T10:18:12.010Z,14.40
2019-04-03T10:20:43.541Z,16.00
2019-04-03T10:23:13.627Z,15.50
2019-04-03T10:25:44.913Z,15.90
2019-04-03T10:28:15.294Z,16.40
2019-04-03T10:30:45.791Z,16.40
2019-04-03T10:33:15.892Z,16.40
2019-04-03T10:35:47.455Z,16.30
2019-04-03T10:38:18.216Z,15.00
2019-04-03T10:40:50.966Z,15.10
2019-04-03T10:43:22.200Z,15.30
2019-04-03T10:45:52.712Z,16.00
2019-04-03T10:48:27.324Z,16.60
2019-04-03T10:50:57.448Z,15.90
2019-04-03T10:53:29.061Z,16.90
2019-04-03T10:55:59.844Z,17.50
2019-04-03T10:58:30.704Z,18.50
2019-04-03T11:01:01.187Z,18.10
2019-04-03T11:03:31.683Z,20.20
2019-04-03T11:06:01.835Z,20.70
2019-04-03T11:08:31.977Z,21.70
2019-04-03T11:11:04.929Z,23.00
2019-04-03T11:13:34.734Z,23.20
2019-04-03T11:16:05.407Z,23.80
2019-04-03T11:18:35.657Z,25.30
2019-04-03T11:21:05.951Z,25.70
2019-04-03T11:23:41.908Z,26.70
2019-04-03T11:26:08.410Z,26.90
2019-04-03T11:28:39.078Z,27.70
2019-04-03T11:31:09.435Z,27.60
2019-04-03T11:33:39.916Z,28.40
2019-04-03T11:36:10.221Z,28.80
2019-04-03T11:38:40.389Z,27.60
2019-04-03T11:41:16.566Z,27.40
2019-04-03T11:43:43.558Z,26.40
2019-04-03T11:46:13.877Z,27.20
2019-04-03T11:48:44.163Z,27.10
2019-04-03T11:51:14.506Z,27.30
2019-04-03T11:53:46.457Z,27.30
2019-04-03T11:56:16.970Z,27.80
2019-04-03T11:58:47.155Z,27.30
2019-04-03T12:01:17.994Z,28.30
2019-04-03T12:03:50.531Z,28.10
2019-04-03T12:06:22.015Z,27.90
2019-04-03T12:08:51.788Z,27.90
2019-04-03T12:11:23.093Z,28.20
2019-04-03T12:13:53.963Z,27.90
2019-04-03T12:16:26.213Z,26.90
2019-04-03T12:18:58.513Z,26.70
2019-04-03T12:21:28.688Z,27.20
2019-04-03T12:24:00.571Z,26.90
2019-04-03T12:26:33.183Z,25.70
2019-04-03T12:29:03.254Z,26.10
2019-04-03T12:31:36.809Z,24.90
2019-04-03T12:34:07.531Z,26.00
2019-04-03T12:36:39.275Z,26.90
2019-04-03T12:39:16.026Z,27.50
2019-04-03T12:41:48.626Z,26.40
2019-04-03T12:44:21.485Z,26.00
2019-04-03T12:46:51.815Z,25.60
2019-04-03T12:49:25.076Z,24.50
2019-04-03T12:51:55.989Z,25.20
2019-04-03T12:54:27.319Z,25.80
2019-04-03T12:57:00.291Z,25.10
2019-04-03T12:59:29.373Z,25.00
2019-04-03T13:02:00.602Z,25.60
2019-04-03T13:04:32.855Z,25.70
2019-04-03T13:07:04.979Z,24.20
2019-04-03T13:09:37.707Z,24.40
2019-04-03T13:12:07.498Z,25.30
2019-04-03T13:14:37.676Z,26.00
2019-04-03T13:17:07.850Z,25.70
2019-04-03T13:19:37.917Z,24.70
2019-04-03T13:22:10.265Z,24.30
2019-04-03T13:24:39.690Z,24.80
2019-04-03T13:27:09.824Z,25.20
2019-04-03T13:29:40.810Z,24.70
2019-04-03T13:32:17.085Z,24.60
2019-04-03T13:34:46.184Z,23.50
2019-04-03T13:37:22.165Z,23.90
2019-04-03T13:39:50.935Z,25.70
2019-04-03T13:42:21.123Z,24.60
2019-04-03T13:44:51.272Z,24.20
2019-04-03T13:47:21.659Z,24.50
2019-04-03T13:49:53.616Z,24.70
2019-04-03T13:52:23.687Z,24.60
2019-04-03T13:54:55.302Z,24.70
2019-04-03T13:57:25.633Z,24.10
2019-04-03T14:00:01.058Z,24.60
2019-04-03T14:02:28.833Z,24.70
2019-04-03T14:04:59.967Z,24.40
2019-04-03T14:07:31.444Z,24.90
2019-04-03T14:10:02.209Z,24.70
2019-04-03T14:12:32.403Z,24.10
2019-04-03T14:15:04.327Z,24.20
2019-04-03T14:17:38.491Z,25.00
2019-04-03T14:20:09.967Z,25.50
2019-04-03T14:22:41.777Z,25.60
2019-04-03T14:25:22.209Z,24.70
2019-04-03T14:27:50.006Z,24.00
2019-04-03T14:30:20.320Z,23.90
2019-04-03T14:32:53.402Z,23.90
2019-04-03T14:35:45.348Z,24.00
2019-04-03T14:37:58.188Z,23.70
2019-04-03T14:40:25.891Z,23.70
2019-04-03T14:42:58.679Z,23.40
2019-04-03T14:45:29.019Z,22.70
2019-04-03T14:48:00.692Z,22.10
2019-04-03T14:50:32.499Z,22.10
2019-04-03T14:53:02.677Z,21.50
2019-04-03T14:55:40.661Z,21.80
2019-04-03T14:58:04.763Z,21.70
2019-04-03T15:00:34.920Z,22.10
2019-04-03T15:03:05.774Z,22.10
2019-04-03T15:05:39.639Z,22.30
2019-04-03T15:08:10.697Z,22.10
2019-04-03T15:10:42.633Z,22.20
2019-04-03T15:13:14.338Z,21.60
2019-04-03T15:15:46.843Z,21.40
2019-04-03T15:18:20.206Z,21.50
2019-04-03T15:20:51.362Z,22.70
2019-04-03T15:23:21.965Z,22.90
2019-04-03T15:25:53.329Z,22.50
2019-04-03T15:28:23.630Z,22.20
2019-04-03T15:31:00.897Z,22.40
2019-04-03T15:33:32.164Z,23.20
2019-04-03T15:36:07.952Z,22.90
2019-04-03T15:38:40.582Z,22.90
2019-04-03T15:41:11.599Z,22.50
2019-04-03T15:43:46.642Z,22.70
2019-04-03T15:46:17.344Z,21.70
2019-04-03T15:48:47.734Z,22.10
2019-04-03T15:51:17.950Z,23.60
2019-04-03T15:53:50.323Z,23.60
2019-04-03T15:56:20.458Z,24.10
2019-04-03T15:58:51.424Z,22.50
2019-04-03T16:01:22.152Z,23.20
2019-04-03T16:03:55.679Z,23.60
2019-04-03T16:06:26.074Z,24.10
2019-04-03T16:08:56.727Z,25.00
2019-04-03T16:11:30.484Z,25.50
2019-04-03T16:14:01.425Z,25.60
2019-04-03T16:16:31.637Z,26.40
2019-04-03T16:19:01.748Z,25.90
2019-04-03T16:21:31.927Z,25.70
2019-04-03T16:24:03.119Z,25.70
2019-04-03T16:26:33.686Z,25.90
2019-04-03T16:29:06.620Z,25.70
2019-04-03T16:31:36.009Z,26.40
