createdAt,value
2019-02-24T00:01:48.436Z,3.20
2019-02-24T00:04:17.656Z,3.20
2019-02-24T00:06:46.822Z,3.20
2019-02-24T00:09:16.019Z,3.20
2019-02-24T00:11:45.225Z,3.20
2019-02-24T00:14:14.392Z,3.20
2019-02-24T00:16:43.496Z,3.20
2019-02-24T00:19:12.645Z,3.10
2019-02-24T00:21:41.788Z,3.10
2019-02-24T00:24:10.910Z,3.10
2019-02-24T00:26:40.056Z,3.10
2019-02-24T00:29:09.160Z,3.10
2019-02-24T00:31:38.326Z,3.10
2019-02-24T00:34:07.438Z,3.10
2019-02-24T00:36:36.576Z,3.00
2019-02-24T00:39:06.289Z,3.00
2019-02-24T00:41:35.448Z,3.00
2019-02-24T00:44:04.593Z,3.00
2019-02-24T00:46:33.704Z,2.90
2019-02-24T00:49:02.926Z,2.90
2019-02-24T00:51:32.078Z,2.90
2019-02-24T00:54:01.246Z,2.80
2019-02-24T00:56:30.598Z,2.80
2019-02-24T00:58:59.754Z,2.90
2019-02-24T01:01:29.033Z,2.90
2019-02-24T01:03:58.150Z,2.90
2019-02-24T01:06:27.337Z,2.90
2019-02-24T01:08:56.480Z,2.90
2019-02-24T01:11:25.688Z,2.90
2019-02-24T01:13:54.909Z,2.90
2019-02-24T01:16:24.053Z,2.90
2019-02-24T01:18:53.212Z,3.00
2019-02-24T01:21:22.334Z,3.00
2019-02-24T01:23:51.475Z,2.90
2019-02-24T01:26:20.648Z,2.90
2019-02-24T01:28:49.725Z,2.90
2019-02-24T01:31:18.936Z,2.90
2019-02-24T01:33:48.038Z,2.90
2019-02-24T01:36:17.164Z,2.90
2019-02-24T01:38:46.297Z,2.90
2019-02-24T01:41:15.433Z,2.80
2019-02-24T01:43:44.628Z,2.80
2019-02-24T01:46:13.784Z,2.70
2019-02-24T01:48:42.895Z,2.70
2019-02-24T01:51:12.110Z,2.70
2019-02-24T01:53:41.295Z,2.70
2019-02-24T01:56:10.453Z,2.70
2019-02-24T01:58:39.623Z,2.70
2019-02-24T02:01:08.742Z,2.70
2019-02-24T02:03:37.833Z,2.70
2019-02-24T02:06:06.985Z,2.70
2019-02-24T02:08:36.128Z,2.60
2019-02-24T02:11:05.289Z,2.60
2019-02-24T02:13:34.455Z,2.50
2019-02-24T02:16:03.578Z,2.50
2019-02-24T02:18:32.830Z,2.50
2019-02-24T02:21:02.015Z,2.50
2019-02-24T02:23:31.195Z,2.40
2019-02-24T02:26:00.272Z,2.40
2019-02-24T02:28:29.353Z,2.40
2019-02-24T02:30:58.592Z,2.40
2019-02-24T02:33:27.663Z,2.40
2019-02-24T02:35:56.804Z,2.30
2019-02-24T02:38:25.994Z,2.30
2019-02-24T02:40:55.123Z,2.30
2019-02-24T02:43:24.270Z,2.30
2019-02-24T02:45:53.438Z,2.40
2019-02-24T02:48:22.566Z,2.40
2019-02-24T02:50:51.705Z,2.40
2019-02-24T02:53:20.812Z,2.40
2019-02-24T02:55:49.931Z,2.40
2019-02-24T02:58:19.107Z,2.30
2019-02-24T03:00:48.228Z,2.40
2019-02-24T03:03:17.664Z,2.40
2019-02-24T03:06:07.474Z,2.40
2019-02-24T03:08:46.476Z,2.30
2019-02-24T03:11:16.119Z,2.30
2019-02-24T03:13:45.433Z,2.30
2019-02-24T03:16:16.290Z,2.30
2019-02-24T03:18:45.430Z,2.20
2019-02-24T03:21:14.572Z,2.20
2019-02-24T03:23:43.681Z,2.10
2019-02-24T03:26:12.846Z,2.10
2019-02-24T03:28:42.006Z,2.10
2019-02-24T03:31:11.125Z,2.00
2019-02-24T03:33:40.334Z,2.00
2019-02-24T03:36:09.476Z,2.00
2019-02-24T03:38:38.653Z,2.10
2019-02-24T03:41:07.789Z,2.10
2019-02-24T03:43:36.918Z,2.10
2019-02-24T03:46:06.064Z,2.10
2019-02-24T03:48:35.203Z,2.10
2019-02-24T03:51:04.463Z,2.10
2019-02-24T03:53:33.634Z,2.00
2019-02-24T03:56:02.760Z,2.00
2019-02-24T03:58:31.887Z,2.00
2019-02-24T04:01:00.969Z,2.00
2019-02-24T04:03:30.085Z,2.00
2019-02-24T04:05:59.187Z,2.00
2019-02-24T04:08:28.378Z,2.00
2019-02-24T04:10:57.687Z,2.00
2019-02-24T04:13:26.851Z,2.00
2019-02-24T04:15:56.016Z,1.90
2019-02-24T04:18:25.157Z,1.90
2019-02-24T04:20:54.410Z,1.80
2019-02-24T04:23:23.556Z,1.70
2019-02-24T04:25:52.751Z,1.70
2019-02-24T04:28:21.891Z,1.70
2019-02-24T04:30:51.081Z,1.80
2019-02-24T04:33:20.234Z,1.90
2019-02-24T04:35:49.370Z,2.00
2019-02-24T04:38:18.642Z,2.00
2019-02-24T04:40:47.793Z,2.10
2019-02-24T04:43:16.952Z,2.10
2019-02-24T04:45:46.131Z,2.20
2019-02-24T04:48:15.570Z,2.20
2019-02-24T04:50:44.695Z,2.20
2019-02-24T04:53:13.858Z,2.30
2019-02-24T04:55:42.959Z,2.30
2019-02-24T04:58:12.122Z,2.30
2019-02-24T05:00:41.251Z,2.20
2019-02-24T05:03:10.356Z,2.10
2019-02-24T05:05:39.509Z,2.10
2019-02-24T05:08:08.606Z,2.00
2019-02-24T05:10:37.784Z,2.00
2019-02-24T05:13:06.921Z,2.00
2019-02-24T05:15:36.032Z,1.90
2019-02-24T05:18:05.160Z,1.80
2019-02-24T05:20:34.290Z,1.80
2019-02-24T05:23:03.425Z,1.80
2019-02-24T05:25:32.557Z,1.70
2019-02-24T05:28:01.833Z,1.70
2019-02-24T05:30:30.975Z,1.60
2019-02-24T05:33:00.073Z,1.60
2019-02-24T05:35:29.205Z,1.50
2019-02-24T05:37:58.364Z,1.50
2019-02-24T05:40:27.524Z,1.40
2019-02-24T05:42:56.686Z,1.40
2019-02-24T05:45:25.834Z,1.40
2019-02-24T05:47:55.002Z,1.40
2019-02-24T05:50:24.093Z,1.40
2019-02-24T05:52:53.263Z,1.40
2019-02-24T05:55:22.432Z,1.40
2019-02-24T05:57:51.573Z,1.40
2019-02-24T06:00:20.656Z,1.30
2019-02-24T06:02:49.775Z,1.10
2019-02-24T06:05:18.902Z,1.00
2019-02-24T06:07:48.124Z,0.90
2019-02-24T06:10:17.356Z,0.80
2019-02-24T06:12:46.502Z,0.70
2019-02-24T06:15:15.637Z,0.70
2019-02-24T06:17:44.767Z,0.60
2019-02-24T06:20:13.917Z,0.60
2019-02-24T06:22:43.038Z,0.50
2019-02-24T06:25:12.268Z,0.60
2019-02-24T06:27:41.419Z,0.50
2019-02-24T06:30:10.515Z,0.40
2019-02-24T06:32:39.665Z,0.40
2019-02-24T06:35:08.791Z,0.30
2019-02-24T06:37:37.938Z,0.30
2019-02-24T06:40:07.227Z,0.20
2019-02-24T06:42:36.407Z,0.10
2019-02-24T06:45:05.645Z,0.00
2019-02-24T06:47:34.862Z,0.00
2019-02-24T06:50:04.171Z,0.00
2019-02-24T06:52:33.313Z,0.00
2019-02-24T06:55:02.452Z,0.10
2019-02-24T06:57:31.603Z,0.10
2019-02-24T07:00:00.766Z,0.10
2019-02-24T07:02:29.949Z,0.00
2019-02-24T07:04:59.117Z,0.00
2019-02-24T07:07:28.338Z,0.10
2019-02-24T07:09:57.519Z,0.10
2019-02-24T07:12:26.708Z,0.20
2019-02-24T07:14:55.926Z,0.20
2019-02-24T07:17:25.034Z,0.30
2019-02-24T07:19:54.233Z,0.30
2019-02-24T07:22:23.385Z,0.40
2019-02-24T07:24:52.509Z,0.40
2019-02-24T07:27:21.688Z,0.40
2019-02-24T07:29:50.875Z,0.50
2019-02-24T07:32:20.050Z,0.60
2019-02-24T07:34:49.269Z,0.80
2019-02-24T07:37:18.434Z,1.00
2019-02-24T07:39:53.157Z,1.20
2019-02-24T07:42:19.862Z,1.30
2019-02-24T07:44:49.128Z,1.50
2019-02-24T07:47:18.230Z,1.60
2019-02-24T07:49:47.403Z,1.80
2019-02-24T07:52:16.595Z,1.90
2019-02-24T07:54:45.749Z,2.10
2019-02-24T07:57:14.847Z,2.10
2019-02-24T07:59:43.950Z,2.20
2019-02-24T08:02:13.108Z,2.30
2019-02-24T08:04:42.426Z,2.40
2019-02-24T08:07:11.593Z,2.50
2019-02-24T08:09:40.849Z,2.50
2019-02-24T08:12:10.154Z,2.60
2019-02-24T08:14:39.312Z,2.70
2019-02-24T08:17:08.463Z,2.80
2019-02-24T08:19:37.661Z,2.80
2019-02-24T08:22:06.803Z,2.90
2019-02-24T08:24:35.954Z,3.00
2019-02-24T08:27:05.086Z,3.10
2019-02-24T08:29:34.277Z,3.20
2019-02-24T08:32:03.400Z,3.20
2019-02-24T08:34:32.637Z,3.30
2019-02-24T08:37:01.749Z,3.40
2019-02-24T08:39:30.896Z,3.50
2019-02-24T08:42:00.053Z,3.50
2019-02-24T08:44:29.316Z,3.60
2019-02-24T08:46:58.490Z,3.70
2019-02-24T08:49:27.674Z,3.90
2019-02-24T08:51:56.869Z,3.90
2019-02-24T08:54:26.042Z,4.00
2019-02-24T08:56:55.735Z,4.00
2019-02-24T08:59:25.086Z,4.10
2019-02-24T09:01:54.253Z,4.20
2019-02-24T09:04:23.388Z,4.30
2019-02-24T09:06:52.580Z,4.30
2019-02-24T09:09:21.813Z,4.40
2019-02-24T09:11:51.011Z,4.50
2019-02-24T09:14:21.508Z,4.60
2019-02-24T09:16:50.879Z,4.70
2019-02-24T09:19:20.052Z,4.80
2019-02-24T09:21:49.200Z,4.90
2019-02-24T09:24:18.403Z,4.90
2019-02-24T09:26:47.545Z,5.00
2019-02-24T09:29:16.856Z,5.20
2019-02-24T09:31:45.990Z,5.20
2019-02-24T09:34:15.156Z,5.30
2019-02-24T09:36:44.388Z,5.40
2019-02-24T09:39:13.550Z,5.50
2019-02-24T09:41:42.715Z,5.60
2019-02-24T09:44:11.904Z,5.70
2019-02-24T09:46:41.103Z,5.90
2019-02-24T09:49:10.378Z,6.00
2019-02-24T09:51:39.533Z,6.20
2019-02-24T09:54:08.692Z,6.30
2019-02-24T09:56:37.876Z,6.40
2019-02-24T09:59:07.092Z,6.50
2019-02-24T10:01:36.250Z,6.70
2019-02-24T10:04:05.479Z,6.80
2019-02-24T10:06:34.654Z,7.00
2019-02-24T10:09:04.580Z,7.10
2019-02-24T10:11:33.780Z,7.20
2019-02-24T10:14:03.000Z,7.30
2019-02-24T10:16:32.156Z,7.40
2019-02-24T10:19:01.319Z,7.50
2019-02-24T10:21:30.467Z,7.70
2019-02-24T10:23:59.617Z,7.70
2019-02-24T10:26:28.765Z,7.90
2019-02-24T10:28:58.040Z,8.00
2019-02-24T10:31:27.243Z,8.20
2019-02-24T10:33:56.394Z,8.40
2019-02-24T10:36:25.524Z,8.50
2019-02-24T10:38:54.732Z,8.70
2019-02-24T10:41:23.906Z,8.90
2019-02-24T10:43:53.066Z,9.00
2019-02-24T10:46:22.225Z,9.10
2019-02-24T10:48:51.375Z,9.30
2019-02-24T10:51:20.573Z,9.40
2019-02-24T10:53:49.804Z,9.50
2019-02-24T10:56:18.936Z,9.70
2019-02-24T10:58:48.159Z,9.90
2019-02-24T11:01:17.290Z,10.00
2019-02-24T11:03:46.461Z,10.10
2019-02-24T11:06:15.777Z,10.30
2019-02-24T11:08:45.016Z,10.40
2019-02-24T11:11:14.143Z,10.40
2019-02-24T11:13:43.355Z,10.50
2019-02-24T11:16:12.515Z,10.50
2019-02-24T11:18:41.609Z,10.50
2019-02-24T11:21:10.876Z,10.60
2019-02-24T11:23:40.050Z,10.70
2019-02-24T11:26:09.222Z,10.90
2019-02-24T11:28:38.352Z,11.10
2019-02-24T11:31:07.474Z,11.30
2019-02-24T11:33:36.902Z,11.50
2019-02-24T11:36:06.918Z,11.60
2019-02-24T11:38:36.068Z,11.70
2019-02-24T11:41:05.289Z,11.90
2019-02-24T11:43:34.450Z,11.90
2019-02-24T11:46:03.606Z,12.00
2019-02-24T11:48:32.713Z,12.20
2019-02-24T11:51:01.895Z,12.30
2019-02-24T11:53:31.107Z,12.60
2019-02-24T11:56:00.278Z,12.80
2019-02-24T11:58:29.448Z,12.90
2019-02-24T12:00:58.703Z,12.90
2019-02-24T12:03:27.899Z,12.90
2019-02-24T12:05:57.057Z,13.00
2019-02-24T12:08:26.221Z,13.00
2019-02-24T12:10:55.393Z,13.10
2019-02-24T12:13:24.555Z,13.30
2019-02-24T12:15:54.899Z,13.50
2019-02-24T12:18:24.190Z,13.60
2019-02-24T12:20:53.385Z,13.80
2019-02-24T12:23:22.595Z,13.80
2019-02-24T12:25:51.784Z,14.00
2019-02-24T12:28:20.931Z,14.10
2019-02-24T12:30:50.161Z,14.10
2019-02-24T12:33:19.300Z,14.20
2019-02-24T12:35:48.578Z,14.20
2019-02-24T12:38:17.707Z,14.30
2019-02-24T12:40:46.894Z,14.50
2019-02-24T12:43:16.035Z,14.70
2019-02-24T12:45:45.329Z,14.80
2019-02-24T12:48:14.611Z,14.90
2019-02-24T12:50:43.851Z,15.00
2019-02-24T12:53:13.123Z,15.10
2019-02-24T12:55:42.277Z,15.20
2019-02-24T12:58:11.444Z,15.40
2019-02-24T13:00:40.700Z,15.50
2019-02-24T13:03:09.888Z,15.40
2019-02-24T13:05:39.139Z,15.40
2019-02-24T13:08:08.287Z,15.60
2019-02-24T13:10:37.638Z,15.50
2019-02-24T13:13:06.830Z,15.60
2019-02-24T13:15:35.988Z,15.70
2019-02-24T13:18:05.146Z,15.80
2019-02-24T13:20:34.346Z,15.90
2019-02-24T13:23:03.509Z,15.90
2019-02-24T13:25:32.661Z,16.10
2019-02-24T13:28:01.825Z,16.20
2019-02-24T13:30:31.070Z,16.20
2019-02-24T13:33:00.198Z,16.10
2019-02-24T13:35:29.406Z,16.00
2019-02-24T13:37:58.543Z,15.90
2019-02-24T13:40:27.722Z,15.80
2019-02-24T13:42:56.861Z,15.80
2019-02-24T13:45:26.953Z,15.70
2019-02-24T13:47:57.961Z,15.70
2019-02-24T13:50:27.090Z,15.90
2019-02-24T13:52:56.325Z,16.20
2019-02-24T13:55:25.438Z,16.30
2019-02-24T13:57:54.564Z,16.30
2019-02-24T14:00:23.784Z,16.40
2019-02-24T14:02:52.930Z,16.20
2019-02-24T14:05:22.070Z,16.20
2019-02-24T14:07:51.193Z,16.20
2019-02-24T14:10:20.353Z,16.30
2019-02-24T14:12:49.494Z,16.40
2019-02-24T14:15:18.648Z,16.50
2019-02-24T14:17:47.932Z,16.40
2019-02-24T14:20:17.081Z,16.40
2019-02-24T14:22:46.234Z,16.60
2019-02-24T14:25:15.413Z,16.70
2019-02-24T14:27:44.543Z,16.70
2019-02-24T14:30:15.900Z,16.80
2019-02-24T14:32:45.032Z,16.90
2019-02-24T14:35:14.705Z,17.10
2019-02-24T14:37:43.912Z,17.20
2019-02-24T14:40:13.103Z,17.40
2019-02-24T14:42:42.276Z,17.50
2019-02-24T14:45:13.744Z,17.70
2019-02-24T14:47:42.877Z,17.70
2019-02-24T14:50:12.067Z,17.40
2019-02-24T14:52:41.232Z,17.30
2019-02-24T14:55:10.536Z,17.40
2019-02-24T14:57:39.716Z,17.40
2019-02-24T15:00:11.106Z,17.30
2019-02-24T15:02:42.800Z,17.40
2019-02-24T15:05:11.466Z,17.40
2019-02-24T15:07:40.782Z,17.60
2019-02-24T15:10:11.735Z,17.60
2019-02-24T15:12:40.966Z,17.50
2019-02-24T15:15:12.690Z,17.50
2019-02-24T15:17:41.851Z,17.50
2019-02-24T15:20:12.884Z,17.50
2019-02-24T15:22:42.007Z,17.50
2019-02-24T15:25:12.131Z,17.70
2019-02-24T15:27:41.342Z,17.60
2019-02-24T15:30:13.905Z,17.60
2019-02-24T15:32:51.177Z,17.50
2019-02-24T15:35:14.067Z,17.50
2019-02-24T15:37:46.370Z,17.40
2019-02-24T15:40:15.553Z,17.30
2019-02-24T15:42:44.713Z,17.40
2019-02-24T15:45:14.160Z,17.40
2019-02-24T15:47:43.321Z,17.30
2019-02-24T15:50:12.668Z,17.30
2019-02-24T15:52:41.864Z,17.30
2019-02-24T15:55:11.091Z,17.20
2019-02-24T15:57:40.251Z,17.10
2019-02-24T16:00:12.197Z,16.90
2019-02-24T16:02:41.429Z,16.80
2019-02-24T16:05:10.650Z,16.60
2019-02-24T16:07:39.835Z,16.20
2019-02-24T16:10:11.344Z,16.10
2019-02-24T16:12:40.546Z,15.90
2019-02-24T16:15:11.361Z,15.90
2019-02-24T16:17:40.512Z,15.80
2019-02-24T16:20:12.838Z,15.60
2019-02-24T16:22:42.021Z,15.60
2019-02-24T16:25:11.152Z,15.50
2019-02-24T16:27:40.313Z,15.40
2019-02-24T16:30:10.409Z,15.30
2019-02-24T16:32:39.555Z,15.20
2019-02-24T16:35:10.061Z,15.10
2019-02-24T16:37:39.241Z,14.90
2019-02-24T16:40:11.529Z,14.90
2019-02-24T16:42:42.472Z,14.90
2019-02-24T16:45:12.087Z,14.80
2019-02-24T16:47:41.238Z,14.50
2019-02-24T16:50:12.622Z,14.10
2019-02-24T16:52:41.847Z,13.70
2019-02-24T16:55:11.903Z,13.40
2019-02-24T16:57:41.065Z,13.10
2019-02-24T17:00:13.464Z,12.80
2019-02-24T17:02:42.618Z,12.60
2019-02-24T17:05:12.264Z,12.30
2019-02-24T17:07:41.489Z,12.10
2019-02-24T17:10:11.851Z,12.00
2019-02-24T17:12:41.015Z,11.90
2019-02-24T17:15:10.754Z,11.80
2019-02-24T17:17:39.928Z,11.60
2019-02-24T17:20:11.075Z,11.50
2019-02-24T17:22:40.279Z,11.40
2019-02-24T17:25:09.491Z,11.30
2019-02-24T17:27:38.679Z,11.20
2019-02-24T17:30:08.692Z,11.20
2019-02-24T17:32:37.893Z,11.10
2019-02-24T17:35:07.286Z,11.00
2019-02-24T17:37:36.462Z,11.00
2019-02-24T17:40:06.858Z,10.90
2019-02-24T17:42:36.042Z,10.80
2019-02-24T17:45:05.877Z,10.80
2019-02-24T17:47:35.214Z,10.70
2019-02-24T17:50:04.503Z,10.60
2019-02-24T17:52:33.785Z,10.50
2019-02-24T17:55:05.261Z,10.40
2019-02-24T17:57:34.456Z,10.40
2019-02-24T18:00:03.993Z,10.30
2019-02-24T18:02:33.210Z,10.20
2019-02-24T18:05:02.432Z,10.20
2019-02-24T18:07:31.603Z,10.10
2019-02-24T18:10:00.865Z,10.10
2019-02-24T18:12:30.137Z,10.10
2019-02-24T18:14:59.321Z,10.10
2019-02-24T18:17:28.564Z,10.00
2019-02-24T18:19:57.755Z,10.00
2019-02-24T18:22:26.937Z,9.90
2019-02-24T18:25:02.967Z,9.80
2019-02-24T18:27:26.984Z,9.80
2019-02-24T18:29:56.164Z,9.70
2019-02-24T18:32:25.356Z,9.70
2019-02-24T18:34:54.605Z,9.60
2019-02-24T18:37:23.854Z,9.60
2019-02-24T18:39:53.102Z,9.50
2019-02-24T18:42:22.284Z,9.50
2019-02-24T18:44:51.755Z,9.40
2019-02-24T18:47:21.023Z,9.40
2019-02-24T18:49:50.283Z,9.30
2019-02-24T18:52:19.517Z,9.30
2019-02-24T18:54:48.663Z,9.30
2019-02-24T18:57:17.878Z,9.20
2019-02-24T18:59:47.122Z,9.10
2019-02-24T19:02:16.387Z,9.10
2019-02-24T19:04:45.608Z,9.10
2019-02-24T19:07:14.805Z,9.00
2019-02-24T19:09:44.086Z,8.90
2019-02-24T19:12:13.304Z,8.80
2019-02-24T19:14:42.495Z,8.80
2019-02-24T19:17:11.710Z,8.70
2019-02-24T19:19:40.885Z,8.70
2019-02-24T19:22:10.121Z,8.70
2019-02-24T19:24:39.365Z,8.70
2019-02-24T19:27:08.532Z,8.60
2019-02-24T19:29:37.756Z,8.60
2019-02-24T19:32:06.998Z,8.60
2019-02-24T19:34:36.209Z,8.60
2019-02-24T19:37:05.421Z,8.50
2019-02-24T19:39:34.769Z,8.50
2019-02-24T19:42:03.931Z,8.40
2019-02-24T19:44:33.276Z,8.40
2019-02-24T19:47:02.492Z,8.30
2019-02-24T19:49:31.710Z,8.30
2019-02-24T19:52:00.943Z,8.20
2019-02-24T19:54:30.221Z,8.20
2019-02-24T19:56:59.564Z,8.20
2019-02-24T19:59:28.919Z,8.20
2019-02-24T20:01:58.304Z,8.10
2019-02-24T20:04:27.645Z,8.10
2019-02-24T20:06:56.858Z,8.10
2019-02-24T20:09:26.242Z,8.10
2019-02-24T20:11:55.412Z,8.00
2019-02-24T20:14:24.662Z,8.00
2019-02-24T20:16:53.919Z,8.00
2019-02-24T20:19:23.150Z,8.00
2019-02-24T20:21:52.426Z,8.00
2019-02-24T20:24:21.664Z,8.00
2019-02-24T20:26:50.844Z,8.00
2019-02-24T20:29:20.043Z,8.00
2019-02-24T20:31:49.292Z,8.00
2019-02-24T20:34:25.169Z,8.00
2019-02-24T20:36:49.464Z,7.90
2019-02-24T20:39:18.675Z,7.90
2019-02-24T20:41:47.986Z,7.90
2019-02-24T20:44:17.155Z,7.80
2019-02-24T20:46:46.367Z,7.70
2019-02-24T20:49:15.673Z,7.50
2019-02-24T20:51:46.638Z,7.40
2019-02-24T20:54:15.821Z,7.20
2019-02-24T20:56:45.004Z,7.10
2019-02-24T20:59:14.203Z,6.90
2019-02-24T21:01:43.367Z,6.70
2019-02-24T21:04:12.633Z,6.60
2019-02-24T21:06:41.802Z,6.50
2019-02-24T21:09:11.011Z,6.40
2019-02-24T21:11:40.223Z,6.40
2019-02-24T21:14:09.447Z,6.30
2019-02-24T21:16:38.715Z,6.20
2019-02-24T21:19:07.903Z,6.20
2019-02-24T21:21:37.152Z,6.10
2019-02-24T21:24:06.312Z,6.00
2019-02-24T21:26:35.565Z,5.90
2019-02-24T21:29:04.713Z,5.80
2019-02-24T21:31:33.900Z,5.80
2019-02-24T21:34:03.078Z,5.70
2019-02-24T21:36:32.265Z,5.60
2019-02-24T21:39:01.464Z,5.50
2019-02-24T21:41:30.712Z,5.50
2019-02-24T21:43:59.899Z,5.50
2019-02-24T21:46:29.106Z,5.40
2019-02-24T21:48:58.352Z,5.40
2019-02-24T21:51:27.500Z,5.30
2019-02-24T21:53:56.714Z,5.30
2019-02-24T21:56:25.864Z,5.30
2019-02-24T21:58:55.034Z,5.20
2019-02-24T22:01:24.257Z,5.20
2019-02-24T22:03:53.406Z,5.20
2019-02-24T22:06:22.584Z,5.10
2019-02-24T22:08:51.942Z,5.10
2019-02-24T22:11:21.089Z,5.10
2019-02-24T22:13:50.361Z,5.00
2019-02-24T22:16:19.514Z,5.00
2019-02-24T22:18:48.756Z,4.90
2019-02-24T22:21:18.105Z,4.90
2019-02-24T22:23:48.052Z,4.80
2019-02-24T22:26:17.256Z,4.80
2019-02-24T22:28:46.455Z,4.80
2019-02-24T22:31:15.614Z,4.80
2019-02-24T22:33:44.835Z,4.80
2019-02-24T22:36:13.991Z,4.70
2019-02-24T22:38:43.223Z,4.60
2019-02-24T22:41:12.392Z,4.50
2019-02-24T22:43:41.668Z,4.50
2019-02-24T22:46:10.816Z,4.40
2019-02-24T22:48:39.992Z,4.40
2019-02-24T22:51:09.225Z,4.40
2019-02-24T22:53:38.405Z,4.40
2019-02-24T22:56:07.567Z,4.30
2019-02-24T22:58:36.744Z,4.30
2019-02-24T23:01:14.695Z,4.20
2019-02-24T23:03:46.189Z,4.20
2019-02-24T23:06:15.331Z,4.10
2019-02-24T23:08:44.553Z,4.00
2019-02-24T23:11:14.224Z,4.00
2019-02-24T23:13:43.436Z,3.90
2019-02-24T23:16:12.625Z,3.90
2019-02-24T23:18:41.932Z,3.90
2019-02-24T23:21:11.155Z,3.80
2019-02-24T23:23:40.389Z,3.80
2019-02-24T23:26:09.544Z,3.80
2019-02-24T23:28:38.709Z,3.70
2019-02-24T23:31:07.865Z,3.60
2019-02-24T23:33:37.222Z,3.60
2019-02-24T23:36:06.420Z,3.60
2019-02-24T23:38:35.581Z,3.60
2019-02-24T23:41:04.737Z,3.60
2019-02-24T23:43:33.931Z,3.50
2019-02-24T23:46:03.093Z,3.50
2019-02-24T23:48:34.333Z,3.50
2019-02-24T23:51:03.492Z,3.40
2019-02-24T23:53:32.648Z,3.30
2019-02-24T23:56:01.811Z,3.30
2019-02-24T23:58:31.003Z,3.20
