createdAt,value
2022-09-29T00:01:56.274Z,31.42
2022-09-29T00:04:23.491Z,30.83
2022-09-29T00:06:50.672Z,29.13
2022-09-29T00:09:17.836Z,26.20
2022-09-29T00:11:45.003Z,25.05
2022-09-29T00:14:12.192Z,24.20
2022-09-29T00:16:39.389Z,23.30
2022-09-29T00:19:06.647Z,17.65
2022-09-29T00:21:33.822Z,16.90
2022-09-29T00:24:01.314Z,19.77
2022-09-29T00:26:28.486Z,20.50
2022-09-29T00:29:01.037Z,19.08
2022-09-29T00:31:29.462Z,18.48
2022-09-29T00:33:56.676Z,19.15
2022-09-29T00:36:23.939Z,21.75
2022-09-29T00:38:52.768Z,18.20
2022-09-29T00:41:24.621Z,13.52
2022-09-29T00:43:58.965Z,10.98
2022-09-29T00:46:31.077Z,12.13
2022-09-29T00:48:59.243Z,8.30
2022-09-29T00:51:26.931Z,9.95
2022-09-29T00:53:54.113Z,8.88
2022-09-29T00:56:21.276Z,8.27
2022-09-29T00:58:54.850Z,10.30
2022-09-29T01:01:22.834Z,7.95
2022-09-29T01:03:50.050Z,7.22
2022-09-29T01:06:18.682Z,6.38
2022-09-29T01:09:02.486Z,5.63
2022-09-29T01:11:30.025Z,5.55
2022-09-29T01:14:01.543Z,5.38
2022-09-29T01:16:28.819Z,4.68
2022-09-29T01:18:56.481Z,4.50
2022-09-29T01:21:23.787Z,3.80
2022-09-29T01:23:53.676Z,3.85
2022-09-29T01:26:39.398Z,3.50
2022-09-29T01:29:12.645Z,3.53
2022-09-29T01:31:49.890Z,4.65
2022-09-29T01:34:30.294Z,5.47
2022-09-29T01:37:03.331Z,4.25
2022-09-29T01:39:39.185Z,3.30
2022-09-29T01:42:10.767Z,4.75
2022-09-29T01:44:47.681Z,3.80
2022-09-29T01:47:19.833Z,3.60
2022-09-29T01:49:48.702Z,4.63
2022-09-29T01:52:20.069Z,3.75
2022-09-29T01:54:48.882Z,3.83
2022-09-29T01:57:21.061Z,3.30
2022-09-29T02:00:10.579Z,3.95
2022-09-29T02:02:38.894Z,4.50
2022-09-29T02:05:07.596Z,5.47
2022-09-29T02:07:37.213Z,5.53
2022-09-29T02:10:05.962Z,7.18
2022-09-29T02:12:33.670Z,6.50
2022-09-29T02:15:00.857Z,4.93
2022-09-29T02:17:30.678Z,4.95
2022-09-29T02:19:57.899Z,2.83
2022-09-29T02:22:25.079Z,2.75
2022-09-29T02:24:53.513Z,3.22
2022-09-29T02:27:20.899Z,3.60
2022-09-29T02:29:48.054Z,2.85
2022-09-29T02:32:15.305Z,2.78
2022-09-29T02:34:43.723Z,2.80
2022-09-29T02:37:10.922Z,2.78
2022-09-29T02:39:55.390Z,4.18
2022-09-29T02:42:42.890Z,5.82
2022-09-29T02:45:12.839Z,3.70
2022-09-29T02:47:58.671Z,7.90
2022-09-29T02:50:30.627Z,7.45
2022-09-29T02:53:15.845Z,6.95
2022-09-29T02:56:00.886Z,7.32
2022-09-29T02:58:36.215Z,5.40
2022-09-29T03:01:03.576Z,5.93
2022-09-29T03:03:30.831Z,5.38
2022-09-29T03:05:58.134Z,5.18
2022-09-29T03:08:25.552Z,5.25
2022-09-29T03:10:53.104Z,6.30
2022-09-29T03:13:20.255Z,5.28
2022-09-29T03:15:47.445Z,5.35
2022-09-29T03:18:14.701Z,5.43
2022-09-29T03:20:41.850Z,5.57
2022-09-29T03:23:09.034Z,5.10
2022-09-29T03:25:36.196Z,4.90
2022-09-29T03:28:03.471Z,4.20
2022-09-29T03:30:30.670Z,3.78
2022-09-29T03:32:57.813Z,4.45
2022-09-29T03:35:24.963Z,7.68
2022-09-29T03:37:52.159Z,10.05
2022-09-29T03:40:19.369Z,4.82
2022-09-29T03:42:47.460Z,6.30
2022-09-29T03:45:14.702Z,6.18
2022-09-29T03:47:41.927Z,6.97
2022-09-29T03:50:09.267Z,6.25
2022-09-29T03:52:36.445Z,6.03
2022-09-29T03:55:03.637Z,5.13
2022-09-29T03:57:30.996Z,6.18
2022-09-29T03:59:58.203Z,5.57
2022-09-29T04:02:25.499Z,5.40
2022-09-29T04:04:52.701Z,5.38
2022-09-29T04:07:19.883Z,6.75
2022-09-29T04:09:47.040Z,6.82
2022-09-29T04:12:14.208Z,10.85
2022-09-29T04:14:41.607Z,6.28
2022-09-29T04:17:08.764Z,9.10
2022-09-29T04:19:35.938Z,6.03
2022-09-29T04:22:03.113Z,3.53
2022-09-29T04:24:30.281Z,4.85
2022-09-29T04:26:57.436Z,4.82
2022-09-29T04:29:24.609Z,4.03
2022-09-29T04:31:51.905Z,5.03
2022-09-29T04:34:19.308Z,6.78
2022-09-29T04:36:46.529Z,4.78
2022-09-29T04:39:13.683Z,9.32
2022-09-29T04:41:43.615Z,8.00
2022-09-29T04:44:11.006Z,8.18
2022-09-29T04:46:38.198Z,8.18
2022-09-29T04:49:05.378Z,6.95
2022-09-29T04:51:32.577Z,9.68
2022-09-29T04:53:59.953Z,7.15
2022-09-29T04:56:31.369Z,6.93
2022-09-29T04:58:59.065Z,8.32
2022-09-29T05:01:26.272Z,8.95
2022-09-29T05:03:53.457Z,9.73
2022-09-29T05:06:20.660Z,8.02
2022-09-29T05:08:47.820Z,9.20
2022-09-29T05:11:15.046Z,7.90
2022-09-29T05:13:42.274Z,9.60
2022-09-29T05:16:09.472Z,8.98
2022-09-29T05:18:36.663Z,5.72
2022-09-29T05:21:26.663Z,7.85
2022-09-29T05:23:51.973Z,5.13
2022-09-29T05:26:19.156Z,6.28
2022-09-29T05:28:46.776Z,6.30
2022-09-29T05:31:14.000Z,5.55
2022-09-29T05:33:41.355Z,7.60
2022-09-29T05:36:08.986Z,6.40
2022-09-29T05:38:36.785Z,6.00
2022-09-29T05:41:04.871Z,8.18
2022-09-29T05:43:32.074Z,9.10
2022-09-29T05:46:02.679Z,3.10
2022-09-29T05:48:33.093Z,5.40
2022-09-29T05:51:00.662Z,7.88
2022-09-29T05:53:27.815Z,7.97
2022-09-29T05:55:54.994Z,7.15
2022-09-29T05:58:22.197Z,5.20
2022-09-29T06:00:49.423Z,7.43
2022-09-29T06:03:16.668Z,19.80
2022-09-29T06:05:43.901Z,21.95
2022-09-29T06:08:12.507Z,22.92
2022-09-29T06:10:39.705Z,28.25
2022-09-29T06:13:07.585Z,18.23
2022-09-29T06:15:34.766Z,15.50
2022-09-29T06:18:01.939Z,16.30
2022-09-29T06:20:29.445Z,17.38
2022-09-29T06:22:56.848Z,14.20
2022-09-29T06:25:24.044Z,9.75
2022-09-29T06:27:51.217Z,7.55
2022-09-29T06:30:18.446Z,4.13
2022-09-29T06:32:45.892Z,3.50
2022-09-29T06:35:31.969Z,4.53
2022-09-29T06:37:59.428Z,4.15
2022-09-29T06:40:28.155Z,13.65
2022-09-29T06:42:55.464Z,10.07
2022-09-29T06:45:22.679Z,9.48
2022-09-29T06:47:49.894Z,7.85
2022-09-29T06:50:17.055Z,6.35
2022-09-29T06:52:53.821Z,10.77
2022-09-29T06:55:23.178Z,24.50
2022-09-29T06:57:50.363Z,21.90
2022-09-29T07:00:17.547Z,5.60
2022-09-29T07:02:47.609Z,5.25
2022-09-29T07:05:14.793Z,5.18
2022-09-29T07:07:42.227Z,3.08
2022-09-29T07:10:09.649Z,2.65
2022-09-29T07:12:36.842Z,8.55
2022-09-29T07:15:04.108Z,12.02
2022-09-29T07:17:31.616Z,11.00
2022-09-29T07:19:59.350Z,9.65
2022-09-29T07:22:26.503Z,8.65
2022-09-29T07:24:55.173Z,6.60
2022-09-29T07:27:24.325Z,7.00
2022-09-29T07:30:01.620Z,7.57
2022-09-29T07:32:32.690Z,6.97
2022-09-29T07:35:00.114Z,5.07
2022-09-29T07:37:27.868Z,4.18
2022-09-29T07:39:55.719Z,5.10
2022-09-29T07:42:22.893Z,4.68
2022-09-29T07:44:52.400Z,4.25
2022-09-29T07:47:19.833Z,5.90
2022-09-29T07:49:47.007Z,5.90
2022-09-29T07:52:14.750Z,4.60
2022-09-29T07:54:41.986Z,5.43
2022-09-29T07:57:09.152Z,4.45
2022-09-29T07:59:36.302Z,7.78
2022-09-29T08:02:04.391Z,4.93
2022-09-29T08:04:31.577Z,8.65
2022-09-29T08:06:58.805Z,10.20
2022-09-29T08:09:37.315Z,12.23
2022-09-29T08:12:08.484Z,13.93
2022-09-29T08:14:35.808Z,7.68
2022-09-29T08:17:03.000Z,6.25
2022-09-29T08:19:30.238Z,7.22
2022-09-29T08:21:57.461Z,9.65
2022-09-29T08:24:25.219Z,6.35
2022-09-29T08:26:52.374Z,4.78
2022-09-29T08:29:19.603Z,4.20
2022-09-29T08:31:47.350Z,4.75
2022-09-29T08:34:15.523Z,11.20
2022-09-29T08:36:43.542Z,14.50
2022-09-29T08:39:11.000Z,22.60
2022-09-29T08:41:41.145Z,22.58
2022-09-29T08:44:27.014Z,17.33
2022-09-29T08:47:10.156Z,7.30
2022-09-29T08:49:48.489Z,6.57
2022-09-29T08:52:20.101Z,6.22
2022-09-29T08:54:49.401Z,6.60
2022-09-29T08:57:20.881Z,9.43
2022-09-29T08:59:49.753Z,9.57
2022-09-29T09:02:34.151Z,5.18
2022-09-29T09:05:17.228Z,12.00
2022-09-29T09:08:14.106Z,5.30
2022-09-29T09:10:48.060Z,8.90
2022-09-29T09:13:21.477Z,7.10
2022-09-29T09:15:55.134Z,13.10
2022-09-29T09:18:22.659Z,6.43
2022-09-29T09:20:50.044Z,12.05
2022-09-29T09:23:17.236Z,21.63
2022-09-29T09:25:52.568Z,13.65
2022-09-29T09:28:27.843Z,11.25
2022-09-29T09:30:59.098Z,5.03
2022-09-29T09:33:34.675Z,4.63
2022-09-29T09:36:14.252Z,4.22
2022-09-29T09:38:58.812Z,5.13
2022-09-29T09:41:26.068Z,5.82
2022-09-29T09:43:54.893Z,6.72
2022-09-29T09:46:34.654Z,22.20
2022-09-29T09:49:06.436Z,14.40
2022-09-29T09:51:33.638Z,10.10
2022-09-29T09:54:02.524Z,9.40
2022-09-29T09:56:29.684Z,9.30
2022-09-29T09:59:15.645Z,7.15
2022-09-29T10:01:42.904Z,9.65
2022-09-29T10:04:11.635Z,16.80
2022-09-29T10:06:38.857Z,10.25
2022-09-29T10:09:06.052Z,6.05
2022-09-29T10:11:33.261Z,3.85
2022-09-29T10:14:19.393Z,5.70
2022-09-29T10:16:48.720Z,4.90
2022-09-29T10:19:16.385Z,5.32
2022-09-29T10:21:44.253Z,3.97
2022-09-29T10:24:24.431Z,3.83
2022-09-29T10:26:52.982Z,4.43
2022-09-29T10:29:23.638Z,6.20
2022-09-29T10:32:05.482Z,6.18
2022-09-29T10:34:33.026Z,7.07
2022-09-29T10:37:07.210Z,7.82
2022-09-29T10:39:35.613Z,8.35
2022-09-29T10:42:04.862Z,6.03
2022-09-29T10:44:33.071Z,14.60
2022-09-29T10:47:00.599Z,5.90
2022-09-29T10:49:29.359Z,5.10
2022-09-29T10:52:06.560Z,8.02
2022-09-29T10:54:37.738Z,3.70
2022-09-29T10:57:16.980Z,3.90
2022-09-29T10:59:48.258Z,3.58
2022-09-29T11:02:18.767Z,4.97
2022-09-29T11:04:46.015Z,4.13
2022-09-29T11:07:13.219Z,1.75
2022-09-29T11:09:41.339Z,3.10
2022-09-29T11:12:27.044Z,1.73
2022-09-29T11:14:54.272Z,1.70
2022-09-29T11:17:27.510Z,2.95
2022-09-29T11:19:55.789Z,1.67
2022-09-29T11:22:22.982Z,3.22
2022-09-29T11:24:56.051Z,1.42
2022-09-29T11:27:29.377Z,1.55
2022-09-29T11:30:23.185Z,2.92
2022-09-29T11:33:09.217Z,2.05
2022-09-29T11:35:55.102Z,1.38
2022-09-29T11:38:28.342Z,1.50
2022-09-29T11:41:02.355Z,3.05
2022-09-29T11:43:32.359Z,1.85
2022-09-29T11:46:05.761Z,1.60
2022-09-29T11:48:32.928Z,3.83
2022-09-29T11:51:06.117Z,2.90
2022-09-29T11:53:48.063Z,3.53
2022-09-29T11:56:25.029Z,3.03
2022-09-29T11:59:10.299Z,2.83
2022-09-29T12:01:37.527Z,2.13
2022-09-29T12:04:11.458Z,3.80
2022-09-29T12:07:08.334Z,2.15
2022-09-29T12:09:57.223Z,2.67
2022-09-29T12:12:31.314Z,2.40
2022-09-29T12:15:17.532Z,2.30
2022-09-29T12:17:45.993Z,2.38
2022-09-29T12:20:26.867Z,1.60
2022-09-29T12:22:54.687Z,2.08
2022-09-29T12:25:24.921Z,2.35
2022-09-29T12:27:52.938Z,2.08
2022-09-29T12:30:51.870Z,1.85
2022-09-29T12:33:23.429Z,3.22
2022-09-29T12:36:02.725Z,7.82
2022-09-29T12:38:32.552Z,3.38
2022-09-29T12:41:27.297Z,5.22
2022-09-29T12:44:13.324Z,3.22
2022-09-29T12:46:47.375Z,6.63
2022-09-29T12:49:27.913Z,2.58
2022-09-29T12:51:55.234Z,12.80
2022-09-29T12:54:41.381Z,16.88
2022-09-29T12:57:12.978Z,15.32
2022-09-29T12:59:40.404Z,2.42
2022-09-29T13:02:23.032Z,3.70
2022-09-29T13:04:54.518Z,2.28
2022-09-29T13:07:24.769Z,2.20
2022-09-29T13:10:10.657Z,1.70
2022-09-29T13:12:47.178Z,3.55
2022-09-29T13:15:23.994Z,2.20
2022-09-29T13:17:54.969Z,2.30
2022-09-29T13:20:22.105Z,3.75
2022-09-29T13:23:01.408Z,4.03
2022-09-29T13:25:40.609Z,6.60
2022-09-29T13:28:26.707Z,4.13
2022-09-29T13:30:54.872Z,5.53
2022-09-29T13:33:22.956Z,4.05
2022-09-29T13:35:50.510Z,6.93
2022-09-29T13:38:17.715Z,8.02
2022-09-29T13:41:03.678Z,5.10
2022-09-29T13:43:41.096Z,4.07
2022-09-29T13:46:27.436Z,2.90
2022-09-29T13:48:55.653Z,3.72
2022-09-29T13:51:23.457Z,4.43
2022-09-29T13:54:10.603Z,7.03
2022-09-29T13:56:37.804Z,6.22
2022-09-29T13:59:05.455Z,5.63
2022-09-29T14:01:33.821Z,6.32
2022-09-29T14:04:21.160Z,3.00
2022-09-29T14:06:48.500Z,4.32
2022-09-29T14:09:19.773Z,10.77
2022-09-29T14:11:53.107Z,6.85
2022-09-29T14:14:21.504Z,5.50
2022-09-29T14:16:48.838Z,6.40
2022-09-29T14:19:34.657Z,8.07
2022-09-29T14:22:02.010Z,6.18
2022-09-29T14:24:35.111Z,4.88
2022-09-29T14:27:17.305Z,5.68
2022-09-29T14:29:45.640Z,11.00
2022-09-29T14:32:15.218Z,8.05
2022-09-29T14:34:43.170Z,9.90
2022-09-29T14:37:11.130Z,3.35
2022-09-29T14:39:38.467Z,3.75
2022-09-29T14:42:05.940Z,4.30
2022-09-29T14:44:53.779Z,2.95
2022-09-29T14:50:45.632Z,4.45
2022-09-29T14:53:21.934Z,5.38
2022-09-29T14:56:13.883Z,10.88
2022-09-29T14:58:59.827Z,7.57
2022-09-29T15:01:28.618Z,6.15
2022-09-29T15:04:15.361Z,5.18
2022-09-29T15:06:49.570Z,6.80
2022-09-29T15:09:17.888Z,11.50
2022-09-29T15:11:46.470Z,8.20
2022-09-29T15:14:26.721Z,9.27
2022-09-29T15:17:18.803Z,7.45
2022-09-29T15:19:55.944Z,15.07
2022-09-29T15:22:31.193Z,6.90
2022-09-29T15:25:17.127Z,5.80
2022-09-29T15:27:44.279Z,6.03
2022-09-29T15:30:15.938Z,8.32
2022-09-29T15:32:43.300Z,10.68
2022-09-29T15:35:13.853Z,12.27
2022-09-29T15:38:08.285Z,7.60
2022-09-29T15:40:37.354Z,5.50
2022-09-29T15:43:05.128Z,4.35
2022-09-29T15:45:32.747Z,5.82
2022-09-29T15:48:01.745Z,6.07
2022-09-29T15:50:32.157Z,6.00
2022-09-29T15:53:02.920Z,5.75
2022-09-29T15:55:31.357Z,6.07
2022-09-29T15:57:58.597Z,4.75
2022-09-29T16:00:28.520Z,5.65
2022-09-29T16:02:55.690Z,5.18
2022-09-29T16:05:22.973Z,5.22
2022-09-29T16:07:50.949Z,9.23
2022-09-29T16:10:19.043Z,8.82
2022-09-29T16:12:49.506Z,8.70
2022-09-29T16:15:17.726Z,8.25
2022-09-29T16:17:44.871Z,10.35
2022-09-29T16:20:14.397Z,15.75
2022-09-29T16:22:41.567Z,18.30
2022-09-29T16:25:19.421Z,24.80
2022-09-29T16:27:48.834Z,19.98
2022-09-29T16:30:19.685Z,31.67
2022-09-29T16:32:46.814Z,26.13
2022-09-29T16:35:32.856Z,33.35
2022-09-29T16:38:00.029Z,33.05
2022-09-29T16:40:27.282Z,32.65
2022-09-29T16:42:55.902Z,39.30
2022-09-29T16:45:24.702Z,45.58
2022-09-29T16:47:51.879Z,43.40
2022-09-29T16:50:19.933Z,55.28
2022-09-29T16:52:47.978Z,41.33
2022-09-29T16:55:30.902Z,31.33
2022-09-29T16:57:59.999Z,27.20
2022-09-29T17:00:27.340Z,24.23
2022-09-29T17:02:58.015Z,22.25
2022-09-29T17:05:25.436Z,23.25
2022-09-29T17:07:52.890Z,27.75
2022-09-29T17:10:23.590Z,23.17
2022-09-29T17:12:50.753Z,23.38
2022-09-29T17:15:18.314Z,20.60
2022-09-29T17:17:45.689Z,25.70
2022-09-29T17:20:13.748Z,25.25
2022-09-29T17:22:40.967Z,23.17
2022-09-29T17:25:08.407Z,30.10
2022-09-29T17:27:54.114Z,28.27
2022-09-29T17:30:22.933Z,28.70
2022-09-29T17:32:50.585Z,27.23
2022-09-29T17:35:18.107Z,29.73
2022-09-29T17:37:46.775Z,26.30
2022-09-29T17:40:14.900Z,26.35
2022-09-29T17:42:42.049Z,29.92
2022-09-29T17:45:09.459Z,46.15
2022-09-29T17:47:37.541Z,47.33
2022-09-29T17:50:25.346Z,48.25
2022-09-29T17:52:52.971Z,41.33
2022-09-29T17:55:22.901Z,51.75
2022-09-29T17:57:50.669Z,40.35
2022-09-29T18:00:21.283Z,45.85
2022-09-29T18:02:51.869Z,46.97
2022-09-29T18:05:22.597Z,43.67
2022-09-29T18:07:53.365Z,43.90
2022-09-29T18:10:27.587Z,38.80
2022-09-29T18:12:54.867Z,34.22
2022-09-29T18:15:22.286Z,36.03
2022-09-29T18:17:49.448Z,33.33
2022-09-29T18:20:17.789Z,32.65
2022-09-29T18:22:46.479Z,28.67
2022-09-29T18:25:14.126Z,28.73
2022-09-29T18:27:41.376Z,34.80
2022-09-29T18:30:15.335Z,33.53
2022-09-29T18:32:42.545Z,31.63
2022-09-29T18:35:11.735Z,35.45
2022-09-29T18:37:38.945Z,41.88
2022-09-29T18:40:06.324Z,45.65
2022-09-29T18:42:33.590Z,34.45
2022-09-29T18:45:00.737Z,34.67
2022-09-29T18:47:27.925Z,34.25
2022-09-29T18:49:55.109Z,37.10
2022-09-29T18:52:22.262Z,34.70
2022-09-29T18:54:49.472Z,35.08
2022-09-29T18:57:16.625Z,35.00
2022-09-29T18:59:43.783Z,29.38
2022-09-29T19:02:12.940Z,28.95
2022-09-29T19:04:40.159Z,28.10
2022-09-29T19:07:08.869Z,34.28
2022-09-29T19:09:36.097Z,34.83
2022-09-29T19:12:03.306Z,35.17
2022-09-29T19:14:33.624Z,38.15
2022-09-29T19:17:00.815Z,43.17
2022-09-29T19:19:28.002Z,46.97
2022-09-29T19:21:55.151Z,41.30
2022-09-29T19:24:24.280Z,40.78
2022-09-29T19:26:51.690Z,51.53
2022-09-29T19:29:18.945Z,44.75
2022-09-29T19:31:46.316Z,43.05
2022-09-29T19:34:13.706Z,45.20
2022-09-29T19:36:40.902Z,57.15
2022-09-29T19:39:10.361Z,44.47
2022-09-29T19:41:37.681Z,43.38
2022-09-29T19:44:04.918Z,45.55
2022-09-29T19:46:32.298Z,57.33
2022-09-29T19:48:59.530Z,52.05
2022-09-29T19:51:47.580Z,76.05
2022-09-29T19:54:17.230Z,93.20
2022-09-29T19:56:45.222Z,113.93
2022-09-29T19:59:14.056Z,106.07
2022-09-29T20:01:42.281Z,95.50
2022-09-29T20:04:11.637Z,90.25
2022-09-29T20:06:39.929Z,91.32
2022-09-29T20:09:07.395Z,73.88
2022-09-29T20:11:35.061Z,73.40
2022-09-29T20:14:03.516Z,74.50
2022-09-29T20:16:34.315Z,70.35
2022-09-29T20:19:01.759Z,73.53
2022-09-29T20:21:29.041Z,67.13
2022-09-29T20:23:57.911Z,138.55
2022-09-29T20:26:28.231Z,66.53
2022-09-29T20:28:55.426Z,65.40
2022-09-29T20:31:23.368Z,62.30
2022-09-29T20:33:51.150Z,58.95
2022-09-29T20:36:18.450Z,61.08
2022-09-29T20:38:47.467Z,56.88
2022-09-29T20:41:15.308Z,66.82
2022-09-29T20:43:45.575Z,64.93
2022-09-29T20:46:13.287Z,57.95
2022-09-29T20:48:41.086Z,60.63
2022-09-29T20:51:13.517Z,75.75
2022-09-29T20:53:40.721Z,66.38
2022-09-29T20:56:08.773Z,68.28
2022-09-29T20:58:36.045Z,69.57
2022-09-29T21:01:17.976Z,75.78
2022-09-29T21:03:49.014Z,66.75
2022-09-29T21:06:16.371Z,66.93
2022-09-29T21:08:43.559Z,56.50
2022-09-29T21:11:10.800Z,57.47
2022-09-29T21:13:38.030Z,66.03
2022-09-29T21:16:05.360Z,93.57
2022-09-29T21:18:32.969Z,112.15
2022-09-29T21:21:00.979Z,99.57
2022-09-29T21:23:28.471Z,80.28
2022-09-29T21:25:59.659Z,69.53
2022-09-29T21:28:26.954Z,72.32
2022-09-29T21:31:01.006Z,73.90
2022-09-29T21:33:28.244Z,65.85
2022-09-29T21:35:58.849Z,56.78
2022-09-29T21:38:30.059Z,52.22
2022-09-29T21:41:04.136Z,46.72
2022-09-29T21:43:31.625Z,50.70
2022-09-29T21:46:05.475Z,49.53
2022-09-29T21:48:33.809Z,51.38
2022-09-29T21:51:04.863Z,45.08
2022-09-29T21:53:32.171Z,49.30
2022-09-29T21:56:02.830Z,48.80
2022-09-29T21:58:30.185Z,50.92
2022-09-29T22:00:57.313Z,49.30
2022-09-29T22:03:25.019Z,51.70
2022-09-29T22:05:52.294Z,47.38
2022-09-29T22:08:19.466Z,59.80
2022-09-29T22:10:49.088Z,70.07
2022-09-29T22:13:16.286Z,73.60
2022-09-29T22:15:43.546Z,74.35
2022-09-29T22:18:10.804Z,76.07
2022-09-29T22:20:38.265Z,69.03
2022-09-29T22:23:05.758Z,69.72
2022-09-29T22:25:33.348Z,69.95
2022-09-29T22:28:00.634Z,64.95
2022-09-29T22:30:27.891Z,65.03
2022-09-29T22:32:55.178Z,63.42
2022-09-29T22:35:22.329Z,68.10
2022-09-29T22:37:49.469Z,79.45
2022-09-29T22:40:16.904Z,65.28
2022-09-29T22:42:44.080Z,64.53
2022-09-29T22:45:11.415Z,70.60
2022-09-29T22:47:38.607Z,66.43
2022-09-29T22:50:05.974Z,64.75
2022-09-29T22:52:33.112Z,64.38
2022-09-29T22:55:00.305Z,58.28
2022-09-29T22:57:27.510Z,65.05
2022-09-29T22:59:54.649Z,59.08
2022-09-29T23:02:21.819Z,59.50
2022-09-29T23:04:49.326Z,58.22
2022-09-29T23:07:16.470Z,51.42
2022-09-29T23:09:43.786Z,52.88
2022-09-29T23:12:11.988Z,53.97
2022-09-29T23:14:39.177Z,49.53
2022-09-29T23:17:06.325Z,54.05
2022-09-29T23:19:33.533Z,54.53
2022-09-29T23:22:00.714Z,48.53
2022-09-29T23:24:27.879Z,50.72
2022-09-29T23:26:55.078Z,45.33
2022-09-29T23:29:22.260Z,45.67
2022-09-29T23:31:50.752Z,44.20
2022-09-29T23:34:18.008Z,36.70
2022-09-29T23:36:45.153Z,37.25
2022-09-29T23:39:15.417Z,47.60
2022-09-29T23:41:45.358Z,42.65
2022-09-29T23:44:13.263Z,41.58
2022-09-29T23:46:40.652Z,37.78
2022-09-29T23:49:11.482Z,43.22
2022-09-29T23:51:39.290Z,41.05
2022-09-29T23:54:07.211Z,40.67
2022-09-29T23:56:34.367Z,42.22
2022-09-29T23:59:01.514Z,37.28
