createdAt,value
2022-08-22T00:02:26.784Z,17.21
2022-08-22T00:02:44.021Z,18.86
2022-08-22T00:02:45.888Z,19.37
2022-08-22T00:03:10.012Z,18.08
2022-08-22T00:07:46.725Z,17.18
2022-08-22T00:13:12.970Z,17.14
2022-08-22T00:18:28.878Z,17.08
2022-08-22T00:24:01.065Z,17.00
2022-08-22T00:29:09.198Z,16.92
2022-08-22T00:34:24.582Z,16.84
2022-08-22T00:39:45.337Z,16.77
2022-08-22T00:45:11.654Z,16.72
2022-08-22T00:50:34.829Z,16.69
2022-08-22T00:55:51.759Z,16.67
2022-08-22T01:01:03.334Z,16.65
2022-08-22T01:06:44.459Z,16.62
2022-08-22T01:12:05.794Z,16.59
2022-08-22T01:17:15.252Z,16.58
2022-08-22T01:22:55.527Z,16.57
2022-08-22T01:28:20.139Z,16.54
2022-08-22T01:33:26.417Z,16.52
2022-08-22T01:38:58.400Z,16.50
2022-08-22T01:44:20.859Z,16.50
2022-08-22T01:49:37.483Z,16.51
2022-08-22T01:54:59.327Z,16.49
2022-08-22T02:00:09.090Z,16.49
2022-08-22T02:05:25.280Z,16.50
2022-08-22T02:10:44.076Z,16.51
2022-08-22T02:15:53.723Z,16.51
2022-08-22T02:21:06.059Z,16.52
2022-08-22T02:26:29.545Z,16.53
2022-08-22T02:31:48.724Z,16.54
2022-08-22T02:37:05.244Z,16.55
2022-08-22T02:42:29.446Z,16.58
2022-08-22T02:47:41.983Z,16.59
2022-08-22T02:53:05.969Z,16.62
2022-08-22T02:58:24.845Z,16.64
2022-08-22T03:03:36.553Z,16.64
2022-08-22T03:09:01.060Z,16.64
2022-08-22T03:14:20.242Z,16.64
2022-08-22T03:19:50.248Z,16.67
2022-08-22T03:25:05.999Z,16.69
2022-08-22T03:30:19.942Z,16.70
2022-08-22T03:35:31.186Z,16.72
2022-08-22T03:40:46.740Z,16.74
2022-08-22T03:46:08.481Z,16.76
2022-08-22T03:51:32.634Z,16.76
2022-08-22T03:57:13.784Z,16.75
2022-08-22T04:02:44.254Z,16.78
2022-08-22T04:08:19.692Z,16.78
2022-08-22T04:13:37.539Z,16.81
2022-08-22T04:19:00.847Z,16.82
2022-08-22T04:24:16.519Z,16.86
2022-08-22T04:29:22.082Z,16.88
2022-08-22T04:34:36.966Z,16.91
2022-08-22T04:39:57.619Z,16.97
2022-08-22T04:45:19.632Z,17.01
2022-08-22T04:50:43.517Z,17.07
2022-08-22T04:56:04.133Z,17.14
2022-08-22T05:01:39.936Z,17.21
2022-08-22T05:06:50.247Z,17.28
2022-08-22T05:11:59.644Z,17.38
2022-08-22T05:17:07.770Z,17.49
2022-08-22T05:22:19.478Z,17.55
2022-08-22T05:27:33.744Z,17.60
2022-08-22T05:32:58.197Z,17.65
2022-08-22T05:38:03.719Z,17.71
2022-08-22T05:43:12.040Z,17.83
2022-08-22T05:48:21.188Z,17.95
2022-08-22T05:53:24.502Z,18.09
2022-08-22T05:58:47.982Z,18.22
2022-08-22T06:04:14.436Z,18.31
2022-08-22T06:09:24.198Z,18.41
2022-08-22T06:14:57.008Z,18.53
2022-08-22T06:20:01.030Z,18.64
2022-08-22T06:25:14.581Z,18.74
2022-08-22T06:30:19.560Z,18.83
2022-08-22T06:35:28.581Z,18.90
2022-08-22T06:40:32.191Z,18.98
2022-08-22T06:45:36.116Z,19.04
2022-08-22T06:50:44.650Z,19.11
2022-08-22T06:55:52.775Z,19.20
2022-08-22T07:01:11.192Z,19.32
2022-08-22T07:06:28.171Z,19.42
2022-08-22T07:11:42.892Z,19.58
2022-08-22T07:17:01.630Z,19.78
2022-08-22T07:22:54.101Z,20.03
2022-08-22T07:28:06.960Z,20.24
2022-08-22T07:33:26.862Z,20.31
2022-08-22T07:38:47.354Z,20.33
2022-08-22T07:43:55.571Z,20.40
2022-08-22T07:49:22.227Z,20.50
2022-08-22T07:54:45.806Z,20.68
2022-08-22T07:59:54.239Z,20.85
2022-08-22T08:05:00.825Z,20.93
2022-08-22T08:10:12.964Z,20.97
2022-08-22T08:15:20.743Z,21.10
2022-08-22T08:20:27.579Z,21.26
2022-08-22T08:25:48.582Z,21.36
2022-08-22T08:31:02.744Z,21.55
2022-08-22T08:36:31.560Z,21.60
2022-08-22T08:41:49.711Z,21.78
2022-08-22T08:47:06.135Z,22.14
2022-08-22T08:52:44.274Z,22.63
2022-08-22T08:57:51.466Z,23.09
2022-08-22T09:03:07.179Z,24.19
2022-08-22T09:08:23.175Z,25.43
2022-08-22T09:13:40.882Z,25.17
2022-08-22T09:19:12.199Z,24.60
2022-08-22T09:24:28.108Z,24.30
2022-08-22T09:29:51.420Z,24.43
2022-08-22T09:35:01.797Z,24.17
2022-08-22T09:40:18.897Z,23.71
2022-08-22T09:46:02.405Z,23.38
2022-08-22T09:51:32.541Z,23.21
2022-08-22T09:57:27.813Z,23.25
2022-08-22T10:03:02.146Z,23.44
2022-08-22T10:08:34.666Z,23.58
2022-08-22T10:13:47.684Z,23.70
2022-08-22T10:19:32.367Z,23.91
2022-08-22T10:25:11.627Z,23.92
2022-08-22T10:30:20.973Z,23.92
2022-08-22T10:35:34.035Z,24.10
2022-08-22T10:40:50.021Z,24.37
2022-08-22T10:46:02.342Z,24.55
2022-08-22T10:51:25.374Z,24.60
2022-08-22T10:56:43.944Z,24.76
2022-08-22T11:02:25.594Z,24.99
2022-08-22T11:07:29.315Z,25.30
2022-08-22T11:12:44.642Z,25.87
2022-08-22T11:18:15.872Z,26.19
2022-08-22T11:23:44.990Z,25.87
2022-08-22T11:29:13.548Z,25.46
2022-08-22T11:34:34.106Z,25.41
2022-08-22T11:39:58.233Z,25.82
2022-08-22T11:45:07.977Z,26.30
2022-08-22T11:50:44.570Z,26.37
2022-08-22T11:56:13.981Z,26.50
2022-08-22T12:01:24.255Z,26.65
2022-08-22T12:06:40.512Z,26.76
2022-08-22T12:11:43.734Z,26.73
2022-08-22T12:17:28.571Z,26.49
2022-08-22T12:23:10.887Z,26.23
2022-08-22T12:28:53.831Z,26.29
2022-08-22T12:34:07.897Z,26.69
2022-08-22T12:39:24.822Z,26.65
2022-08-22T12:44:42.980Z,26.48
2022-08-22T12:50:06.536Z,26.30
2022-08-22T12:55:33.540Z,26.18
2022-08-22T13:00:45.221Z,26.09
2022-08-22T13:05:57.121Z,26.10
2022-08-22T13:11:15.105Z,26.36
2022-08-22T13:16:41.051Z,26.70
2022-08-22T13:22:02.690Z,27.02
2022-08-22T13:27:21.666Z,26.98
2022-08-22T13:32:35.223Z,26.92
2022-08-22T13:37:45.185Z,26.92
2022-08-22T13:43:03.448Z,26.79
2022-08-22T13:48:14.436Z,26.48
2022-08-22T13:53:39.527Z,26.22
2022-08-22T13:58:47.069Z,26.31
2022-08-22T14:04:00.837Z,26.39
2022-08-22T14:09:31.559Z,26.36
2022-08-22T14:14:40.932Z,26.27
2022-08-22T14:19:52.841Z,26.09
2022-08-22T14:25:02.916Z,25.87
2022-08-22T14:30:09.468Z,25.75
2022-08-22T14:35:23.505Z,25.57
2022-08-22T14:40:35.374Z,25.26
2022-08-22T14:45:44.417Z,25.03
2022-08-22T14:50:59.199Z,24.91
2022-08-22T14:56:02.712Z,24.81
2022-08-22T15:01:18.576Z,24.70
2022-08-22T15:06:36.574Z,24.50
2022-08-22T15:11:49.381Z,24.24
2022-08-22T15:16:52.971Z,23.99
2022-08-22T15:22:13.716Z,23.77
2022-08-22T15:27:20.640Z,23.68
2022-08-22T15:32:29.404Z,23.67
2022-08-22T15:37:37.398Z,23.54
2022-08-22T15:42:51.616Z,23.39
2022-08-22T15:47:59.449Z,23.26
2022-08-22T15:53:30.110Z,23.18
2022-08-22T15:58:48.759Z,23.12
2022-08-22T16:04:03.484Z,23.06
2022-08-22T16:09:07.510Z,22.96
2022-08-22T16:14:42.872Z,22.86
2022-08-22T16:19:46.181Z,22.79
2022-08-22T16:24:58.245Z,22.71
2022-08-22T16:30:10.609Z,22.61
2022-08-22T16:35:52.437Z,22.50
2022-08-22T16:40:55.950Z,22.38
2022-08-22T16:45:59.569Z,22.32
2022-08-22T16:51:07.916Z,22.27
2022-08-22T16:56:25.748Z,22.19
2022-08-22T17:02:00.433Z,22.08
2022-08-22T17:07:18.553Z,21.89
2022-08-22T17:12:37.737Z,21.72
2022-08-22T17:18:17.276Z,21.55
2022-08-22T17:23:48.466Z,21.38
2022-08-22T17:28:57.915Z,21.22
2022-08-22T17:34:33.280Z,21.07
2022-08-22T17:40:15.550Z,20.88
2022-08-22T17:45:48.305Z,20.70
2022-08-22T17:51:03.951Z,20.56
2022-08-22T17:56:20.017Z,20.45
2022-08-22T18:01:41.826Z,20.35
2022-08-22T18:06:56.454Z,20.26
2022-08-22T18:12:08.244Z,20.18
2022-08-22T18:17:32.061Z,20.11
2022-08-22T18:22:54.950Z,20.04
2022-08-22T18:28:05.059Z,19.98
2022-08-22T18:33:51.807Z,19.94
2022-08-22T18:39:06.078Z,19.88
2022-08-22T18:44:18.604Z,19.82
2022-08-22T18:49:24.883Z,19.76
2022-08-22T18:54:43.962Z,19.69
2022-08-22T19:00:02.539Z,19.61
2022-08-22T19:05:28.271Z,19.53
2022-08-22T19:11:08.585Z,19.46
2022-08-22T19:16:31.730Z,19.36
2022-08-22T19:21:55.613Z,19.28
2022-08-22T19:27:11.214Z,19.18
2022-08-22T19:32:45.964Z,19.08
2022-08-22T19:38:01.104Z,18.97
2022-08-22T19:43:25.406Z,18.88
2022-08-22T19:48:53.155Z,18.79
2022-08-22T19:54:16.287Z,18.73
2022-08-22T19:59:35.194Z,18.67
2022-08-22T20:05:05.742Z,18.60
2022-08-22T20:10:28.679Z,18.55
2022-08-22T20:15:33.930Z,18.51
2022-08-22T20:20:56.522Z,18.47
2022-08-22T20:26:01.119Z,18.42
2022-08-22T20:31:12.792Z,18.41
2022-08-22T20:36:28.610Z,18.39
2022-08-22T20:41:37.732Z,18.39
2022-08-22T20:46:55.334Z,18.41
2022-08-22T20:52:14.969Z,18.43
2022-08-22T20:57:20.124Z,18.45
2022-08-22T21:02:38.595Z,18.44
2022-08-22T21:07:45.318Z,18.44
2022-08-22T21:13:04.973Z,18.44
2022-08-22T21:18:09.581Z,18.45
2022-08-22T21:23:15.728Z,18.46
2022-08-22T21:28:42.140Z,18.49
2022-08-22T21:33:48.733Z,18.50
2022-08-22T21:39:06.688Z,18.50
2022-08-22T21:44:27.815Z,18.48
2022-08-22T21:49:31.267Z,18.46
2022-08-22T21:54:40.287Z,18.43
2022-08-22T21:59:51.576Z,18.39
2022-08-22T22:05:09.728Z,18.35
2022-08-22T22:10:18.042Z,18.31
2022-08-22T22:15:25.154Z,18.28
2022-08-22T22:20:28.578Z,18.23
2022-08-22T22:25:40.446Z,18.18
2022-08-22T22:30:46.044Z,18.14
2022-08-22T22:35:50.277Z,18.06
2022-08-22T22:40:53.893Z,18.01
2022-08-22T22:45:57.942Z,17.98
2022-08-22T22:51:10.796Z,17.96
2022-08-22T22:56:21.331Z,17.95
2022-08-22T23:01:27.811Z,17.93
2022-08-22T23:06:32.956Z,17.87
2022-08-22T23:11:36.491Z,17.81
2022-08-22T23:16:40.323Z,17.73
2022-08-22T23:21:46.564Z,17.65
2022-08-22T23:26:49.781Z,17.60
2022-08-22T23:31:55.367Z,17.56
2022-08-22T23:37:00.930Z,17.52
2022-08-22T23:42:06.233Z,17.48
2022-08-22T23:47:10.623Z,17.44
2022-08-22T23:52:14.141Z,17.39
2022-08-22T23:57:17.491Z,17.37
