createdAt,value
2023-10-29T00:00:02.600Z,9.3
2023-10-29T00:01:02.153Z,9.3
2023-10-29T00:02:02.773Z,9.3
2023-10-29T00:03:02.304Z,9.2
2023-10-29T00:04:02.245Z,9.3
2023-10-29T00:05:02.045Z,9.2
2023-10-29T00:07:02.018Z,9.2
2023-10-29T00:08:02.505Z,9.2
2023-10-29T00:09:02.564Z,9.2
2023-10-29T00:11:02.111Z,9.2
2023-10-29T00:12:02.062Z,9.2
2023-10-29T00:13:02.592Z,9.2
2023-10-29T00:14:01.864Z,9.2
2023-10-29T00:15:01.739Z,9.2
2023-10-29T00:16:02.477Z,9.2
2023-10-29T00:17:02.407Z,9.2
2023-10-29T00:18:03.057Z,9.2
2023-10-29T00:19:01.880Z,9.2
2023-10-29T00:20:02.416Z,9.2
2023-10-29T00:22:01.954Z,9.2
2023-10-29T00:23:02.346Z,9.2
2023-10-29T00:24:02.480Z,9.2
2023-10-29T00:25:02.804Z,9.2
2023-10-29T00:26:02.786Z,9.1
2023-10-29T00:27:02.079Z,9.1
2023-10-29T00:30:02.590Z,9.1
2023-10-29T00:31:02.899Z,9.1
2023-10-29T00:32:02.196Z,9.1
2023-10-29T00:34:02.513Z,9.1
2023-10-29T00:35:02.315Z,9.1
2023-10-29T00:37:02.051Z,9
2023-10-29T00:38:02.440Z,9
2023-10-29T00:39:01.914Z,9
2023-10-29T00:40:02.522Z,9
2023-10-29T00:41:02.124Z,9
2023-10-29T00:42:02.838Z,9
2023-10-29T00:43:02.227Z,9
2023-10-29T00:44:02.670Z,9
2023-10-29T00:46:02.917Z,9
2023-10-29T00:47:02.338Z,9
2023-10-29T00:48:02.825Z,8.9
2023-10-29T00:49:02.516Z,8.9
2023-10-29T00:50:01.726Z,8.9
2023-10-29T00:52:02.458Z,8.9
2023-10-29T00:53:01.915Z,8.9
2023-10-29T00:54:01.906Z,8.9
2023-10-29T00:55:01.581Z,8.9
2023-10-29T00:57:02.362Z,8.9
2023-10-29T00:58:02.772Z,8.9
2023-10-29T01:00:02.482Z,8.9
2023-10-29T01:01:02.399Z,8.9
2023-10-29T01:02:01.861Z,8.9
2023-10-29T01:03:02.912Z,8.9
2023-10-29T01:04:02.616Z,8.9
2023-10-29T01:05:01.860Z,9
2023-10-29T01:06:02.560Z,9
2023-10-29T01:07:00.928Z,9.1
2023-10-29T01:08:02.023Z,9.1
2023-10-29T01:09:02.621Z,9.2
2023-10-29T01:10:02.536Z,9.2
2023-10-29T01:11:02.266Z,9.2
2023-10-29T01:12:02.354Z,9.2
2023-10-29T01:13:02.234Z,9.3
2023-10-29T01:14:02.258Z,9.3
2023-10-29T01:15:02.734Z,9.4
2023-10-29T01:17:02.727Z,9.4
2023-10-29T01:18:02.847Z,9.5
2023-10-29T01:19:01.782Z,9.5
2023-10-29T01:20:02.123Z,9.6
2023-10-29T01:21:02.270Z,9.6
2023-10-29T01:22:02.688Z,9.6
2023-10-29T01:24:02.653Z,9.6
2023-10-29T01:25:02.313Z,9.6
2023-10-29T01:26:02.682Z,9.7
2023-10-29T01:27:02.359Z,9.7
2023-10-29T01:28:02.875Z,9.7
2023-10-29T01:29:02.748Z,9.7
2023-10-29T01:30:02.170Z,9.8
2023-10-29T01:31:02.056Z,9.8
2023-10-29T01:32:02.967Z,9.8
2023-10-29T01:33:01.674Z,9.8
2023-10-29T01:34:02.019Z,9.8
2023-10-29T01:37:02.818Z,9.9
2023-10-29T01:39:01.985Z,10
2023-10-29T01:40:01.958Z,10
2023-10-29T01:41:02.490Z,10
2023-10-29T01:42:02.246Z,10
2023-10-29T01:43:02.441Z,10
2023-10-29T01:45:01.954Z,9.9
2023-10-29T01:46:01.989Z,9.9
2023-10-29T01:48:02.281Z,9.9
2023-10-29T01:49:01.616Z,9.9
2023-10-29T01:50:02.256Z,9.9
2023-10-29T01:51:02.370Z,9.8
2023-10-29T01:52:02.258Z,9.8
2023-10-29T01:54:01.954Z,9.8
2023-10-29T01:55:02.079Z,9.8
2023-10-29T01:56:02.456Z,9.7
2023-10-29T01:59:01.853Z,9.7
2023-10-29T02:00:02.404Z,9.7
2023-10-29T02:01:01.864Z,9.7
2023-10-29T02:02:02.561Z,9.7
2023-10-29T02:04:02.160Z,9.7
2023-10-29T02:05:02.554Z,9.7
2023-10-29T02:06:02.809Z,9.7
2023-10-29T02:07:02.521Z,9.7
2023-10-29T02:08:02.007Z,9.7
2023-10-29T02:09:01.693Z,9.7
2023-10-29T02:10:02.109Z,9.7
2023-10-29T02:11:01.984Z,9.7
2023-10-29T02:12:02.858Z,9.7
2023-10-29T02:13:02.653Z,9.7
2023-10-29T02:14:02.626Z,9.7
2023-10-29T02:15:02.738Z,9.7
2023-10-29T02:17:02.610Z,9.7
2023-10-29T02:18:02.423Z,9.7
2023-10-29T02:19:02.569Z,9.8
2023-10-29T02:20:02.114Z,9.7
2023-10-29T02:21:02.133Z,9.7
2023-10-29T02:22:02.436Z,9.8
2023-10-29T02:23:02.065Z,9.8
2023-10-29T02:24:02.538Z,9.8
2023-10-29T02:25:01.733Z,9.7
2023-10-29T02:26:01.909Z,9.7
2023-10-29T02:27:01.931Z,9.7
2023-10-29T02:28:01.987Z,9.7
2023-10-29T02:29:02.273Z,9.8
2023-10-29T02:30:01.805Z,9.7
2023-10-29T02:31:02.155Z,9.7
2023-10-29T02:32:02.124Z,9.7
2023-10-29T02:33:02.318Z,9.7
2023-10-29T02:34:02.162Z,9.7
2023-10-29T02:35:02.777Z,9.7
2023-10-29T02:36:02.117Z,9.7
2023-10-29T02:37:02.331Z,9.7
2023-10-29T02:38:02.935Z,9.6
2023-10-29T02:39:02.059Z,9.6
2023-10-29T02:40:02.501Z,9.6
2023-10-29T02:41:02.667Z,9.6
2023-10-29T02:42:02.409Z,9.6
2023-10-29T02:43:02.027Z,9.6
2023-10-29T02:44:02.652Z,9.6
2023-10-29T02:45:02.738Z,9.6
2023-10-29T02:46:02.210Z,9.6
2023-10-29T02:47:02.093Z,9.6
2023-10-29T02:49:02.349Z,9.6
2023-10-29T02:50:02.851Z,9.6
2023-10-29T02:52:02.617Z,9.6
2023-10-29T02:53:02.505Z,9.6
2023-10-29T02:54:02.866Z,9.6
2023-10-29T02:55:02.286Z,9.6
2023-10-29T02:56:02.224Z,9.5
2023-10-29T02:58:02.104Z,9.5
2023-10-29T02:59:01.959Z,9.5
2023-10-29T03:01:02.633Z,9.5
2023-10-29T03:02:02.736Z,9.5
2023-10-29T03:03:02.731Z,9.4
2023-10-29T03:04:02.299Z,9.4
2023-10-29T03:05:02.462Z,9.4
2023-10-29T03:06:02.440Z,9.4
2023-10-29T03:07:02.636Z,9.4
2023-10-29T03:08:02.970Z,9.4
2023-10-29T03:09:02.283Z,9.4
2023-10-29T03:10:02.391Z,9.4
2023-10-29T03:11:02.447Z,9.4
2023-10-29T03:12:01.902Z,9.3
2023-10-29T03:13:02.839Z,9.3
2023-10-29T03:14:02.131Z,9.3
2023-10-29T03:16:01.831Z,9.3
2023-10-29T03:17:03.347Z,9.3
2023-10-29T03:18:02.087Z,9.3
2023-10-29T03:19:01.427Z,9.3
2023-10-29T03:20:02.000Z,9.2
2023-10-29T03:21:02.329Z,9.2
2023-10-29T03:22:02.385Z,9.2
2023-10-29T03:23:02.429Z,9.2
2023-10-29T03:24:02.236Z,9.2
2023-10-29T03:25:02.671Z,9.2
2023-10-29T03:26:02.694Z,9.2
2023-10-29T03:27:02.748Z,9.2
2023-10-29T03:28:02.216Z,9.2
2023-10-29T03:29:02.599Z,9.2
2023-10-29T03:30:02.184Z,9.2
2023-10-29T03:32:01.818Z,9.2
2023-10-29T03:33:02.412Z,9.2
2023-10-29T03:34:02.512Z,9.2
2023-10-29T03:35:02.591Z,9.2
2023-10-29T03:36:02.712Z,9.2
2023-10-29T03:37:01.988Z,9.2
2023-10-29T03:38:02.356Z,9.2
2023-10-29T03:39:02.380Z,9.2
2023-10-29T03:40:01.959Z,9.2
2023-10-29T03:41:02.168Z,9.1
2023-10-29T03:42:02.664Z,9.1
2023-10-29T03:45:02.219Z,9.1
2023-10-29T03:46:02.523Z,9.1
2023-10-29T03:47:02.660Z,9
2023-10-29T03:48:02.673Z,9.1
2023-10-29T03:49:02.831Z,9
2023-10-29T03:50:01.881Z,9
2023-10-29T03:51:02.193Z,9
2023-10-29T03:52:02.110Z,9
2023-10-29T03:53:02.617Z,9
2023-10-29T03:54:02.588Z,9
2023-10-29T03:55:02.105Z,9
2023-10-29T03:56:02.059Z,9
2023-10-29T03:57:02.169Z,9
2023-10-29T03:58:01.814Z,9
2023-10-29T03:59:02.265Z,8.9
2023-10-29T04:00:02.047Z,8.9
2023-10-29T04:01:02.332Z,8.9
2023-10-29T04:02:02.299Z,8.8
2023-10-29T04:03:02.238Z,8.8
2023-10-29T04:04:02.878Z,8.8
2023-10-29T04:06:01.940Z,8.8
2023-10-29T04:07:01.673Z,8.8
2023-10-29T04:08:02.074Z,8.7
2023-10-29T04:09:02.355Z,8.7
2023-10-29T04:10:02.713Z,8.7
2023-10-29T04:11:02.400Z,8.6
2023-10-29T04:12:02.684Z,8.6
2023-10-29T04:13:02.179Z,8.6
2023-10-29T04:15:02.615Z,8.6
2023-10-29T04:16:02.519Z,8.5
2023-10-29T04:17:01.576Z,8.5
2023-10-29T04:18:02.314Z,8.5
2023-10-29T04:20:02.163Z,8.4
2023-10-29T04:21:02.395Z,8.4
2023-10-29T04:23:01.791Z,8.5
2023-10-29T04:24:02.344Z,8.4
2023-10-29T04:25:02.224Z,8.4
2023-10-29T04:26:02.884Z,8.4
2023-10-29T04:27:02.278Z,8.4
2023-10-29T04:28:02.093Z,8.4
2023-10-29T04:29:02.292Z,8.4
2023-10-29T04:31:02.099Z,8.4
2023-10-29T04:33:02.711Z,8.3
2023-10-29T04:34:02.040Z,8.3
2023-10-29T04:35:01.765Z,8.3
2023-10-29T04:36:02.550Z,8.2
2023-10-29T04:37:01.902Z,8.2
2023-10-29T04:38:01.750Z,8.2
2023-10-29T04:39:02.536Z,8.2
2023-10-29T04:40:02.618Z,8.1
2023-10-29T04:41:02.113Z,8.1
2023-10-29T04:42:02.141Z,8.1
2023-10-29T04:43:01.934Z,8.1
2023-10-29T04:45:03.050Z,8
2023-10-29T04:46:02.143Z,8
2023-10-29T04:47:02.471Z,8
2023-10-29T04:50:02.227Z,8
2023-10-29T04:51:02.394Z,8
2023-10-29T04:53:02.272Z,8
2023-10-29T04:54:02.348Z,7.9
2023-10-29T04:55:02.734Z,7.9
2023-10-29T04:56:03.045Z,7.9
2023-10-29T04:57:02.407Z,7.8
2023-10-29T04:58:02.464Z,7.8
2023-10-29T04:59:02.381Z,7.8
2023-10-29T05:00:02.588Z,7.8
2023-10-29T05:01:02.675Z,7.8
2023-10-29T05:02:02.651Z,7.8
2023-10-29T05:03:02.028Z,7.8
2023-10-29T05:04:02.829Z,7.8
2023-10-29T05:05:01.939Z,7.7
2023-10-29T05:06:02.458Z,7.7
2023-10-29T05:07:02.020Z,7.7
2023-10-29T05:08:02.419Z,7.6
2023-10-29T05:09:02.641Z,7.6
2023-10-29T05:10:02.426Z,7.6
2023-10-29T05:11:02.569Z,7.6
2023-10-29T05:12:02.666Z,7.6
2023-10-29T05:13:02.226Z,7.6
2023-10-29T05:14:03.007Z,7.6
2023-10-29T05:15:02.469Z,7.6
2023-10-29T05:16:02.451Z,7.6
2023-10-29T05:17:02.884Z,7.6
2023-10-29T05:18:02.226Z,7.5
2023-10-29T05:19:02.067Z,7.5
2023-10-29T05:20:02.330Z,7.5
2023-10-29T05:21:03.212Z,7.5
2023-10-29T05:22:01.969Z,7.5
2023-10-29T05:23:02.264Z,7.5
2023-10-29T05:24:02.176Z,7.5
2023-10-29T05:25:02.125Z,7.4
2023-10-29T05:26:02.362Z,7.4
2023-10-29T05:27:02.239Z,7.4
2023-10-29T05:28:02.688Z,7.4
2023-10-29T05:29:02.174Z,7.3
2023-10-29T05:31:02.340Z,7.3
2023-10-29T05:32:02.972Z,7.3
2023-10-29T05:33:02.344Z,7.3
2023-10-29T05:34:02.927Z,7.3
2023-10-29T05:35:02.939Z,7.3
2023-10-29T05:36:01.993Z,7.2
2023-10-29T05:37:02.120Z,7.2
2023-10-29T05:38:02.857Z,7.2
2023-10-29T05:39:02.020Z,7.2
2023-10-29T05:40:02.224Z,7.2
2023-10-29T05:41:02.587Z,7.1
2023-10-29T05:42:02.875Z,7.1
2023-10-29T05:43:02.557Z,7.1
2023-10-29T05:44:01.950Z,7.1
2023-10-29T05:45:02.738Z,7.1
2023-10-29T05:46:02.206Z,7.1
2023-10-29T05:47:02.348Z,7
2023-10-29T05:48:02.838Z,7
2023-10-29T05:49:02.715Z,7
2023-10-29T05:50:02.009Z,7
2023-10-29T05:51:02.014Z,7
2023-10-29T05:52:02.650Z,7
2023-10-29T05:53:02.525Z,7
2023-10-29T05:54:02.365Z,7
2023-10-29T05:55:02.194Z,6.9
2023-10-29T05:57:02.576Z,6.9
2023-10-29T05:58:02.535Z,6.9
2023-10-29T06:00:02.277Z,6.9
2023-10-29T06:01:03.082Z,6.9
2023-10-29T06:02:02.064Z,6.8
2023-10-29T06:03:01.902Z,6.8
2023-10-29T06:04:01.758Z,6.8
2023-10-29T06:05:02.804Z,6.8
2023-10-29T06:06:02.142Z,6.8
2023-10-29T06:07:02.505Z,6.8
2023-10-29T06:08:02.686Z,6.8
2023-10-29T06:09:13.142Z,6.8
2023-10-29T06:10:02.154Z,6.8
2023-10-29T06:11:01.750Z,6.8
2023-10-29T06:14:01.873Z,6.8
2023-10-29T06:16:02.555Z,6.8
2023-10-29T06:17:15.578Z,6.8
2023-10-29T06:18:02.599Z,6.8
2023-10-29T06:19:02.156Z,6.8
2023-10-29T06:20:01.921Z,6.8
2023-10-29T06:21:02.628Z,6.8
2023-10-29T06:22:02.536Z,6.8
2023-10-29T06:24:02.766Z,6.8
2023-10-29T06:25:01.850Z,6.8
2023-10-29T06:26:02.861Z,6.8
2023-10-29T06:28:02.368Z,6.8
2023-10-29T06:29:02.594Z,6.8
2023-10-29T06:30:02.574Z,6.8
2023-10-29T06:31:02.561Z,6.8
2023-10-29T06:32:02.455Z,6.8
2023-10-29T06:34:02.524Z,6.8
2023-10-29T06:36:01.979Z,6.8
2023-10-29T06:37:02.503Z,6.8
2023-10-29T06:38:02.070Z,6.8
2023-10-29T06:39:03.016Z,6.8
2023-10-29T06:41:02.263Z,6.8
2023-10-29T06:42:02.619Z,6.8
2023-10-29T06:43:02.038Z,6.9
2023-10-29T06:44:02.873Z,6.9
2023-10-29T06:45:02.695Z,6.9
2023-10-29T06:46:02.768Z,6.9
2023-10-29T06:47:02.254Z,6.9
2023-10-29T06:48:03.110Z,7
2023-10-29T06:49:02.118Z,7
2023-10-29T06:50:01.843Z,7
2023-10-29T06:51:02.908Z,7
2023-10-29T06:52:02.554Z,7
2023-10-29T06:55:01.772Z,7
2023-10-29T06:56:02.322Z,7
2023-10-29T06:57:05.493Z,7.1
2023-10-29T06:58:02.726Z,7
2023-10-29T06:59:02.265Z,7.1
2023-10-29T07:02:02.443Z,7.2
2023-10-29T07:03:02.521Z,7.2
2023-10-29T07:04:02.448Z,7.2
2023-10-29T07:06:02.666Z,7.2
2023-10-29T07:07:02.050Z,7.2
2023-10-29T07:08:01.972Z,7.2
2023-10-29T07:09:02.014Z,7.3
2023-10-29T07:10:02.431Z,7.3
2023-10-29T07:12:02.295Z,7.3
2023-10-29T07:13:02.277Z,7.3
2023-10-29T07:14:02.366Z,7.4
2023-10-29T07:15:01.872Z,7.4
2023-10-29T07:17:02.359Z,7.4
2023-10-29T07:18:02.640Z,7.4
2023-10-29T07:19:02.389Z,7.5
2023-10-29T07:20:03.113Z,7.4
2023-10-29T07:21:02.012Z,7.5
2023-10-29T07:22:01.877Z,7.5
2023-10-29T07:23:02.018Z,7.5
2023-10-29T07:24:02.641Z,7.5
2023-10-29T07:27:02.360Z,7.5
2023-10-29T07:28:01.877Z,7.6
2023-10-29T07:29:02.775Z,7.5
2023-10-29T07:31:02.898Z,7.5
2023-10-29T07:32:02.441Z,7.6
2023-10-29T07:33:02.519Z,7.6
2023-10-29T07:34:02.683Z,7.6
2023-10-29T07:35:02.185Z,7.5
2023-10-29T07:36:01.970Z,7.6
2023-10-29T07:38:02.650Z,7.6
2023-10-29T07:39:01.879Z,7.6
2023-10-29T07:42:01.943Z,7.8
2023-10-29T07:43:02.258Z,7.9
2023-10-29T07:44:02.152Z,7.9
2023-10-29T07:45:02.486Z,7.9
2023-10-29T07:47:02.625Z,8
2023-10-29T07:48:02.213Z,8.1
2023-10-29T07:49:02.510Z,8.1
2023-10-29T07:50:02.000Z,8.1
2023-10-29T07:51:02.437Z,8.2
2023-10-29T07:52:02.377Z,8.3
2023-10-29T07:53:02.310Z,8.3
2023-10-29T07:54:02.697Z,8.4
2023-10-29T07:55:02.799Z,8.4
2023-10-29T07:56:02.405Z,8.5
2023-10-29T07:57:07.230Z,8.6
2023-10-29T07:58:02.625Z,8.6
2023-10-29T07:59:01.967Z,8.6
2023-10-29T08:00:02.365Z,8.6
2023-10-29T08:02:02.047Z,8.6
2023-10-29T08:03:02.236Z,8.6
2023-10-29T08:04:02.814Z,8.6
2023-10-29T08:05:01.907Z,8.6
2023-10-29T08:06:02.270Z,8.6
2023-10-29T08:07:02.083Z,8.7
2023-10-29T08:08:02.864Z,8.7
2023-10-29T08:09:02.276Z,8.7
2023-10-29T08:10:01.825Z,8.8
2023-10-29T08:11:02.275Z,8.8
2023-10-29T08:12:02.570Z,8.9
2023-10-29T08:13:02.127Z,9
2023-10-29T08:14:02.510Z,9
2023-10-29T08:15:02.076Z,9
2023-10-29T08:17:02.511Z,9.2
2023-10-29T08:18:02.531Z,9.2
2023-10-29T08:19:02.471Z,9.3
2023-10-29T08:21:02.169Z,9.5
2023-10-29T08:22:02.344Z,9.6
2023-10-29T08:23:01.989Z,9.6
2023-10-29T08:24:02.892Z,9.6
2023-10-29T08:25:01.978Z,9.7
2023-10-29T08:26:02.815Z,9.7
2023-10-29T08:27:02.670Z,9.8
2023-10-29T08:28:02.564Z,9.9
2023-10-29T08:29:02.686Z,10
2023-10-29T08:30:04.333Z,10
2023-10-29T08:31:02.451Z,10
2023-10-29T08:32:02.020Z,10.1
2023-10-29T08:33:02.542Z,10.2
2023-10-29T08:34:02.741Z,10.3
2023-10-29T08:35:02.764Z,10.4
2023-10-29T08:36:02.509Z,10.4
2023-10-29T08:37:02.056Z,10.5
2023-10-29T08:38:02.164Z,10.6
2023-10-29T08:39:02.086Z,10.6
2023-10-29T08:40:01.980Z,10.7
2023-10-29T08:41:02.363Z,10.7
2023-10-29T08:42:02.712Z,10.8
2023-10-29T08:45:02.761Z,10.9
2023-10-29T08:46:02.213Z,11.1
2023-10-29T08:47:03.065Z,11.2
2023-10-29T08:49:02.828Z,11.3
2023-10-29T08:50:02.655Z,11.3
2023-10-29T08:51:02.792Z,11.4
2023-10-29T08:52:02.120Z,11.6
2023-10-29T08:53:02.338Z,11.6
2023-10-29T08:54:02.884Z,11.7
2023-10-29T08:55:02.635Z,11.8
2023-10-29T08:57:02.507Z,12
2023-10-29T08:58:02.592Z,12
2023-10-29T08:59:02.507Z,12.1
2023-10-29T09:00:02.562Z,12.1
2023-10-29T09:01:02.077Z,12.1
2023-10-29T09:02:02.694Z,12.2
2023-10-29T09:03:01.914Z,12.2
2023-10-29T09:04:02.205Z,12.2
2023-10-29T09:06:01.757Z,12.3
2023-10-29T09:07:02.192Z,12.4
2023-10-29T09:08:03.144Z,12.4
2023-10-29T09:10:02.001Z,12.6
2023-10-29T09:11:02.067Z,12.6
2023-10-29T09:12:02.156Z,12.7
2023-10-29T09:13:02.601Z,12.8
2023-10-29T09:14:02.573Z,12.9
2023-10-29T09:15:02.505Z,13
2023-10-29T09:16:02.802Z,13
2023-10-29T09:17:02.763Z,13.1
2023-10-29T09:18:02.276Z,13.2
2023-10-29T09:19:02.187Z,13.2
2023-10-29T09:20:02.920Z,13.3
2023-10-29T09:21:02.289Z,13.4
2023-10-29T09:22:02.024Z,13.4
2023-10-29T09:23:02.737Z,13.4
2023-10-29T09:24:02.535Z,13.5
2023-10-29T09:25:02.183Z,13.5
2023-10-29T09:27:02.157Z,13.6
2023-10-29T09:28:02.867Z,13.6
2023-10-29T09:29:02.695Z,13.6
2023-10-29T09:30:02.049Z,13.6
2023-10-29T09:31:02.010Z,13.7
2023-10-29T09:32:02.635Z,13.8
2023-10-29T09:33:02.708Z,13.8
2023-10-29T09:34:02.696Z,13.8
2023-10-29T09:35:02.835Z,13.8
2023-10-29T09:36:02.299Z,13.8
2023-10-29T09:37:02.265Z,13.9
2023-10-29T09:38:02.214Z,14
2023-10-29T09:40:02.780Z,14.1
2023-10-29T09:41:02.173Z,14
2023-10-29T09:42:02.201Z,14.1
2023-10-29T09:44:02.300Z,14.2
2023-10-29T09:45:02.457Z,14.2
2023-10-29T09:46:02.909Z,14.2
2023-10-29T09:47:02.368Z,14.2
2023-10-29T09:48:02.069Z,14.3
2023-10-29T09:50:02.528Z,14.5
2023-10-29T09:51:02.119Z,14.6
2023-10-29T09:52:02.595Z,14.6
2023-10-29T09:53:02.451Z,14.7
2023-10-29T09:54:02.944Z,14.8
2023-10-29T09:55:02.811Z,14.8
2023-10-29T09:56:02.731Z,14.9
2023-10-29T09:57:02.784Z,15
2023-10-29T09:58:02.308Z,15
2023-10-29T10:00:03.038Z,15.2
2023-10-29T10:01:02.441Z,15.2
2023-10-29T10:02:02.439Z,15.2
2023-10-29T10:03:02.553Z,15.3
2023-10-29T10:04:02.979Z,15.4
2023-10-29T10:05:02.287Z,15.4
2023-10-29T10:06:02.529Z,15.4
2023-10-29T10:07:01.936Z,15.5
2023-10-29T10:08:02.236Z,15.6
2023-10-29T10:09:02.678Z,15.6
2023-10-29T10:10:02.155Z,15.7
2023-10-29T10:11:02.132Z,15.8
2023-10-29T10:12:02.924Z,15.8
2023-10-29T10:13:01.510Z,15.9
2023-10-29T10:14:02.789Z,15.9
2023-10-29T10:15:02.771Z,16
2023-10-29T10:16:02.867Z,16
2023-10-29T10:18:02.849Z,16.2
2023-10-29T10:19:02.876Z,16.3
2023-10-29T10:20:02.131Z,16.4
2023-10-29T10:21:01.863Z,16.4
2023-10-29T10:22:02.293Z,16.4
2023-10-29T10:23:02.308Z,16.5
2023-10-29T10:24:02.563Z,16.5
2023-10-29T10:25:02.401Z,16.6
2023-10-29T10:26:02.273Z,16.7
2023-10-29T10:27:02.248Z,16.7
2023-10-29T10:28:02.181Z,16.7
2023-10-29T10:29:02.357Z,16.7
2023-10-29T10:30:02.820Z,16.7
2023-10-29T10:31:02.614Z,16.7
2023-10-29T10:32:02.730Z,16.8
2023-10-29T10:34:02.892Z,16.9
2023-10-29T10:35:02.831Z,17.1
2023-10-29T10:37:02.903Z,17.1
2023-10-29T10:38:02.443Z,17.2
2023-10-29T10:39:02.159Z,17.4
2023-10-29T10:40:02.341Z,17.4
2023-10-29T10:41:02.267Z,17.5
2023-10-29T10:42:02.158Z,17.6
2023-10-29T10:43:02.804Z,17.6
2023-10-29T10:44:02.748Z,17.6
2023-10-29T10:45:02.153Z,17.6
2023-10-29T10:47:02.879Z,17.6
2023-10-29T10:48:02.732Z,17.6
2023-10-29T10:49:02.083Z,17.6
2023-10-29T10:50:02.256Z,17.6
2023-10-29T10:51:02.913Z,17.6
2023-10-29T10:52:02.234Z,17.6
2023-10-29T10:53:02.302Z,17.6
2023-10-29T10:54:01.926Z,17.6
2023-10-29T10:56:04.542Z,17.6
2023-10-29T10:57:02.316Z,17.6
2023-10-29T10:58:02.776Z,17.5
2023-10-29T10:59:02.708Z,17.5
2023-10-29T11:00:02.672Z,17.4
2023-10-29T11:01:04.112Z,17.4
2023-10-29T11:02:02.315Z,17.4
2023-10-29T11:03:01.859Z,17.4
2023-10-29T11:04:02.381Z,17.3
2023-10-29T11:05:03.031Z,17.2
2023-10-29T11:06:02.383Z,17.3
2023-10-29T11:07:01.964Z,17.3
2023-10-29T11:08:02.458Z,17.3
2023-10-29T11:09:02.065Z,17.3
2023-10-29T11:11:02.356Z,17.4
2023-10-29T11:12:02.707Z,17.5
2023-10-29T11:13:01.976Z,17.6
2023-10-29T11:15:02.146Z,17.6
2023-10-29T11:16:02.184Z,17.6
2023-10-29T11:17:01.840Z,17.6
2023-10-29T11:18:01.765Z,17.7
2023-10-29T11:19:02.028Z,17.7
2023-10-29T11:20:02.710Z,17.7
2023-10-29T11:21:02.615Z,17.7
2023-10-29T11:22:02.008Z,17.6
2023-10-29T11:23:02.107Z,17.6
2023-10-29T11:24:01.785Z,17.7
2023-10-29T11:25:02.930Z,17.7
2023-10-29T11:27:02.326Z,17.7
2023-10-29T11:28:02.005Z,17.7
2023-10-29T11:29:01.831Z,17.7
2023-10-29T11:30:03.227Z,17.7
2023-10-29T11:31:02.295Z,17.7
2023-10-29T11:33:02.750Z,17.7
2023-10-29T11:34:02.271Z,17.7
2023-10-29T11:35:02.748Z,17.8
2023-10-29T11:36:02.603Z,17.8
2023-10-29T11:37:02.511Z,17.9
2023-10-29T11:38:02.347Z,17.9
2023-10-29T11:40:02.723Z,17.9
2023-10-29T11:41:02.118Z,17.9
2023-10-29T11:42:02.066Z,17.9
2023-10-29T11:43:02.509Z,17.8
2023-10-29T11:44:02.061Z,17.8
2023-10-29T11:45:02.489Z,17.7
2023-10-29T11:46:01.892Z,17.6
2023-10-29T11:48:02.766Z,17.5
2023-10-29T11:49:02.019Z,17.4
2023-10-29T11:50:01.872Z,17.4
2023-10-29T11:52:02.254Z,17.3
2023-10-29T11:53:02.720Z,17.3
2023-10-29T11:54:02.178Z,17.2
2023-10-29T11:55:02.134Z,17.2
2023-10-29T11:56:02.352Z,17.2
2023-10-29T11:57:02.262Z,17.2
2023-10-29T11:58:02.368Z,17.2
2023-10-29T11:59:02.553Z,17.2
2023-10-29T12:00:02.298Z,17.2
2023-10-29T12:01:02.404Z,17.2
2023-10-29T12:03:02.349Z,17.2
2023-10-29T12:04:02.290Z,17.2
2023-10-29T12:05:02.671Z,17.2
2023-10-29T12:06:01.921Z,17.1
2023-10-29T12:07:02.097Z,17.2
2023-10-29T12:08:02.370Z,17.1
2023-10-29T12:09:02.172Z,17.1
2023-10-29T12:10:02.708Z,17.2
2023-10-29T12:11:02.902Z,17.1
2023-10-29T12:12:01.563Z,17
2023-10-29T12:13:02.050Z,17
2023-10-29T12:14:01.777Z,17
2023-10-29T12:17:01.877Z,17
2023-10-29T12:18:03.029Z,17
2023-10-29T12:19:01.777Z,17
2023-10-29T12:20:02.004Z,16.9
2023-10-29T12:21:02.261Z,17
2023-10-29T12:22:01.943Z,16.9
2023-10-29T12:23:02.593Z,16.9
2023-10-29T12:24:02.654Z,16.9
2023-10-29T12:25:02.143Z,17
2023-10-29T12:26:02.925Z,17
2023-10-29T12:27:02.128Z,17
2023-10-29T12:28:02.157Z,17
2023-10-29T12:29:01.852Z,16.9
2023-10-29T12:30:02.137Z,16.9
2023-10-29T12:31:01.900Z,16.9
2023-10-29T12:32:02.362Z,16.9
2023-10-29T12:33:02.431Z,16.9
2023-10-29T12:34:01.909Z,16.9
2023-10-29T12:35:02.779Z,16.9
2023-10-29T12:36:01.574Z,16.9
2023-10-29T12:37:02.913Z,16.9
2023-10-29T12:38:02.568Z,16.9
2023-10-29T12:39:02.750Z,17
2023-10-29T12:40:02.707Z,16.9
2023-10-29T12:42:01.999Z,17
2023-10-29T12:43:02.771Z,17
2023-10-29T12:44:02.527Z,17
2023-10-29T12:45:02.420Z,17
2023-10-29T12:46:02.841Z,16.9
2023-10-29T12:48:02.158Z,16.8
2023-10-29T12:49:02.509Z,16.8
2023-10-29T12:51:02.603Z,16.8
2023-10-29T12:52:02.621Z,16.7
2023-10-29T12:53:01.763Z,16.7
2023-10-29T12:54:02.702Z,16.7
2023-10-29T12:55:02.678Z,16.7
2023-10-29T12:57:02.106Z,16.6
2023-10-29T12:58:02.201Z,16.7
2023-10-29T12:59:02.047Z,16.7
2023-10-29T13:00:02.205Z,16.7
2023-10-29T13:01:02.425Z,16.6
2023-10-29T13:02:02.723Z,16.7
2023-10-29T13:03:02.309Z,16.7
2023-10-29T13:04:02.844Z,16.7
2023-10-29T13:05:02.153Z,16.7
2023-10-29T13:06:02.186Z,16.7
2023-10-29T13:07:02.241Z,16.6
2023-10-29T13:08:02.686Z,16.6
2023-10-29T13:09:02.126Z,16.7
2023-10-29T13:10:02.853Z,16.7
2023-10-29T13:11:01.994Z,16.6
2023-10-29T13:13:02.910Z,16.7
2023-10-29T13:14:08.821Z,16.6
2023-10-29T13:15:01.958Z,16.6
2023-10-29T13:16:02.998Z,16.6
2023-10-29T13:17:01.582Z,16.6
2023-10-29T13:18:02.592Z,16.7
2023-10-29T13:19:02.072Z,16.7
2023-10-29T13:20:02.833Z,16.6
2023-10-29T13:21:01.938Z,16.7
2023-10-29T13:22:02.372Z,16.6
2023-10-29T13:23:02.246Z,16.6
2023-10-29T13:24:02.909Z,16.6
2023-10-29T13:26:01.787Z,16.6
2023-10-29T13:27:02.505Z,16.7
2023-10-29T13:29:02.949Z,16.6
2023-10-29T13:30:02.379Z,16.6
2023-10-29T13:31:02.117Z,16.6
2023-10-29T13:33:02.132Z,16.7
2023-10-29T13:34:02.563Z,16.6
2023-10-29T13:35:02.172Z,16.6
2023-10-29T13:36:02.243Z,16.6
2023-10-29T13:37:01.995Z,16.6
2023-10-29T13:40:02.526Z,16.6
2023-10-29T13:41:02.332Z,16.5
2023-10-29T13:42:01.943Z,16.5
2023-10-29T13:43:02.327Z,16.5
2023-10-29T13:44:02.503Z,16.4
2023-10-29T13:46:02.878Z,16.4
2023-10-29T13:47:02.490Z,16.4
2023-10-29T13:48:02.537Z,16.4
2023-10-29T13:49:02.605Z,16.4
2023-10-29T13:50:02.237Z,16.4
2023-10-29T13:51:02.555Z,16.4
2023-10-29T13:52:02.815Z,16.3
2023-10-29T13:53:02.761Z,16.3
2023-10-29T13:56:02.081Z,16.3
2023-10-29T13:57:02.926Z,16.3
2023-10-29T13:58:02.361Z,16.3
2023-10-29T13:59:02.228Z,16.3
2023-10-29T14:00:02.276Z,16.3
2023-10-29T14:01:02.948Z,16.3
2023-10-29T14:02:02.299Z,16.3
2023-10-29T14:03:02.537Z,16.2
2023-10-29T14:04:02.512Z,16.2
2023-10-29T14:05:02.740Z,16.3
2023-10-29T14:06:02.050Z,16.3
2023-10-29T14:07:02.580Z,16.3
2023-10-29T14:08:02.779Z,16.3
2023-10-29T14:09:02.337Z,16.3
2023-10-29T14:10:02.343Z,16.3
2023-10-29T14:11:02.413Z,16.2
2023-10-29T14:12:02.747Z,16.3
2023-10-29T14:13:02.157Z,16.3
2023-10-29T14:14:02.497Z,16.3
2023-10-29T14:15:02.637Z,16.3
2023-10-29T14:16:02.704Z,16.3
2023-10-29T14:17:02.714Z,16.2
2023-10-29T14:18:02.649Z,16.3
2023-10-29T14:19:02.594Z,16.3
2023-10-29T14:21:02.420Z,16.2
2023-10-29T14:22:02.420Z,16.3
2023-10-29T14:23:02.479Z,16.3
2023-10-29T14:24:02.598Z,16.2
2023-10-29T14:26:02.122Z,16.2
2023-10-29T14:27:02.200Z,16.2
2023-10-29T14:28:02.289Z,16.2
2023-10-29T14:29:02.702Z,16.2
2023-10-29T14:30:02.478Z,16.2
2023-10-29T14:31:02.851Z,16.2
2023-10-29T14:32:02.300Z,16.2
2023-10-29T14:33:02.225Z,16.2
2023-10-29T14:34:02.143Z,16.2
2023-10-29T14:35:02.724Z,16.1
2023-10-29T14:36:02.399Z,16.1
2023-10-29T14:37:02.462Z,16.2
2023-10-29T14:39:02.376Z,16.1
2023-10-29T14:40:02.350Z,16
2023-10-29T14:41:02.264Z,16
2023-10-29T14:42:02.337Z,16
2023-10-29T14:43:20.864Z,16
2023-10-29T14:44:02.880Z,16
2023-10-29T14:45:02.766Z,16
2023-10-29T14:47:02.244Z,15.9
2023-10-29T14:48:02.826Z,16
2023-10-29T14:49:02.977Z,15.9
2023-10-29T14:50:02.461Z,15.9
2023-10-29T14:51:02.589Z,15.9
2023-10-29T14:52:02.491Z,15.9
2023-10-29T14:53:02.104Z,15.9
2023-10-29T14:54:02.423Z,15.8
2023-10-29T14:55:02.851Z,15.8
2023-10-29T14:56:02.573Z,15.8
2023-10-29T14:57:13.822Z,15.8
2023-10-29T14:58:01.912Z,15.8
2023-10-29T14:59:02.792Z,15.8
2023-10-29T15:00:02.233Z,15.8
2023-10-29T15:01:02.854Z,15.7
2023-10-29T15:02:02.006Z,15.7
2023-10-29T15:03:02.370Z,15.7
2023-10-29T15:04:03.011Z,15.6
2023-10-29T15:05:02.085Z,15.6
2023-10-29T15:06:01.972Z,15.6
2023-10-29T15:07:02.730Z,15.6
2023-10-29T15:08:02.695Z,15.6
2023-10-29T15:09:02.490Z,15.6
2023-10-29T15:10:01.954Z,15.6
2023-10-29T15:11:02.404Z,15.5
2023-10-29T15:12:02.081Z,15.5
2023-10-29T15:13:02.502Z,15.5
2023-10-29T15:14:02.445Z,15.4
2023-10-29T15:16:02.489Z,15.4
2023-10-29T15:17:02.296Z,15.4
2023-10-29T15:18:02.173Z,15.4
2023-10-29T15:19:04.783Z,15.3
2023-10-29T15:21:02.206Z,15.3
2023-10-29T15:22:02.577Z,15.2
2023-10-29T15:23:02.774Z,15.2
2023-10-29T15:24:02.301Z,15.2
2023-10-29T15:25:02.071Z,15.2
2023-10-29T15:26:02.926Z,15.1
2023-10-29T15:27:02.584Z,15.1
2023-10-29T15:28:02.719Z,15
2023-10-29T15:29:02.299Z,15
2023-10-29T15:30:02.266Z,14.9
2023-10-29T15:31:02.924Z,15
2023-10-29T15:32:02.445Z,14.9
2023-10-29T15:34:02.125Z,14.9