createdAt,value
2019-03-11T00:00:25.626Z,88
2019-03-11T00:05:25.637Z,88
2019-03-11T00:10:25.642Z,88
2019-03-11T00:15:25.632Z,88
2019-03-11T00:20:25.648Z,88
2019-03-11T00:25:25.609Z,88
2019-03-11T00:30:25.654Z,88
2019-03-11T00:35:25.612Z,88
2019-03-11T00:40:25.664Z,88
2019-03-11T00:45:25.644Z,88
2019-03-11T00:50:25.610Z,88
2019-03-11T00:55:25.664Z,88
2019-03-11T01:00:25.664Z,88
2019-03-11T01:05:25.667Z,88
2019-03-11T01:10:25.665Z,88
2019-03-11T01:15:25.679Z,88
2019-03-11T01:20:25.667Z,88
2019-03-11T01:25:25.678Z,88
2019-03-11T01:30:25.628Z,88
2019-03-11T01:35:25.667Z,88
2019-03-11T01:40:25.635Z,88
2019-03-11T01:45:25.662Z,88
2019-03-11T01:50:25.676Z,88
2019-03-11T01:55:25.679Z,88
2019-03-11T02:00:25.679Z,88
2019-03-11T02:05:25.643Z,88
2019-03-11T02:10:25.686Z,88
2019-03-11T02:15:25.680Z,88
2019-03-11T02:20:25.693Z,88
2019-03-11T02:25:25.691Z,88
2019-03-11T02:30:25.714Z,88
2019-03-11T02:35:25.704Z,88
2019-03-11T02:40:25.674Z,88
2019-03-11T02:45:25.705Z,88
2019-03-11T02:50:25.710Z,88
2019-03-11T02:55:25.720Z,88
2019-03-11T03:00:25.725Z,88
2019-03-11T03:05:25.715Z,88
2019-03-11T03:10:25.689Z,88
2019-03-11T03:15:25.728Z,88
2019-03-11T03:20:25.730Z,88
2019-03-11T03:25:33.456Z,88
2019-03-11T03:30:25.713Z,88
2019-03-11T03:35:25.732Z,88
2019-03-11T03:40:25.735Z,88
2019-03-11T03:45:25.751Z,88
2019-03-11T03:50:25.741Z,88
2019-03-11T03:55:25.737Z,88
2019-03-11T04:00:25.737Z,88
2019-03-11T04:05:25.758Z,88
2019-03-11T04:10:25.758Z,88
2019-03-11T04:15:25.764Z,88
2019-03-11T04:20:25.751Z,88
2019-03-11T04:25:25.737Z,88
2019-03-11T04:30:25.717Z,88
2019-03-11T04:35:25.748Z,88
2019-03-11T04:40:25.719Z,88
2019-03-11T04:45:25.756Z,88
2019-03-11T04:50:25.765Z,88
2019-03-11T04:55:25.762Z,88
2019-03-11T05:00:25.769Z,88
2019-03-11T05:05:25.765Z,88
2019-03-11T05:10:25.793Z,88
2019-03-11T05:15:25.763Z,88
2019-03-11T05:20:25.735Z,88
2019-03-11T05:25:25.769Z,88
2019-03-11T05:30:25.785Z,88
2019-03-11T05:35:25.740Z,88
2019-03-11T05:40:25.794Z,88
2019-03-11T05:45:25.791Z,88
2019-03-11T05:50:25.778Z,88
2019-03-11T05:55:25.806Z,88
2019-03-11T06:00:25.779Z,88
2019-03-11T06:05:25.759Z,88
2019-03-11T06:10:25.800Z,88
2019-03-11T06:15:25.797Z,88
2019-03-11T06:20:25.798Z,88
2019-03-11T06:25:25.809Z,88
2019-03-11T06:30:25.762Z,88
2019-03-11T06:35:25.802Z,88
2019-03-11T06:40:25.829Z,88
2019-03-11T06:45:25.812Z,88
2019-03-11T06:50:25.813Z,88
2019-03-11T06:55:25.809Z,88
2019-03-11T07:00:25.816Z,88
2019-03-11T07:05:25.807Z,88
2019-03-11T07:10:25.828Z,88
2019-03-11T07:15:25.823Z,88
2019-03-11T07:20:25.827Z,88
2019-03-11T07:25:25.824Z,88
2019-03-11T07:30:25.841Z,88
2019-03-11T07:35:25.829Z,88
2019-03-11T07:40:29.873Z,88
2019-03-11T07:45:25.839Z,90
2019-03-11T07:50:25.841Z,89
2019-03-11T07:55:25.804Z,89
2019-03-11T08:00:25.854Z,90
2019-03-11T08:05:25.832Z,89
2019-03-11T08:10:25.864Z,89
2019-03-11T08:15:25.851Z,89
2019-03-11T08:20:25.857Z,88
2019-03-11T08:25:25.856Z,86
2019-03-11T08:30:25.874Z,81
2019-03-11T08:35:25.859Z,74
2019-03-11T08:40:25.871Z,63
2019-03-11T08:45:25.856Z,65
2019-03-11T08:50:25.867Z,67
2019-03-11T08:55:25.864Z,70
2019-03-11T09:00:25.864Z,68
2019-03-11T09:05:25.887Z,55
2019-03-11T09:10:25.872Z,51
2019-03-11T09:15:25.859Z,47
2019-03-11T09:20:25.872Z,45
2019-03-11T09:25:25.875Z,41
2019-03-11T09:30:25.887Z,40
2019-03-11T09:35:25.872Z,41
2019-03-11T09:40:25.892Z,42
2019-03-11T09:45:25.892Z,47
2019-03-11T09:50:25.880Z,47
2019-03-11T09:55:25.885Z,52
2019-03-11T10:00:25.894Z,56
2019-03-11T10:05:25.850Z,60
2019-03-11T10:10:25.912Z,50
2019-03-11T10:15:25.900Z,43
2019-03-11T10:20:25.899Z,42
2019-03-11T10:25:25.925Z,38
2019-03-11T10:30:25.899Z,38
2019-03-11T10:35:31.686Z,42
2019-03-11T10:40:25.900Z,49
2019-03-11T10:45:31.463Z,59
2019-03-11T10:50:25.913Z,65
2019-03-11T10:55:25.877Z,72
2019-03-11T11:00:25.928Z,77
2019-03-11T11:05:25.919Z,76
2019-03-11T11:10:25.924Z,72
2019-03-11T11:15:25.941Z,72
2019-03-11T11:20:25.937Z,66
2019-03-11T11:25:25.921Z,62
2019-03-11T11:30:25.937Z,64
2019-03-11T11:35:25.938Z,64
2019-03-11T11:40:25.924Z,63
2019-03-11T11:45:25.954Z,67
2019-03-11T11:50:25.931Z,69
2019-03-11T11:55:25.901Z,72
2019-03-11T12:00:26.007Z,74
2019-03-11T12:05:25.947Z,67
2019-03-11T12:10:25.918Z,66
2019-03-11T12:15:25.951Z,67
2019-03-11T12:20:25.938Z,67
2019-03-11T12:25:25.953Z,63
2019-03-11T12:30:25.948Z,60
2019-03-11T12:35:25.970Z,61
2019-03-11T12:40:25.959Z,63
2019-03-11T12:45:25.993Z,78
2019-03-11T12:50:25.954Z,81
2019-03-11T12:55:25.979Z,80
2019-03-11T13:00:25.990Z,78
2019-03-11T13:05:25.969Z,80
2019-03-11T13:10:25.982Z,81
2019-03-11T13:15:25.944Z,81
2019-03-11T13:20:25.981Z,78
2019-03-11T13:25:25.989Z,77
2019-03-11T13:30:25.971Z,80
2019-03-11T13:35:25.988Z,84
2019-03-11T13:40:25.954Z,85
2019-03-11T13:45:25.996Z,88
2019-03-11T13:50:25.993Z,88
2019-03-11T13:55:25.981Z,88
2019-03-11T14:00:25.965Z,88
2019-03-11T14:05:25.992Z,88
2019-03-11T14:10:26.004Z,88
2019-03-11T14:15:25.999Z,88
2019-03-11T14:20:25.963Z,88
2019-03-11T14:25:26.012Z,88
2019-03-11T14:30:26.004Z,88
2019-03-11T14:35:26.152Z,88
2019-03-11T14:40:26.034Z,88
2019-03-11T14:45:25.986Z,88
2019-03-11T14:50:26.026Z,88
2019-03-11T14:55:25.980Z,88
2019-03-11T15:00:26.029Z,88
2019-03-11T15:05:26.022Z,88
2019-03-11T15:10:26.018Z,88
2019-03-11T15:15:26.104Z,88
2019-03-11T15:20:25.990Z,88
2019-03-11T15:25:26.028Z,88
2019-03-11T15:30:26.047Z,88
2019-03-11T15:35:26.030Z,88
2019-03-11T15:40:26.041Z,88
2019-03-11T15:45:26.039Z,88
2019-03-11T15:50:26.060Z,88
2019-03-11T15:55:26.037Z,88
2019-03-11T16:00:26.045Z,88
2019-03-11T16:05:26.056Z,88
2019-03-11T16:10:26.012Z,88
2019-03-11T16:15:26.041Z,88
2019-03-11T16:20:26.054Z,88
2019-03-11T16:25:26.052Z,88
2019-03-11T16:30:26.069Z,88
2019-03-11T16:35:26.072Z,88
2019-03-11T16:40:26.060Z,88
2019-03-11T16:45:26.058Z,88
2019-03-11T16:50:26.075Z,88
2019-03-11T16:55:26.069Z,88
2019-03-11T17:00:26.075Z,88
2019-03-11T17:05:26.084Z,88
2019-03-11T17:10:26.103Z,88
2019-03-11T17:15:26.086Z,88
2019-03-11T17:20:26.082Z,88
2019-03-11T17:25:26.094Z,88
2019-03-11T17:30:26.099Z,88
2019-03-11T17:35:26.076Z,88
2019-03-11T17:40:26.113Z,88
2019-03-11T17:45:26.089Z,88
2019-03-11T17:50:26.058Z,88
2019-03-11T17:55:26.107Z,88
2019-03-11T18:00:26.242Z,88
2019-03-11T18:05:26.117Z,88
2019-03-11T18:10:26.105Z,88
2019-03-11T18:15:26.116Z,88
2019-03-11T18:20:26.109Z,88
2019-03-11T18:25:26.101Z,88
2019-03-11T18:30:26.126Z,88
2019-03-11T18:35:26.154Z,88
2019-03-11T18:40:26.138Z,88
2019-03-11T18:45:26.123Z,88
2019-03-11T18:50:26.161Z,88
2019-03-11T18:55:26.137Z,88
2019-03-11T19:00:26.123Z,88
2019-03-11T19:05:26.157Z,88
2019-03-11T19:10:26.278Z,88
2019-03-11T19:15:26.143Z,88
2019-03-11T19:20:26.143Z,88
2019-03-11T19:25:26.135Z,88
2019-03-11T19:30:26.179Z,88
2019-03-11T19:35:26.193Z,88
2019-03-11T19:40:26.158Z,88
2019-03-11T19:45:26.155Z,88
2019-03-11T19:50:26.140Z,88
2019-03-11T19:55:26.183Z,88
2019-03-11T20:00:26.206Z,88
2019-03-11T20:05:26.149Z,88
2019-03-11T20:10:26.179Z,88
2019-03-11T20:15:26.143Z,88
2019-03-11T20:20:26.164Z,88
2019-03-11T20:25:26.218Z,88
2019-03-11T20:30:26.203Z,88
2019-03-11T20:35:26.188Z,88
2019-03-11T20:40:26.241Z,88
2019-03-11T20:45:26.212Z,88
2019-03-11T20:50:26.159Z,88
2019-03-11T20:55:26.177Z,88
2019-03-11T21:00:26.310Z,88
2019-03-11T21:05:26.229Z,88
2019-03-11T21:10:26.139Z,88
2019-03-11T21:15:26.213Z,88
2019-03-11T21:20:26.172Z,88
2019-03-11T21:25:26.257Z,88
2019-03-11T21:30:26.204Z,88
2019-03-11T21:35:26.370Z,88
2019-03-11T21:40:26.289Z,88
2019-03-11T21:45:33.828Z,88
2019-03-11T21:50:26.225Z,88
2019-03-11T21:55:26.273Z,88
2019-03-11T22:00:34.201Z,88
2019-03-11T22:05:26.208Z,88
2019-03-11T22:10:26.213Z,88
2019-03-11T22:15:26.197Z,88
2019-03-11T22:20:26.202Z,88
2019-03-11T22:25:26.215Z,88
2019-03-11T22:30:26.214Z,88
2019-03-11T22:35:28.876Z,88
2019-03-11T22:40:26.180Z,88
2019-03-11T22:45:26.252Z,88
2019-03-11T22:50:26.220Z,88
2019-03-11T22:55:26.220Z,88
2019-03-11T23:00:26.252Z,88
2019-03-11T23:05:26.226Z,88
2019-03-11T23:10:26.239Z,88
2019-03-11T23:15:26.233Z,88
2019-03-11T23:20:26.196Z,88
2019-03-11T23:25:26.245Z,88
2019-03-11T23:30:26.237Z,88
2019-03-11T23:35:26.237Z,88
2019-03-11T23:40:26.246Z,88
2019-03-11T23:45:26.244Z,88
2019-03-11T23:50:26.215Z,88
2019-03-11T23:55:26.245Z,88
