createdAt,value
2022-09-07T00:01:16.773Z,2.65
2022-09-07T00:03:45.916Z,1.60
2022-09-07T00:06:13.971Z,1.67
2022-09-07T00:08:42.178Z,1.45
2022-09-07T00:11:15.698Z,1.60
2022-09-07T00:13:44.456Z,1.65
2022-09-07T00:16:16.384Z,1.20
2022-09-07T00:18:46.038Z,1.70
2022-09-07T00:21:14.455Z,1.33
2022-09-07T00:23:41.444Z,1.60
2022-09-07T00:26:16.126Z,1.55
2022-09-07T00:28:43.281Z,1.30
2022-09-07T00:31:16.518Z,1.50
2022-09-07T00:33:44.927Z,1.30
2022-09-07T00:36:12.187Z,1.40
2022-09-07T00:38:43.802Z,1.65
2022-09-07T00:41:19.381Z,1.48
2022-09-07T00:43:49.627Z,1.50
2022-09-07T00:49:15.293Z,1.52
2022-09-07T00:52:00.261Z,1.40
2022-09-07T00:54:35.833Z,1.35
2022-09-07T00:57:05.411Z,1.33
2022-09-07T00:59:39.340Z,1.70
2022-09-07T01:02:08.465Z,1.50
2022-09-07T01:04:37.286Z,1.90
2022-09-07T01:07:05.717Z,1.75
2022-09-07T01:09:37.536Z,2.55
2022-09-07T01:12:12.114Z,1.67
2022-09-07T01:14:48.286Z,1.90
2022-09-07T01:17:23.049Z,1.45
2022-09-07T01:20:03.894Z,1.95
2022-09-07T01:23:02.288Z,1.95
2022-09-07T01:25:53.220Z,2.25
2022-09-07T01:28:25.609Z,3.25
2022-09-07T01:31:09.398Z,3.35
2022-09-07T01:33:48.360Z,3.35
2022-09-07T01:36:29.136Z,4.25
2022-09-07T01:39:03.858Z,5.28
2022-09-07T01:41:53.223Z,3.88
2022-09-07T01:44:48.161Z,3.85
2022-09-07T01:50:25.356Z,2.47
2022-09-07T01:53:07.832Z,2.60
2022-09-07T01:58:23.693Z,1.80
2022-09-07T02:01:01.782Z,2.50
2022-09-07T02:03:41.192Z,1.48
2022-09-07T02:06:19.072Z,1.35
2022-09-07T02:09:08.902Z,1.50
2022-09-07T02:11:42.560Z,1.30
2022-09-07T02:14:31.072Z,1.42
2022-09-07T02:17:10.419Z,1.58
2022-09-07T02:19:46.188Z,1.27
2022-09-07T02:22:18.762Z,1.13
2022-09-07T02:24:50.692Z,2.38
2022-09-07T02:27:22.430Z,1.35
2022-09-07T02:29:50.271Z,1.38
2022-09-07T02:32:17.002Z,1.30
2022-09-07T02:34:45.240Z,1.20
2022-09-07T02:37:16.076Z,1.30
2022-09-07T02:39:42.834Z,1.50
2022-09-07T02:42:09.959Z,1.15
2022-09-07T02:44:39.576Z,1.10
2022-09-07T02:47:49.750Z,1.08
2022-09-07T02:50:37.729Z,1.17
2022-09-07T02:53:22.217Z,1.10
2022-09-07T02:58:48.681Z,1.27
2022-09-07T03:01:51.549Z,1.40
2022-09-07T03:07:19.532Z,1.10
2022-09-07T03:09:53.727Z,1.42
2022-09-07T03:12:22.162Z,1.10
2022-09-07T03:14:55.577Z,1.25
2022-09-07T03:17:22.273Z,1.23
2022-09-07T03:19:49.125Z,0.98
2022-09-07T03:22:15.873Z,1.67
2022-09-07T03:24:43.043Z,1.10
2022-09-07T03:27:11.993Z,1.17
2022-09-07T03:29:41.826Z,1.10
2022-09-07T03:32:08.929Z,1.60
2022-09-07T03:34:36.198Z,1.35
2022-09-07T03:37:05.460Z,1.35
2022-09-07T03:39:36.263Z,1.48
2022-09-07T03:42:03.081Z,1.13
2022-09-07T03:44:32.697Z,0.90
2022-09-07T03:46:59.381Z,1.30
2022-09-07T03:49:27.274Z,1.25
2022-09-07T03:51:56.371Z,1.35
2022-09-07T03:54:23.153Z,1.23
2022-09-07T03:56:49.894Z,1.40
2022-09-07T03:59:22.184Z,1.30
2022-09-07T04:04:15.695Z,1.10
2022-09-07T04:06:42.423Z,1.58
2022-09-07T04:09:13.028Z,1.23
2022-09-07T04:11:47.137Z,1.42
2022-09-07T04:14:17.432Z,1.30
2022-09-07T04:16:45.461Z,1.65
2022-09-07T04:19:12.376Z,1.30
2022-09-07T04:21:39.207Z,1.50
2022-09-07T04:24:08.656Z,1.75
2022-09-07T04:26:39.372Z,1.75
2022-09-07T04:29:06.823Z,1.48
2022-09-07T04:34:17.456Z,1.30
2022-09-07T04:36:44.154Z,1.65
2022-09-07T04:39:11.368Z,1.58
2022-09-07T04:41:40.488Z,1.50
2022-09-07T04:44:07.238Z,1.52
2022-09-07T04:46:36.484Z,1.60
2022-09-07T04:49:09.257Z,1.58
2022-09-07T04:51:36.628Z,1.75
2022-09-07T04:54:04.576Z,1.30
2022-09-07T04:56:32.270Z,1.42
2022-09-07T04:59:00.745Z,2.33
2022-09-07T05:01:28.070Z,1.40
2022-09-07T05:03:54.938Z,1.25
2022-09-07T05:06:22.849Z,1.63
2022-09-07T05:08:52.040Z,1.30
2022-09-07T05:11:22.809Z,1.40
2022-09-07T05:13:52.041Z,1.25
2022-09-07T05:16:22.725Z,1.48
2022-09-07T05:18:54.574Z,1.42
2022-09-07T05:21:24.397Z,1.63
2022-09-07T05:23:53.128Z,1.58
2022-09-07T05:26:22.000Z,2.03
2022-09-07T05:28:49.709Z,1.27
2022-09-07T05:31:20.478Z,1.92
2022-09-07T05:36:36.301Z,2.08
2022-09-07T05:39:04.951Z,2.85
2022-09-07T05:41:32.029Z,3.60
2022-09-07T05:46:45.675Z,4.03
2022-09-07T05:49:12.419Z,3.45
2022-09-07T05:51:39.109Z,3.45
2022-09-07T05:54:05.916Z,3.13
2022-09-07T05:56:36.294Z,3.42
2022-09-07T05:59:03.723Z,3.20
2022-09-07T06:01:30.769Z,3.47
2022-09-07T06:03:57.677Z,3.70
2022-09-07T06:06:24.442Z,3.38
2022-09-07T06:08:53.962Z,3.38
2022-09-07T06:11:25.109Z,3.80
2022-09-07T06:13:54.200Z,3.22
2022-09-07T06:16:21.586Z,3.80
2022-09-07T06:18:49.771Z,4.25
2022-09-07T06:21:22.618Z,3.92
2022-09-07T06:23:50.264Z,4.30
2022-09-07T06:26:18.263Z,4.25
2022-09-07T06:28:49.486Z,3.65
2022-09-07T06:31:22.888Z,4.22
2022-09-07T06:33:51.884Z,4.10
2022-09-07T06:36:23.450Z,3.85
2022-09-07T06:38:51.546Z,4.47
2022-09-07T06:44:07.695Z,4.18
2022-09-07T06:49:21.078Z,4.35
2022-09-07T06:51:47.774Z,4.22
2022-09-07T06:57:08.425Z,4.10
2022-09-07T06:59:35.738Z,5.10
2022-09-07T07:02:02.705Z,4.65
2022-09-07T07:04:29.482Z,4.63
2022-09-07T07:06:56.176Z,4.30
2022-09-07T07:09:22.898Z,4.65
2022-09-07T07:11:49.725Z,4.95
2022-09-07T07:14:17.505Z,4.15
2022-09-07T07:16:44.507Z,4.50
2022-09-07T07:19:11.306Z,4.80
2022-09-07T07:22:03.577Z,4.60
2022-09-07T07:24:24.797Z,5.90
2022-09-07T07:26:51.744Z,5.10
2022-09-07T07:29:19.009Z,4.95
2022-09-07T07:31:46.916Z,5.65
2022-09-07T07:34:13.855Z,6.28
2022-09-07T07:36:40.807Z,5.90
2022-09-07T07:39:07.620Z,6.20
2022-09-07T07:44:21.244Z,6.32
2022-09-07T07:46:49.714Z,6.72
2022-09-07T07:49:16.591Z,6.35
2022-09-07T07:54:37.036Z,6.47
2022-09-07T07:57:07.638Z,6.27
2022-09-07T07:59:35.530Z,6.45
2022-09-07T08:02:04.835Z,6.95
2022-09-07T08:04:35.464Z,5.93
2022-09-07T08:07:09.155Z,5.90
2022-09-07T08:09:37.924Z,5.03
2022-09-07T08:12:04.635Z,6.00
2022-09-07T08:14:31.553Z,5.85
2022-09-07T08:16:58.224Z,6.38
2022-09-07T08:19:24.927Z,6.60
2022-09-07T08:21:51.500Z,4.82
2022-09-07T08:24:18.117Z,5.07
2022-09-07T08:26:47.524Z,4.97
2022-09-07T08:29:16.622Z,4.78
2022-09-07T08:31:44.539Z,5.10
2022-09-07T08:34:11.366Z,5.05
2022-09-07T08:36:38.038Z,4.88
2022-09-07T08:39:07.532Z,5.28
2022-09-07T08:41:58.246Z,6.35
2022-09-07T08:44:34.785Z,6.13
2022-09-07T08:47:41.126Z,6.15
2022-09-07T08:50:25.361Z,5.55
2022-09-07T08:52:58.017Z,5.95
2022-09-07T08:55:38.950Z,6.40
2022-09-07T08:58:51.292Z,6.07
2022-09-07T09:01:34.508Z,6.30
2022-09-07T09:06:11.716Z,6.15
2022-09-07T09:07:14.157Z,6.55
2022-09-07T09:10:22.485Z,5.72
2022-09-07T09:13:17.279Z,6.07
2022-09-07T09:15:51.649Z,6.05
2022-09-07T09:18:45.240Z,6.10
2022-09-07T09:21:17.398Z,6.47
2022-09-07T09:23:47.431Z,6.82
2022-09-07T09:26:24.414Z,7.20
2022-09-07T09:28:51.157Z,6.85
2022-09-07T09:31:32.831Z,7.25
2022-09-07T09:34:05.329Z,7.53
2022-09-07T09:36:34.388Z,7.78
2022-09-07T09:39:01.239Z,6.95
2022-09-07T09:41:37.007Z,6.53
2022-09-07T09:44:04.031Z,7.00
2022-09-07T09:46:37.705Z,6.63
2022-09-07T09:49:18.167Z,7.05
2022-09-07T09:54:43.408Z,6.85
2022-09-07T09:57:16.122Z,6.82
2022-09-07T10:00:02.763Z,7.22
2022-09-07T10:05:36.640Z,7.22
2022-09-07T10:08:14.573Z,7.45
2022-09-07T10:10:55.674Z,7.82
2022-09-07T10:13:35.073Z,8.65
2022-09-07T10:16:05.801Z,8.35
2022-09-07T10:18:41.416Z,8.00
2022-09-07T10:21:25.536Z,7.65
2022-09-07T10:24:12.101Z,7.63
2022-09-07T10:26:40.001Z,8.02
2022-09-07T10:29:28.641Z,7.72
2022-09-07T10:32:25.897Z,8.05
2022-09-07T10:34:58.295Z,7.78
2022-09-07T10:37:50.974Z,7.03
2022-09-07T10:40:28.602Z,6.57
2022-09-07T10:43:23.521Z,6.90
2022-09-07T10:46:10.556Z,5.97
2022-09-07T10:48:49.239Z,5.95
2022-09-07T10:51:37.242Z,5.00
2022-09-07T10:54:31.221Z,5.68
2022-09-07T10:57:16.259Z,4.75
2022-09-07T11:00:11.265Z,5.03
2022-09-07T11:05:56.007Z,5.00
2022-09-07T11:14:28.322Z,3.67
2022-09-07T11:17:02.364Z,4.03
2022-09-07T11:19:52.079Z,3.95
2022-09-07T11:22:29.785Z,3.72
2022-09-07T11:25:31.048Z,3.47
2022-09-07T11:28:16.253Z,3.05
2022-09-07T11:30:50.050Z,2.70
2022-09-07T11:33:24.184Z,2.60
2022-09-07T11:35:55.387Z,3.20
2022-09-07T11:38:41.862Z,2.45
2022-09-07T11:41:17.614Z,2.22
2022-09-07T11:43:50.670Z,1.70
2022-09-07T11:46:44.600Z,1.90
2022-09-07T11:49:24.627Z,2.00
2022-09-07T11:52:05.081Z,1.42
2022-09-07T11:55:05.064Z,1.42
2022-09-07T11:57:43.417Z,1.33
2022-09-07T12:00:52.780Z,1.40
2022-09-07T12:03:48.021Z,1.38
2022-09-07T12:06:36.553Z,1.48
2022-09-07T12:09:21.351Z,1.50
2022-09-07T12:12:22.097Z,1.30
2022-09-07T12:15:17.706Z,1.02
2022-09-07T12:17:56.595Z,1.10
2022-09-07T12:20:39.239Z,1.85
2022-09-07T12:23:15.677Z,0.90
2022-09-07T12:25:47.529Z,1.45
2022-09-07T12:28:24.164Z,0.98
2022-09-07T12:31:04.928Z,0.95
2022-09-07T12:33:31.647Z,1.27
2022-09-07T12:36:00.663Z,1.00
2022-09-07T12:38:30.357Z,1.40
2022-09-07T12:41:23.361Z,1.27
2022-09-07T12:43:51.767Z,0.90
2022-09-07T12:46:43.759Z,0.65
2022-09-07T12:49:18.025Z,0.75
2022-09-07T12:52:16.004Z,1.05
2022-09-07T12:55:27.482Z,0.80
2022-09-07T12:58:12.692Z,0.77
2022-09-07T13:01:07.776Z,0.98
2022-09-07T13:03:55.104Z,1.17
2022-09-07T13:07:02.495Z,0.90
2022-09-07T13:09:42.170Z,0.60
2022-09-07T13:18:06.247Z,0.70
2022-09-07T13:20:39.818Z,0.80
2022-09-07T13:23:22.323Z,0.65
2022-09-07T13:25:51.918Z,0.82
2022-09-07T13:28:25.463Z,1.23
2022-09-07T13:31:07.680Z,0.82
2022-09-07T13:33:47.362Z,0.80
2022-09-07T13:36:21.811Z,0.68
2022-09-07T13:38:50.521Z,0.73
2022-09-07T13:41:21.346Z,0.40
2022-09-07T13:44:01.032Z,1.20
2022-09-07T13:46:30.975Z,0.52
2022-09-07T13:49:09.977Z,0.77
2022-09-07T13:52:06.362Z,0.85
2022-09-07T13:54:47.818Z,0.68
2022-09-07T13:57:46.865Z,0.47
2022-09-07T14:00:17.585Z,0.57
2022-09-07T14:02:52.107Z,0.80
2022-09-07T14:05:22.674Z,0.60
2022-09-07T14:07:52.498Z,0.80
2022-09-07T14:10:23.136Z,0.65
2022-09-07T14:13:12.334Z,0.55
2022-09-07T14:15:44.567Z,0.50
2022-09-07T14:18:36.675Z,1.10
2022-09-07T14:21:03.497Z,0.52
2022-09-07T14:23:32.199Z,0.88
2022-09-07T14:26:22.470Z,0.55
2022-09-07T14:28:54.111Z,0.80
2022-09-07T14:31:24.293Z,0.85
2022-09-07T14:33:58.037Z,0.70
2022-09-07T14:36:45.221Z,0.68
2022-09-07T14:39:15.708Z,0.68
2022-09-07T14:41:44.124Z,0.63
2022-09-07T14:44:29.790Z,0.47
2022-09-07T14:46:58.505Z,0.63
2022-09-07T14:49:28.917Z,0.55
2022-09-07T14:52:00.479Z,0.95
2022-09-07T14:54:33.858Z,0.98
2022-09-07T14:57:07.497Z,0.88
2022-09-07T14:59:41.243Z,0.80
2022-09-07T15:02:26.275Z,0.63
2022-09-07T15:05:14.797Z,0.60
2022-09-07T15:07:47.085Z,0.82
2022-09-07T15:10:23.643Z,1.00
2022-09-07T15:13:01.601Z,0.82
2022-09-07T15:15:28.368Z,0.77
2022-09-07T15:18:01.834Z,0.65
2022-09-07T15:20:39.758Z,1.00
2022-09-07T15:23:15.309Z,0.50
2022-09-07T15:25:48.155Z,0.60
2022-09-07T15:34:01.681Z,0.85
2022-09-07T15:36:28.794Z,0.60
2022-09-07T15:38:59.766Z,0.90
2022-09-07T15:41:29.458Z,0.30
2022-09-07T15:43:56.840Z,0.60
2022-09-07T15:46:25.060Z,0.45
2022-09-07T15:48:54.458Z,0.60
2022-09-07T15:54:13.222Z,0.57
2022-09-07T15:56:40.938Z,0.57
2022-09-07T15:59:13.104Z,0.60
2022-09-07T16:01:56.052Z,0.93
2022-09-07T16:04:24.116Z,0.43
2022-09-07T16:06:53.054Z,0.88
2022-09-07T16:09:27.248Z,0.47
2022-09-07T16:11:56.537Z,0.55
2022-09-07T16:14:24.417Z,0.47
2022-09-07T16:19:41.377Z,0.70
2022-09-07T16:22:09.005Z,0.57
2022-09-07T16:24:35.929Z,0.60
2022-09-07T16:27:08.350Z,0.75
2022-09-07T16:29:35.402Z,0.82
2022-09-07T16:34:54.129Z,1.02
2022-09-07T16:37:23.104Z,0.45
2022-09-07T16:39:51.880Z,0.60
2022-09-07T16:42:18.637Z,0.50
2022-09-07T16:44:47.985Z,0.50
2022-09-07T16:47:14.586Z,0.60
2022-09-07T16:49:43.387Z,0.68
2022-09-07T16:52:10.936Z,1.08
2022-09-07T16:54:43.547Z,0.70
2022-09-07T16:57:10.163Z,1.05
2022-09-07T16:59:38.592Z,0.80
2022-09-07T17:02:17.166Z,0.68
2022-09-07T17:04:45.034Z,0.68
2022-09-07T17:07:16.215Z,0.60
2022-09-07T17:09:42.908Z,0.70
2022-09-07T17:12:12.321Z,0.55
2022-09-07T17:14:41.640Z,0.70
2022-09-07T17:17:08.311Z,0.70
2022-09-07T17:19:37.107Z,0.50
2022-09-07T17:22:04.160Z,0.55
2022-09-07T17:24:35.538Z,0.63
2022-09-07T17:27:03.221Z,0.52
2022-09-07T17:29:37.735Z,0.70
2022-09-07T17:34:51.724Z,1.02
2022-09-07T17:37:20.555Z,0.60
2022-09-07T17:39:49.499Z,0.70
2022-09-07T17:42:16.942Z,0.60
2022-09-07T17:44:43.666Z,0.50
2022-09-07T17:47:13.073Z,0.73
2022-09-07T17:49:39.686Z,1.05
2022-09-07T17:52:06.316Z,0.60
2022-09-07T17:54:32.968Z,0.47
2022-09-07T17:57:07.914Z,0.82
2022-09-07T18:02:24.103Z,0.60
2022-09-07T18:04:50.778Z,0.63
2022-09-07T18:07:19.651Z,0.70
2022-09-07T18:09:46.326Z,0.55
2022-09-07T18:12:13.067Z,0.80
2022-09-07T18:14:39.715Z,0.80
2022-09-07T18:17:06.430Z,1.10
2022-09-07T18:19:36.199Z,0.95
2022-09-07T18:22:03.800Z,0.70
2022-09-07T18:24:30.935Z,0.70
2022-09-07T18:27:00.905Z,0.63
2022-09-07T18:29:29.847Z,1.02
2022-09-07T18:31:59.309Z,0.85
2022-09-07T18:34:26.050Z,0.95
2022-09-07T18:36:55.063Z,0.80
2022-09-07T18:39:21.963Z,0.70
2022-09-07T18:41:48.569Z,0.90
2022-09-07T18:47:02.298Z,0.90
2022-09-07T18:49:28.994Z,0.65
2022-09-07T18:54:47.039Z,0.75
2022-09-07T18:57:16.641Z,0.80
2022-09-07T18:59:43.231Z,0.85
2022-09-07T19:02:19.519Z,1.00
2022-09-07T19:07:33.087Z,1.15
2022-09-07T19:10:06.154Z,0.90
2022-09-07T19:12:37.699Z,1.13
2022-09-07T19:15:04.726Z,1.00
2022-09-07T19:17:31.795Z,0.98
2022-09-07T19:20:12.037Z,1.52
2022-09-07T19:22:42.867Z,0.93
2022-09-07T19:25:13.287Z,1.10
2022-09-07T19:27:44.686Z,1.25
2022-09-07T19:30:18.973Z,1.20
2022-09-07T19:32:45.679Z,1.17
2022-09-07T19:35:16.099Z,0.90
2022-09-07T19:37:47.969Z,0.90
2022-09-07T19:40:19.064Z,1.10
2022-09-07T19:42:46.187Z,0.73
2022-09-07T19:45:16.168Z,0.85
2022-09-07T19:47:44.043Z,1.05
2022-09-07T19:50:12.100Z,1.13
2022-09-07T19:52:42.604Z,0.63
2022-09-07T19:55:19.128Z,1.17
2022-09-07T19:57:50.488Z,1.00
2022-09-07T20:00:17.273Z,0.80
2022-09-07T20:02:43.946Z,0.88
2022-09-07T20:05:11.743Z,1.20
2022-09-07T20:07:42.486Z,1.00
2022-09-07T20:10:09.397Z,1.10
2022-09-07T20:12:36.379Z,0.98
2022-09-07T20:15:03.149Z,1.10
2022-09-07T20:17:37.525Z,0.80
2022-09-07T20:20:09.340Z,1.20
2022-09-07T20:22:40.810Z,0.93
2022-09-07T20:25:13.140Z,1.00
2022-09-07T20:27:45.479Z,1.20
2022-09-07T20:30:14.631Z,1.00
2022-09-07T20:32:43.483Z,1.10
2022-09-07T20:35:10.648Z,1.20
2022-09-07T20:37:37.257Z,1.17
2022-09-07T20:40:06.219Z,1.25
2022-09-07T20:42:34.957Z,0.90
2022-09-07T20:45:02.202Z,1.10
2022-09-07T20:47:29.376Z,1.10
2022-09-07T20:49:56.002Z,1.33
2022-09-07T20:52:22.581Z,0.82
2022-09-07T20:54:49.244Z,1.20
2022-09-07T20:57:18.488Z,1.40
2022-09-07T20:59:45.121Z,1.30
2022-09-07T21:02:13.085Z,1.65
2022-09-07T21:04:39.886Z,1.17
2022-09-07T21:07:06.464Z,1.55
2022-09-07T21:09:35.511Z,1.50
2022-09-07T21:12:03.132Z,1.60
2022-09-07T21:14:29.716Z,1.60
2022-09-07T21:16:56.405Z,1.55
2022-09-07T21:19:26.150Z,1.17
2022-09-07T21:21:52.746Z,1.42
2022-09-07T21:24:23.337Z,1.50
2022-09-07T21:26:50.993Z,1.85
2022-09-07T21:29:24.270Z,1.30
2022-09-07T21:31:55.646Z,1.23
2022-09-07T21:34:22.980Z,1.10
2022-09-07T21:36:49.879Z,1.08
2022-09-07T21:39:17.236Z,0.90
2022-09-07T21:41:47.040Z,1.10
2022-09-07T21:44:15.166Z,1.10
2022-09-07T21:46:42.983Z,1.20
2022-09-07T21:49:14.620Z,1.00
2022-09-07T21:51:41.205Z,1.80
2022-09-07T21:54:08.226Z,1.05
2022-09-07T21:56:34.960Z,1.10
2022-09-07T21:59:09.373Z,1.10
2022-09-07T22:01:38.186Z,0.95
2022-09-07T22:04:08.140Z,1.55
2022-09-07T22:06:40.226Z,1.08
2022-09-07T22:09:09.489Z,1.13
2022-09-07T22:11:38.366Z,1.40
2022-09-07T22:14:07.369Z,1.00
2022-09-07T22:16:39.867Z,1.27
2022-09-07T22:19:08.931Z,0.82
2022-09-07T22:21:38.113Z,1.10
2022-09-07T22:24:10.605Z,1.25
2022-09-07T22:26:37.959Z,1.15
2022-09-07T22:29:06.533Z,1.25
2022-09-07T22:31:35.778Z,1.10
2022-09-07T22:34:07.898Z,1.10
2022-09-07T22:36:42.370Z,1.15
2022-09-07T22:39:19.556Z,1.35
2022-09-07T22:41:47.206Z,0.95
2022-09-07T22:44:19.740Z,1.30
2022-09-07T22:46:48.747Z,1.05
2022-09-07T22:49:17.454Z,0.90
2022-09-07T22:51:46.876Z,1.10
2022-09-07T22:54:15.740Z,1.17
2022-09-07T22:56:42.463Z,1.33
2022-09-07T22:59:12.255Z,1.23
2022-09-07T23:04:09.584Z,1.10
2022-09-07T23:06:39.003Z,1.45
2022-09-07T23:09:10.891Z,1.10
2022-09-07T23:11:39.584Z,1.30
2022-09-07T23:14:10.934Z,1.40
2022-09-07T23:16:43.563Z,1.50
2022-09-07T23:19:18.769Z,1.58
2022-09-07T23:21:45.777Z,1.70
2022-09-07T23:24:17.987Z,1.27
2022-09-07T23:26:44.652Z,1.60
2022-09-07T23:29:13.022Z,1.70
2022-09-07T23:31:40.173Z,1.60
2022-09-07T23:34:07.797Z,1.63
2022-09-07T23:36:34.436Z,1.50
2022-09-07T23:39:01.292Z,1.10
2022-09-07T23:41:28.653Z,1.33
2022-09-07T23:43:55.844Z,1.40
2022-09-07T23:46:26.069Z,2.45
2022-09-07T23:48:52.866Z,1.42
2022-09-07T23:51:24.479Z,1.42
2022-09-07T23:53:54.462Z,1.90
2022-09-07T23:56:24.147Z,1.52
2022-09-07T23:58:53.642Z,1.30
