createdAt,value
2022-07-29T00:00:17.316Z,69.9
2022-07-29T00:05:17.114Z,69.9
2022-07-29T00:10:16.944Z,69.8
2022-07-29T00:15:17.271Z,69.7
2022-07-29T00:25:17.130Z,69.5
2022-07-29T00:30:17.271Z,69.6
2022-07-29T00:35:17.232Z,69.5
2022-07-29T00:40:17.045Z,69.4
2022-07-29T00:45:17.290Z,69.2
2022-07-29T00:50:17.045Z,68.8
2022-07-29T00:55:17.319Z,68.6
2022-07-29T01:00:17.359Z,68.5
2022-07-29T01:05:17.413Z,68.5
2022-07-29T01:10:17.233Z,68.6
2022-07-29T01:15:17.210Z,68.7
2022-07-29T01:20:17.041Z,68.7
2022-07-29T01:25:17.480Z,68.8
2022-07-29T01:30:17.273Z,68.8
2022-07-29T01:35:17.294Z,68.7
2022-07-29T01:40:17.250Z,68.6
2022-07-29T01:45:18.496Z,68.4
2022-07-29T01:50:17.254Z,68.4
2022-07-29T01:55:17.373Z,68.3
2022-07-29T02:00:17.597Z,68.5
2022-07-29T02:05:17.612Z,68.1
2022-07-29T02:10:17.189Z,67.8
2022-07-29T02:15:17.619Z,67.6
2022-07-29T02:20:17.269Z,67.4
2022-07-29T02:25:17.260Z,67.5
2022-07-29T02:30:17.359Z,67.4
2022-07-29T02:35:17.630Z,67.5
2022-07-29T02:40:17.293Z,67.4
2022-07-29T02:45:17.568Z,67.4
2022-07-29T02:50:17.361Z,68.0
2022-07-29T02:55:17.546Z,68.1
2022-07-29T03:00:17.467Z,67.9
2022-07-29T03:05:17.442Z,67.6
2022-07-29T03:10:17.504Z,67.8
2022-07-29T03:15:17.635Z,67.7
2022-07-29T03:20:17.338Z,67.6
2022-07-29T03:25:17.774Z,67.4
2022-07-29T03:30:21.736Z,67.4
2022-07-29T03:35:17.749Z,67.3
2022-07-29T03:40:17.448Z,67.2
2022-07-29T03:45:19.176Z,67.3
2022-07-29T03:50:17.405Z,67.0
2022-07-29T03:55:17.560Z,66.9
2022-07-29T04:00:16.655Z,66.7
2022-07-29T04:05:16.600Z,66.5
2022-07-29T04:10:16.629Z,66.4
2022-07-29T04:15:17.182Z,66.6
2022-07-29T04:20:16.588Z,66.9
2022-07-29T04:25:16.845Z,67.3
2022-07-29T04:30:16.622Z,67.8
2022-07-29T04:35:16.818Z,67.7
2022-07-29T04:40:16.490Z,67.9
2022-07-29T04:45:22.561Z,67.7
2022-07-29T04:50:16.559Z,67.3
2022-07-29T04:55:16.804Z,66.9
2022-07-29T05:00:16.671Z,67.0
2022-07-29T05:05:16.664Z,67.0
2022-07-29T05:10:16.512Z,67.1
2022-07-29T05:15:16.877Z,66.9
2022-07-29T05:20:16.624Z,66.9
2022-07-29T05:25:16.756Z,67.4
2022-07-29T05:30:16.699Z,67.7
2022-07-29T05:35:16.974Z,68.0
2022-07-29T05:40:16.784Z,68.2
2022-07-29T05:45:18.020Z,68.3
2022-07-29T05:50:16.761Z,68.3
2022-07-29T05:55:16.982Z,67.4
2022-07-29T06:00:16.935Z,66.9
2022-07-29T06:05:17.415Z,66.6
2022-07-29T06:10:16.746Z,66.5
2022-07-29T06:15:16.929Z,66.5
2022-07-29T06:20:16.953Z,66.3
2022-07-29T06:25:16.797Z,66.5
2022-07-29T06:30:16.910Z,67.0
2022-07-29T06:35:54.960Z,66.9
2022-07-29T06:40:16.778Z,66.4
2022-07-29T06:45:17.147Z,66.8
2022-07-29T06:50:16.966Z,66.9
2022-07-29T06:55:24.737Z,66.7
2022-07-29T07:00:16.921Z,66.5
2022-07-29T07:05:16.983Z,66.4
2022-07-29T07:10:16.784Z,66.4
2022-07-29T07:15:17.403Z,66.4
2022-07-29T07:20:17.021Z,66.5
2022-07-29T07:25:16.975Z,66.1
2022-07-29T07:30:17.020Z,65.7
2022-07-29T07:35:17.041Z,65.6
2022-07-29T07:40:18.847Z,65.6
2022-07-29T07:45:18.319Z,65.8
2022-07-29T07:50:19.358Z,65.6
2022-07-29T07:55:17.236Z,65.1
2022-07-29T08:00:16.981Z,64.9
2022-07-29T08:05:17.204Z,65.1
2022-07-29T08:10:17.007Z,65.5
2022-07-29T08:15:17.229Z,65.6
2022-07-29T08:20:17.121Z,65.5
2022-07-29T08:25:17.072Z,65.4
2022-07-29T08:30:17.345Z,65.2
2022-07-29T08:35:17.187Z,65.0
2022-07-29T08:40:17.060Z,65.2
2022-07-29T08:45:17.219Z,65.6
2022-07-29T08:50:17.045Z,66.0
2022-07-29T08:55:21.335Z,66.4
2022-07-29T09:00:17.212Z,66.5
2022-07-29T09:05:17.408Z,66.4
2022-07-29T09:10:17.203Z,66.3
2022-07-29T09:15:17.435Z,66.5
2022-07-29T09:20:17.070Z,67.4
2022-07-29T09:25:17.200Z,68.0
2022-07-29T09:30:30.352Z,68.3
2022-07-29T09:35:17.159Z,68.6
2022-07-29T09:40:17.338Z,68.7
2022-07-29T09:45:18.208Z,68.7
2022-07-29T09:50:17.187Z,68.6
2022-07-29T09:55:18.322Z,67.9
2022-07-29T10:00:18.949Z,67.5
2022-07-29T10:05:17.274Z,67.3
2022-07-29T10:10:17.388Z,66.6
2022-07-29T10:15:17.493Z,66.2
2022-07-29T10:20:17.292Z,65.8
2022-07-29T10:25:17.364Z,65.8
2022-07-29T10:30:17.307Z,65.8
2022-07-29T10:35:17.551Z,65.9
2022-07-29T10:40:17.314Z,65.8
2022-07-29T10:45:17.480Z,65.9
2022-07-29T10:50:17.580Z,65.9
2022-07-29T10:55:17.339Z,65.9
2022-07-29T11:00:17.519Z,65.9
2022-07-29T11:05:17.389Z,65.6
2022-07-29T11:10:17.806Z,65.6
2022-07-29T11:15:17.703Z,65.6
2022-07-29T11:20:17.218Z,65.6
2022-07-29T11:25:17.420Z,65.6
2022-07-29T11:30:17.617Z,66.1
2022-07-29T11:35:18.616Z,66.4
2022-07-29T11:40:17.406Z,67.0
2022-07-29T11:45:44.362Z,67.5
2022-07-29T11:50:17.372Z,67.7
2022-07-29T11:55:17.510Z,67.7
2022-07-29T12:00:18.701Z,67.6
2022-07-29T12:05:35.975Z,67.5
2022-07-29T12:10:19.875Z,66.2
2022-07-29T12:15:17.729Z,65.8
2022-07-29T12:20:17.616Z,65.7
2022-07-29T12:25:32.903Z,65.8
2022-07-29T12:30:17.611Z,65.9
2022-07-29T12:35:17.666Z,66.5
2022-07-29T12:40:17.468Z,66.8
2022-07-29T12:45:17.926Z,66.7
2022-07-29T12:50:17.695Z,66.3
2022-07-29T12:55:17.562Z,66.4
2022-07-29T13:00:17.601Z,66.6
2022-07-29T13:05:17.570Z,66.6
2022-07-29T13:10:17.543Z,66.9
2022-07-29T13:15:17.745Z,67.0
2022-07-29T13:20:17.835Z,66.6
2022-07-29T13:25:17.877Z,66.7
2022-07-29T13:30:18.455Z,67.1
2022-07-29T13:35:17.746Z,67.3
2022-07-29T13:40:17.576Z,67.4
2022-07-29T13:45:18.531Z,67.4
2022-07-29T13:50:17.642Z,67.3
2022-07-29T13:55:17.689Z,67.5
2022-07-29T14:06:27.491Z,68.1
2022-07-29T14:10:20.131Z,68.4
2022-07-29T14:15:17.987Z,68.9
2022-07-29T14:20:17.655Z,69.2
2022-07-29T14:25:17.836Z,69.7
2022-07-29T14:30:17.956Z,70.4
2022-07-29T14:35:17.857Z,71.6
2022-07-29T14:40:17.685Z,71.9
2022-07-29T14:45:18.003Z,72.2
2022-07-29T14:50:17.845Z,72.9
2022-07-29T14:55:20.131Z,74.2
2022-07-29T15:00:32.683Z,75.0
2022-07-29T15:05:17.885Z,75.8
2022-07-29T15:10:18.405Z,76.2
2022-07-29T15:15:18.138Z,75.9
2022-07-29T15:20:18.130Z,75.6
2022-07-29T15:25:17.945Z,75.5
2022-07-29T15:30:29.021Z,75.6
2022-07-29T15:35:18.247Z,75.8
2022-07-29T15:40:18.166Z,76.3
2022-07-29T15:45:19.334Z,76.0
2022-07-29T15:50:17.917Z,75.6
2022-07-29T15:55:18.036Z,75.6
2022-07-29T16:00:18.128Z,75.8
2022-07-29T16:05:17.961Z,75.9
2022-07-29T16:10:18.012Z,75.6
2022-07-29T16:15:18.192Z,75.4
2022-07-29T16:20:18.174Z,76.1
2022-07-29T16:25:18.337Z,76.3
2022-07-29T16:30:18.178Z,76.6
2022-07-29T16:35:18.218Z,77.1
2022-07-29T16:40:18.023Z,77.6
2022-07-29T16:45:21.169Z,77.6
2022-07-29T16:50:18.097Z,78.1
2022-07-29T16:55:18.144Z,79.6
2022-07-29T17:00:18.459Z,83.2
2022-07-29T17:05:18.142Z,82.5
2022-07-29T17:10:18.001Z,81.4
2022-07-29T17:15:18.270Z,80.2
2022-07-29T17:20:17.966Z,80.5
2022-07-29T17:25:20.925Z,79.7
2022-07-29T17:30:18.389Z,83.9
2022-07-29T17:35:18.293Z,87.5
2022-07-29T17:40:18.131Z,88.8
2022-07-29T17:45:19.453Z,88.9
2022-07-29T17:50:18.177Z,89.2
2022-07-29T17:55:18.162Z,89.6
2022-07-29T18:00:16.250Z,89.5
2022-07-29T18:05:16.372Z,89.9
2022-07-29T18:10:16.326Z,90.3
2022-07-29T18:15:16.289Z,90.6
2022-07-29T18:20:16.168Z,88.4
2022-07-29T18:25:16.481Z,86.3
2022-07-29T18:30:16.492Z,85.2
2022-07-29T18:35:16.313Z,84.2
2022-07-29T18:40:16.295Z,83.0
2022-07-29T18:45:19.737Z,81.8
2022-07-29T18:50:16.589Z,81.3
2022-07-29T18:55:16.293Z,80.9
2022-07-29T19:00:16.557Z,81.7
2022-07-29T19:05:16.340Z,86.2
2022-07-29T19:10:16.354Z,88.6
2022-07-29T19:15:20.098Z,88.5
2022-07-29T19:20:16.412Z,84.9
2022-07-29T19:25:16.382Z,82.2
2022-07-29T19:30:16.331Z,80.9
2022-07-29T19:35:16.315Z,85.4
2022-07-29T19:40:16.530Z,87.6
2022-07-29T19:45:18.238Z,89.0
2022-07-29T19:50:16.374Z,89.1
2022-07-29T19:55:16.447Z,88.0
2022-07-29T20:00:16.683Z,87.9
2022-07-29T20:05:16.456Z,86.3
2022-07-29T20:10:19.533Z,84.2
2022-07-29T20:15:16.791Z,82.0
2022-07-29T20:20:16.722Z,80.4
2022-07-29T20:25:16.481Z,79.8
2022-07-29T20:30:16.592Z,79.1
2022-07-29T20:35:16.469Z,79.0
2022-07-29T20:40:16.640Z,78.7
2022-07-29T20:45:16.649Z,78.4
2022-07-29T20:50:16.532Z,78.9
2022-07-29T20:55:16.733Z,79.7
2022-07-29T21:00:16.869Z,79.9
2022-07-29T21:05:16.555Z,79.1
2022-07-29T21:10:16.575Z,78.8
2022-07-29T21:15:16.754Z,79.4
2022-07-29T21:20:16.646Z,79.5
2022-07-29T21:25:16.938Z,78.9
2022-07-29T21:30:16.862Z,78.2
2022-07-29T21:35:30.277Z,77.4
2022-07-29T21:40:16.649Z,77.1
2022-07-29T21:45:17.501Z,77.8
2022-07-29T21:50:16.598Z,79.7
2022-07-29T21:55:16.747Z,80.2
2022-07-29T22:00:16.760Z,81.2
2022-07-29T22:05:16.891Z,80.6
2022-07-29T22:10:16.596Z,78.8
2022-07-29T22:15:17.496Z,77.0
2022-07-29T22:20:16.654Z,77.0
2022-07-29T22:25:16.677Z,76.2
2022-07-29T22:30:16.873Z,76.2
2022-07-29T22:35:17.431Z,76.2
2022-07-29T22:40:16.656Z,76.5
2022-07-29T22:45:17.168Z,76.2
2022-07-29T22:50:16.859Z,76.3
2022-07-29T22:55:17.362Z,76.6
2022-07-29T23:00:16.839Z,76.1
2022-07-29T23:05:16.854Z,76.2
2022-07-29T23:10:16.857Z,76.0
2022-07-29T23:15:17.484Z,76.0
2022-07-29T23:20:16.781Z,75.2
2022-07-29T23:25:16.834Z,74.2
2022-07-29T23:30:17.375Z,73.1
2022-07-29T23:35:16.912Z,72.6
2022-07-29T23:40:17.118Z,72.7
2022-07-29T23:45:18.526Z,72.8
2022-07-29T23:50:16.862Z,72.1
2022-07-29T23:55:36.767Z,72.3
