createdAt,value
2022-10-26T00:02:00.415Z,9.34
2022-10-26T00:04:27.110Z,9.34
2022-10-26T00:06:53.687Z,9.57
2022-10-26T00:09:20.335Z,9.45
2022-10-26T00:11:46.914Z,9.43
2022-10-26T00:14:13.458Z,9.29
2022-10-26T00:16:40.033Z,9.22
2022-10-26T00:19:06.678Z,9.55
2022-10-26T00:21:33.229Z,9.44
2022-10-26T00:24:00.264Z,9.43
2022-10-26T00:26:27.893Z,9.41
2022-10-26T00:28:55.199Z,9.22
2022-10-26T00:31:22.127Z,9.17
2022-10-26T00:33:52.512Z,9.09
2022-10-26T00:36:19.138Z,9.09
2022-10-26T00:38:50.110Z,9.04
2022-10-26T00:41:21.388Z,9.01
2022-10-26T00:43:48.488Z,8.93
2022-10-26T00:46:32.775Z,8.89
2022-10-26T00:49:02.384Z,9.13
2022-10-26T00:51:55.438Z,9.22
2022-10-26T00:54:22.067Z,9.44
2022-10-26T00:56:50.972Z,9.52
2022-10-26T00:59:18.133Z,9.30
2022-10-26T01:01:47.383Z,9.33
2022-10-26T01:04:14.862Z,9.26
2022-10-26T01:06:42.377Z,9.13
2022-10-26T01:09:10.203Z,9.06
2022-10-26T01:11:36.806Z,9.01
2022-10-26T01:14:05.656Z,8.99
2022-10-26T01:16:44.452Z,9.01
2022-10-26T01:19:29.407Z,8.97
2022-10-26T01:22:22.403Z,9.01
2022-10-26T01:24:55.092Z,8.90
2022-10-26T01:27:26.993Z,8.93
2022-10-26T01:30:14.979Z,8.97
2022-10-26T01:33:03.349Z,8.98
2022-10-26T01:35:47.873Z,8.97
2022-10-26T01:38:32.939Z,9.04
2022-10-26T01:41:13.157Z,8.95
2022-10-26T01:43:46.947Z,9.08
2022-10-26T01:46:14.520Z,9.04
2022-10-26T01:48:41.369Z,9.08
2022-10-26T01:51:09.714Z,9.18
2022-10-26T01:53:36.463Z,9.24
2022-10-26T01:56:03.222Z,9.14
2022-10-26T01:59:07.858Z,9.08
2022-10-26T02:01:50.895Z,9.27
2022-10-26T02:04:48.587Z,9.19
2022-10-26T02:07:35.468Z,9.12
2022-10-26T02:10:25.426Z,9.12
2022-10-26T02:13:01.097Z,9.13
2022-10-26T02:15:36.346Z,9.19
2022-10-26T02:18:15.040Z,9.40
2022-10-26T02:20:45.082Z,9.36
2022-10-26T02:23:12.636Z,9.38
2022-10-26T02:25:44.242Z,9.35
2022-10-26T02:28:14.448Z,9.44
2022-10-26T02:30:42.140Z,9.33
2022-10-26T02:33:10.892Z,9.20
2022-10-26T02:35:38.564Z,9.20
2022-10-26T02:38:08.663Z,9.18
2022-10-26T02:40:36.060Z,9.28
2022-10-26T02:43:06.476Z,9.29
2022-10-26T02:45:46.258Z,9.31
2022-10-26T02:48:12.883Z,9.33
2022-10-26T02:50:48.440Z,9.31
2022-10-26T02:53:26.230Z,9.37
2022-10-26T02:55:52.854Z,9.44
2022-10-26T02:58:25.779Z,9.48
2022-10-26T03:00:53.033Z,9.39
2022-10-26T03:03:19.763Z,9.43
2022-10-26T03:05:46.463Z,9.35
2022-10-26T03:08:13.035Z,9.40
2022-10-26T03:10:44.424Z,9.31
2022-10-26T03:13:12.189Z,9.31
2022-10-26T03:15:39.027Z,9.43
2022-10-26T03:18:05.914Z,9.37
2022-10-26T03:20:32.605Z,9.50
2022-10-26T03:22:59.241Z,9.44
2022-10-26T03:25:26.242Z,9.37
2022-10-26T03:28:03.400Z,9.39
2022-10-26T03:30:30.788Z,9.29
2022-10-26T03:32:57.662Z,9.39
2022-10-26T03:35:24.470Z,9.32
2022-10-26T03:37:51.301Z,9.45
2022-10-26T03:40:18.185Z,9.37
2022-10-26T03:42:44.807Z,9.28
2022-10-26T03:45:11.450Z,9.30
2022-10-26T03:47:48.592Z,9.38
2022-10-26T03:50:17.898Z,9.33
2022-10-26T03:52:45.073Z,9.23
2022-10-26T03:55:11.675Z,9.29
2022-10-26T03:57:45.647Z,9.32
2022-10-26T04:00:17.564Z,9.18
2022-10-26T04:02:48.623Z,9.11
2022-10-26T04:05:16.682Z,9.12
2022-10-26T04:07:43.858Z,9.17
2022-10-26T04:10:10.778Z,9.10
2022-10-26T04:12:40.357Z,9.09
2022-10-26T04:15:07.776Z,9.16
2022-10-26T04:17:34.558Z,9.16
2022-10-26T04:20:01.221Z,9.13
2022-10-26T04:22:27.815Z,9.18
2022-10-26T04:24:54.361Z,9.19
2022-10-26T04:27:21.071Z,9.29
2022-10-26T04:29:47.639Z,9.31
2022-10-26T04:32:14.192Z,9.20
2022-10-26T04:34:40.761Z,9.29
2022-10-26T04:37:07.332Z,9.26
2022-10-26T04:39:33.982Z,9.17
2022-10-26T04:42:00.613Z,9.19
2022-10-26T04:44:27.140Z,9.08
2022-10-26T04:46:53.730Z,9.07
2022-10-26T04:49:20.391Z,9.10
2022-10-26T04:51:46.945Z,9.01
2022-10-26T04:54:13.762Z,9.09
2022-10-26T04:56:40.443Z,9.07
2022-10-26T04:59:07.110Z,9.10
2022-10-26T05:01:33.937Z,9.04
2022-10-26T05:04:00.582Z,8.97
2022-10-26T05:06:27.161Z,9.04
2022-10-26T05:08:53.777Z,9.04
2022-10-26T05:11:20.329Z,9.15
2022-10-26T05:13:48.046Z,9.13
2022-10-26T05:16:16.247Z,9.27
2022-10-26T05:18:42.802Z,9.11
2022-10-26T05:21:09.427Z,9.09
2022-10-26T05:23:35.960Z,9.07
2022-10-26T05:26:04.966Z,9.11
2022-10-26T05:28:31.535Z,9.13
2022-10-26T05:30:58.812Z,9.13
2022-10-26T05:33:25.517Z,9.23
2022-10-26T05:35:54.672Z,9.17
2022-10-26T05:38:21.238Z,9.19
2022-10-26T05:40:51.480Z,9.14
2022-10-26T05:43:18.624Z,9.20
2022-10-26T05:45:45.465Z,9.10
2022-10-26T05:48:14.087Z,9.07
2022-10-26T05:50:40.757Z,9.07
2022-10-26T05:53:07.350Z,9.09
2022-10-26T05:55:34.621Z,9.23
2022-10-26T05:58:01.554Z,9.17
2022-10-26T06:00:29.349Z,9.15
2022-10-26T06:03:05.091Z,9.18
2022-10-26T06:05:37.432Z,9.27
2022-10-26T06:08:08.592Z,9.19
2022-10-26T06:10:35.346Z,9.23
2022-10-26T06:13:02.232Z,9.30
2022-10-26T06:15:31.191Z,9.32
2022-10-26T06:18:09.368Z,9.32
2022-10-26T06:20:45.160Z,9.33
2022-10-26T06:23:24.911Z,9.45
2022-10-26T06:26:09.574Z,9.32
2022-10-26T06:28:58.102Z,9.30
2022-10-26T06:31:24.647Z,9.44
2022-10-26T06:33:54.051Z,9.39
2022-10-26T06:36:26.974Z,9.39
2022-10-26T06:39:03.824Z,9.37
2022-10-26T06:41:32.689Z,9.40
2022-10-26T06:43:59.576Z,9.52
2022-10-26T06:46:32.799Z,9.52
2022-10-26T06:49:19.356Z,9.51
2022-10-26T06:51:49.699Z,9.61
2022-10-26T06:54:23.578Z,9.78
2022-10-26T06:56:51.840Z,9.72
2022-10-26T06:59:54.625Z,9.70
2022-10-26T07:02:21.599Z,9.83
2022-10-26T07:04:48.420Z,9.84
2022-10-26T07:07:18.508Z,9.95
2022-10-26T07:09:45.127Z,9.96
2022-10-26T07:12:11.810Z,10.12
2022-10-26T07:14:38.559Z,10.14
2022-10-26T07:17:05.866Z,10.12
2022-10-26T07:19:32.602Z,10.15
2022-10-26T07:22:00.188Z,10.11
2022-10-26T07:24:27.892Z,10.24
2022-10-26T07:26:55.773Z,10.18
2022-10-26T07:29:23.698Z,10.24
2022-10-26T07:31:50.598Z,10.21
2022-10-26T07:34:17.311Z,10.21
2022-10-26T07:36:43.956Z,10.23
2022-10-26T07:39:10.788Z,10.45
2022-10-26T07:41:37.430Z,10.59
2022-10-26T07:44:04.044Z,10.50
2022-10-26T07:46:30.644Z,10.57
2022-10-26T07:48:57.244Z,10.64
2022-10-26T07:51:23.834Z,10.75
2022-10-26T07:53:50.405Z,10.72
2022-10-26T07:56:17.040Z,10.83
2022-10-26T07:58:43.634Z,10.94
2022-10-26T08:01:12.544Z,11.07
2022-10-26T08:03:39.651Z,11.26
2022-10-26T08:06:07.570Z,11.44
2022-10-26T08:08:36.789Z,11.50
2022-10-26T08:11:03.620Z,11.62
2022-10-26T08:13:30.402Z,11.59
2022-10-26T08:15:58.378Z,11.66
2022-10-26T08:18:26.189Z,11.72
2022-10-26T08:20:56.369Z,11.77
2022-10-26T08:23:28.561Z,11.82
2022-10-26T08:26:02.520Z,11.87
2022-10-26T08:28:29.675Z,12.00
2022-10-26T08:30:56.966Z,12.07
2022-10-26T08:33:24.329Z,12.25
2022-10-26T08:35:59.593Z,12.25
2022-10-26T08:38:26.304Z,12.32
2022-10-26T08:40:53.318Z,12.42
2022-10-26T08:43:26.888Z,12.55
2022-10-26T08:46:05.696Z,12.43
2022-10-26T08:48:56.309Z,12.32
2022-10-26T08:51:26.804Z,12.27
2022-10-26T08:54:05.654Z,12.33
2022-10-26T08:56:50.084Z,12.41
2022-10-26T08:59:35.673Z,12.56
2022-10-26T09:02:02.820Z,12.61
2022-10-26T09:04:31.567Z,12.61
2022-10-26T09:07:06.216Z,12.67
2022-10-26T09:10:13.662Z,12.78
2022-10-26T09:13:25.090Z,12.77
2022-10-26T09:16:20.418Z,12.83
2022-10-26T09:18:55.821Z,12.86
2022-10-26T09:21:29.580Z,12.89
2022-10-26T09:24:35.358Z,13.00
2022-10-26T09:27:35.734Z,13.10
2022-10-26T09:30:14.660Z,13.21
2022-10-26T09:32:47.417Z,13.25
2022-10-26T09:35:46.161Z,13.39
2022-10-26T09:38:49.998Z,13.43
2022-10-26T09:41:27.143Z,13.55
2022-10-26T09:44:02.912Z,13.65
2022-10-26T09:46:47.039Z,13.88
2022-10-26T09:49:15.433Z,13.93
2022-10-26T09:51:43.750Z,13.99
2022-10-26T09:54:18.824Z,14.15
2022-10-26T09:56:55.915Z,14.23
2022-10-26T09:59:23.516Z,14.34
2022-10-26T10:01:50.438Z,14.42
2022-10-26T10:04:20.362Z,14.58
2022-10-26T10:06:48.964Z,14.54
2022-10-26T10:09:17.742Z,14.48
2022-10-26T10:11:55.381Z,14.57
2022-10-26T10:14:39.903Z,14.66
2022-10-26T10:17:09.734Z,14.66
2022-10-26T10:19:37.745Z,14.83
2022-10-26T10:22:16.163Z,14.68
2022-10-26T10:24:43.897Z,14.57
2022-10-26T10:27:15.510Z,14.61
2022-10-26T10:29:46.563Z,14.66
2022-10-26T10:32:27.851Z,14.65
2022-10-26T10:34:56.081Z,14.63
2022-10-26T10:37:31.319Z,14.71
2022-10-26T10:40:07.692Z,14.57
2022-10-26T10:42:37.348Z,14.62
2022-10-26T10:45:04.594Z,14.56
2022-10-26T10:47:35.969Z,14.66
2022-10-26T10:50:04.386Z,14.51
2022-10-26T10:52:33.083Z,14.41
2022-10-26T10:55:14.952Z,14.33
2022-10-26T10:58:01.759Z,14.32
2022-10-26T11:00:28.390Z,14.22
2022-10-26T11:03:25.045Z,14.18
2022-10-26T11:06:01.578Z,14.29
2022-10-26T11:08:43.612Z,14.18
2022-10-26T11:11:27.303Z,14.24
2022-10-26T11:13:58.667Z,14.48
2022-10-26T11:16:34.916Z,14.39
2022-10-26T11:19:12.709Z,14.39
2022-10-26T11:21:39.251Z,14.32
2022-10-26T11:24:16.359Z,14.35
2022-10-26T11:26:49.039Z,14.40
2022-10-26T11:29:24.685Z,14.31
2022-10-26T11:31:54.632Z,14.33
2022-10-26T11:34:40.978Z,14.52
2022-10-26T11:37:19.709Z,14.53
2022-10-26T11:39:58.112Z,14.71
2022-10-26T11:42:30.292Z,14.69
2022-10-26T11:45:03.186Z,14.74
2022-10-26T11:47:39.668Z,14.76
2022-10-26T11:50:20.303Z,14.76
2022-10-26T11:52:49.783Z,14.72
2022-10-26T11:55:17.243Z,14.66
2022-10-26T11:57:46.551Z,14.63
2022-10-26T12:00:13.047Z,14.57
2022-10-26T12:05:15.257Z,14.58
2022-10-26T12:07:45.898Z,14.58
2022-10-26T12:10:23.879Z,14.64
2022-10-26T12:12:53.569Z,14.73
2022-10-26T12:15:40.309Z,14.74
2022-10-26T12:18:54.052Z,14.69
2022-10-26T12:21:20.298Z,14.75
2022-10-26T12:23:58.914Z,14.81
2022-10-26T12:26:28.525Z,14.99
2022-10-26T12:29:04.413Z,15.05
2022-10-26T12:31:37.329Z,14.98
2022-10-26T12:34:05.856Z,15.13
2022-10-26T12:36:57.259Z,15.22
2022-10-26T12:39:30.878Z,15.35
2022-10-26T12:42:06.473Z,15.28
2022-10-26T12:44:48.329Z,15.45
2022-10-26T12:47:30.277Z,15.71
2022-10-26T12:50:05.810Z,15.66
2022-10-26T12:52:43.907Z,15.55
2022-10-26T12:55:18.161Z,15.47
2022-10-26T12:57:54.376Z,15.44
2022-10-26T13:00:26.176Z,15.87
2022-10-26T13:03:11.106Z,15.91
2022-10-26T13:06:17.213Z,15.68
2022-10-26T13:09:00.113Z,15.87
2022-10-26T13:11:42.746Z,15.86
2022-10-26T13:14:21.882Z,15.94
2022-10-26T13:16:48.787Z,15.81
2022-10-26T13:19:39.738Z,15.62
2022-10-26T13:22:06.395Z,15.77
2022-10-26T13:24:34.781Z,15.66
2022-10-26T13:27:08.061Z,15.94
2022-10-26T13:30:03.492Z,15.82
2022-10-26T13:32:31.339Z,15.66
2022-10-26T13:35:00.132Z,15.76
2022-10-26T13:37:28.275Z,15.77
2022-10-26T13:39:56.010Z,15.93
2022-10-26T13:42:44.502Z,16.13
2022-10-26T13:45:15.228Z,16.42
2022-10-26T13:48:01.692Z,16.42
2022-10-26T13:50:33.493Z,16.28
2022-10-26T13:53:06.280Z,16.29
2022-10-26T13:55:38.035Z,16.21
2022-10-26T13:58:29.400Z,16.29
2022-10-26T14:01:14.158Z,16.19
2022-10-26T14:03:41.619Z,16.34
2022-10-26T14:06:37.317Z,16.30
2022-10-26T14:09:12.528Z,16.09
2022-10-26T14:11:55.612Z,15.99
2022-10-26T14:14:32.536Z,15.93
2022-10-26T14:16:59.533Z,15.85
2022-10-26T14:19:30.572Z,15.79
2022-10-26T14:22:01.170Z,15.84
2022-10-26T14:24:46.787Z,16.00
2022-10-26T14:27:18.644Z,15.84
2022-10-26T14:29:49.865Z,15.70
2022-10-26T14:32:33.505Z,15.55
2022-10-26T14:35:00.144Z,15.52
2022-10-26T14:37:41.358Z,15.43
2022-10-26T14:40:17.807Z,15.16
2022-10-26T14:42:49.998Z,14.97
2022-10-26T14:45:47.730Z,14.83
2022-10-26T14:48:24.106Z,14.72
2022-10-26T14:51:04.182Z,14.61
2022-10-26T14:53:34.900Z,14.53
2022-10-26T14:56:01.900Z,14.53
2022-10-26T14:58:30.630Z,14.52
2022-10-26T15:01:22.269Z,14.41
2022-10-26T15:03:58.180Z,14.41
2022-10-26T15:06:27.721Z,14.49
2022-10-26T15:08:59.427Z,14.43
2022-10-26T15:11:27.286Z,14.39
2022-10-26T15:13:54.743Z,14.36
2022-10-26T15:16:24.322Z,14.37
2022-10-26T15:18:56.243Z,14.38
2022-10-26T15:21:37.348Z,14.34
2022-10-26T15:24:31.017Z,14.38
2022-10-26T15:27:00.834Z,14.39
2022-10-26T15:29:47.358Z,14.26
2022-10-26T15:32:33.204Z,14.14
2022-10-26T15:35:18.175Z,14.12
2022-10-26T15:37:46.010Z,13.98
2022-10-26T15:40:13.222Z,14.02
2022-10-26T15:42:41.539Z,13.97
2022-10-26T15:45:26.156Z,13.82
2022-10-26T15:47:53.877Z,13.83
2022-10-26T15:50:22.703Z,13.74
2022-10-26T15:52:49.768Z,13.83
2022-10-26T15:55:17.531Z,13.81
2022-10-26T15:57:44.169Z,13.71
2022-10-26T16:00:15.665Z,13.67
2022-10-26T16:02:44.157Z,13.76
2022-10-26T16:05:16.082Z,13.84
2022-10-26T16:07:44.179Z,13.77
2022-10-26T16:10:19.661Z,13.67
2022-10-26T16:12:46.481Z,13.82
2022-10-26T16:15:21.526Z,13.90
2022-10-26T16:17:48.913Z,14.10
2022-10-26T16:20:24.780Z,14.02
2022-10-26T16:22:52.748Z,14.23
2022-10-26T16:25:22.575Z,14.21
2022-10-26T16:27:49.661Z,14.19
2022-10-26T16:30:16.760Z,14.08
2022-10-26T16:32:43.726Z,14.00
2022-10-26T16:35:11.791Z,13.76
2022-10-26T16:37:38.426Z,13.65
2022-10-26T16:40:05.996Z,13.55
2022-10-26T16:42:33.148Z,13.63
2022-10-26T16:45:02.628Z,13.62
2022-10-26T16:47:30.747Z,13.54
2022-10-26T16:49:57.399Z,13.56
2022-10-26T16:52:24.065Z,13.46
2022-10-26T16:54:50.689Z,13.34
2022-10-26T16:57:17.310Z,13.33
2022-10-26T16:59:44.006Z,13.38
2022-10-26T17:02:13.718Z,13.59
2022-10-26T17:04:40.477Z,13.53
2022-10-26T17:07:07.036Z,13.64
2022-10-26T17:09:33.623Z,13.74
2022-10-26T17:12:02.060Z,13.75
2022-10-26T17:14:29.037Z,13.93
2022-10-26T17:16:55.627Z,14.12
2022-10-26T17:19:22.199Z,14.00
2022-10-26T17:21:48.818Z,14.08
2022-10-26T17:24:15.487Z,14.18
2022-10-26T17:26:42.444Z,14.37
2022-10-26T17:31:37.247Z,14.28
2022-10-26T17:34:03.886Z,14.35
2022-10-26T17:36:31.678Z,14.53
2022-10-26T17:38:58.561Z,14.63
2022-10-26T17:41:25.360Z,14.63
2022-10-26T17:43:51.934Z,14.68
2022-10-26T17:46:24.331Z,14.59
2022-10-26T17:48:59.151Z,14.62
2022-10-26T17:51:27.597Z,14.65
2022-10-26T17:53:54.985Z,14.73
2022-10-26T17:56:27.700Z,14.79
2022-10-26T17:58:57.625Z,14.79
2022-10-26T18:01:25.078Z,14.70
2022-10-26T18:03:52.243Z,14.69
2022-10-26T18:06:19.100Z,14.66
2022-10-26T18:08:46.119Z,14.70
2022-10-26T18:11:15.099Z,14.61
2022-10-26T18:13:41.773Z,14.50
2022-10-26T18:16:09.532Z,14.51
2022-10-26T18:18:36.301Z,14.48
2022-10-26T18:21:08.110Z,14.53
2022-10-26T18:23:34.907Z,14.52
2022-10-26T18:26:11.135Z,14.32
2022-10-26T18:28:40.191Z,14.29
2022-10-26T18:31:09.013Z,14.05
2022-10-26T18:33:35.854Z,14.06
2022-10-26T18:36:10.446Z,14.16
2022-10-26T18:38:37.739Z,13.99
2022-10-26T18:41:04.469Z,13.68
2022-10-26T18:43:31.010Z,13.60
2022-10-26T18:46:09.807Z,13.48
2022-10-26T18:48:36.838Z,13.31
2022-10-26T18:51:11.873Z,13.30
2022-10-26T18:53:40.203Z,13.20
2022-10-26T18:56:09.795Z,13.44
2022-10-26T18:58:38.459Z,13.39
2022-10-26T19:01:26.410Z,13.23
2022-10-26T19:04:01.427Z,13.36
2022-10-26T19:06:33.437Z,13.26
2022-10-26T19:09:00.517Z,13.13
2022-10-26T19:11:28.917Z,13.01
2022-10-26T19:13:56.159Z,12.93
2022-10-26T19:19:16.344Z,12.85
2022-10-26T19:21:43.621Z,12.81
2022-10-26T19:24:18.991Z,12.94
2022-10-26T19:26:46.256Z,13.15
2022-10-26T19:29:15.520Z,12.98
2022-10-26T19:31:43.578Z,13.22
2022-10-26T19:34:10.960Z,13.09
2022-10-26T19:36:38.122Z,13.00
2022-10-26T19:39:04.799Z,12.98
2022-10-26T19:41:31.413Z,12.97
2022-10-26T19:46:28.115Z,13.01
2022-10-26T19:48:56.806Z,13.01
2022-10-26T19:51:24.695Z,13.38
2022-10-26T19:53:52.071Z,13.44
2022-10-26T19:56:20.494Z,13.47
2022-10-26T19:58:48.146Z,13.58
2022-10-26T20:01:15.559Z,13.50
2022-10-26T20:03:42.647Z,13.39
2022-10-26T20:06:12.891Z,13.26
2022-10-26T20:08:41.487Z,13.16
2022-10-26T20:11:11.675Z,13.18
2022-10-26T20:13:41.418Z,13.00
2022-10-26T20:16:08.832Z,13.11
2022-10-26T20:18:35.444Z,13.13
2022-10-26T20:21:02.086Z,13.09
2022-10-26T20:23:28.740Z,13.35
2022-10-26T20:25:55.838Z,13.28
2022-10-26T20:28:22.806Z,13.08
2022-10-26T20:30:49.896Z,12.96
2022-10-26T20:33:16.749Z,13.08
2022-10-26T20:35:43.434Z,13.19
2022-10-26T20:38:18.701Z,13.02
2022-10-26T20:40:53.340Z,12.95
2022-10-26T20:43:21.408Z,13.09
2022-10-26T20:45:48.703Z,13.25
2022-10-26T20:48:15.742Z,13.27
2022-10-26T20:50:47.229Z,13.24
2022-10-26T20:53:27.693Z,12.99
2022-10-26T20:55:58.244Z,13.00
2022-10-26T20:58:41.295Z,12.87
2022-10-26T21:01:25.671Z,12.81
2022-10-26T21:03:53.525Z,12.72
2022-10-26T21:06:20.311Z,12.68
2022-10-26T21:08:49.655Z,12.62
2022-10-26T21:11:17.469Z,12.55
2022-10-26T21:13:44.753Z,12.58
2022-10-26T21:16:11.481Z,12.62
2022-10-26T21:18:38.074Z,12.55
2022-10-26T21:21:04.879Z,12.79
2022-10-26T21:23:36.278Z,12.64
2022-10-26T21:26:03.325Z,12.78
2022-10-26T21:28:45.936Z,12.69
2022-10-26T21:31:14.318Z,12.63
2022-10-26T21:33:41.397Z,12.56
2022-10-26T21:36:13.965Z,12.53
2022-10-26T21:38:42.296Z,12.56
2022-10-26T21:41:17.491Z,12.57
2022-10-26T21:43:46.267Z,12.49
2022-10-26T21:46:13.508Z,12.41
2022-10-26T21:48:41.119Z,12.32
2022-10-26T21:51:15.549Z,12.29
2022-10-26T21:53:42.182Z,12.25
2022-10-26T21:56:11.969Z,12.32
2022-10-26T21:58:38.992Z,12.37
2022-10-26T22:01:16.322Z,12.75
2022-10-26T22:03:43.736Z,12.77
2022-10-26T22:06:12.398Z,12.59
2022-10-26T22:08:39.052Z,12.55
2022-10-26T22:11:17.373Z,12.51
2022-10-26T22:13:44.683Z,12.43
2022-10-26T22:16:23.402Z,12.74
2022-10-26T22:18:51.858Z,12.68
2022-10-26T22:21:19.328Z,12.56
2022-10-26T22:23:46.603Z,12.67
2022-10-26T22:26:15.814Z,12.90
2022-10-26T22:28:43.936Z,12.77
2022-10-26T22:31:16.652Z,12.71
2022-10-26T22:33:43.819Z,12.60
2022-10-26T22:36:12.471Z,12.47
2022-10-26T22:38:39.198Z,12.36
2022-10-26T22:41:06.215Z,12.25
2022-10-26T22:43:32.886Z,12.35
2022-10-26T22:46:05.673Z,12.42
2022-10-26T22:48:32.983Z,12.27
2022-10-26T22:51:00.020Z,12.22
2022-10-26T22:53:26.578Z,12.36
2022-10-26T22:55:53.144Z,12.31
2022-10-26T22:58:20.851Z,12.18
2022-10-26T23:00:47.499Z,12.22
2022-10-26T23:03:14.093Z,12.20
2022-10-26T23:05:47.731Z,12.12
2022-10-26T23:08:14.444Z,12.07
2022-10-26T23:10:41.117Z,12.02
2022-10-26T23:13:07.754Z,12.10
2022-10-26T23:15:34.418Z,12.05
2022-10-26T23:18:01.048Z,12.18
2022-10-26T23:20:27.732Z,12.21
2022-10-26T23:22:54.430Z,12.25
2022-10-26T23:25:21.026Z,12.28
2022-10-26T23:27:47.662Z,12.18
2022-10-26T23:30:16.697Z,12.09
2022-10-26T23:32:43.307Z,12.05
2022-10-26T23:35:10.166Z,12.04
2022-10-26T23:37:36.778Z,12.18
2022-10-26T23:40:03.687Z,12.04
2022-10-26T23:42:30.280Z,11.99
2022-10-26T23:44:56.901Z,11.90
2022-10-26T23:47:23.514Z,11.92
2022-10-26T23:49:51.355Z,11.89
2022-10-26T23:52:17.927Z,12.19
2022-10-26T23:54:44.567Z,12.05
2022-10-26T23:57:11.153Z,12.07
2022-10-26T23:59:37.760Z,11.99
