createdAt,value
2023-05-14T00:00:42.943Z,0.00
2023-05-14T00:01:42.937Z,0.00
2023-05-14T00:02:43.059Z,0.00
2023-05-14T00:03:42.978Z,0.00
2023-05-14T00:04:42.916Z,0.00
2023-05-14T00:05:42.912Z,0.00
2023-05-14T00:06:42.902Z,0.00
2023-05-14T00:07:42.905Z,0.00
2023-05-14T00:08:42.901Z,0.00
2023-05-14T00:09:42.879Z,0.00
2023-05-14T00:10:42.875Z,0.00
2023-05-14T00:11:42.871Z,0.00
2023-05-14T00:12:42.860Z,0.00
2023-05-14T00:13:42.850Z,0.00
2023-05-14T00:14:42.846Z,0.00
2023-05-14T00:15:42.885Z,0.00
2023-05-14T00:16:42.831Z,0.00
2023-05-14T00:17:42.862Z,0.00
2023-05-14T00:18:42.868Z,0.00
2023-05-14T00:19:42.827Z,0.00
2023-05-14T00:20:42.802Z,0.00
2023-05-14T00:21:42.792Z,0.00
2023-05-14T00:22:42.789Z,0.00
2023-05-14T00:23:42.784Z,0.00
2023-05-14T00:24:42.775Z,0.00
2023-05-14T00:25:42.764Z,0.00
2023-05-14T00:26:42.768Z,0.00
2023-05-14T00:27:42.760Z,0.00
2023-05-14T00:28:42.745Z,0.00
2023-05-14T00:29:42.739Z,0.00
2023-05-14T00:30:42.738Z,0.00
2023-05-14T00:31:42.748Z,0.00
2023-05-14T00:32:42.741Z,0.00
2023-05-14T00:33:42.710Z,0.00
2023-05-14T00:34:42.713Z,0.00
2023-05-14T00:35:42.694Z,0.00
2023-05-14T00:36:42.686Z,0.00
2023-05-14T00:37:42.679Z,0.00
2023-05-14T00:38:42.702Z,0.00
2023-05-14T00:39:42.665Z,0.00
2023-05-14T00:40:42.658Z,0.00
2023-05-14T00:41:42.682Z,0.00
2023-05-14T00:42:42.645Z,0.00
2023-05-14T00:43:42.637Z,0.00
2023-05-14T00:44:42.626Z,0.00
2023-05-14T00:45:42.616Z,0.00
2023-05-14T00:46:42.637Z,0.00
2023-05-14T00:47:42.630Z,0.00
2023-05-14T00:48:42.601Z,0.00
2023-05-14T00:49:42.590Z,0.00
2023-05-14T00:50:42.584Z,0.00
2023-05-14T00:51:42.578Z,0.00
2023-05-14T00:52:42.571Z,0.00
2023-05-14T00:53:42.560Z,0.00
2023-05-14T00:54:42.555Z,0.00
2023-05-14T00:55:42.556Z,0.00
2023-05-14T00:56:42.555Z,0.00
2023-05-14T00:57:42.533Z,0.00
2023-05-14T00:58:42.523Z,0.00
2023-05-14T00:59:42.527Z,0.00
2023-05-14T01:00:42.553Z,0.00
2023-05-14T01:01:42.502Z,0.00
2023-05-14T01:02:42.550Z,0.00
2023-05-14T01:03:42.666Z,0.00
2023-05-14T01:04:42.483Z,0.00
2023-05-14T01:05:42.469Z,0.00
2023-05-14T01:06:42.467Z,0.00
2023-05-14T01:07:42.456Z,0.00
2023-05-14T01:08:42.459Z,0.00
2023-05-14T01:09:42.448Z,0.00
2023-05-14T01:10:42.465Z,0.00
2023-05-14T01:11:42.433Z,0.00
2023-05-14T01:12:42.421Z,0.00
2023-05-14T01:13:42.417Z,0.00
2023-05-14T01:14:42.403Z,0.00
2023-05-14T01:15:42.421Z,0.00
2023-05-14T01:16:42.400Z,0.00
2023-05-14T01:17:42.453Z,0.00
2023-05-14T01:18:42.381Z,0.00
2023-05-14T01:19:42.367Z,0.00
2023-05-14T01:20:42.386Z,0.00
2023-05-14T01:21:42.357Z,0.00
2023-05-14T01:22:42.359Z,0.00
2023-05-14T01:23:42.340Z,0.00
2023-05-14T01:24:42.326Z,0.00
2023-05-14T01:25:42.323Z,0.00
2023-05-14T01:26:42.313Z,0.00
2023-05-14T01:27:42.308Z,0.00
2023-05-14T01:28:42.312Z,0.00
2023-05-14T01:29:42.292Z,0.00
2023-05-14T01:30:42.289Z,0.00
2023-05-14T01:31:42.322Z,0.00
2023-05-14T01:32:42.275Z,0.00
2023-05-14T01:33:42.266Z,0.00
2023-05-14T01:36:44.375Z,0.00
2023-05-14T01:37:24.936Z,0.00
2023-05-14T01:39:17.841Z,0.00
2023-05-14T01:40:17.828Z,0.00
2023-05-14T01:42:21.802Z,0.00
2023-05-14T01:43:21.805Z,0.00
2023-05-14T01:45:25.779Z,0.00
2023-05-14T01:46:25.774Z,0.00
2023-05-14T01:48:29.720Z,0.00
2023-05-14T01:49:29.701Z,0.00
2023-05-14T01:51:33.716Z,0.00
2023-05-14T01:52:33.699Z,0.00
2023-05-14T01:54:37.673Z,0.00
2023-05-14T01:55:37.684Z,0.00
2023-05-14T01:57:41.629Z,0.00
2023-05-14T01:58:41.614Z,0.00
2023-05-14T02:00:45.643Z,0.00
2023-05-14T02:01:45.647Z,0.00
2023-05-14T02:03:49.628Z,0.00
2023-05-14T02:04:49.576Z,0.00
2023-05-14T02:06:53.546Z,0.00
2023-05-14T02:07:53.537Z,0.00
2023-05-14T02:09:46.436Z,0.00
2023-05-14T02:10:46.416Z,0.00
2023-05-14T02:12:50.877Z,0.00
2023-05-14T02:13:50.470Z,0.00
2023-05-14T02:15:54.438Z,0.00
2023-05-14T02:16:54.400Z,0.00
2023-05-14T02:18:58.418Z,0.00
2023-05-14T02:19:58.391Z,0.00
2023-05-14T02:22:02.351Z,0.00
2023-05-14T02:23:02.347Z,0.00
2023-05-14T02:25:06.320Z,0.00
2023-05-14T02:26:06.305Z,0.00
2023-05-14T02:28:10.291Z,0.00
2023-05-14T02:29:10.321Z,0.00
2023-05-14T02:31:14.285Z,0.00
2023-05-14T02:32:14.282Z,0.00
2023-05-14T02:34:18.199Z,0.00
2023-05-14T02:35:18.194Z,0.00
2023-05-14T02:37:22.196Z,0.00
2023-05-14T02:38:22.152Z,0.00
2023-05-14T02:40:15.069Z,0.00
2023-05-14T02:41:15.053Z,0.00
2023-05-14T02:43:19.016Z,0.00
2023-05-14T02:44:19.007Z,0.00
2023-05-14T02:46:23.017Z,0.00
2023-05-14T02:47:23.026Z,0.00
2023-05-14T02:49:15.886Z,0.00
2023-05-14T02:50:15.864Z,0.00
2023-05-14T02:52:19.839Z,0.00
2023-05-14T02:53:19.831Z,0.00
2023-05-14T02:55:23.806Z,0.00
2023-05-14T02:56:23.801Z,0.00
2023-05-14T02:58:28.496Z,0.00
2023-05-14T02:59:27.749Z,0.00
2023-05-14T03:01:31.724Z,0.00
2023-05-14T03:02:31.769Z,0.00
2023-05-14T03:04:35.684Z,0.00
2023-05-14T03:05:35.671Z,0.00
2023-05-14T03:07:39.648Z,0.00
2023-05-14T03:08:39.628Z,0.00
2023-05-14T03:10:43.628Z,0.00
2023-05-14T03:11:43.613Z,0.00
2023-05-14T03:13:47.587Z,0.00
2023-05-14T03:14:47.562Z,0.00
2023-05-14T03:16:51.598Z,0.00
2023-05-14T03:17:51.567Z,0.00
2023-05-14T03:19:44.433Z,5.63
2023-05-14T03:20:44.406Z,5.63
2023-05-14T03:22:48.433Z,5.63
2023-05-14T03:23:48.377Z,5.63
2023-05-14T03:25:52.379Z,5.63
2023-05-14T03:26:52.369Z,5.63
2023-05-14T03:28:56.343Z,5.63
2023-05-14T03:29:56.327Z,5.63
2023-05-14T03:32:00.324Z,5.63
2023-05-14T03:33:00.356Z,5.63
2023-05-14T03:35:04.275Z,11.25
2023-05-14T03:36:04.263Z,11.25
2023-05-14T03:38:08.265Z,11.25
2023-05-14T03:39:08.253Z,11.25
2023-05-14T03:41:12.197Z,16.88
2023-05-14T03:42:12.180Z,16.88
2023-05-14T03:44:16.158Z,16.88
2023-05-14T03:45:16.147Z,22.50
2023-05-14T03:47:20.117Z,22.50
2023-05-14T03:48:20.207Z,22.50
2023-05-14T03:50:13.015Z,22.50
2023-05-14T03:51:12.994Z,28.13
2023-05-14T03:53:16.974Z,28.13
2023-05-14T03:54:17.024Z,28.13
2023-05-14T03:56:20.931Z,33.75
2023-05-14T03:57:20.908Z,33.75
2023-05-14T03:59:13.814Z,33.75
2023-05-14T04:00:13.795Z,39.38
2023-05-14T04:02:17.846Z,45.00
2023-05-14T04:03:17.848Z,45.00
2023-05-14T04:05:21.749Z,50.63
2023-05-14T04:06:21.720Z,50.63
2023-05-14T04:08:25.697Z,56.25
2023-05-14T04:09:25.707Z,56.25
2023-05-14T04:11:29.656Z,61.88
2023-05-14T04:12:29.642Z,61.88
2023-05-14T04:14:33.619Z,67.50
2023-05-14T04:15:33.604Z,73.13
2023-05-14T04:17:37.635Z,84.38
2023-05-14T04:18:37.597Z,90.00
2023-05-14T04:20:41.534Z,101.25
2023-05-14T04:21:41.534Z,106.88
2023-05-14T04:23:45.502Z,112.50
2023-05-14T04:24:45.486Z,112.50
2023-05-14T04:26:49.465Z,106.88
2023-05-14T04:27:49.448Z,106.88
2023-05-14T04:29:42.351Z,174.38
2023-05-14T04:30:42.329Z,168.75
2023-05-14T04:32:46.318Z,106.88
2023-05-14T04:33:46.301Z,95.63
2023-05-14T04:35:50.282Z,101.25
2023-05-14T04:36:50.261Z,101.25
2023-05-14T04:38:54.243Z,101.25
2023-05-14T04:39:54.212Z,101.25
2023-05-14T04:41:58.189Z,106.88
2023-05-14T04:42:58.177Z,106.88
2023-05-14T04:45:02.161Z,101.25
2023-05-14T04:46:02.228Z,101.25
2023-05-14T04:48:06.157Z,101.25
2023-05-14T04:49:06.106Z,101.25
2023-05-14T04:51:10.077Z,101.25
2023-05-14T04:52:10.071Z,101.25
2023-05-14T04:54:14.059Z,106.88
2023-05-14T04:55:14.025Z,106.88
2023-05-14T04:57:17.996Z,123.75
2023-05-14T04:58:17.979Z,151.88
2023-05-14T05:00:10.891Z,196.88
2023-05-14T05:01:10.888Z,185.63
2023-05-14T05:03:14.993Z,315.00
2023-05-14T05:04:15.026Z,320.63
2023-05-14T05:06:18.829Z,331.88
2023-05-14T05:07:18.807Z,337.50
2023-05-14T05:09:22.788Z,343.13
2023-05-14T05:10:22.984Z,343.13
2023-05-14T05:12:26.747Z,343.13
2023-05-14T05:13:26.737Z,343.13
2023-05-14T05:15:30.708Z,354.38
2023-05-14T05:16:30.725Z,354.38
2023-05-14T05:18:34.781Z,354.38
2023-05-14T05:19:43.112Z,354.38
2023-05-14T05:21:38.635Z,354.38
2023-05-14T05:22:38.622Z,360.00
2023-05-14T05:24:42.604Z,360.00
2023-05-14T05:25:42.600Z,360.00
2023-05-14T05:27:46.574Z,360.00
2023-05-14T05:28:46.562Z,365.63
2023-05-14T05:30:50.542Z,225.00
2023-05-14T05:31:50.563Z,196.88
2023-05-14T05:33:54.507Z,365.63
2023-05-14T05:34:54.498Z,382.50
2023-05-14T05:36:58.590Z,371.25
2023-05-14T05:38:00.470Z,506.25
2023-05-14T05:39:51.495Z,348.75
2023-05-14T05:40:51.472Z,360.00
2023-05-14T05:42:55.454Z,354.38
2023-05-14T05:43:55.440Z,500.63
2023-05-14T05:45:59.438Z,1136.25
2023-05-14T05:46:59.533Z,1141.88
2023-05-14T05:49:03.394Z,1029.38
2023-05-14T05:50:03.389Z,658.13
2023-05-14T05:52:07.361Z,241.88
2023-05-14T05:53:07.348Z,281.25
2023-05-14T05:55:11.356Z,337.50
2023-05-14T05:56:11.319Z,275.63
2023-05-14T05:58:15.314Z,258.75
2023-05-14T05:59:15.296Z,320.63
2023-05-14T06:00:15.322Z,354.38
2023-05-14T06:01:15.294Z,326.25
2023-05-14T06:02:15.361Z,371.25
2023-05-14T06:03:15.319Z,315.00
2023-05-14T06:04:15.276Z,331.88
2023-05-14T06:05:15.309Z,337.50
2023-05-14T06:06:15.269Z,354.38
2023-05-14T06:07:15.263Z,343.13
2023-05-14T06:08:15.263Z,348.75
2023-05-14T06:09:15.256Z,365.63
2023-05-14T06:10:15.261Z,382.50
2023-05-14T06:11:15.252Z,405.00
2023-05-14T06:12:15.247Z,433.13
2023-05-14T06:13:15.263Z,466.88
2023-05-14T06:14:15.237Z,618.75
2023-05-14T06:15:15.235Z,579.38
2023-05-14T06:16:15.247Z,596.25
2023-05-14T06:17:15.223Z,568.13
2023-05-14T06:18:15.225Z,613.13
2023-05-14T06:19:15.253Z,1265.63
2023-05-14T06:20:15.213Z,680.63
2023-05-14T06:21:15.211Z,624.38
2023-05-14T06:22:15.214Z,928.13
2023-05-14T06:23:15.200Z,466.88
2023-05-14T06:24:15.207Z,466.88
2023-05-14T06:25:15.196Z,523.13
2023-05-14T06:26:15.209Z,393.75
2023-05-14T06:27:15.215Z,382.50
2023-05-14T06:28:15.183Z,438.75
2023-05-14T06:29:15.200Z,1518.75
2023-05-14T06:30:15.180Z,590.63
2023-05-14T06:31:15.190Z,478.13
2023-05-14T06:32:15.208Z,466.88
2023-05-14T06:33:15.165Z,478.13
2023-05-14T06:34:15.168Z,416.25
2023-05-14T06:35:15.162Z,343.13
2023-05-14T06:36:15.172Z,292.50
2023-05-14T06:37:15.165Z,264.38
2023-05-14T06:38:15.154Z,264.38
2023-05-14T06:39:15.170Z,253.13
2023-05-14T06:40:15.142Z,258.75
2023-05-14T06:41:15.142Z,258.75
2023-05-14T06:42:15.134Z,258.75
2023-05-14T06:43:15.146Z,264.38
2023-05-14T06:44:15.128Z,258.75
2023-05-14T06:45:15.126Z,253.13
2023-05-14T06:46:15.123Z,253.13
2023-05-14T06:47:15.123Z,258.75
2023-05-14T06:48:15.228Z,264.38
2023-05-14T06:49:15.260Z,275.63
2023-05-14T06:50:15.104Z,286.88
2023-05-14T06:51:15.103Z,298.13
2023-05-14T06:52:15.102Z,303.75
2023-05-14T06:53:15.095Z,315.00
2023-05-14T06:54:15.090Z,315.00
2023-05-14T06:55:15.089Z,309.38
2023-05-14T06:56:15.082Z,298.13
2023-05-14T06:57:15.084Z,292.50
2023-05-14T06:58:15.075Z,298.13
2023-05-14T06:59:15.081Z,298.13
2023-05-14T07:00:15.066Z,286.88
2023-05-14T07:01:15.102Z,281.25
2023-05-14T07:02:15.057Z,270.00
2023-05-14T07:03:15.057Z,264.38
2023-05-14T07:04:15.089Z,258.75
2023-05-14T07:05:15.047Z,253.13
2023-05-14T07:06:15.039Z,241.88
2023-05-14T07:07:15.058Z,230.63
2023-05-14T07:08:15.041Z,225.00
2023-05-14T07:09:15.030Z,208.13
2023-05-14T07:10:15.032Z,213.75
2023-05-14T07:11:15.047Z,236.25
2023-05-14T07:12:15.022Z,264.38
2023-05-14T07:13:15.022Z,281.25
2023-05-14T07:14:15.014Z,281.25
2023-05-14T07:15:15.019Z,264.38
2023-05-14T07:16:15.054Z,270.00
2023-05-14T07:17:15.035Z,281.25
2023-05-14T07:18:15.022Z,281.25
2023-05-14T07:19:15.143Z,264.38
2023-05-14T07:20:14.985Z,241.88
2023-05-14T07:21:14.994Z,241.88
2023-05-14T07:22:14.980Z,264.38
2023-05-14T07:23:14.974Z,286.88
2023-05-14T07:24:14.968Z,298.13
2023-05-14T07:25:15.081Z,286.88
2023-05-14T07:26:14.961Z,281.25
2023-05-14T07:27:14.971Z,270.00
2023-05-14T07:28:14.958Z,258.75
2023-05-14T07:29:14.951Z,236.25
2023-05-14T07:30:14.952Z,230.63
2023-05-14T07:31:14.970Z,236.25
2023-05-14T07:32:15.747Z,247.50
2023-05-14T07:33:14.939Z,247.50
2023-05-14T07:34:14.922Z,241.88
2023-05-14T07:35:14.923Z,247.50
2023-05-14T07:36:14.917Z,253.13
2023-05-14T07:37:14.911Z,241.88
2023-05-14T07:38:14.910Z,230.63
2023-05-14T07:39:14.905Z,236.25
2023-05-14T07:40:14.900Z,236.25
2023-05-14T07:41:14.897Z,230.63
2023-05-14T07:42:24.676Z,230.63
2023-05-14T07:43:14.929Z,253.13
2023-05-14T07:44:14.888Z,298.13
2023-05-14T07:45:14.877Z,360.00
2023-05-14T07:46:14.895Z,388.13
2023-05-14T07:47:14.899Z,405.00
2023-05-14T07:48:14.967Z,405.00
2023-05-14T07:49:14.873Z,410.63
2023-05-14T07:50:14.858Z,438.75
2023-05-14T07:51:14.859Z,472.50
2023-05-14T07:52:14.853Z,506.25
2023-05-14T07:53:14.847Z,500.63
2023-05-14T07:54:14.848Z,466.88
2023-05-14T07:55:14.841Z,450.00
2023-05-14T07:56:14.838Z,416.25
2023-05-14T07:57:14.837Z,393.75
2023-05-14T07:58:14.856Z,376.88
2023-05-14T07:59:14.829Z,365.63
2023-05-14T08:00:14.819Z,416.25
2023-05-14T08:01:14.829Z,495.00
2023-05-14T08:02:14.832Z,568.13
2023-05-14T08:03:15.025Z,534.38
2023-05-14T08:04:14.844Z,618.75
2023-05-14T08:05:14.814Z,646.88
2023-05-14T08:06:14.801Z,669.38
2023-05-14T08:07:14.809Z,680.63
2023-05-14T08:08:14.941Z,883.13
2023-05-14T08:09:14.795Z,663.75
2023-05-14T08:10:14.806Z,556.88
2023-05-14T08:11:14.818Z,489.38
2023-05-14T08:12:14.786Z,450.00
2023-05-14T08:13:14.787Z,421.88
2023-05-14T08:14:14.773Z,410.63
2023-05-14T08:15:14.777Z,399.38
2023-05-14T08:16:14.855Z,388.13
2023-05-14T08:17:14.883Z,388.13
2023-05-14T08:18:14.770Z,393.75
2023-05-14T08:19:14.891Z,393.75
2023-05-14T08:20:14.770Z,399.38
2023-05-14T08:21:14.784Z,399.38
2023-05-14T08:22:14.759Z,399.38
2023-05-14T08:23:14.758Z,399.38
2023-05-14T08:24:14.752Z,410.63
2023-05-14T08:25:14.760Z,427.50
2023-05-14T08:26:14.749Z,438.75
2023-05-14T08:27:14.787Z,444.38
2023-05-14T08:28:14.743Z,438.75
2023-05-14T08:29:16.443Z,433.13
2023-05-14T08:30:14.743Z,438.75
2023-05-14T08:31:14.868Z,455.63
2023-05-14T08:32:22.796Z,466.88
2023-05-14T08:33:14.732Z,483.75
2023-05-14T08:34:14.728Z,489.38
2023-05-14T08:35:14.731Z,478.13
2023-05-14T08:36:14.727Z,483.75
2023-05-14T08:37:14.718Z,506.25
2023-05-14T08:38:14.734Z,534.38
2023-05-14T08:39:14.717Z,556.88
2023-05-14T08:40:14.726Z,540.00
2023-05-14T08:41:14.714Z,528.75
2023-05-14T08:42:14.713Z,545.63
2023-05-14T08:43:14.706Z,562.50
2023-05-14T08:44:14.707Z,562.50
2023-05-14T08:45:14.699Z,579.38
2023-05-14T08:46:14.700Z,585.00
2023-05-14T08:47:14.699Z,601.88
2023-05-14T08:48:14.830Z,613.13
2023-05-14T08:49:14.693Z,630.00
2023-05-14T08:50:14.686Z,669.38
2023-05-14T08:51:14.686Z,680.63
2023-05-14T08:52:14.694Z,714.38
2023-05-14T08:53:14.680Z,663.75
2023-05-14T08:54:14.691Z,697.50
2023-05-14T08:55:14.678Z,691.88
2023-05-14T08:56:14.681Z,742.50
2023-05-14T08:57:14.686Z,759.38
2023-05-14T08:58:14.671Z,736.88
2023-05-14T08:59:14.672Z,708.75
2023-05-14T09:00:14.672Z,669.38
2023-05-14T09:01:14.684Z,680.63
2023-05-14T09:02:14.757Z,669.38
2023-05-14T09:03:14.711Z,675.00
2023-05-14T09:04:14.680Z,663.75
2023-05-14T09:05:14.656Z,669.38
2023-05-14T09:06:14.656Z,680.63
2023-05-14T09:07:14.653Z,691.88
2023-05-14T09:08:14.651Z,703.13
2023-05-14T09:09:14.655Z,697.50
2023-05-14T09:10:14.652Z,697.50
2023-05-14T09:11:14.654Z,708.75
2023-05-14T09:12:14.651Z,720.00
2023-05-14T09:13:14.647Z,720.00
2023-05-14T09:14:14.642Z,714.38
2023-05-14T09:15:14.658Z,703.13
2023-05-14T09:16:14.669Z,697.50
2023-05-14T09:17:14.643Z,697.50
2023-05-14T09:18:14.639Z,697.50
2023-05-14T09:19:14.662Z,703.13
2023-05-14T09:20:14.638Z,703.13
2023-05-14T09:21:14.629Z,703.13
2023-05-14T09:22:14.633Z,703.13
2023-05-14T09:23:14.631Z,697.50
2023-05-14T09:24:14.627Z,703.13
2023-05-14T09:25:14.652Z,708.75
2023-05-14T09:26:14.625Z,708.75
2023-05-14T09:27:14.626Z,708.75
2023-05-14T09:28:14.622Z,691.88
2023-05-14T09:29:14.624Z,675.00
2023-05-14T09:30:14.653Z,652.50
2023-05-14T09:31:14.654Z,613.13
2023-05-14T09:32:14.617Z,585.00
2023-05-14T09:33:14.615Z,556.88
2023-05-14T09:34:14.613Z,534.38
2023-05-14T09:35:14.618Z,517.50
2023-05-14T09:36:14.608Z,511.88
2023-05-14T09:37:14.608Z,506.25
2023-05-14T09:38:14.608Z,500.63
2023-05-14T09:39:14.616Z,500.63
2023-05-14T09:40:14.630Z,506.25
2023-05-14T09:41:14.602Z,517.50
2023-05-14T09:42:14.627Z,528.75
2023-05-14T09:43:14.600Z,534.38
2023-05-14T09:44:14.600Z,528.75
2023-05-14T09:45:14.597Z,517.50
2023-05-14T09:46:14.603Z,517.50
2023-05-14T09:47:14.655Z,517.50
2023-05-14T09:48:14.616Z,495.00
2023-05-14T09:49:14.590Z,489.38
2023-05-14T09:50:14.595Z,466.88
2023-05-14T09:51:14.596Z,444.38
2023-05-14T09:52:14.593Z,427.50
2023-05-14T09:53:14.585Z,399.38
2023-05-14T09:54:14.590Z,371.25
2023-05-14T09:55:14.604Z,331.88
2023-05-14T09:56:14.580Z,298.13
2023-05-14T09:57:14.582Z,303.75
2023-05-14T09:58:14.587Z,303.75
2023-05-14T09:59:14.576Z,303.75
2023-05-14T10:00:14.576Z,303.75
2023-05-14T10:01:14.581Z,298.13
2023-05-14T10:02:14.620Z,298.13
2023-05-14T10:03:16.008Z,292.50
2023-05-14T10:04:14.622Z,292.50
2023-05-14T10:05:14.564Z,286.88
2023-05-14T10:06:14.612Z,286.88
2023-05-14T10:07:14.635Z,281.25
2023-05-14T10:08:14.687Z,281.25
2023-05-14T10:09:14.596Z,275.63
2023-05-14T10:10:14.637Z,275.63
2023-05-14T10:11:14.602Z,270.00
2023-05-14T10:12:14.560Z,270.00
2023-05-14T10:13:14.563Z,270.00
2023-05-14T10:14:14.568Z,270.00
2023-05-14T10:15:14.546Z,270.00
2023-05-14T10:16:14.545Z,270.00
2023-05-14T10:17:14.589Z,270.00
2023-05-14T10:18:14.613Z,270.00
2023-05-14T10:19:14.585Z,270.00
2023-05-14T10:20:14.544Z,275.63
2023-05-14T10:21:14.538Z,281.25
2023-05-14T10:22:14.562Z,281.25
2023-05-14T10:23:14.530Z,281.25
2023-05-14T10:24:14.634Z,286.88
2023-05-14T10:25:14.527Z,292.50
2023-05-14T10:26:14.525Z,303.75
2023-05-14T10:27:14.531Z,331.88
2023-05-14T10:28:14.521Z,354.38
2023-05-14T10:29:14.517Z,326.25
2023-05-14T10:30:14.520Z,292.50
2023-05-14T10:31:14.583Z,309.38
2023-05-14T10:32:14.512Z,326.25
2023-05-14T10:33:14.614Z,360.00
2023-05-14T10:34:14.511Z,382.50
2023-05-14T10:35:14.506Z,382.50
2023-05-14T10:36:14.512Z,360.00
2023-05-14T10:37:14.501Z,354.38
2023-05-14T10:38:14.522Z,360.00
2023-05-14T10:39:14.496Z,343.13
2023-05-14T10:40:14.497Z,315.00
2023-05-14T10:41:14.489Z,320.63
2023-05-14T10:42:14.496Z,315.00
2023-05-14T10:43:14.488Z,298.13
2023-05-14T10:44:14.502Z,331.88
2023-05-14T10:45:14.483Z,337.50
2023-05-14T10:46:14.604Z,331.88
2023-05-14T10:47:14.480Z,320.63
2023-05-14T10:48:14.493Z,382.50
2023-05-14T10:49:14.480Z,393.75
2023-05-14T10:50:14.473Z,405.00
2023-05-14T10:51:14.540Z,427.50
2023-05-14T10:52:14.527Z,433.13
2023-05-14T10:53:14.476Z,466.88
2023-05-14T10:54:14.697Z,489.38
2023-05-14T10:55:14.484Z,483.75
2023-05-14T10:56:14.494Z,455.63
2023-05-14T10:57:14.466Z,427.50
2023-05-14T10:58:14.462Z,427.50
2023-05-14T10:59:14.461Z,438.75
2023-05-14T11:00:14.489Z,450.00
2023-05-14T11:01:14.506Z,438.75
2023-05-14T11:02:14.615Z,421.88
2023-05-14T11:03:14.511Z,421.88
2023-05-14T11:04:14.480Z,427.50
2023-05-14T11:05:14.470Z,450.00
2023-05-14T11:06:14.453Z,455.63
2023-05-14T11:07:14.493Z,444.38
2023-05-14T11:08:14.458Z,421.88
2023-05-14T11:09:14.485Z,382.50
2023-05-14T11:10:14.465Z,331.88
2023-05-14T11:11:14.569Z,292.50
2023-05-14T11:12:14.438Z,253.13
2023-05-14T11:13:14.436Z,219.38
2023-05-14T11:14:14.436Z,191.25
2023-05-14T11:15:14.449Z,174.38
2023-05-14T11:16:23.366Z,163.13
2023-05-14T11:17:14.508Z,163.13
2023-05-14T11:18:14.471Z,157.50
2023-05-14T11:19:14.449Z,157.50
2023-05-14T11:20:14.446Z,157.50
2023-05-14T11:21:14.448Z,163.13
2023-05-14T11:22:14.422Z,168.75
2023-05-14T11:23:14.422Z,168.75
2023-05-14T11:24:14.415Z,168.75
2023-05-14T11:25:14.548Z,168.75
2023-05-14T11:26:14.728Z,174.38
2023-05-14T11:27:14.407Z,185.63
2023-05-14T11:28:14.410Z,191.25
2023-05-14T11:29:14.405Z,202.50
2023-05-14T11:30:14.398Z,213.75
2023-05-14T11:31:14.409Z,225.00
2023-05-14T11:32:14.398Z,236.25
2023-05-14T11:33:14.459Z,247.50
2023-05-14T11:34:14.394Z,258.75
2023-05-14T11:35:14.403Z,270.00
2023-05-14T11:36:14.389Z,281.25
2023-05-14T11:37:14.418Z,298.13
2023-05-14T11:38:14.386Z,320.63
2023-05-14T11:39:14.383Z,343.13
2023-05-14T11:40:14.496Z,354.38
2023-05-14T11:41:14.377Z,371.25
2023-05-14T11:42:14.378Z,393.75
2023-05-14T11:43:14.374Z,410.63
2023-05-14T11:44:14.370Z,421.88
2023-05-14T11:45:14.418Z,421.88
2023-05-14T11:46:14.397Z,421.88
2023-05-14T11:47:14.366Z,416.25
2023-05-14T11:48:14.436Z,405.00
2023-05-14T11:49:14.361Z,399.38
2023-05-14T11:50:14.364Z,393.75
2023-05-14T11:51:14.414Z,393.75
2023-05-14T11:52:14.363Z,376.88
2023-05-14T11:53:14.352Z,365.63
2023-05-14T11:54:14.349Z,354.38
2023-05-14T11:55:14.354Z,348.75
2023-05-14T11:56:14.355Z,348.75
2023-05-14T11:57:14.356Z,343.13
2023-05-14T11:58:14.357Z,348.75
2023-05-14T11:59:14.344Z,360.00
2023-05-14T12:00:14.355Z,382.50
2023-05-14T12:01:14.372Z,399.38
2023-05-14T12:02:14.361Z,410.63
2023-05-14T12:03:14.438Z,416.25
2023-05-14T12:04:14.367Z,410.63
2023-05-14T12:05:14.330Z,399.38
2023-05-14T12:06:14.325Z,371.25
2023-05-14T12:07:14.330Z,337.50
2023-05-14T12:08:14.324Z,298.13
2023-05-14T12:09:14.322Z,258.75
2023-05-14T12:10:14.331Z,225.00
2023-05-14T12:11:14.323Z,196.88
2023-05-14T12:12:14.322Z,180.00
2023-05-14T12:13:14.316Z,163.13
2023-05-14T12:14:14.351Z,151.88
2023-05-14T12:15:14.335Z,140.63
2023-05-14T12:16:14.362Z,135.00
2023-05-14T12:17:14.311Z,129.38
2023-05-14T12:18:23.478Z,129.38
2023-05-14T12:19:14.347Z,129.38
2023-05-14T12:20:14.316Z,135.00
2023-05-14T12:21:14.314Z,140.63
2023-05-14T12:22:14.303Z,140.63
2023-05-14T12:23:14.300Z,140.63
2023-05-14T12:24:14.302Z,140.63
2023-05-14T12:25:14.323Z,140.63
2023-05-14T12:26:14.295Z,140.63
2023-05-14T12:27:14.296Z,146.25
2023-05-14T12:28:14.294Z,146.25
2023-05-14T12:29:14.285Z,151.88
2023-05-14T12:30:34.290Z,157.50
2023-05-14T12:31:14.326Z,168.75
2023-05-14T12:32:14.279Z,185.63
2023-05-14T12:33:14.333Z,196.88
2023-05-14T12:34:14.282Z,208.13
2023-05-14T12:35:14.281Z,219.38
2023-05-14T12:36:21.836Z,236.25
2023-05-14T12:37:14.270Z,247.50
2023-05-14T12:38:14.279Z,264.38
2023-05-14T12:39:14.273Z,275.63
2023-05-14T12:40:14.378Z,298.13
2023-05-14T12:41:14.276Z,326.25
2023-05-14T12:42:14.262Z,348.75
2023-05-14T12:43:14.262Z,360.00
2023-05-14T12:44:14.261Z,371.25
2023-05-14T12:45:14.252Z,382.50
2023-05-14T12:46:14.254Z,388.13
2023-05-14T12:47:14.277Z,388.13
2023-05-14T12:48:14.383Z,388.13
2023-05-14T12:49:14.252Z,399.38
2023-05-14T12:50:14.257Z,405.00
2023-05-14T12:51:14.250Z,410.63
2023-05-14T12:52:25.691Z,410.63
2023-05-14T12:53:14.240Z,410.63
2023-05-14T12:54:14.238Z,416.25
2023-05-14T12:55:14.243Z,410.63
2023-05-14T12:56:14.254Z,399.38
2023-05-14T12:57:14.233Z,388.13
2023-05-14T12:58:14.229Z,376.88
2023-05-14T12:59:14.231Z,371.25
2023-05-14T13:00:14.519Z,371.25
2023-05-14T13:01:14.325Z,382.50
2023-05-14T13:02:16.725Z,382.50
2023-05-14T13:03:14.275Z,393.75
2023-05-14T13:04:14.243Z,348.75
2023-05-14T13:05:14.242Z,337.50
2023-05-14T13:06:14.221Z,348.75
2023-05-14T13:07:14.214Z,348.75
2023-05-14T13:08:14.218Z,348.75
2023-05-14T13:09:14.222Z,343.13
2023-05-14T13:10:14.228Z,337.50
2023-05-14T13:11:14.235Z,331.88
2023-05-14T13:12:14.211Z,320.63
2023-05-14T13:13:14.207Z,331.88
2023-05-14T13:14:14.201Z,360.00
2023-05-14T13:15:14.579Z,399.38
2023-05-14T13:16:14.210Z,388.13
2023-05-14T13:17:14.203Z,405.00
2023-05-14T13:18:14.202Z,461.25
2023-05-14T13:19:14.293Z,506.25
2023-05-14T13:20:14.194Z,405.00
2023-05-14T13:21:14.205Z,354.38
2023-05-14T13:22:14.195Z,365.63
2023-05-14T13:23:14.194Z,365.63
2023-05-14T13:24:14.193Z,365.63
2023-05-14T13:25:14.192Z,354.38
2023-05-14T13:26:14.211Z,343.13
2023-05-14T13:27:14.197Z,331.88
2023-05-14T13:28:14.190Z,320.63
2023-05-14T13:29:14.204Z,303.75
2023-05-14T13:30:14.199Z,298.13
2023-05-14T13:31:14.225Z,292.50
2023-05-14T13:32:14.203Z,275.63
2023-05-14T13:33:14.369Z,270.00
2023-05-14T13:34:14.195Z,270.00
2023-05-14T13:35:14.189Z,264.38
2023-05-14T13:36:14.182Z,253.13
2023-05-14T13:37:14.201Z,241.88
2023-05-14T13:38:14.176Z,236.25
2023-05-14T13:39:14.421Z,236.25
2023-05-14T13:40:14.185Z,230.63
2023-05-14T13:41:14.176Z,230.63
2023-05-14T13:42:14.173Z,225.00
2023-05-14T13:43:14.321Z,225.00
2023-05-14T13:44:14.172Z,219.38
2023-05-14T13:45:14.175Z,219.38
2023-05-14T13:46:14.190Z,219.38
2023-05-14T13:47:14.196Z,225.00
2023-05-14T13:48:14.226Z,225.00
2023-05-14T13:49:14.182Z,230.63
2023-05-14T13:50:14.234Z,236.25
2023-05-14T13:51:14.170Z,247.50
2023-05-14T13:52:14.161Z,253.13
2023-05-14T13:53:14.161Z,264.38
2023-05-14T13:54:14.197Z,270.00
2023-05-14T13:55:14.156Z,281.25
2023-05-14T13:56:14.158Z,292.50
2023-05-14T13:57:14.163Z,303.75
2023-05-14T13:58:14.159Z,315.00
2023-05-14T13:59:14.149Z,326.25
2023-05-14T14:00:14.150Z,331.88
2023-05-14T14:01:14.164Z,337.50
2023-05-14T14:02:14.146Z,337.50
2023-05-14T14:03:14.146Z,331.88
2023-05-14T14:04:14.143Z,326.25
2023-05-14T14:05:14.199Z,320.63
2023-05-14T14:06:14.144Z,320.63
2023-05-14T14:07:14.141Z,320.63
2023-05-14T14:09:14.139Z,303.75
2023-05-14T14:10:14.131Z,292.50
2023-05-14T14:11:14.132Z,281.25
2023-05-14T14:12:14.162Z,281.25
2023-05-14T14:13:14.133Z,292.50