createdAt,value
2023-04-12T00:01:12.036Z,7.97
2023-04-12T00:03:39.774Z,10.23
2023-04-12T00:06:07.522Z,7.97
2023-04-12T00:08:35.711Z,9.00
2023-04-12T00:11:03.740Z,5.82
2023-04-12T00:13:31.260Z,9.10
2023-04-12T00:15:58.296Z,7.63
2023-04-12T00:18:25.895Z,10.40
2023-04-12T00:20:53.328Z,9.05
2023-04-12T00:23:21.393Z,8.32
2023-04-12T00:25:48.561Z,4.78
2023-04-12T00:28:16.237Z,8.15
2023-04-12T00:30:43.190Z,5.28
2023-04-12T00:33:10.029Z,10.32
2023-04-12T00:35:36.832Z,5.80
2023-04-12T00:38:04.345Z,7.57
2023-04-12T00:40:31.217Z,11.88
2023-04-12T00:42:58.055Z,7.03
2023-04-12T00:45:24.840Z,7.88
2023-04-12T00:47:52.040Z,5.15
2023-04-12T00:50:19.037Z,11.00
2023-04-12T00:52:46.350Z,11.02
2023-04-12T00:55:13.250Z,7.05
2023-04-12T00:57:41.298Z,9.25
2023-04-12T01:00:13.155Z,8.15
2023-04-12T01:02:50.970Z,6.60
2023-04-12T01:05:23.953Z,7.10
2023-04-12T01:08:06.843Z,6.65
2023-04-12T01:11:06.034Z,7.20
2023-04-12T01:13:36.204Z,7.38
2023-04-12T01:16:07.554Z,9.10
2023-04-12T01:18:41.307Z,9.25
2023-04-12T01:21:18.822Z,5.43
2023-04-12T01:24:01.953Z,6.43
2023-04-12T01:26:46.522Z,10.45
2023-04-12T01:29:18.338Z,6.90
2023-04-12T01:31:52.871Z,9.27
2023-04-12T01:34:22.161Z,6.65
2023-04-12T01:36:50.915Z,6.55
2023-04-12T01:39:17.947Z,4.15
2023-04-12T01:41:49.119Z,7.22
2023-04-12T01:44:17.216Z,5.80
2023-04-12T01:46:47.073Z,9.48
2023-04-12T01:49:15.857Z,13.68
2023-04-12T01:51:48.459Z,11.13
2023-04-12T01:54:22.198Z,4.80
2023-04-12T01:56:55.101Z,7.28
2023-04-12T01:59:26.881Z,7.70
2023-04-12T02:01:53.908Z,10.00
2023-04-12T02:04:22.336Z,7.68
2023-04-12T02:06:49.420Z,8.52
2023-04-12T02:09:16.302Z,9.63
2023-04-12T02:11:47.705Z,5.38
2023-04-12T02:14:14.693Z,13.27
2023-04-12T02:16:42.722Z,10.00
2023-04-12T02:19:10.852Z,11.48
2023-04-12T02:21:42.427Z,4.80
2023-04-12T02:24:10.175Z,10.05
2023-04-12T02:26:38.639Z,6.60
2023-04-12T02:29:09.327Z,5.47
2023-04-12T02:31:39.092Z,8.88
2023-04-12T02:34:06.575Z,6.25
2023-04-12T02:36:33.543Z,9.10
2023-04-12T02:39:00.326Z,8.30
2023-04-12T02:41:27.076Z,6.18
2023-04-12T02:43:53.849Z,8.43
2023-04-12T02:46:25.964Z,8.80
2023-04-12T02:48:53.028Z,5.13
2023-04-12T02:51:19.771Z,6.00
2023-04-12T02:53:46.541Z,8.05
2023-04-12T02:56:13.442Z,12.95
2023-04-12T02:58:40.339Z,5.75
2023-04-12T03:01:07.937Z,10.77
2023-04-12T03:03:35.983Z,7.75
2023-04-12T03:06:03.641Z,8.25
2023-04-12T03:08:30.556Z,11.50
2023-04-12T03:10:58.071Z,7.57
2023-04-12T03:13:24.888Z,7.22
2023-04-12T03:16:00.245Z,5.47
2023-04-12T03:18:27.076Z,8.93
2023-04-12T03:20:53.895Z,13.00
2023-04-12T03:23:21.049Z,8.07
2023-04-12T03:25:47.864Z,7.22
2023-04-12T03:28:14.723Z,9.30
2023-04-12T03:30:41.656Z,12.15
2023-04-12T03:33:08.707Z,7.75
2023-04-12T03:35:35.630Z,8.43
2023-04-12T03:38:02.541Z,5.35
2023-04-12T03:40:29.342Z,7.10
2023-04-12T03:42:56.135Z,10.48
2023-04-12T03:45:23.065Z,8.27
2023-04-12T03:47:50.149Z,7.50
2023-04-12T03:50:17.357Z,10.68
2023-04-12T03:52:44.139Z,7.38
2023-04-12T03:55:12.251Z,8.98
2023-04-12T03:57:39.077Z,9.98
2023-04-12T04:00:08.853Z,9.60
2023-04-12T04:02:36.423Z,10.05
2023-04-12T04:05:04.196Z,6.13
2023-04-12T04:07:32.404Z,9.35
2023-04-12T04:10:00.225Z,6.30
2023-04-12T04:12:28.303Z,10.13
2023-04-12T04:14:55.109Z,10.38
2023-04-12T04:17:22.030Z,6.22
2023-04-12T04:19:49.989Z,11.00
2023-04-12T04:22:18.062Z,13.85
2023-04-12T04:24:44.933Z,8.32
2023-04-12T04:27:11.671Z,6.97
2023-04-12T04:29:44.652Z,8.07
2023-04-12T04:32:12.930Z,10.55
2023-04-12T04:34:40.429Z,10.20
2023-04-12T04:37:07.623Z,12.93
2023-04-12T04:39:34.414Z,5.45
2023-04-12T04:42:01.122Z,9.20
2023-04-12T04:44:27.944Z,8.98
2023-04-12T04:46:54.660Z,9.43
2023-04-12T04:49:21.477Z,9.63
2023-04-12T04:51:48.264Z,10.50
2023-04-12T04:54:15.041Z,12.77
2023-04-12T04:56:41.866Z,15.18
2023-04-12T04:59:08.654Z,7.97
2023-04-12T05:01:36.788Z,9.40
2023-04-12T05:04:03.772Z,13.95
2023-04-12T05:06:31.229Z,7.68
2023-04-12T05:08:58.347Z,10.88
2023-04-12T05:11:26.339Z,9.40
2023-04-12T05:13:53.626Z,11.93
2023-04-12T05:16:21.305Z,9.80
2023-04-12T05:18:48.100Z,11.98
2023-04-12T05:21:14.983Z,8.45
2023-04-12T05:23:47.179Z,13.93
2023-04-12T05:26:14.074Z,9.52
2023-04-12T05:28:41.464Z,9.65
2023-04-12T05:31:08.788Z,15.40
2023-04-12T05:33:36.961Z,6.70
2023-04-12T05:36:04.716Z,11.75
2023-04-12T05:38:31.811Z,10.32
2023-04-12T05:40:58.604Z,9.50
2023-04-12T05:43:25.643Z,9.38
2023-04-12T05:45:52.392Z,9.73
2023-04-12T05:48:19.555Z,8.77
2023-04-12T05:50:53.137Z,9.20
2023-04-12T05:53:19.985Z,7.93
2023-04-12T05:55:46.745Z,5.82
2023-04-12T05:58:13.880Z,16.38
2023-04-12T06:00:44.312Z,10.50
2023-04-12T06:03:11.827Z,10.60
2023-04-12T06:05:39.194Z,10.50
2023-04-12T06:08:06.801Z,7.97
2023-04-12T06:10:33.569Z,11.55
2023-04-12T06:13:00.451Z,11.02
2023-04-12T06:15:27.231Z,9.40
2023-04-12T06:17:54.097Z,10.20
2023-04-12T06:20:21.171Z,10.13
2023-04-12T06:22:47.908Z,7.82
2023-04-12T06:25:14.713Z,6.53
2023-04-12T06:27:41.439Z,7.53
2023-04-12T06:30:08.983Z,9.70
2023-04-12T06:32:36.027Z,7.03
2023-04-12T06:35:03.048Z,7.47
2023-04-12T06:37:29.819Z,6.03
2023-04-12T06:39:56.539Z,9.93
2023-04-12T06:42:23.321Z,11.20
2023-04-12T06:44:50.080Z,8.55
2023-04-12T06:47:16.847Z,11.07
2023-04-12T06:49:44.053Z,9.65
2023-04-12T06:52:11.051Z,8.48
2023-04-12T06:54:38.750Z,9.77
2023-04-12T06:57:11.844Z,14.75
2023-04-12T06:59:38.626Z,7.05
2023-04-12T07:02:05.464Z,11.73
2023-04-12T07:04:32.490Z,9.02
2023-04-12T07:06:59.347Z,8.82
2023-04-12T07:09:26.515Z,8.35
2023-04-12T07:11:53.596Z,10.10
2023-04-12T07:14:20.381Z,10.80
2023-04-12T07:16:47.188Z,13.27
2023-04-12T07:19:14.129Z,13.35
2023-04-12T07:21:41.694Z,11.27
2023-04-12T07:24:08.535Z,12.55
2023-04-12T07:26:38.111Z,10.75
2023-04-12T07:29:04.860Z,8.52
2023-04-12T07:31:31.742Z,14.43
2023-04-12T07:33:58.701Z,9.63
2023-04-12T07:36:27.463Z,6.68
2023-04-12T07:38:56.006Z,10.15
2023-04-12T07:41:23.390Z,10.10
2023-04-12T07:43:50.702Z,7.85
2023-04-12T07:46:17.571Z,8.73
2023-04-12T07:48:44.518Z,8.55
2023-04-12T07:51:11.423Z,11.98
2023-04-12T07:53:38.932Z,8.52
2023-04-12T07:56:07.179Z,7.70
2023-04-12T07:58:34.844Z,8.95
2023-04-12T08:01:01.629Z,9.55
2023-04-12T08:03:28.740Z,12.30
2023-04-12T08:05:55.786Z,10.85
2023-04-12T08:08:23.184Z,13.02
2023-04-12T08:10:50.917Z,15.50
2023-04-12T08:13:17.943Z,11.82
2023-04-12T08:15:45.274Z,9.52
2023-04-12T08:18:12.777Z,12.13
2023-04-12T08:20:44.368Z,10.27
2023-04-12T08:23:12.333Z,10.30
2023-04-12T08:25:42.263Z,13.48
2023-04-12T08:28:08.994Z,9.27
2023-04-12T08:30:37.019Z,10.70
2023-04-12T08:33:04.018Z,12.68
2023-04-12T08:35:30.988Z,12.90
2023-04-12T08:37:57.941Z,12.40
2023-04-12T08:40:25.026Z,10.70
2023-04-12T08:42:53.125Z,7.40
2023-04-12T08:45:21.768Z,10.10
2023-04-12T08:47:48.560Z,9.05
2023-04-12T08:50:15.667Z,9.25
2023-04-12T08:52:43.272Z,10.32
2023-04-12T08:55:13.040Z,7.75
2023-04-12T08:57:41.833Z,6.80
2023-04-12T09:00:10.172Z,7.75
2023-04-12T09:02:38.673Z,11.65
2023-04-12T09:05:07.109Z,6.85
2023-04-12T09:07:34.639Z,9.05
2023-04-12T09:10:01.747Z,6.72
2023-04-12T09:12:28.845Z,10.25
2023-04-12T09:15:17.828Z,9.32
2023-04-12T09:17:44.931Z,8.70
2023-04-12T09:20:17.915Z,6.20
2023-04-12T09:22:46.860Z,5.85
2023-04-12T09:25:15.138Z,7.97
2023-04-12T09:27:49.492Z,7.43
2023-04-12T09:30:20.034Z,6.45
2023-04-12T09:32:51.300Z,5.90
2023-04-12T09:35:18.927Z,5.28
2023-04-12T09:37:45.910Z,8.32
2023-04-12T09:40:12.931Z,6.72
2023-04-12T09:42:54.890Z,9.73
2023-04-12T09:45:26.584Z,7.80
2023-04-12T09:47:54.778Z,6.32
2023-04-12T09:50:26.851Z,7.65
2023-04-12T09:52:55.080Z,7.28
2023-04-12T09:55:24.083Z,8.57
2023-04-12T09:57:52.604Z,7.15
2023-04-12T10:00:22.714Z,8.05
2023-04-12T10:02:52.514Z,5.70
2023-04-12T10:05:23.397Z,5.70
2023-04-12T10:07:51.150Z,9.05
2023-04-12T10:10:19.402Z,6.45
2023-04-12T10:12:48.355Z,6.68
2023-04-12T10:15:21.220Z,5.53
2023-04-12T10:17:57.941Z,4.45
2023-04-12T10:20:28.500Z,4.43
2023-04-12T10:22:57.240Z,5.07
2023-04-12T10:25:27.125Z,4.88
2023-04-12T10:27:53.948Z,6.35
2023-04-12T10:30:22.702Z,6.07
2023-04-12T10:33:02.962Z,6.00
2023-04-12T10:35:30.976Z,5.88
2023-04-12T10:38:01.823Z,6.90
2023-04-12T10:40:29.969Z,7.47
2023-04-12T10:43:28.755Z,6.25
2023-04-12T10:45:56.146Z,6.70
2023-04-12T10:48:33.251Z,4.88
2023-04-12T10:51:15.195Z,5.75
2023-04-12T10:53:41.946Z,7.13
2023-04-12T10:56:38.642Z,6.25
2023-04-12T10:59:07.043Z,6.88
2023-04-12T11:01:38.438Z,6.50
2023-04-12T11:04:14.358Z,6.45
2023-04-12T11:06:49.915Z,7.60
2023-04-12T11:09:28.849Z,8.57
2023-04-12T11:11:59.093Z,8.10
2023-04-12T11:14:29.960Z,6.60
2023-04-12T11:17:24.167Z,7.97
2023-04-12T11:19:59.577Z,11.32
2023-04-12T11:22:31.767Z,10.75
2023-04-12T11:25:00.709Z,8.15
2023-04-12T11:27:28.618Z,8.88
2023-04-12T11:29:57.668Z,4.82
2023-04-12T11:32:27.690Z,10.80
2023-04-12T11:34:56.723Z,8.93
2023-04-12T11:37:24.188Z,9.43
2023-04-12T11:39:57.257Z,8.13
2023-04-12T11:42:25.913Z,9.48
2023-04-12T11:44:58.813Z,9.35
2023-04-12T11:47:28.074Z,8.80
2023-04-12T11:49:58.583Z,7.85
2023-04-12T11:52:30.586Z,7.78
2023-04-12T11:55:01.811Z,4.32
2023-04-12T11:57:29.342Z,7.75
2023-04-12T11:59:58.062Z,6.53
2023-04-12T12:02:28.788Z,5.15
2023-04-12T12:04:57.804Z,5.78
2023-04-12T12:07:25.144Z,3.83
2023-04-12T12:09:52.413Z,6.05
2023-04-12T12:12:19.275Z,5.80
2023-04-12T12:14:49.222Z,3.53
2023-04-12T12:17:17.551Z,6.85
2023-04-12T12:19:46.020Z,7.53
2023-04-12T12:22:12.952Z,5.07
2023-04-12T12:24:45.821Z,10.35
2023-04-12T12:27:13.159Z,6.82
2023-04-12T12:29:40.298Z,4.75
2023-04-12T12:32:11.846Z,6.05
2023-04-12T12:34:38.697Z,4.95
2023-04-12T12:37:08.723Z,9.90
2023-04-12T12:39:36.607Z,3.85
2023-04-12T12:42:05.911Z,5.20
2023-04-12T12:44:36.338Z,6.55
2023-04-12T12:47:13.907Z,6.65
2023-04-12T12:49:41.769Z,6.70
2023-04-12T12:52:08.561Z,7.30
2023-04-12T12:54:40.224Z,9.05
2023-04-12T12:57:08.150Z,5.03
2023-04-12T12:59:35.029Z,3.88
2023-04-12T13:02:02.090Z,9.55
2023-04-12T13:04:29.062Z,4.78
2023-04-12T13:06:55.996Z,5.85
2023-04-12T13:09:24.296Z,5.10
2023-04-12T13:11:51.331Z,4.60
2023-04-12T13:14:18.074Z,5.05
2023-04-12T13:16:46.367Z,3.00
2023-04-12T13:19:13.451Z,6.93
2023-04-12T13:21:40.206Z,3.50
2023-04-12T13:24:07.288Z,3.30
2023-04-12T13:26:34.249Z,6.30
2023-04-12T13:29:01.574Z,3.83
2023-04-12T13:31:28.421Z,2.55
2023-04-12T13:33:55.212Z,2.63
2023-04-12T13:36:22.036Z,3.33
2023-04-12T13:38:48.930Z,2.50
2023-04-12T13:41:15.673Z,4.43
2023-04-12T13:43:42.534Z,3.15
2023-04-12T13:46:09.345Z,5.32
2023-04-12T13:48:36.128Z,3.47
2023-04-12T13:51:04.085Z,3.47
2023-04-12T13:53:31.290Z,2.42
2023-04-12T13:55:58.061Z,2.05
2023-04-12T13:58:26.089Z,5.28
2023-04-12T14:00:54.550Z,2.38
2023-04-12T14:03:21.328Z,4.70
2023-04-12T14:05:48.514Z,8.02
2023-04-12T14:08:15.235Z,3.85
2023-04-12T14:10:42.081Z,2.55
2023-04-12T14:13:08.929Z,2.58
2023-04-12T14:15:35.622Z,3.72
2023-04-12T14:18:02.523Z,3.28
2023-04-12T14:20:29.317Z,2.97
2023-04-12T14:22:57.183Z,3.38
2023-04-12T14:25:24.001Z,2.45
2023-04-12T14:27:50.915Z,3.10
2023-04-12T14:30:19.076Z,2.63
2023-04-12T14:32:47.668Z,4.00
2023-04-12T14:35:14.548Z,3.00
2023-04-12T14:37:41.509Z,3.70
2023-04-12T14:40:09.000Z,2.67
2023-04-12T14:42:35.846Z,5.32
2023-04-12T14:45:02.925Z,3.72
2023-04-12T14:47:29.882Z,2.08
2023-04-12T14:49:56.646Z,2.80
2023-04-12T14:52:23.471Z,1.70
2023-04-12T14:54:50.303Z,4.10
2023-04-12T14:57:17.775Z,4.22
2023-04-12T14:59:44.646Z,3.08
2023-04-12T15:02:11.551Z,3.20
2023-04-12T15:04:38.491Z,1.92
2023-04-12T15:07:05.407Z,4.30
2023-04-12T15:09:32.391Z,2.67
2023-04-12T15:12:02.037Z,3.13
2023-04-12T15:14:29.078Z,2.75
2023-04-12T15:16:56.201Z,2.90
2023-04-12T15:19:24.154Z,1.90
2023-04-12T15:21:52.508Z,3.78
2023-04-12T15:24:20.071Z,1.40
2023-04-12T15:26:48.793Z,1.90
2023-04-12T15:29:18.969Z,2.60
2023-04-12T15:31:46.187Z,3.28
2023-04-12T15:34:13.696Z,2.78
2023-04-12T15:36:41.421Z,5.25
2023-04-12T15:39:08.159Z,3.25
2023-04-12T15:41:37.617Z,3.10
2023-04-12T15:44:05.979Z,2.58
2023-04-12T15:46:33.488Z,1.98
2023-04-12T15:49:00.642Z,4.95
2023-04-12T15:51:28.417Z,2.47
2023-04-12T15:53:56.569Z,3.85
2023-04-12T15:56:26.810Z,3.30
2023-04-12T15:58:57.243Z,5.00
2023-04-12T16:01:25.138Z,2.58
2023-04-12T16:03:52.521Z,6.03
2023-04-12T16:06:20.777Z,4.13
2023-04-12T16:08:59.434Z,5.88
2023-04-12T16:11:26.695Z,4.57
2023-04-12T16:13:54.494Z,4.50
2023-04-12T16:16:23.330Z,3.03
2023-04-12T16:18:50.248Z,2.38
2023-04-12T16:21:20.295Z,1.52
2023-04-12T16:23:49.007Z,3.65
2023-04-12T16:26:22.076Z,3.30
2023-04-12T16:28:53.648Z,3.47
2023-04-12T16:31:21.348Z,5.45
2023-04-12T16:33:51.996Z,3.20
2023-04-12T16:36:19.618Z,8.98
2023-04-12T16:38:46.822Z,3.60
2023-04-12T16:41:14.046Z,2.03
2023-04-12T16:43:43.302Z,2.35
2023-04-12T16:46:11.570Z,2.78
2023-04-12T16:48:44.295Z,1.45
2023-04-12T16:51:11.775Z,2.67
2023-04-12T16:53:38.968Z,4.70
2023-04-12T16:56:06.262Z,6.30
2023-04-12T16:58:36.358Z,2.45
2023-04-12T17:01:03.336Z,1.15
2023-04-12T17:03:30.484Z,4.22
2023-04-12T17:05:57.374Z,2.17
2023-04-12T17:08:24.232Z,4.28
2023-04-12T17:10:51.444Z,2.90
2023-04-12T17:13:20.387Z,3.25
2023-04-12T17:15:48.584Z,1.70
2023-04-12T17:18:18.801Z,1.38
2023-04-12T17:20:46.226Z,2.83
2023-04-12T17:23:13.746Z,1.25
2023-04-12T17:25:42.136Z,1.85
2023-04-12T17:28:09.664Z,3.80
2023-04-12T17:30:36.609Z,1.90
2023-04-12T17:33:03.956Z,3.35
2023-04-12T17:35:31.593Z,1.80
2023-04-12T17:37:58.716Z,2.65
2023-04-12T17:40:25.745Z,2.78
2023-04-12T17:42:52.731Z,3.97
2023-04-12T17:45:22.023Z,3.50
2023-04-12T17:47:49.076Z,2.10
2023-04-12T17:50:16.278Z,2.90
2023-04-12T17:52:43.133Z,3.10
2023-04-12T17:55:10.641Z,2.33
2023-04-12T17:57:37.739Z,4.13
2023-04-12T18:00:14.870Z,4.32
2023-04-12T18:02:44.160Z,6.38
2023-04-12T18:05:11.514Z,3.20
2023-04-12T18:07:40.231Z,2.88
2023-04-12T18:10:12.862Z,2.97
2023-04-12T18:12:41.146Z,3.85
2023-04-12T18:15:08.803Z,4.85
2023-04-12T18:17:36.220Z,4.07
2023-04-12T18:20:06.262Z,4.45
2023-04-12T18:22:33.342Z,2.95
2023-04-12T18:25:01.142Z,4.45
2023-04-12T18:27:28.293Z,2.78
2023-04-12T18:29:55.245Z,2.42
2023-04-12T18:32:22.215Z,2.80
2023-04-12T18:34:48.989Z,4.13
2023-04-12T18:37:15.927Z,1.98
2023-04-12T18:39:43.169Z,1.88
2023-04-12T18:42:09.892Z,2.15
2023-04-12T18:44:38.005Z,2.58
2023-04-12T18:47:04.913Z,4.05
2023-04-12T18:49:31.817Z,3.17
2023-04-12T18:51:59.193Z,3.65
2023-04-12T18:54:28.005Z,2.03
2023-04-12T18:56:55.207Z,3.78
2023-04-12T18:59:22.622Z,2.10
2023-04-12T19:01:49.607Z,1.60
2023-04-12T19:04:16.939Z,3.45
2023-04-12T19:06:45.027Z,2.13
2023-04-12T19:09:12.011Z,2.10
2023-04-12T19:11:38.915Z,1.85
2023-04-12T19:14:07.129Z,2.72
2023-04-12T19:16:34.241Z,1.50
2023-04-12T19:19:01.101Z,2.58
2023-04-12T19:21:32.178Z,2.83
2023-04-12T19:23:59.485Z,1.75
2023-04-12T19:26:29.026Z,2.08
2023-04-12T19:28:58.655Z,2.35
2023-04-12T19:31:25.946Z,2.10
2023-04-12T19:33:54.946Z,1.90
2023-04-12T19:36:24.814Z,7.25
2023-04-12T19:38:52.999Z,3.55
2023-04-12T19:41:20.908Z,2.45
2023-04-12T19:43:47.986Z,4.07
2023-04-12T19:46:15.111Z,3.13
2023-04-12T19:48:43.065Z,3.47
2023-04-12T19:51:09.938Z,4.45
2023-04-12T19:53:37.023Z,2.33
2023-04-12T19:56:06.890Z,3.42
2023-04-12T19:58:34.859Z,5.80
2023-04-12T20:01:03.151Z,3.78
2023-04-12T20:03:30.403Z,4.20
2023-04-12T20:05:59.331Z,5.35
2023-04-12T20:08:28.588Z,7.50
2023-04-12T20:10:55.943Z,3.10
2023-04-12T20:13:23.026Z,4.47
2023-04-12T20:15:51.218Z,3.78
2023-04-12T20:18:18.347Z,3.05
2023-04-12T20:20:45.480Z,4.50
2023-04-12T20:23:13.856Z,5.22
2023-04-12T20:25:42.024Z,5.88
2023-04-12T20:28:09.332Z,4.53
2023-04-12T20:30:36.958Z,5.88
2023-04-12T20:33:04.571Z,4.55
2023-04-12T20:35:31.665Z,4.10
2023-04-12T20:37:58.470Z,3.67
2023-04-12T20:40:30.186Z,6.68
2023-04-12T20:42:57.477Z,4.90
2023-04-12T20:45:24.617Z,5.60
2023-04-12T20:47:51.658Z,4.20
2023-04-12T20:50:23.183Z,8.68
2023-04-12T20:52:52.409Z,6.57
2023-04-12T20:55:19.704Z,5.43
2023-04-12T20:57:46.718Z,2.70
2023-04-12T21:00:23.908Z,3.17
2023-04-12T21:02:51.235Z,4.07
2023-04-12T21:05:18.159Z,2.28
2023-04-12T21:07:47.044Z,3.92
2023-04-12T21:10:17.319Z,0.93
2023-04-12T21:12:45.195Z,1.00
2023-04-12T21:15:12.477Z,0.90
2023-04-12T21:17:43.649Z,1.23
2023-04-12T21:20:13.965Z,2.95
2023-04-12T21:22:44.567Z,0.98
2023-04-12T21:25:13.997Z,2.50
2023-04-12T21:27:42.388Z,2.72
2023-04-12T21:30:11.360Z,2.05
2023-04-12T21:32:38.606Z,2.17
2023-04-12T21:35:08.976Z,1.42
2023-04-12T21:37:39.293Z,2.95
2023-04-12T21:40:09.611Z,3.75
2023-04-12T21:42:37.608Z,1.25
2023-04-12T21:45:05.519Z,3.45
2023-04-12T21:47:32.524Z,1.40
2023-04-12T21:49:59.558Z,3.75
2023-04-12T21:52:26.963Z,2.35
2023-04-12T21:54:54.940Z,3.33
2023-04-12T21:57:21.982Z,2.35
2023-04-12T21:59:48.832Z,3.22
2023-04-12T22:02:15.921Z,3.40
2023-04-12T22:04:43.656Z,5.80
2023-04-12T22:07:13.226Z,3.15
2023-04-12T22:09:40.486Z,2.38
2023-04-12T22:12:07.488Z,2.60
2023-04-12T22:14:35.423Z,3.60
2023-04-12T22:17:03.093Z,3.58
2023-04-12T22:19:30.137Z,5.60
2023-04-12T22:21:57.154Z,4.35
2023-04-12T22:24:25.351Z,3.42
2023-04-12T22:26:52.245Z,4.28
2023-04-12T22:29:19.005Z,5.80
2023-04-12T22:31:45.868Z,5.07
2023-04-12T22:34:12.737Z,6.53
2023-04-12T22:36:42.358Z,5.60
2023-04-12T22:39:15.665Z,5.88
2023-04-12T22:41:42.651Z,4.10
2023-04-12T22:44:09.600Z,3.25
2023-04-12T22:46:39.461Z,4.18
2023-04-12T22:49:06.269Z,5.25
2023-04-12T22:51:36.818Z,5.32
2023-04-12T22:54:06.434Z,3.50
2023-04-12T22:56:33.189Z,3.90
2023-04-12T22:58:59.974Z,6.25
2023-04-12T23:01:26.741Z,2.45
2023-04-12T23:03:57.136Z,2.35
2023-04-12T23:06:25.217Z,5.20
2023-04-12T23:08:52.359Z,5.43
2023-04-12T23:11:19.322Z,3.42
2023-04-12T23:13:46.091Z,2.50
2023-04-12T23:16:12.873Z,4.35
2023-04-12T23:18:39.639Z,2.35
2023-04-12T23:21:06.730Z,2.42
2023-04-12T23:23:33.638Z,2.25
2023-04-12T23:26:01.177Z,2.78
2023-04-12T23:28:28.699Z,3.85
2023-04-12T23:30:57.962Z,4.05
2023-04-12T23:33:25.531Z,2.83
2023-04-12T23:35:53.279Z,2.53
2023-04-12T23:38:26.231Z,1.83
2023-04-12T23:40:54.436Z,5.22
2023-04-12T23:43:22.941Z,8.98
2023-04-12T23:45:50.120Z,3.40
2023-04-12T23:48:16.895Z,2.28
2023-04-12T23:50:46.574Z,3.05
2023-04-12T23:53:13.450Z,2.58
2023-04-12T23:55:42.410Z,4.60
2023-04-12T23:58:10.310Z,2.03
