createdAt,value
2022-12-07T00:01:41.828Z,92.14
2022-12-07T00:04:12.110Z,92.13
2022-12-07T00:06:41.429Z,91.91
2022-12-07T00:09:19.710Z,92.22
2022-12-07T00:12:24.681Z,92.24
2022-12-07T00:14:57.498Z,91.97
2022-12-07T00:17:53.508Z,92.18
2022-12-07T00:20:27.518Z,91.91
2022-12-07T00:23:08.551Z,91.87
2022-12-07T00:25:41.525Z,92.02
2022-12-07T00:28:21.146Z,92.04
2022-12-07T00:30:58.631Z,92.09
2022-12-07T00:33:31.425Z,92.15
2022-12-07T00:36:06.482Z,92.04
2022-12-07T00:38:40.855Z,91.91
2022-12-07T00:41:15.863Z,92.13
2022-12-07T00:43:50.111Z,92.16
2022-12-07T00:49:56.038Z,92.23
2022-12-07T00:52:46.474Z,92.20
2022-12-07T00:55:36.261Z,91.89
2022-12-07T00:58:17.471Z,92.18
2022-12-07T01:01:07.847Z,91.90
2022-12-07T01:04:01.059Z,92.05
2022-12-07T01:06:38.965Z,92.11
2022-12-07T01:12:05.751Z,92.52
2022-12-07T01:15:02.984Z,92.16
2022-12-07T01:17:45.182Z,92.33
2022-12-07T01:20:27.922Z,92.34
2022-12-07T01:23:07.247Z,92.64
2022-12-07T01:25:41.964Z,92.21
2022-12-07T01:28:43.052Z,92.49
2022-12-07T01:31:32.976Z,92.17
2022-12-07T01:34:07.242Z,92.39
2022-12-07T01:36:52.407Z,92.28
2022-12-07T01:39:25.612Z,92.54
2022-12-07T01:42:02.690Z,92.35
2022-12-07T01:44:54.302Z,92.26
2022-12-07T01:53:11.150Z,92.22
2022-12-07T01:56:04.476Z,92.48
2022-12-07T01:58:35.920Z,92.50
2022-12-07T02:01:24.194Z,92.16
2022-12-07T02:04:04.076Z,92.14
2022-12-07T02:06:59.478Z,92.30
2022-12-07T02:09:25.985Z,92.36
2022-12-07T02:11:53.408Z,92.14
2022-12-07T02:14:19.788Z,92.57
2022-12-07T02:17:04.945Z,92.74
2022-12-07T02:19:40.563Z,92.22
2022-12-07T02:22:24.030Z,92.38
2022-12-07T02:27:54.142Z,92.38
2022-12-07T02:30:21.986Z,92.12
2022-12-07T02:33:17.581Z,92.44
2022-12-07T02:35:54.674Z,92.17
2022-12-07T02:38:41.022Z,92.35
2022-12-07T02:41:07.362Z,92.40
2022-12-07T02:43:55.172Z,92.09
2022-12-07T02:46:26.594Z,92.38
2022-12-07T02:48:55.709Z,92.60
2022-12-07T02:51:23.075Z,92.48
2022-12-07T02:53:49.453Z,92.32
2022-12-07T02:56:36.211Z,92.32
2022-12-07T02:59:31.309Z,92.51
2022-12-07T03:02:19.492Z,92.28
2022-12-07T03:05:07.146Z,92.33
2022-12-07T03:07:52.135Z,92.32
2022-12-07T03:10:30.875Z,92.19
2022-12-07T03:13:13.021Z,92.55
2022-12-07T03:15:58.183Z,92.51
2022-12-07T03:18:30.364Z,92.10
2022-12-07T03:21:02.098Z,92.46
2022-12-07T03:23:30.675Z,92.55
2022-12-07T03:26:01.178Z,92.33
2022-12-07T03:28:34.125Z,92.14
2022-12-07T03:31:08.478Z,92.28
2022-12-07T03:33:47.011Z,92.14
2022-12-07T03:36:25.264Z,92.12
2022-12-07T03:38:58.787Z,92.33
2022-12-07T03:41:29.438Z,92.48
2022-12-07T03:43:57.186Z,92.40
2022-12-07T03:46:40.872Z,92.35
2022-12-07T03:49:29.025Z,92.19
2022-12-07T03:52:09.971Z,92.33
2022-12-07T03:54:53.107Z,92.30
2022-12-07T03:57:20.718Z,92.25
2022-12-07T03:59:48.849Z,92.32
2022-12-07T04:02:16.835Z,92.10
2022-12-07T04:04:44.299Z,92.23
2022-12-07T04:07:11.681Z,92.22
2022-12-07T04:09:38.095Z,92.20
2022-12-07T04:12:04.933Z,92.30
2022-12-07T04:14:31.417Z,92.15
2022-12-07T04:16:59.291Z,92.38
2022-12-07T04:19:31.490Z,92.95
2022-12-07T04:21:59.199Z,92.80
2022-12-07T04:24:26.041Z,92.32
2022-12-07T04:26:52.787Z,92.64
2022-12-07T04:29:19.868Z,92.85
2022-12-07T04:31:46.979Z,92.76
2022-12-07T04:34:14.047Z,92.78
2022-12-07T04:36:41.060Z,92.74
2022-12-07T04:39:18.659Z,92.82
2022-12-07T04:41:45.195Z,92.64
2022-12-07T04:44:15.237Z,92.79
2022-12-07T04:46:42.495Z,92.46
2022-12-07T04:49:09.883Z,92.54
2022-12-07T04:51:36.339Z,92.28
2022-12-07T04:54:02.824Z,92.73
2022-12-07T04:56:29.583Z,92.83
2022-12-07T04:58:56.401Z,92.60
2022-12-07T05:01:23.636Z,92.42
2022-12-07T05:03:50.811Z,91.94
2022-12-07T05:06:17.686Z,92.56
2022-12-07T05:08:44.444Z,92.37
2022-12-07T05:11:31.837Z,92.42
2022-12-07T05:13:58.404Z,92.33
2022-12-07T05:16:25.412Z,92.44
2022-12-07T05:18:52.129Z,92.32
2022-12-07T05:21:19.430Z,92.64
2022-12-07T05:23:46.219Z,92.35
2022-12-07T05:26:12.668Z,92.40
2022-12-07T05:28:39.135Z,92.07
2022-12-07T05:31:05.793Z,92.45
2022-12-07T05:33:32.279Z,92.13
2022-12-07T05:35:58.769Z,92.46
2022-12-07T05:38:26.061Z,92.33
2022-12-07T05:40:52.468Z,92.61
2022-12-07T05:43:18.936Z,92.50
2022-12-07T05:45:45.464Z,92.32
2022-12-07T05:48:11.941Z,92.61
2022-12-07T05:50:38.437Z,92.58
2022-12-07T05:53:04.823Z,92.72
2022-12-07T05:55:31.218Z,92.63
2022-12-07T05:58:16.239Z,92.50
2022-12-07T06:00:45.599Z,92.65
2022-12-07T06:03:14.464Z,92.54
2022-12-07T06:05:41.046Z,92.16
2022-12-07T06:08:07.499Z,92.71
2022-12-07T06:10:34.049Z,92.59
2022-12-07T06:13:00.476Z,92.38
2022-12-07T06:15:27.129Z,92.35
2022-12-07T06:17:53.497Z,92.28
2022-12-07T06:20:19.915Z,92.20
2022-12-07T06:22:46.520Z,92.66
2022-12-07T06:25:12.904Z,92.49
2022-12-07T06:27:39.323Z,92.30
2022-12-07T06:30:07.735Z,92.18
2022-12-07T06:32:34.705Z,92.43
2022-12-07T06:35:01.178Z,92.43
2022-12-07T06:37:27.565Z,92.57
2022-12-07T06:39:53.976Z,92.22
2022-12-07T06:42:20.370Z,92.23
2022-12-07T06:44:46.732Z,92.36
2022-12-07T06:47:39.504Z,92.20
2022-12-07T06:49:59.917Z,92.27
2022-12-07T06:52:26.622Z,92.50
2022-12-07T06:54:53.142Z,92.52
2022-12-07T06:57:21.138Z,92.18
2022-12-07T06:59:47.571Z,92.58
2022-12-07T07:02:14.166Z,92.24
2022-12-07T07:04:40.875Z,92.36
2022-12-07T07:07:07.486Z,92.27
2022-12-07T07:09:34.010Z,92.37
2022-12-07T07:12:00.479Z,92.21
2022-12-07T07:14:26.888Z,92.13
2022-12-07T07:16:53.690Z,92.61
2022-12-07T07:19:20.152Z,92.52
2022-12-07T07:21:46.572Z,92.14
2022-12-07T07:24:13.036Z,92.09
2022-12-07T07:26:39.439Z,91.94
2022-12-07T07:29:05.878Z,92.12
2022-12-07T07:31:32.428Z,91.92
2022-12-07T07:33:58.902Z,91.74
2022-12-07T07:36:25.372Z,92.23
2022-12-07T07:38:51.811Z,91.75
2022-12-07T07:41:18.424Z,91.73
2022-12-07T07:43:44.842Z,91.90
2022-12-07T07:46:11.569Z,92.01
2022-12-07T07:48:38.123Z,92.13
2022-12-07T07:51:08.915Z,91.77
2022-12-07T07:53:35.468Z,91.90
2022-12-07T07:56:01.869Z,91.70
2022-12-07T07:58:28.644Z,91.92
2022-12-07T08:00:55.259Z,91.29
2022-12-07T08:03:21.775Z,91.66
2022-12-07T08:05:48.157Z,91.42
2022-12-07T08:08:14.781Z,91.59
2022-12-07T08:10:41.272Z,91.68
2022-12-07T08:13:14.764Z,91.43
2022-12-07T08:15:50.898Z,91.15
2022-12-07T08:18:20.405Z,91.31
2022-12-07T08:20:46.911Z,91.12
2022-12-07T08:23:13.399Z,91.22
2022-12-07T08:25:40.723Z,91.06
2022-12-07T08:28:07.360Z,90.87
2022-12-07T08:30:34.121Z,90.99
2022-12-07T08:33:00.504Z,90.73
2022-12-07T08:35:27.205Z,90.82
2022-12-07T08:37:53.602Z,90.98
2022-12-07T08:40:21.948Z,90.76
2022-12-07T08:42:52.414Z,90.85
2022-12-07T08:45:26.318Z,90.33
2022-12-07T08:48:07.339Z,90.56
2022-12-07T08:50:34.601Z,90.58
2022-12-07T08:53:01.472Z,90.60
2022-12-07T08:55:29.604Z,90.23
2022-12-07T08:57:57.905Z,90.30
2022-12-07T09:00:24.468Z,89.82
2022-12-07T09:02:50.963Z,90.01
2022-12-07T09:05:17.411Z,90.03
2022-12-07T09:08:02.272Z,90.03
2022-12-07T09:10:30.504Z,89.73
2022-12-07T09:12:56.915Z,90.00
2022-12-07T09:15:23.375Z,89.73
2022-12-07T09:17:49.782Z,89.85
2022-12-07T09:20:16.243Z,89.85
2022-12-07T09:22:42.604Z,89.26
2022-12-07T09:25:09.158Z,89.39
2022-12-07T09:27:35.834Z,89.22
2022-12-07T09:30:02.856Z,89.44
2022-12-07T09:32:29.652Z,89.00
2022-12-07T09:34:56.308Z,88.98
2022-12-07T09:37:22.892Z,88.75
2022-12-07T09:39:50.493Z,89.01
2022-12-07T09:42:29.710Z,88.77
2022-12-07T09:44:57.349Z,88.67
2022-12-07T09:47:23.945Z,88.46
2022-12-07T09:49:50.426Z,88.29
2022-12-07T09:52:26.275Z,88.26
2022-12-07T09:54:52.799Z,88.45
2022-12-07T09:57:27.551Z,88.47
2022-12-07T10:00:02.561Z,88.36
2022-12-07T10:02:38.573Z,87.91
2022-12-07T10:05:14.173Z,88.09
2022-12-07T10:07:42.608Z,88.04
2022-12-07T10:10:20.352Z,87.90
2022-12-07T10:12:58.021Z,87.80
2022-12-07T10:15:25.166Z,87.78
2022-12-07T10:17:52.926Z,87.71
2022-12-07T10:20:19.371Z,87.58
2022-12-07T10:23:04.230Z,87.85
2022-12-07T10:25:36.160Z,87.97
2022-12-07T10:28:08.758Z,87.69
2022-12-07T10:30:49.009Z,87.69
2022-12-07T10:33:38.105Z,87.57
2022-12-07T10:36:23.539Z,87.71
2022-12-07T10:39:20.464Z,87.65
2022-12-07T10:42:02.037Z,87.33
2022-12-07T10:44:33.947Z,87.70
2022-12-07T10:47:22.196Z,87.51
2022-12-07T10:50:03.209Z,87.18
2022-12-07T10:52:59.710Z,87.21
2022-12-07T10:55:57.061Z,87.12
2022-12-07T10:58:35.869Z,86.76
2022-12-07T11:01:23.734Z,87.17
2022-12-07T11:04:06.161Z,87.23
2022-12-07T11:06:44.594Z,86.81
2022-12-07T11:10:06.140Z,87.04
2022-12-07T11:12:42.178Z,86.71
2022-12-07T11:15:16.398Z,86.36
2022-12-07T11:18:02.187Z,86.58
2022-12-07T11:20:40.636Z,86.72
2022-12-07T11:23:41.491Z,86.62
2022-12-07T11:26:44.627Z,86.81
2022-12-07T11:29:45.485Z,86.57
2022-12-07T11:32:48.632Z,86.49
2022-12-07T11:35:23.672Z,86.50
2022-12-07T11:37:52.284Z,86.96
2022-12-07T11:40:49.297Z,86.57
2022-12-07T11:43:33.560Z,86.51
2022-12-07T11:46:05.552Z,86.72
2022-12-07T11:48:46.221Z,86.53
2022-12-07T11:51:13.393Z,86.55
2022-12-07T11:53:47.779Z,86.67
2022-12-07T11:56:23.719Z,86.72
2022-12-07T11:58:56.480Z,86.56
2022-12-07T12:01:29.842Z,86.71
2022-12-07T12:04:02.632Z,86.52
2022-12-07T12:06:29.248Z,86.80
2022-12-07T12:15:26.073Z,86.55
2022-12-07T12:18:27.454Z,86.56
2022-12-07T12:21:04.625Z,86.47
2022-12-07T12:23:37.667Z,86.57
2022-12-07T12:26:08.421Z,86.46
2022-12-07T12:28:55.183Z,86.52
2022-12-07T12:31:21.615Z,86.24
2022-12-07T12:33:54.099Z,86.23
2022-12-07T12:36:22.062Z,86.20
2022-12-07T12:39:17.586Z,86.41
2022-12-07T12:41:46.850Z,86.21
2022-12-07T12:44:16.846Z,86.22
2022-12-07T12:46:52.937Z,86.18
2022-12-07T12:49:22.162Z,86.24
2022-12-07T12:52:02.198Z,86.23
2022-12-07T12:54:31.639Z,86.11
2022-12-07T12:57:25.569Z,86.17
2022-12-07T12:59:51.904Z,85.95
2022-12-07T13:02:24.449Z,86.02
2022-12-07T13:05:04.261Z,86.11
2022-12-07T13:07:52.764Z,86.28
2022-12-07T13:10:26.134Z,85.98
2022-12-07T13:13:11.934Z,86.00
2022-12-07T13:15:38.426Z,86.08
2022-12-07T13:18:28.094Z,86.07
2022-12-07T13:21:00.676Z,86.09
2022-12-07T13:23:51.271Z,85.94
2022-12-07T13:26:19.409Z,85.97
2022-12-07T13:29:16.133Z,86.01
2022-12-07T13:31:59.798Z,85.95
2022-12-07T13:34:40.823Z,85.97
2022-12-07T13:37:21.105Z,86.11
2022-12-07T13:39:52.895Z,86.01
2022-12-07T13:42:28.122Z,86.00
2022-12-07T13:44:56.272Z,86.22
2022-12-07T13:47:46.004Z,85.81
2022-12-07T13:50:33.220Z,85.92
2022-12-07T13:53:01.630Z,85.72
2022-12-07T13:55:29.371Z,85.78
2022-12-07T13:57:56.875Z,85.81
2022-12-07T14:00:26.453Z,85.91
2022-12-07T14:03:01.980Z,85.68
2022-12-07T14:05:30.905Z,85.69
2022-12-07T14:08:05.554Z,85.71
2022-12-07T14:10:37.624Z,85.88
2022-12-07T14:13:21.290Z,86.05
2022-12-07T14:15:51.981Z,86.08
2022-12-07T14:18:31.973Z,85.86
2022-12-07T14:21:19.972Z,85.89
2022-12-07T14:23:55.296Z,85.45
2022-12-07T14:26:22.179Z,85.82
2022-12-07T14:28:48.937Z,85.73
2022-12-07T14:31:24.948Z,85.71
2022-12-07T14:34:00.290Z,85.69
2022-12-07T14:36:26.706Z,85.87
2022-12-07T14:38:55.214Z,85.54
2022-12-07T14:41:42.016Z,85.42
2022-12-07T14:44:24.016Z,85.74
2022-12-07T14:49:38.643Z,85.80
2022-12-07T14:54:53.794Z,85.62
2022-12-07T14:57:20.535Z,85.44
2022-12-07T14:59:46.991Z,85.70
2022-12-07T15:02:15.767Z,85.88
2022-12-07T15:04:42.808Z,85.50
2022-12-07T15:07:21.785Z,85.74
2022-12-07T15:09:48.997Z,85.89
2022-12-07T15:12:15.419Z,85.61
2022-12-07T15:14:42.950Z,85.58
2022-12-07T15:17:23.110Z,85.64
2022-12-07T15:19:52.649Z,85.65
2022-12-07T15:22:18.995Z,85.73
2022-12-07T15:24:45.427Z,85.86
2022-12-07T15:27:11.775Z,85.91
2022-12-07T15:29:38.209Z,85.94
2022-12-07T15:32:04.736Z,86.03
2022-12-07T15:34:39.649Z,85.80
2022-12-07T15:37:07.527Z,86.03
2022-12-07T15:39:34.021Z,86.00
2022-12-07T15:42:00.501Z,85.99
2022-12-07T15:44:45.790Z,86.05
2022-12-07T15:47:12.332Z,85.93
2022-12-07T15:49:38.830Z,86.16
2022-12-07T15:52:05.316Z,85.82
2022-12-07T15:54:33.116Z,86.28
2022-12-07T15:56:59.755Z,86.18
2022-12-07T15:59:28.059Z,86.25
2022-12-07T16:01:54.635Z,86.27
2022-12-07T16:04:21.295Z,85.95
2022-12-07T16:06:47.791Z,86.08
2022-12-07T16:09:14.317Z,86.28
2022-12-07T16:11:40.841Z,86.24
2022-12-07T16:14:07.285Z,86.21
2022-12-07T16:16:33.915Z,86.16
2022-12-07T16:19:00.500Z,86.46
2022-12-07T16:21:27.028Z,86.31
2022-12-07T16:23:53.729Z,86.15
2022-12-07T16:26:22.469Z,86.28
2022-12-07T16:28:53.599Z,86.09
2022-12-07T16:31:22.491Z,85.98
2022-12-07T16:33:50.158Z,86.28
2022-12-07T16:36:33.962Z,86.25
2022-12-07T16:39:05.336Z,86.20
2022-12-07T16:41:32.356Z,86.07
2022-12-07T16:44:03.937Z,86.14
2022-12-07T16:46:30.494Z,86.39
2022-12-07T16:48:56.940Z,86.51
2022-12-07T16:51:23.393Z,86.59
2022-12-07T16:53:49.858Z,86.80
2022-12-07T16:56:17.542Z,86.85
2022-12-07T16:58:44.647Z,86.89
2022-12-07T17:01:17.329Z,86.39
2022-12-07T17:03:44.793Z,86.66
2022-12-07T17:06:16.584Z,86.98
2022-12-07T17:08:43.622Z,86.65
2022-12-07T17:11:12.301Z,86.60
2022-12-07T17:13:57.233Z,86.54
2022-12-07T17:16:24.202Z,86.87
2022-12-07T17:18:50.725Z,86.61
2022-12-07T17:21:17.380Z,86.61
2022-12-07T17:23:43.827Z,86.63
2022-12-07T17:26:16.559Z,86.54
2022-12-07T17:28:43.481Z,86.39
2022-12-07T17:31:13.394Z,86.44
2022-12-07T17:33:39.840Z,86.33
2022-12-07T17:36:24.359Z,86.32
2022-12-07T17:38:51.707Z,86.14
2022-12-07T17:41:47.907Z,86.33
2022-12-07T17:44:17.303Z,86.38
2022-12-07T17:46:45.551Z,85.91
2022-12-07T17:49:12.389Z,86.30
2022-12-07T17:51:57.343Z,86.23
2022-12-07T17:54:23.760Z,86.30
2022-12-07T17:56:50.661Z,86.32
2022-12-07T17:59:17.559Z,85.94
2022-12-07T18:01:44.870Z,85.94
2022-12-07T18:04:12.210Z,85.80
2022-12-07T18:06:38.863Z,85.87
2022-12-07T18:09:05.571Z,85.95
2022-12-07T18:11:32.524Z,85.77
2022-12-07T18:13:59.112Z,85.78
2022-12-07T18:16:28.021Z,86.07
2022-12-07T18:18:54.618Z,85.92
2022-12-07T18:21:26.403Z,85.84
2022-12-07T18:23:56.150Z,86.01
2022-12-07T18:26:24.756Z,85.68
2022-12-07T18:28:51.874Z,85.86
2022-12-07T18:31:18.814Z,86.13
2022-12-07T18:33:46.299Z,86.05
2022-12-07T18:36:13.972Z,85.63
2022-12-07T18:38:40.898Z,85.78
2022-12-07T18:41:09.087Z,86.04
2022-12-07T18:43:35.585Z,85.94
2022-12-07T18:46:02.040Z,85.89
2022-12-07T18:48:29.765Z,85.83
2022-12-07T18:51:05.007Z,85.80
2022-12-07T18:53:31.971Z,85.63
2022-12-07T18:56:11.518Z,85.68
2022-12-07T18:58:37.979Z,85.83
2022-12-07T19:01:04.567Z,85.77
2022-12-07T19:03:33.582Z,85.46
2022-12-07T19:06:06.062Z,85.64
2022-12-07T19:08:34.159Z,85.63
2022-12-07T19:11:23.799Z,85.65
2022-12-07T19:13:50.836Z,85.86
2022-12-07T19:16:17.308Z,85.67
2022-12-07T19:18:49.281Z,85.97
2022-12-07T19:21:17.629Z,85.86
2022-12-07T19:23:44.035Z,85.92
2022-12-07T19:26:10.409Z,86.10
2022-12-07T19:28:49.910Z,85.67
2022-12-07T19:31:25.954Z,85.70
2022-12-07T19:33:57.015Z,85.57
2022-12-07T19:36:49.002Z,85.66
2022-12-07T19:39:29.562Z,85.86
2022-12-07T19:44:50.479Z,85.59
2022-12-07T19:47:36.551Z,85.58
2022-12-07T19:50:31.198Z,85.78
2022-12-07T19:53:08.288Z,85.41
2022-12-07T19:56:08.220Z,85.94
2022-12-07T19:59:08.168Z,85.80
2022-12-07T20:01:48.526Z,85.54
2022-12-07T20:08:01.651Z,85.54
2022-12-07T20:10:58.895Z,85.89
2022-12-07T20:13:34.833Z,85.61
2022-12-07T20:16:21.699Z,85.73
2022-12-07T20:19:08.363Z,85.56
2022-12-07T20:22:14.350Z,85.75
2022-12-07T20:24:54.272Z,85.62
2022-12-07T20:27:27.240Z,85.55
2022-12-07T20:29:53.661Z,85.58
2022-12-07T20:32:20.042Z,85.49
2022-12-07T20:34:46.925Z,85.43
2022-12-07T20:37:13.341Z,85.36
2022-12-07T20:39:39.903Z,85.67
2022-12-07T20:42:25.116Z,85.51
2022-12-07T20:44:51.518Z,85.86
2022-12-07T20:47:18.843Z,85.86
2022-12-07T20:49:45.263Z,85.58
2022-12-07T20:52:11.667Z,85.65
2022-12-07T20:54:38.077Z,85.59
2022-12-07T20:57:04.530Z,85.53
2022-12-07T20:59:32.383Z,85.62
2022-12-07T21:02:01.841Z,85.52
2022-12-07T21:04:28.306Z,85.56
2022-12-07T21:06:54.680Z,85.76
2022-12-07T21:09:26.600Z,85.65
2022-12-07T21:11:54.154Z,85.38
2022-12-07T21:14:21.608Z,85.80
2022-12-07T21:16:48.361Z,85.87
2022-12-07T21:19:16.258Z,85.44
2022-12-07T21:21:42.854Z,85.38
2022-12-07T21:24:11.739Z,85.52
2022-12-07T21:26:38.904Z,85.73
2022-12-07T21:29:07.339Z,85.66
2022-12-07T21:31:35.077Z,85.63
2022-12-07T21:34:03.348Z,85.43
2022-12-07T21:36:29.902Z,85.54
2022-12-07T21:38:57.004Z,85.18
2022-12-07T21:41:26.431Z,85.75
2022-12-07T21:43:52.964Z,85.57
2022-12-07T21:46:21.886Z,85.77
2022-12-07T21:48:54.149Z,85.91
2022-12-07T21:51:21.873Z,85.63
2022-12-07T21:53:49.437Z,85.55
2022-12-07T21:56:22.139Z,85.73
2022-12-07T21:58:50.161Z,85.96
2022-12-07T22:01:22.681Z,85.94
2022-12-07T22:03:49.941Z,86.04
2022-12-07T22:06:18.351Z,86.10
2022-12-07T22:08:44.981Z,85.88
2022-12-07T22:11:13.003Z,85.97
2022-12-07T22:13:59.078Z,86.00
2022-12-07T22:16:26.173Z,86.17
2022-12-07T22:18:53.067Z,85.97
2022-12-07T22:21:19.864Z,86.39
2022-12-07T22:23:46.947Z,86.23
2022-12-07T22:26:17.584Z,86.36
2022-12-07T22:28:56.180Z,86.06
2022-12-07T22:31:29.042Z,86.38
2022-12-07T22:34:07.026Z,86.41
2022-12-07T22:39:42.340Z,86.29
2022-12-07T22:42:36.779Z,86.30
2022-12-07T22:45:07.394Z,86.60
2022-12-07T22:47:37.398Z,86.42
2022-12-07T22:55:47.320Z,86.50
2022-12-07T22:58:37.197Z,86.37
2022-12-07T23:01:11.652Z,86.80
2022-12-07T23:03:42.247Z,86.65
2022-12-07T23:06:26.861Z,86.54
2022-12-07T23:08:57.172Z,86.21
2022-12-07T23:11:46.051Z,86.63
2022-12-07T23:14:33.783Z,86.67
2022-12-07T23:17:10.231Z,86.52
2022-12-07T23:19:37.731Z,86.62
2022-12-07T23:22:05.361Z,87.01
2022-12-07T23:24:31.876Z,86.77
2022-12-07T23:26:58.339Z,86.98
2022-12-07T23:29:24.796Z,86.92
2022-12-07T23:31:51.351Z,86.90
2022-12-07T23:34:17.923Z,86.99
2022-12-07T23:36:44.774Z,86.76
2022-12-07T23:39:17.097Z,86.98
2022-12-07T23:41:43.482Z,86.87
2022-12-07T23:44:11.017Z,87.12
2022-12-07T23:46:37.409Z,87.08
2022-12-07T23:49:06.067Z,86.98
2022-12-07T23:51:32.675Z,86.78
2022-12-07T23:54:01.091Z,86.88
2022-12-07T23:56:29.515Z,86.81
2022-12-07T23:58:56.945Z,86.58
