createdAt,value
2023-02-23T00:01:52.239Z,7.37
2023-02-23T00:04:19.508Z,6.73
2023-02-23T00:06:46.395Z,6.40
2023-02-23T00:09:23.310Z,7.10
2023-02-23T00:11:55.297Z,7.93
2023-02-23T00:14:27.408Z,6.93
2023-02-23T00:16:55.757Z,7.00
2023-02-23T00:19:24.743Z,6.33
2023-02-23T00:21:52.380Z,6.53
2023-02-23T00:24:20.548Z,7.13
2023-02-23T00:26:48.236Z,6.20
2023-02-23T00:29:18.173Z,6.03
2023-02-23T00:31:46.382Z,6.57
2023-02-23T00:34:16.829Z,6.67
2023-02-23T00:36:43.898Z,6.60
2023-02-23T00:39:21.609Z,6.57
2023-02-23T00:41:49.793Z,7.20
2023-02-23T00:44:16.906Z,6.60
2023-02-23T00:46:45.341Z,7.23
2023-02-23T00:49:13.528Z,6.87
2023-02-23T00:51:40.653Z,7.03
2023-02-23T00:54:08.879Z,6.43
2023-02-23T00:56:35.590Z,6.50
2023-02-23T00:59:02.395Z,6.00
2023-02-23T01:01:29.374Z,6.77
2023-02-23T01:03:56.594Z,7.90
2023-02-23T01:06:23.576Z,7.93
2023-02-23T01:08:56.711Z,7.67
2023-02-23T01:11:28.405Z,7.40
2023-02-23T01:13:57.608Z,7.67
2023-02-23T01:16:28.062Z,7.97
2023-02-23T01:18:57.416Z,7.57
2023-02-23T01:21:33.689Z,8.80
2023-02-23T01:24:02.452Z,8.43
2023-02-23T01:26:34.363Z,8.97
2023-02-23T01:29:05.655Z,8.87
2023-02-23T01:31:32.770Z,8.40
2023-02-23T01:34:04.006Z,7.60
2023-02-23T01:36:34.860Z,8.33
2023-02-23T01:39:01.941Z,8.73
2023-02-23T01:41:33.139Z,7.43
2023-02-23T01:44:03.583Z,7.37
2023-02-23T01:46:35.982Z,7.13
2023-02-23T01:49:04.057Z,7.57
2023-02-23T01:51:40.769Z,6.83
2023-02-23T01:54:16.005Z,6.93
2023-02-23T01:56:47.455Z,6.57
2023-02-23T01:59:16.421Z,6.73
2023-02-23T02:01:43.916Z,7.27
2023-02-23T02:04:17.455Z,6.20
2023-02-23T02:06:48.350Z,6.43
2023-02-23T02:09:17.530Z,6.17
2023-02-23T02:11:46.488Z,6.33
2023-02-23T02:14:20.889Z,6.93
2023-02-23T02:17:21.422Z,5.80
2023-02-23T02:20:06.205Z,6.20
2023-02-23T02:23:00.460Z,7.77
2023-02-23T02:25:46.112Z,5.07
2023-02-23T02:28:18.588Z,5.10
2023-02-23T02:31:12.245Z,5.10
2023-02-23T02:34:06.800Z,5.53
2023-02-23T02:36:42.642Z,5.63
2023-02-23T02:39:38.071Z,5.47
2023-02-23T02:42:46.908Z,5.73
2023-02-23T02:45:48.692Z,5.73
2023-02-23T02:48:47.045Z,4.80
2023-02-23T02:51:28.635Z,4.17
2023-02-23T02:54:17.852Z,5.40
2023-02-23T02:56:47.267Z,5.27
2023-02-23T02:59:35.599Z,5.17
2023-02-23T03:02:23.083Z,4.57
2023-02-23T03:05:08.285Z,4.70
2023-02-23T03:08:00.881Z,4.20
2023-02-23T03:11:15.519Z,4.83
2023-02-23T03:14:29.215Z,5.40
2023-02-23T03:17:29.489Z,4.63
2023-02-23T03:20:29.476Z,4.63
2023-02-23T03:23:31.545Z,4.93
2023-02-23T03:26:30.054Z,5.40
2023-02-23T03:29:50.742Z,4.63
2023-02-23T03:32:56.326Z,5.30
2023-02-23T03:35:53.242Z,5.07
2023-02-23T03:38:48.815Z,5.53
2023-02-23T03:41:37.791Z,5.53
2023-02-23T03:44:29.973Z,4.93
2023-02-23T03:47:17.934Z,4.90
2023-02-23T03:50:06.250Z,5.20
2023-02-23T03:53:05.805Z,4.80
2023-02-23T03:55:55.072Z,4.83
2023-02-23T03:58:51.072Z,4.47
2023-02-23T04:01:38.832Z,4.80
2023-02-23T04:04:27.749Z,4.30
2023-02-23T04:07:16.498Z,5.30
2023-02-23T04:10:02.453Z,4.13
2023-02-23T04:13:06.207Z,4.73
2023-02-23T04:16:05.266Z,4.20
2023-02-23T04:18:35.308Z,3.63
2023-02-23T04:21:02.567Z,4.00
2023-02-23T04:23:29.351Z,4.27
2023-02-23T04:25:56.621Z,3.97
2023-02-23T04:28:25.334Z,3.67
2023-02-23T04:30:53.892Z,4.57
2023-02-23T04:33:22.101Z,3.70
2023-02-23T04:35:49.230Z,3.40
2023-02-23T04:38:16.035Z,3.60
2023-02-23T04:40:42.979Z,2.70
2023-02-23T04:43:12.474Z,3.60
2023-02-23T04:45:43.658Z,2.93
2023-02-23T04:48:10.475Z,3.20
2023-02-23T04:50:37.763Z,2.93
2023-02-23T04:53:27.111Z,3.57
2023-02-23T04:55:57.019Z,3.80
2023-02-23T04:58:28.803Z,3.63
2023-02-23T05:00:55.697Z,3.17
2023-02-23T05:03:22.431Z,4.00
2023-02-23T05:05:49.170Z,3.83
2023-02-23T05:08:17.419Z,3.17
2023-02-23T05:10:45.842Z,3.57
2023-02-23T05:13:12.536Z,4.37
2023-02-23T05:15:39.963Z,3.63
2023-02-23T05:18:08.170Z,3.97
2023-02-23T05:20:34.985Z,3.73
2023-02-23T05:23:01.708Z,3.00
2023-02-23T05:25:28.501Z,3.77
2023-02-23T05:27:56.599Z,3.20
2023-02-23T05:30:24.670Z,3.10
2023-02-23T05:32:51.549Z,3.47
2023-02-23T05:35:18.391Z,3.73
2023-02-23T05:37:45.489Z,3.50
2023-02-23T05:40:12.777Z,3.90
2023-02-23T05:42:39.636Z,4.23
2023-02-23T05:45:07.605Z,3.93
2023-02-23T05:47:38.550Z,4.03
2023-02-23T05:50:07.806Z,4.50
2023-02-23T05:52:39.606Z,5.00
2023-02-23T05:55:06.864Z,4.53
2023-02-23T05:57:33.574Z,4.47
2023-02-23T06:00:00.285Z,4.17
2023-02-23T06:02:28.280Z,6.30
2023-02-23T06:04:56.303Z,5.80
2023-02-23T06:07:23.127Z,4.80
2023-02-23T06:09:49.988Z,4.23
2023-02-23T06:12:17.077Z,5.57
2023-02-23T06:14:44.268Z,5.20
2023-02-23T06:17:11.237Z,4.30
2023-02-23T06:19:38.021Z,4.67
2023-02-23T06:22:11.084Z,5.30
2023-02-23T06:24:37.989Z,3.30
2023-02-23T06:27:05.340Z,3.27
2023-02-23T06:29:32.267Z,3.40
2023-02-23T06:32:01.088Z,3.43
2023-02-23T06:34:28.155Z,5.03
2023-02-23T06:36:54.934Z,2.87
2023-02-23T06:39:21.795Z,3.40
2023-02-23T06:41:48.820Z,3.13
2023-02-23T06:44:15.645Z,3.57
2023-02-23T06:46:42.776Z,3.50
2023-02-23T06:49:12.059Z,3.53
2023-02-23T06:51:38.779Z,3.63
2023-02-23T06:54:08.212Z,2.77
2023-02-23T06:56:37.507Z,4.20
2023-02-23T06:59:04.456Z,3.57
2023-02-23T07:01:31.594Z,2.80
2023-02-23T07:03:58.384Z,3.63
2023-02-23T07:06:25.180Z,3.77
2023-02-23T07:08:52.962Z,3.57
2023-02-23T07:11:21.340Z,3.73
2023-02-23T07:13:50.886Z,4.30
2023-02-23T07:16:17.682Z,3.20
2023-02-23T07:18:44.443Z,3.37
2023-02-23T07:21:11.445Z,4.17
2023-02-23T07:23:38.330Z,3.30
2023-02-23T07:26:08.213Z,3.40
2023-02-23T07:28:35.054Z,3.63
2023-02-23T07:31:01.932Z,3.47
2023-02-23T07:33:28.737Z,3.77
2023-02-23T07:35:55.465Z,2.73
2023-02-23T07:38:22.185Z,3.83
2023-02-23T07:40:51.386Z,4.03
2023-02-23T07:43:22.792Z,3.80
2023-02-23T07:45:51.908Z,4.57
2023-02-23T07:48:19.514Z,3.00
2023-02-23T07:50:46.682Z,3.80
2023-02-23T07:53:13.635Z,3.73
2023-02-23T07:55:40.492Z,3.67
2023-02-23T07:58:07.702Z,3.83
2023-02-23T08:00:36.891Z,3.90
2023-02-23T08:03:03.785Z,5.37
2023-02-23T08:05:30.613Z,6.90
2023-02-23T08:07:58.730Z,3.80
2023-02-23T08:10:26.239Z,3.83
2023-02-23T08:12:53.133Z,5.80
2023-02-23T08:15:21.192Z,5.17
2023-02-23T08:17:47.955Z,4.43
2023-02-23T08:20:14.812Z,3.60
2023-02-23T08:22:49.475Z,4.47
2023-02-23T08:25:17.342Z,4.83
2023-02-23T08:27:44.313Z,3.70
2023-02-23T08:30:14.123Z,5.70
2023-02-23T08:32:41.360Z,3.70
2023-02-23T08:35:09.893Z,4.20
2023-02-23T08:37:38.081Z,4.73
2023-02-23T08:40:05.678Z,3.67
2023-02-23T08:42:32.508Z,3.90
2023-02-23T08:45:01.554Z,4.57
2023-02-23T08:47:28.575Z,4.73
2023-02-23T08:49:55.450Z,4.67
2023-02-23T08:52:22.558Z,4.30
2023-02-23T08:54:49.314Z,5.00
2023-02-23T08:57:16.140Z,4.50
2023-02-23T08:59:44.056Z,5.23
2023-02-23T09:02:14.282Z,4.97
2023-02-23T09:04:42.923Z,5.80
2023-02-23T09:07:19.419Z,5.30
2023-02-23T09:09:46.375Z,6.23
2023-02-23T09:12:13.186Z,5.27
2023-02-23T09:14:40.726Z,4.90
2023-02-23T09:17:07.556Z,5.67
2023-02-23T09:19:34.312Z,6.37
2023-02-23T09:22:01.069Z,5.60
2023-02-23T09:24:27.792Z,5.57
2023-02-23T09:26:54.718Z,5.90
2023-02-23T09:29:21.594Z,5.50
2023-02-23T09:31:48.450Z,4.67
2023-02-23T09:34:15.364Z,5.20
2023-02-23T09:36:42.144Z,3.87
2023-02-23T09:39:08.995Z,4.67
2023-02-23T09:42:01.597Z,4.40
2023-02-23T09:44:56.593Z,5.20
2023-02-23T09:47:45.491Z,4.83
2023-02-23T09:50:23.395Z,4.63
2023-02-23T09:53:01.331Z,4.17
2023-02-23T09:55:29.134Z,4.43
2023-02-23T09:57:58.026Z,3.27
2023-02-23T10:00:29.574Z,4.30
2023-02-23T10:03:04.916Z,5.77
2023-02-23T10:05:39.617Z,4.43
2023-02-23T10:08:11.650Z,4.57
2023-02-23T10:11:04.484Z,4.43
2023-02-23T10:13:45.206Z,4.23
2023-02-23T10:16:27.498Z,5.20
2023-02-23T10:19:09.067Z,4.67
2023-02-23T10:21:46.285Z,4.40
2023-02-23T10:24:23.495Z,4.83
2023-02-23T10:27:00.576Z,3.60
2023-02-23T10:29:36.265Z,5.13
2023-02-23T10:32:12.672Z,4.90
2023-02-23T10:34:41.093Z,5.47
2023-02-23T10:37:13.952Z,5.10
2023-02-23T10:39:43.177Z,4.40
2023-02-23T10:42:17.345Z,6.03
2023-02-23T10:44:45.894Z,5.00
2023-02-23T10:47:20.851Z,5.13
2023-02-23T10:49:51.621Z,4.60
2023-02-23T10:52:32.899Z,4.67
2023-02-23T10:55:00.638Z,4.57
2023-02-23T10:57:31.367Z,3.60
2023-02-23T11:00:33.250Z,5.27
2023-02-23T11:03:03.166Z,5.10
2023-02-23T11:05:53.804Z,4.80
2023-02-23T11:08:20.616Z,5.47
2023-02-23T11:11:03.030Z,5.27
2023-02-23T11:13:34.892Z,4.27
2023-02-23T11:16:14.022Z,5.40
2023-02-23T11:19:01.141Z,6.40
2023-02-23T11:21:33.855Z,6.00
2023-02-23T11:24:22.763Z,6.17
2023-02-23T11:26:53.246Z,5.97
2023-02-23T11:29:39.862Z,6.73
2023-02-23T11:32:22.844Z,5.00
2023-02-23T11:35:21.536Z,4.27
2023-02-23T11:37:49.331Z,3.93
2023-02-23T11:40:21.255Z,3.50
2023-02-23T11:43:07.656Z,4.40
2023-02-23T11:45:48.205Z,4.60
2023-02-23T11:48:44.373Z,4.87
2023-02-23T11:51:11.354Z,4.77
2023-02-23T11:53:44.445Z,5.20
2023-02-23T11:56:12.593Z,5.20
2023-02-23T11:58:39.393Z,4.07
2023-02-23T12:01:12.242Z,3.77
2023-02-23T12:03:51.786Z,4.63
2023-02-23T12:06:42.008Z,4.67
2023-02-23T12:09:23.976Z,4.37
2023-02-23T12:12:10.590Z,3.87
2023-02-23T12:14:52.117Z,4.47
2023-02-23T12:17:25.399Z,3.53
2023-02-23T12:20:04.165Z,4.70
2023-02-23T12:23:03.439Z,4.13
2023-02-23T12:25:39.737Z,3.60
2023-02-23T12:28:45.442Z,4.20
2023-02-23T12:31:23.713Z,3.10
2023-02-23T12:33:57.488Z,4.53
2023-02-23T12:36:30.041Z,3.40
2023-02-23T12:39:06.686Z,4.73
2023-02-23T12:41:49.991Z,4.23
2023-02-23T12:44:40.082Z,3.73
2023-02-23T12:47:36.843Z,4.10
2023-02-23T12:50:13.773Z,4.00
2023-02-23T12:52:47.982Z,3.23
2023-02-23T12:55:15.982Z,4.23
2023-02-23T12:57:59.640Z,2.70
2023-02-23T13:00:40.903Z,5.17
2023-02-23T13:03:46.668Z,3.80
2023-02-23T13:06:30.449Z,3.70
2023-02-23T13:09:15.761Z,3.77
2023-02-23T13:12:06.454Z,4.23
2023-02-23T13:15:00.788Z,3.80
2023-02-23T13:17:53.741Z,3.47
2023-02-23T13:20:28.676Z,4.97
2023-02-23T13:23:13.967Z,3.70
2023-02-23T13:26:13.030Z,3.20
2023-02-23T13:28:51.832Z,4.20
2023-02-23T13:31:25.785Z,3.77
2023-02-23T13:33:56.357Z,3.47
2023-02-23T13:36:23.958Z,4.37
2023-02-23T13:39:19.526Z,3.90
2023-02-23T13:41:50.888Z,2.87
2023-02-23T13:44:44.824Z,3.17
2023-02-23T13:47:20.972Z,3.70
2023-02-23T13:50:04.929Z,4.17
2023-02-23T13:52:43.727Z,4.27
2023-02-23T13:55:25.861Z,3.87
2023-02-23T13:58:04.801Z,3.47
2023-02-23T14:00:34.183Z,2.93
2023-02-23T14:03:05.943Z,3.33
2023-02-23T14:05:43.505Z,2.90
2023-02-23T14:08:23.894Z,2.53
2023-02-23T14:10:53.015Z,2.60
2023-02-23T14:13:21.183Z,2.53
2023-02-23T14:15:53.619Z,2.50
2023-02-23T14:18:21.187Z,2.40
2023-02-23T14:21:15.910Z,2.27
2023-02-23T14:23:42.922Z,2.57
2023-02-23T14:26:36.520Z,2.80
2023-02-23T14:29:21.302Z,3.10
2023-02-23T14:31:59.239Z,3.13
2023-02-23T14:34:43.180Z,3.20
2023-02-23T14:37:34.484Z,3.47
2023-02-23T14:40:24.938Z,2.90
2023-02-23T14:42:57.039Z,4.30
2023-02-23T14:45:28.778Z,3.53
2023-02-23T14:48:02.715Z,5.13
2023-02-23T14:50:35.328Z,3.73
2023-02-23T14:53:04.405Z,4.77
2023-02-23T14:55:35.414Z,3.40
2023-02-23T14:58:03.354Z,3.70
2023-02-23T15:00:39.226Z,4.00
2023-02-23T15:03:12.856Z,3.70
2023-02-23T15:05:50.160Z,3.17
2023-02-23T15:08:20.351Z,2.93
2023-02-23T15:10:51.070Z,3.60
2023-02-23T15:16:06.721Z,4.17
2023-02-23T15:18:43.912Z,3.67
2023-02-23T15:21:18.749Z,3.33
2023-02-23T15:23:49.085Z,4.00
2023-02-23T15:26:27.163Z,4.07
2023-02-23T15:28:54.204Z,4.27
2023-02-23T15:31:21.452Z,3.60
2023-02-23T15:33:50.787Z,5.07
2023-02-23T15:36:35.094Z,3.63
2023-02-23T15:39:05.747Z,4.23
2023-02-23T15:41:36.818Z,3.67
2023-02-23T15:44:13.108Z,4.80
2023-02-23T15:46:41.522Z,3.63
2023-02-23T15:49:13.362Z,3.87
2023-02-23T15:51:49.257Z,4.30
2023-02-23T15:54:51.127Z,3.57
2023-02-23T15:57:29.713Z,4.20
2023-02-23T16:00:05.181Z,4.23
2023-02-23T16:02:32.268Z,4.00
2023-02-23T16:05:21.218Z,6.93
2023-02-23T16:07:48.183Z,5.70
2023-02-23T16:10:24.400Z,4.93
2023-02-23T16:12:53.709Z,3.83
2023-02-23T16:15:23.407Z,4.63
2023-02-23T16:18:03.296Z,4.40
2023-02-23T16:20:47.834Z,5.03
2023-02-23T16:23:42.335Z,3.90
2023-02-23T16:26:19.558Z,4.90
2023-02-23T16:28:47.100Z,4.67
2023-02-23T16:31:23.306Z,4.43
2023-02-23T16:34:01.621Z,4.37
2023-02-23T16:36:40.281Z,4.20
2023-02-23T16:39:11.726Z,4.63
2023-02-23T16:41:39.779Z,3.80
2023-02-23T16:44:07.868Z,3.87
2023-02-23T16:46:56.743Z,4.13
2023-02-23T16:49:23.783Z,3.73
2023-02-23T16:51:51.455Z,4.20
2023-02-23T16:54:18.236Z,4.23
2023-02-23T16:56:46.332Z,3.60
2023-02-23T16:59:17.951Z,4.33
2023-02-23T17:01:49.523Z,3.70
2023-02-23T17:04:18.224Z,4.37
2023-02-23T17:06:52.802Z,3.53
2023-02-23T17:09:19.640Z,3.20
2023-02-23T17:11:47.182Z,3.73
2023-02-23T17:14:25.337Z,3.53
2023-02-23T17:16:52.425Z,4.20
2023-02-23T17:19:20.272Z,4.13
2023-02-23T17:21:47.178Z,3.87
2023-02-23T17:24:14.098Z,3.80
2023-02-23T17:26:42.133Z,4.20
2023-02-23T17:29:09.176Z,4.23
2023-02-23T17:31:38.121Z,4.07
2023-02-23T17:34:05.674Z,4.60
2023-02-23T17:36:32.459Z,4.57
2023-02-23T17:38:59.844Z,5.43
2023-02-23T17:41:36.499Z,5.37
2023-02-23T17:44:05.774Z,5.63
2023-02-23T17:46:34.140Z,5.43
2023-02-23T17:49:01.162Z,3.67
2023-02-23T17:51:28.307Z,4.10
2023-02-23T17:53:56.560Z,3.97
2023-02-23T17:56:24.155Z,4.57
2023-02-23T17:58:51.622Z,4.40
2023-02-23T18:01:20.556Z,5.00
2023-02-23T18:03:51.321Z,5.47
2023-02-23T18:06:19.707Z,7.30
2023-02-23T18:08:46.643Z,6.40
2023-02-23T18:11:21.374Z,4.63
2023-02-23T18:13:51.304Z,3.57
2023-02-23T18:16:18.912Z,4.00
2023-02-23T18:18:47.892Z,3.63
2023-02-23T18:21:20.580Z,3.50
2023-02-23T18:23:48.622Z,4.13
2023-02-23T18:26:18.321Z,4.17
2023-02-23T18:28:56.959Z,3.50
2023-02-23T18:31:28.279Z,3.73
2023-02-23T18:33:58.019Z,4.10
2023-02-23T18:36:29.133Z,4.33
2023-02-23T18:38:59.640Z,4.03
2023-02-23T18:41:31.285Z,4.77
2023-02-23T18:43:59.480Z,6.13
2023-02-23T18:46:26.669Z,6.67
2023-02-23T18:48:54.641Z,6.73
2023-02-23T18:51:22.668Z,8.00
2023-02-23T18:53:51.892Z,5.60
2023-02-23T18:56:25.077Z,5.57
2023-02-23T18:58:57.913Z,6.30
2023-02-23T19:01:30.254Z,6.33
2023-02-23T19:03:59.521Z,6.33
2023-02-23T19:06:26.899Z,5.80
2023-02-23T19:08:57.303Z,6.57
2023-02-23T19:11:31.874Z,6.40
2023-02-23T19:14:02.040Z,11.37
2023-02-23T19:16:33.031Z,10.40
2023-02-23T19:19:00.811Z,8.27
2023-02-23T19:21:27.948Z,7.10
2023-02-23T19:23:57.855Z,6.30
2023-02-23T19:26:26.548Z,5.90
2023-02-23T19:28:53.534Z,5.63
2023-02-23T19:31:23.283Z,5.70
2023-02-23T19:33:50.853Z,5.50
2023-02-23T19:36:20.283Z,4.77
2023-02-23T19:38:47.446Z,4.93
2023-02-23T19:41:21.547Z,4.53
2023-02-23T19:43:48.764Z,4.83
2023-02-23T19:46:17.351Z,4.37
2023-02-23T19:48:48.739Z,5.23
2023-02-23T19:51:15.639Z,4.77
2023-02-23T19:53:42.519Z,4.87
2023-02-23T19:56:12.395Z,4.63
2023-02-23T19:58:42.996Z,3.90
2023-02-23T20:01:11.659Z,4.43
2023-02-23T20:03:43.325Z,4.60
2023-02-23T20:06:14.861Z,4.30
2023-02-23T20:08:44.328Z,4.97
2023-02-23T20:11:12.074Z,4.80
2023-02-23T20:13:39.166Z,4.87
2023-02-23T20:16:09.105Z,5.17
2023-02-23T20:18:38.608Z,4.30
2023-02-23T20:21:13.621Z,4.43
2023-02-23T20:23:42.106Z,4.97
2023-02-23T20:26:12.702Z,4.40
2023-02-23T20:28:40.284Z,4.63
2023-02-23T20:31:15.095Z,4.60
2023-02-23T20:33:42.402Z,4.87
2023-02-23T20:36:18.615Z,4.57
2023-02-23T20:38:53.786Z,4.73
2023-02-23T20:41:25.315Z,5.43
2023-02-23T20:43:56.611Z,4.73
2023-02-23T20:46:30.747Z,5.67
2023-02-23T20:48:59.571Z,5.30
2023-02-23T20:51:29.314Z,4.90
2023-02-23T20:53:59.622Z,4.57
2023-02-23T20:56:32.771Z,5.50
2023-02-23T20:58:59.614Z,4.40
2023-02-23T21:01:27.773Z,4.50
2023-02-23T21:03:55.622Z,4.77
2023-02-23T21:06:24.977Z,4.87
2023-02-23T21:08:56.012Z,5.17
2023-02-23T21:11:27.282Z,5.63
2023-02-23T21:13:54.305Z,4.53
2023-02-23T21:16:25.683Z,4.63
2023-02-23T21:19:04.083Z,4.30
2023-02-23T21:21:43.057Z,5.07
2023-02-23T21:24:11.021Z,5.40
2023-02-23T21:26:38.216Z,4.67
2023-02-23T21:29:10.427Z,5.20
2023-02-23T21:31:39.625Z,4.47
2023-02-23T21:34:07.294Z,4.17
2023-02-23T21:36:35.560Z,5.37
2023-02-23T21:39:03.598Z,4.27
2023-02-23T21:41:33.742Z,5.17
2023-02-23T21:44:11.432Z,4.57
2023-02-23T21:46:38.325Z,5.40
2023-02-23T21:49:07.489Z,4.67
2023-02-23T21:51:34.930Z,4.43
2023-02-23T21:54:01.933Z,5.50
2023-02-23T21:56:29.791Z,5.20
2023-02-23T21:58:56.958Z,4.27
2023-02-23T22:01:28.113Z,4.53
2023-02-23T22:03:56.181Z,4.60
2023-02-23T22:06:26.639Z,5.00
2023-02-23T22:08:54.408Z,3.53
2023-02-23T22:11:24.866Z,4.10
2023-02-23T22:13:59.046Z,5.47
2023-02-23T22:16:37.740Z,5.10
2023-02-23T22:19:06.516Z,4.80
2023-02-23T22:21:35.929Z,4.87
2023-02-23T22:24:05.730Z,4.70
2023-02-23T22:26:38.969Z,4.30
2023-02-23T22:29:07.386Z,5.30
2023-02-23T22:31:34.354Z,4.80
2023-02-23T22:34:01.501Z,4.17
2023-02-23T22:36:29.197Z,5.47
2023-02-23T22:38:59.860Z,6.00
2023-02-23T22:41:30.809Z,5.60
2023-02-23T22:43:58.116Z,8.53
2023-02-23T22:46:28.729Z,6.43
2023-02-23T22:48:55.507Z,5.37
2023-02-23T22:51:22.765Z,6.27
2023-02-23T22:53:49.865Z,6.00
2023-02-23T22:56:16.580Z,5.23
2023-02-23T22:58:43.380Z,5.87
2023-02-23T23:01:12.062Z,5.70
2023-02-23T23:03:40.692Z,5.47
2023-02-23T23:06:12.650Z,5.10
2023-02-23T23:08:45.623Z,6.20
2023-02-23T23:11:15.382Z,6.00
2023-02-23T23:13:50.448Z,5.97
2023-02-23T23:16:31.681Z,5.23
2023-02-23T23:19:04.963Z,4.43
2023-02-23T23:21:33.914Z,4.73
2023-02-23T23:24:08.249Z,5.17
2023-02-23T23:26:39.601Z,6.30
2023-02-23T23:29:10.175Z,6.13
2023-02-23T23:31:38.997Z,5.83
2023-02-23T23:34:11.536Z,5.20
2023-02-23T23:36:46.002Z,5.47
2023-02-23T23:39:20.386Z,6.43
2023-02-23T23:41:48.840Z,5.97
2023-02-23T23:44:18.283Z,5.73
2023-02-23T23:46:46.796Z,5.20
2023-02-23T23:49:16.612Z,5.73
2023-02-23T23:51:50.084Z,4.67
2023-02-23T23:54:21.446Z,5.93
2023-02-23T23:56:49.617Z,6.40
2023-02-23T23:59:20.332Z,5.07
