createdAt,value
2023-04-29T00:01:27.116Z,4.38
2023-04-29T00:03:55.017Z,3.75
2023-04-29T00:06:22.998Z,4.30
2023-04-29T00:08:50.396Z,4.13
2023-04-29T00:11:17.115Z,4.32
2023-04-29T00:13:44.394Z,4.30
2023-04-29T00:16:11.647Z,4.00
2023-04-29T00:18:38.961Z,3.63
2023-04-29T00:21:06.397Z,3.85
2023-04-29T00:23:36.547Z,3.92
2023-04-29T00:26:03.966Z,3.65
2023-04-29T00:28:31.391Z,5.38
2023-04-29T00:30:59.070Z,4.38
2023-04-29T00:33:26.430Z,3.53
2023-04-29T00:35:53.694Z,3.85
2023-04-29T00:38:21.711Z,3.97
2023-04-29T00:40:49.195Z,3.70
2023-04-29T00:43:16.560Z,3.92
2023-04-29T00:45:43.896Z,3.95
2023-04-29T00:48:11.184Z,4.18
2023-04-29T00:50:39.600Z,4.35
2023-04-29T00:53:07.497Z,4.70
2023-04-29T00:55:36.300Z,3.78
2023-04-29T00:58:04.726Z,4.35
2023-04-29T01:00:32.053Z,4.13
2023-04-29T01:03:00.271Z,4.68
2023-04-29T01:05:28.243Z,3.50
2023-04-29T01:08:13.308Z,4.65
2023-04-29T01:10:44.726Z,3.80
2023-04-29T01:13:34.255Z,4.35
2023-04-29T01:16:12.155Z,4.00
2023-04-29T01:18:46.758Z,4.82
2023-04-29T01:21:13.948Z,4.40
2023-04-29T01:23:41.726Z,4.28
2023-04-29T01:26:09.008Z,4.60
2023-04-29T01:28:47.644Z,4.57
2023-04-29T01:31:42.305Z,3.65
2023-04-29T01:34:10.993Z,3.63
2023-04-29T01:36:57.700Z,3.67
2023-04-29T01:39:36.587Z,4.20
2023-04-29T01:42:15.560Z,3.88
2023-04-29T01:44:44.207Z,4.53
2023-04-29T01:47:14.573Z,4.25
2023-04-29T01:49:41.349Z,4.00
2023-04-29T01:52:08.584Z,3.97
2023-04-29T01:54:39.165Z,3.95
2023-04-29T01:57:06.445Z,4.60
2023-04-29T01:59:33.733Z,4.13
2023-04-29T02:02:00.978Z,3.75
2023-04-29T02:04:29.176Z,4.30
2023-04-29T02:06:56.400Z,4.70
2023-04-29T02:09:23.022Z,4.20
2023-04-29T02:11:50.064Z,3.72
2023-04-29T02:14:17.326Z,4.00
2023-04-29T02:16:46.934Z,4.55
2023-04-29T02:19:13.901Z,4.28
2023-04-29T02:21:40.686Z,4.07
2023-04-29T02:24:08.012Z,4.80
2023-04-29T02:26:35.906Z,4.28
2023-04-29T02:29:04.179Z,4.50
2023-04-29T02:31:31.681Z,4.70
2023-04-29T02:33:58.937Z,4.68
2023-04-29T02:36:27.105Z,4.65
2023-04-29T02:38:56.532Z,4.85
2023-04-29T02:41:24.190Z,4.40
2023-04-29T02:43:51.330Z,5.15
2023-04-29T02:46:19.420Z,4.95
2023-04-29T02:48:46.276Z,4.72
2023-04-29T02:51:13.558Z,4.68
2023-04-29T02:53:40.903Z,3.95
2023-04-29T02:56:08.184Z,4.68
2023-04-29T02:58:35.558Z,4.80
2023-04-29T03:01:03.043Z,4.28
2023-04-29T03:03:30.543Z,5.28
2023-04-29T03:05:57.771Z,4.70
2023-04-29T03:08:24.602Z,4.43
2023-04-29T03:10:51.906Z,4.90
2023-04-29T03:13:19.171Z,5.25
2023-04-29T03:15:45.946Z,5.13
2023-04-29T03:18:13.384Z,4.20
2023-04-29T03:20:40.069Z,4.93
2023-04-29T03:23:07.347Z,4.30
2023-04-29T03:25:34.675Z,4.78
2023-04-29T03:28:01.906Z,4.38
2023-04-29T03:30:29.107Z,4.63
2023-04-29T03:32:56.022Z,4.55
2023-04-29T03:35:22.769Z,5.10
2023-04-29T03:37:49.411Z,4.78
2023-04-29T03:40:16.058Z,4.93
2023-04-29T03:42:43.514Z,4.72
2023-04-29T03:45:13.646Z,5.18
2023-04-29T03:47:41.004Z,4.30
2023-04-29T03:50:08.965Z,4.85
2023-04-29T03:52:38.974Z,4.25
2023-04-29T03:55:06.407Z,4.60
2023-04-29T03:57:33.679Z,4.50
2023-04-29T04:00:00.388Z,4.85
2023-04-29T04:02:27.687Z,4.80
2023-04-29T04:04:55.512Z,5.18
2023-04-29T04:07:22.422Z,4.60
2023-04-29T04:09:49.913Z,5.00
2023-04-29T04:12:17.121Z,5.00
2023-04-29T04:14:44.385Z,4.80
2023-04-29T04:17:12.003Z,5.50
2023-04-29T04:19:39.105Z,5.10
2023-04-29T04:22:06.495Z,6.05
2023-04-29T04:24:33.769Z,5.65
2023-04-29T04:27:01.550Z,5.30
2023-04-29T04:29:28.272Z,4.78
2023-04-29T04:31:55.225Z,5.15
2023-04-29T04:34:22.523Z,4.80
2023-04-29T04:36:49.206Z,5.40
2023-04-29T04:39:16.841Z,5.40
2023-04-29T04:41:43.632Z,5.38
2023-04-29T04:44:11.399Z,4.88
2023-04-29T04:46:38.585Z,5.07
2023-04-29T04:49:05.300Z,4.75
2023-04-29T04:51:32.406Z,5.22
2023-04-29T04:53:59.511Z,5.82
2023-04-29T04:56:26.881Z,5.43
2023-04-29T04:58:54.005Z,5.63
2023-04-29T05:01:20.792Z,5.00
2023-04-29T05:03:48.289Z,5.05
2023-04-29T05:06:16.185Z,5.35
2023-04-29T05:08:43.291Z,8.05
2023-04-29T05:11:22.852Z,7.40
2023-04-29T05:13:49.784Z,5.53
2023-04-29T05:16:18.246Z,4.63
2023-04-29T05:18:47.686Z,5.25
2023-04-29T05:21:16.523Z,7.00
2023-04-29T05:23:44.753Z,6.30
2023-04-29T05:26:12.044Z,6.43
2023-04-29T05:28:39.227Z,6.70
2023-04-29T05:31:06.764Z,6.00
2023-04-29T05:33:33.714Z,5.95
2023-04-29T05:36:00.521Z,5.50
2023-04-29T05:38:29.342Z,4.93
2023-04-29T05:40:56.830Z,5.28
2023-04-29T05:43:23.937Z,6.40
2023-04-29T05:45:50.723Z,5.63
2023-04-29T05:48:17.885Z,5.63
2023-04-29T05:50:45.745Z,5.30
2023-04-29T05:53:12.952Z,5.20
2023-04-29T05:55:44.852Z,5.50
2023-04-29T05:58:12.885Z,5.80
2023-04-29T06:00:40.216Z,6.43
2023-04-29T06:03:07.659Z,7.05
2023-04-29T06:05:35.649Z,6.35
2023-04-29T06:08:03.290Z,5.88
2023-04-29T06:10:30.648Z,6.03
2023-04-29T06:12:58.147Z,6.18
2023-04-29T06:15:24.996Z,6.72
2023-04-29T06:17:52.369Z,6.28
2023-04-29T06:20:19.272Z,6.78
2023-04-29T06:22:45.966Z,6.10
2023-04-29T06:25:14.450Z,5.70
2023-04-29T06:27:41.720Z,6.22
2023-04-29T06:30:08.995Z,6.60
2023-04-29T06:32:35.762Z,6.15
2023-04-29T06:35:02.623Z,5.65
2023-04-29T06:37:29.299Z,6.20
2023-04-29T06:39:56.096Z,6.35
2023-04-29T06:42:23.402Z,5.50
2023-04-29T06:44:50.416Z,6.68
2023-04-29T06:47:17.278Z,6.78
2023-04-29T06:49:44.462Z,6.35
2023-04-29T06:52:11.073Z,6.53
2023-04-29T06:54:37.747Z,6.55
2023-04-29T06:57:05.079Z,6.65
2023-04-29T06:59:33.413Z,6.97
2023-04-29T07:02:00.503Z,6.53
2023-04-29T07:04:27.791Z,6.45
2023-04-29T07:06:54.514Z,6.50
2023-04-29T07:09:21.202Z,6.35
2023-04-29T07:11:47.902Z,7.30
2023-04-29T07:14:14.673Z,8.43
2023-04-29T07:16:41.867Z,7.55
2023-04-29T07:19:08.586Z,7.15
2023-04-29T07:21:36.083Z,7.85
2023-04-29T07:24:05.382Z,6.75
2023-04-29T07:26:32.317Z,6.40
2023-04-29T07:28:59.583Z,6.78
2023-04-29T07:31:27.081Z,5.95
2023-04-29T07:33:53.897Z,7.93
2023-04-29T07:36:20.711Z,8.40
2023-04-29T07:38:47.880Z,6.90
2023-04-29T07:41:14.559Z,7.32
2023-04-29T07:43:42.534Z,9.27
2023-04-29T07:46:09.370Z,6.30
2023-04-29T07:48:39.726Z,6.55
2023-04-29T07:51:07.306Z,6.00
2023-04-29T07:53:34.013Z,6.10
2023-04-29T07:56:06.490Z,6.90
2023-04-29T07:58:33.547Z,5.97
2023-04-29T08:01:10.594Z,8.57
2023-04-29T08:03:40.818Z,11.75
2023-04-29T08:06:08.799Z,6.78
2023-04-29T08:08:36.289Z,15.35
2023-04-29T08:11:07.004Z,5.63
2023-04-29T08:13:34.581Z,10.68
2023-04-29T08:16:01.470Z,13.30
2023-04-29T08:18:28.309Z,6.85
2023-04-29T08:20:55.412Z,5.88
2023-04-29T08:23:22.682Z,5.68
2023-04-29T08:25:52.520Z,6.68
2023-04-29T08:28:19.757Z,5.78
2023-04-29T08:30:47.222Z,6.43
2023-04-29T08:33:14.911Z,5.85
2023-04-29T08:35:42.262Z,6.53
2023-04-29T08:38:10.184Z,6.53
2023-04-29T08:40:46.140Z,6.72
2023-04-29T08:43:16.782Z,6.35
2023-04-29T08:45:44.080Z,5.22
2023-04-29T08:48:11.115Z,4.68
2023-04-29T08:50:40.848Z,7.07
2023-04-29T08:53:09.790Z,9.57
2023-04-29T08:55:41.656Z,6.15
2023-04-29T08:58:08.940Z,5.57
2023-04-29T09:00:36.849Z,4.93
2023-04-29T09:03:30.310Z,5.05
2023-04-29T09:06:00.443Z,4.95
2023-04-29T09:08:28.606Z,5.13
2023-04-29T09:10:56.708Z,4.07
2023-04-29T09:13:25.611Z,5.82
2023-04-29T09:15:52.706Z,5.20
2023-04-29T09:18:45.404Z,4.22
2023-04-29T09:21:22.964Z,5.38
2023-04-29T09:23:58.200Z,4.80
2023-04-29T09:26:25.815Z,4.70
2023-04-29T09:29:09.528Z,4.53
2023-04-29T09:31:38.082Z,4.63
2023-04-29T09:34:04.913Z,4.43
2023-04-29T09:36:46.853Z,4.03
2023-04-29T09:39:22.772Z,4.70
2023-04-29T09:41:52.576Z,4.20
2023-04-29T09:44:22.609Z,4.13
2023-04-29T09:47:09.618Z,4.28
2023-04-29T09:49:41.653Z,4.63
2023-04-29T09:52:14.170Z,4.20
2023-04-29T09:54:42.880Z,4.05
2023-04-29T09:57:11.838Z,4.38
2023-04-29T09:59:41.130Z,3.88
2023-04-29T10:02:18.363Z,4.40
2023-04-29T10:04:47.951Z,5.03
2023-04-29T10:07:18.521Z,4.93
2023-04-29T10:09:48.068Z,4.78
2023-04-29T10:12:20.806Z,4.18
2023-04-29T10:15:12.743Z,4.60
2023-04-29T10:17:59.870Z,4.45
2023-04-29T10:20:26.560Z,4.90
2023-04-29T10:22:59.626Z,5.13
2023-04-29T10:25:28.755Z,3.80
2023-04-29T10:27:56.086Z,4.47
2023-04-29T10:30:23.397Z,4.28
2023-04-29T10:32:53.003Z,4.57
2023-04-29T10:35:25.970Z,4.55
2023-04-29T10:37:54.272Z,4.93
2023-04-29T10:40:27.883Z,4.28
2023-04-29T10:45:31.923Z,4.00
2023-04-29T10:48:11.352Z,3.83
2023-04-29T10:50:47.641Z,3.97
2023-04-29T10:53:22.466Z,3.53
2023-04-29T10:55:54.156Z,3.38
2023-04-29T10:58:41.776Z,3.65
2023-04-29T11:01:11.494Z,5.18
2023-04-29T11:04:05.212Z,4.28
2023-04-29T11:06:35.250Z,3.85
2023-04-29T11:09:03.121Z,4.55
2023-04-29T11:11:43.537Z,4.70
2023-04-29T11:14:14.119Z,7.13
2023-04-29T11:16:59.059Z,4.47
2023-04-29T11:19:34.050Z,4.20
2023-04-29T11:22:23.251Z,3.28
2023-04-29T11:24:56.466Z,3.95
2023-04-29T11:27:32.138Z,3.15
2023-04-29T11:30:00.229Z,3.65
2023-04-29T11:32:29.211Z,3.08
2023-04-29T11:34:56.834Z,2.80
2023-04-29T11:37:25.660Z,4.70
2023-04-29T11:39:52.665Z,3.30
2023-04-29T11:42:22.799Z,2.58
2023-04-29T11:44:54.428Z,3.03
2023-04-29T11:47:22.220Z,3.13
2023-04-29T11:49:49.543Z,5.72
2023-04-29T11:52:16.575Z,4.18
2023-04-29T11:54:43.449Z,3.40
2023-04-29T11:57:11.816Z,2.90
2023-04-29T11:59:38.965Z,3.40
2023-04-29T12:02:06.579Z,6.38
2023-04-29T12:04:33.472Z,3.55
2023-04-29T12:07:00.282Z,4.03
2023-04-29T12:09:26.925Z,4.60
2023-04-29T12:11:53.878Z,3.85
2023-04-29T12:14:21.551Z,3.30
2023-04-29T12:16:49.870Z,4.40
2023-04-29T12:19:17.348Z,3.13
2023-04-29T12:21:50.308Z,3.00
2023-04-29T12:24:17.420Z,3.38
2023-04-29T12:26:47.254Z,2.80
2023-04-29T12:29:14.603Z,3.30
2023-04-29T12:31:42.033Z,3.65
2023-04-29T12:34:10.275Z,3.35
2023-04-29T12:36:38.266Z,3.72
2023-04-29T12:39:10.124Z,8.05
2023-04-29T12:41:41.303Z,3.75
2023-04-29T12:44:11.297Z,3.40
2023-04-29T12:46:39.730Z,3.20
2023-04-29T12:49:07.916Z,3.03
2023-04-29T12:51:35.680Z,2.92
2023-04-29T12:54:04.647Z,3.78
2023-04-29T12:56:31.981Z,3.47
2023-04-29T12:59:12.439Z,2.65
2023-04-29T13:01:40.105Z,3.75
2023-04-29T13:04:09.311Z,2.95
2023-04-29T13:06:39.898Z,3.03
2023-04-29T13:09:18.229Z,3.42
2023-04-29T13:11:46.364Z,5.00
2023-04-29T13:14:13.136Z,3.47
2023-04-29T13:16:40.872Z,4.72
2023-04-29T13:19:25.608Z,3.63
2023-04-29T13:21:54.445Z,10.40
2023-04-29T13:24:21.345Z,4.90
2023-04-29T13:26:51.708Z,6.57
2023-04-29T13:29:19.184Z,3.67
2023-04-29T13:31:46.738Z,4.00
2023-04-29T13:34:13.584Z,4.63
2023-04-29T13:36:40.299Z,4.03
2023-04-29T13:39:07.402Z,4.80
2023-04-29T13:41:35.681Z,4.43
2023-04-29T13:44:04.852Z,3.47
2023-04-29T13:46:34.191Z,3.25
2023-04-29T13:49:31.248Z,3.80
2023-04-29T14:04:21.628Z,4.25
2023-04-29T14:06:48.548Z,6.32
2023-04-29T14:09:15.525Z,7.22
2023-04-29T14:11:42.413Z,3.53
2023-04-29T14:14:09.307Z,3.65
2023-04-29T14:16:36.072Z,4.95
2023-04-29T14:19:04.414Z,3.92
2023-04-29T14:21:33.682Z,3.85
2023-04-29T14:24:03.029Z,5.20
2023-04-29T14:26:31.567Z,3.90
2023-04-29T14:29:00.232Z,6.72
2023-04-29T14:31:30.262Z,10.02
2023-04-29T14:33:58.703Z,11.95
2023-04-29T14:36:29.301Z,18.73
2023-04-29T14:38:56.301Z,9.57
2023-04-29T14:41:23.018Z,12.05
2023-04-29T14:43:49.814Z,7.22
2023-04-29T14:46:16.945Z,7.28
2023-04-29T14:48:43.881Z,7.78
2023-04-29T14:51:11.000Z,6.32
2023-04-29T14:53:37.728Z,5.57
2023-04-29T14:56:04.631Z,11.07
2023-04-29T14:58:31.424Z,7.28
2023-04-29T15:00:58.164Z,4.90
2023-04-29T15:03:25.652Z,4.63
2023-04-29T15:05:53.253Z,4.53
2023-04-29T15:08:20.878Z,4.38
2023-04-29T15:10:48.008Z,7.50
2023-04-29T15:13:15.140Z,5.10
2023-04-29T15:15:42.251Z,5.68
2023-04-29T15:18:09.280Z,9.63
2023-04-29T15:20:37.935Z,7.47
2023-04-29T15:23:06.199Z,5.70
2023-04-29T15:25:36.153Z,5.20
2023-04-29T15:28:04.972Z,6.43
2023-04-29T15:30:32.975Z,5.78
2023-04-29T15:32:59.894Z,6.00
2023-04-29T15:35:26.863Z,5.65
2023-04-29T15:37:54.005Z,6.53
2023-04-29T15:40:20.887Z,7.65
2023-04-29T15:42:48.002Z,7.57
2023-04-29T15:45:15.322Z,7.20
2023-04-29T15:47:42.147Z,8.95
2023-04-29T15:50:10.618Z,11.23
2023-04-29T15:52:37.687Z,89.40
2023-04-29T15:55:05.911Z,21.52
2023-04-29T15:57:33.046Z,11.43
2023-04-29T15:59:59.762Z,10.70
2023-04-29T16:02:26.679Z,8.95
2023-04-29T16:04:53.622Z,6.55
2023-04-29T16:07:20.377Z,6.80
2023-04-29T16:09:47.299Z,11.98
2023-04-29T16:12:14.213Z,6.88
2023-04-29T16:14:41.882Z,7.32
2023-04-29T16:17:08.678Z,6.80
2023-04-29T16:19:36.955Z,6.10
2023-04-29T16:22:04.504Z,7.20
2023-04-29T16:24:31.435Z,7.93
2023-04-29T16:26:59.261Z,16.85
2023-04-29T16:29:26.213Z,19.00
2023-04-29T16:31:53.272Z,15.30
2023-04-29T16:34:20.630Z,12.30
2023-04-29T16:36:47.397Z,17.38
2023-04-29T16:39:14.126Z,28.35
2023-04-29T16:41:42.384Z,29.98
2023-04-29T16:44:09.303Z,23.85
2023-04-29T16:46:36.349Z,18.27
2023-04-29T16:49:03.465Z,22.00
2023-04-29T16:51:30.857Z,12.85
2023-04-29T16:53:58.123Z,14.00
2023-04-29T16:56:25.643Z,19.10
2023-04-29T16:58:53.371Z,24.15
2023-04-29T17:01:20.346Z,15.13
2023-04-29T17:03:48.425Z,40.58
2023-04-29T17:06:18.690Z,50.58
2023-04-29T17:08:45.871Z,20.67
2023-04-29T17:11:12.837Z,8.50
2023-04-29T17:13:39.595Z,5.85
2023-04-29T17:16:07.226Z,6.07
2023-04-29T17:18:34.494Z,8.18
2023-04-29T17:21:01.184Z,9.88
2023-04-29T17:23:28.266Z,8.82
2023-04-29T17:25:55.761Z,13.43
2023-04-29T17:28:23.607Z,49.53
2023-04-29T17:30:50.392Z,17.38
2023-04-29T17:33:17.857Z,8.82
2023-04-29T17:35:45.503Z,6.13
2023-04-29T17:38:12.367Z,7.38
2023-04-29T17:40:39.273Z,6.60
2023-04-29T17:43:06.755Z,6.60
2023-04-29T17:45:33.613Z,7.10
2023-04-29T17:48:01.201Z,6.40
2023-04-29T17:50:28.308Z,6.28
2023-04-29T17:52:55.096Z,6.50
2023-04-29T17:55:22.225Z,5.78
2023-04-29T17:57:49.125Z,7.07
2023-04-29T18:00:16.010Z,8.32
2023-04-29T18:02:43.130Z,12.05
2023-04-29T18:05:11.050Z,11.73
2023-04-29T18:07:37.738Z,12.70
2023-04-29T18:10:06.085Z,12.50
2023-04-29T18:12:33.471Z,12.88
2023-04-29T18:15:01.048Z,11.95
2023-04-29T18:17:27.902Z,12.68
2023-04-29T18:19:54.979Z,14.77
2023-04-29T18:22:21.878Z,14.68
2023-04-29T18:24:49.530Z,13.63
2023-04-29T18:27:16.900Z,14.55
2023-04-29T18:29:45.556Z,14.82
2023-04-29T18:32:12.466Z,15.80
2023-04-29T18:34:39.512Z,16.15
2023-04-29T18:37:06.175Z,18.40
2023-04-29T18:39:33.035Z,22.15
2023-04-29T18:41:59.855Z,26.35
2023-04-29T18:44:27.979Z,26.25
2023-04-29T18:46:54.902Z,26.98
2023-04-29T18:49:21.970Z,23.88
2023-04-29T18:51:49.982Z,19.50
2023-04-29T18:54:18.932Z,19.70
2023-04-29T18:56:48.288Z,19.40
2023-04-29T18:59:21.616Z,20.38
2023-04-29T19:01:49.972Z,20.73
2023-04-29T19:04:17.090Z,22.23
2023-04-29T19:06:44.744Z,26.05
2023-04-29T19:09:12.301Z,25.13
2023-04-29T19:11:39.345Z,26.42
2023-04-29T19:14:06.230Z,26.75
2023-04-29T19:16:35.532Z,27.40
2023-04-29T19:19:04.318Z,25.35
2023-04-29T19:21:33.748Z,23.13
2023-04-29T19:24:00.484Z,21.83
2023-04-29T19:26:27.313Z,19.38
2023-04-29T19:28:54.579Z,17.80
2023-04-29T19:31:21.728Z,17.35
2023-04-29T19:33:48.595Z,19.10
2023-04-29T19:36:15.312Z,16.80
2023-04-29T19:38:41.966Z,18.10
2023-04-29T19:41:09.517Z,16.83
2023-04-29T19:43:36.756Z,16.70
2023-04-29T19:46:03.497Z,18.67
2023-04-29T19:48:30.509Z,18.27
2023-04-29T19:50:59.770Z,17.55
2023-04-29T19:53:27.040Z,16.50
2023-04-29T19:55:54.605Z,17.40
2023-04-29T19:58:21.978Z,19.95
2023-04-29T20:00:48.931Z,19.73
2023-04-29T20:03:16.616Z,20.13
2023-04-29T20:05:43.585Z,20.55
2023-04-29T20:08:11.321Z,19.95
2023-04-29T20:10:38.431Z,18.25
2023-04-29T20:13:05.066Z,19.17
2023-04-29T20:15:31.800Z,19.25
2023-04-29T20:17:58.980Z,17.92
2023-04-29T20:20:26.349Z,18.83
2023-04-29T20:22:58.115Z,18.75
2023-04-29T20:25:26.249Z,17.63
2023-04-29T20:27:54.054Z,18.63
2023-04-29T20:30:21.871Z,16.95
2023-04-29T20:32:49.172Z,16.70
2023-04-29T20:35:17.319Z,16.45
2023-04-29T20:37:44.655Z,15.80
2023-04-29T20:40:11.816Z,16.48
2023-04-29T20:42:39.283Z,16.13
2023-04-29T20:45:06.953Z,16.98
2023-04-29T20:47:35.649Z,14.32
2023-04-29T20:50:05.030Z,14.65
2023-04-29T20:52:32.582Z,14.68
2023-04-29T20:55:03.472Z,15.40
2023-04-29T20:57:32.723Z,14.57
2023-04-29T20:59:59.536Z,14.70
2023-04-29T21:02:26.772Z,15.27
2023-04-29T21:04:53.789Z,14.80
2023-04-29T21:07:21.134Z,15.48
2023-04-29T21:09:48.912Z,14.93
2023-04-29T21:12:15.743Z,18.77
2023-04-29T21:14:43.150Z,16.30
2023-04-29T21:17:10.547Z,18.08
2023-04-29T21:19:38.195Z,17.88
2023-04-29T21:22:05.646Z,16.25
2023-04-29T21:24:32.967Z,15.60
2023-04-29T21:27:00.208Z,25.75
2023-04-29T21:29:27.359Z,41.35
2023-04-29T21:31:54.305Z,35.10
2023-04-29T21:34:21.905Z,30.38
2023-04-29T21:36:49.324Z,28.92
2023-04-29T21:39:16.669Z,31.10
2023-04-29T21:41:44.322Z,24.80
2023-04-29T21:44:12.589Z,18.42
2023-04-29T21:46:39.862Z,14.57
2023-04-29T21:49:07.896Z,13.85
2023-04-29T21:51:35.178Z,16.33
2023-04-29T21:54:06.344Z,18.50
2023-04-29T21:56:33.879Z,21.95
2023-04-29T21:59:01.133Z,22.30
2023-04-29T22:01:43.693Z,23.63
2023-04-29T22:04:11.356Z,22.08
2023-04-29T22:06:38.978Z,15.52
2023-04-29T22:09:07.468Z,15.55
2023-04-29T22:11:34.869Z,14.23
2023-04-29T22:14:02.206Z,15.15
2023-04-29T22:16:28.949Z,15.13
2023-04-29T22:18:57.918Z,15.18
2023-04-29T22:21:25.267Z,14.35
2023-04-29T22:23:52.939Z,14.30
2023-04-29T22:26:20.374Z,16.42
2023-04-29T22:28:47.588Z,17.27
2023-04-29T22:31:14.874Z,16.70
2023-04-29T22:33:42.207Z,16.40
2023-04-29T22:36:09.426Z,15.57
2023-04-29T22:38:38.459Z,17.67
2023-04-29T22:41:06.336Z,18.23
2023-04-29T22:43:33.534Z,22.05
2023-04-29T22:46:00.555Z,17.98
2023-04-29T22:48:28.445Z,16.23
2023-04-29T22:50:58.016Z,17.55
2023-04-29T22:53:25.546Z,18.17
2023-04-29T22:55:54.151Z,18.00
2023-04-29T22:58:22.545Z,19.13
2023-04-29T23:00:55.016Z,21.33
2023-04-29T23:03:22.459Z,18.70
2023-04-29T23:05:49.765Z,19.08
2023-04-29T23:08:17.140Z,19.38
2023-04-29T23:10:49.860Z,17.88
2023-04-29T23:13:17.590Z,17.10
2023-04-29T23:15:45.013Z,17.20
2023-04-29T23:18:12.069Z,16.45
2023-04-29T23:20:39.494Z,27.27
2023-04-29T23:23:06.662Z,34.00
2023-04-29T23:25:33.885Z,46.28
2023-04-29T23:28:01.184Z,47.35
2023-04-29T23:30:28.348Z,49.22
2023-04-29T23:32:55.745Z,42.15
2023-04-29T23:35:23.064Z,24.23
2023-04-29T23:37:50.227Z,18.15
2023-04-29T23:40:17.671Z,17.90
2023-04-29T23:42:44.913Z,19.55
2023-04-29T23:45:12.191Z,20.58
2023-04-29T23:47:38.890Z,22.70
2023-04-29T23:50:07.162Z,23.48
2023-04-29T23:52:33.907Z,20.77
2023-04-29T23:55:01.334Z,17.50
2023-04-29T23:57:28.564Z,16.63
2023-04-29T23:59:56.045Z,20.13
