createdAt,value
2019-06-07T00:01:48.248Z,5.80
2019-06-07T00:04:20.832Z,6.03
2019-06-07T00:06:48.806Z,6.70
2019-06-07T00:09:22.323Z,6.80
2019-06-07T00:11:49.080Z,6.67
2019-06-07T00:14:20.865Z,6.70
2019-06-07T00:16:49.461Z,7.07
2019-06-07T00:19:19.132Z,5.90
2019-06-07T00:24:21.827Z,6.43
2019-06-07T00:26:58.441Z,6.37
2019-06-07T00:29:22.207Z,6.70
2019-06-07T00:31:51.563Z,6.73
2019-06-07T00:34:22.979Z,6.73
2019-06-07T00:36:52.242Z,7.47
2019-06-07T00:39:25.267Z,6.53
2019-06-07T00:41:52.486Z,7.27
2019-06-07T00:44:23.468Z,6.77
2019-06-07T00:46:53.076Z,7.03
2019-06-07T00:49:39.911Z,8.23
2019-06-07T00:51:53.837Z,6.20
2019-06-07T00:54:24.913Z,7.00
2019-06-07T00:56:54.626Z,8.33
2019-06-07T00:59:29.128Z,9.73
2019-06-07T01:01:55.487Z,6.80
2019-06-07T01:04:26.620Z,7.63
2019-06-07T01:06:55.988Z,7.70
2019-06-07T01:09:25.772Z,8.53
2019-06-07T01:11:55.210Z,8.10
2019-06-07T01:14:28.147Z,6.90
2019-06-07T01:17:01.455Z,6.90
2019-06-07T01:19:27.918Z,8.67
2019-06-07T01:21:57.766Z,7.83
2019-06-07T01:24:28.008Z,8.07
2019-06-07T01:26:57.751Z,7.90
2019-06-07T01:29:30.368Z,8.27
2019-06-07T01:31:58.101Z,7.93
2019-06-07T01:34:28.881Z,7.73
2019-06-07T01:36:58.592Z,7.47
2019-06-07T01:39:31.381Z,7.93
2019-06-07T01:41:58.950Z,7.97
2019-06-07T01:44:30.698Z,7.67
2019-06-07T01:46:59.361Z,8.30
2019-06-07T01:49:29.800Z,8.47
2019-06-07T01:51:59.465Z,8.20
2019-06-07T01:56:59.791Z,7.67
2019-06-07T01:59:31.667Z,7.80
2019-06-07T02:02:00.227Z,7.47
2019-06-07T02:04:32.886Z,8.13
2019-06-07T02:07:00.609Z,8.20
2019-06-07T02:09:31.910Z,8.80
2019-06-07T02:12:00.969Z,8.23
2019-06-07T02:14:33.225Z,7.93
2019-06-07T02:17:01.499Z,8.70
2019-06-07T02:19:31.630Z,8.37
2019-06-07T02:22:01.749Z,8.77
2019-06-07T02:24:35.063Z,8.57
2019-06-07T02:27:02.197Z,8.40
2019-06-07T02:29:33.566Z,8.73
2019-06-07T02:32:02.561Z,8.67
2019-06-07T02:34:38.827Z,7.80
2019-06-07T02:37:03.034Z,8.17
2019-06-07T02:39:37.563Z,7.57
2019-06-07T02:42:05.543Z,6.70
2019-06-07T02:44:38.993Z,7.50
2019-06-07T02:47:06.133Z,7.57
2019-06-07T02:49:40.979Z,8.13
2019-06-07T02:52:06.649Z,8.33
2019-06-07T02:54:39.622Z,7.77
2019-06-07T02:57:07.033Z,8.33
2019-06-07T03:00:03.190Z,7.30
2019-06-07T03:02:07.509Z,7.57
2019-06-07T03:04:42.185Z,7.17
2019-06-07T03:07:09.581Z,9.40
2019-06-07T03:09:40.228Z,8.50
2019-06-07T03:12:11.627Z,6.90
2019-06-07T03:14:42.280Z,7.37
2019-06-07T03:17:26.712Z,8.57
2019-06-07T03:19:57.817Z,8.43
2019-06-07T03:22:29.141Z,8.60
2019-06-07T03:25:01.414Z,9.90
2019-06-07T03:27:36.005Z,9.27
2019-06-07T03:30:35.404Z,8.63
2019-06-07T03:32:36.870Z,8.63
2019-06-07T03:35:04.948Z,8.27
2019-06-07T03:37:37.644Z,8.67
2019-06-07T03:40:08.173Z,7.70
2019-06-07T03:42:39.634Z,7.27
2019-06-07T03:45:08.706Z,6.80
2019-06-07T03:47:41.838Z,8.23
2019-06-07T03:50:09.553Z,7.77
2019-06-07T03:52:41.278Z,8.00
2019-06-07T03:55:09.877Z,7.67
2019-06-07T03:58:29.086Z,7.80
2019-06-07T04:00:10.715Z,8.60
2019-06-07T04:02:45.590Z,8.33
2019-06-07T04:05:14.955Z,8.63
2019-06-07T04:07:44.693Z,8.63
2019-06-07T04:10:14.681Z,8.20
2019-06-07T04:12:44.484Z,8.90
2019-06-07T04:15:14.263Z,8.63
2019-06-07T04:18:00.764Z,8.07
2019-06-07T04:20:14.786Z,8.60
2019-06-07T04:22:44.471Z,8.53
2019-06-07T04:25:13.894Z,8.13
2019-06-07T04:27:43.152Z,8.17
2019-06-07T04:30:12.894Z,7.57
2019-06-07T04:32:44.920Z,9.80
2019-06-07T04:35:13.287Z,7.13
2019-06-07T04:37:43.642Z,7.60
2019-06-07T04:40:13.204Z,8.03
2019-06-07T04:42:45.372Z,7.57
2019-06-07T04:45:33.182Z,8.60
2019-06-07T04:47:46.486Z,9.83
2019-06-07T04:50:15.994Z,10.77
2019-06-07T04:52:46.426Z,10.43
2019-06-07T04:55:15.838Z,10.53
2019-06-07T04:57:45.089Z,10.33
2019-06-07T05:00:46.865Z,10.03
2019-06-07T05:02:47.234Z,10.67
2019-06-07T05:05:16.619Z,9.80
2019-06-07T05:07:46.457Z,10.83
2019-06-07T05:10:15.975Z,8.90
2019-06-07T05:12:45.404Z,10.90
2019-06-07T05:15:14.691Z,9.30
2019-06-07T05:17:45.166Z,8.90
2019-06-07T05:20:16.130Z,9.30
2019-06-07T05:22:46.067Z,10.83
2019-06-07T05:25:16.279Z,9.07
2019-06-07T05:27:48.541Z,9.67
2019-06-07T05:31:01.993Z,9.80
2019-06-07T05:33:08.380Z,10.33
2019-06-07T05:35:41.797Z,10.30
2019-06-07T05:38:10.155Z,13.47
2019-06-07T05:40:48.779Z,10.87
2019-06-07T05:43:26.253Z,10.80
2019-06-07T05:45:55.704Z,10.90
2019-06-07T05:48:25.270Z,10.80
2019-06-07T05:50:57.306Z,10.90
2019-06-07T05:53:25.817Z,9.77
2019-06-07T05:55:55.214Z,11.30
2019-06-07T05:58:24.598Z,10.20
2019-06-07T06:00:53.895Z,10.63
2019-06-07T06:03:23.265Z,11.07
2019-06-07T06:05:55.370Z,11.57
2019-06-07T06:08:23.540Z,11.10
2019-06-07T06:10:52.866Z,12.20
2019-06-07T06:13:22.184Z,10.57
2019-06-07T06:16:01.395Z,11.03
2019-06-07T06:18:22.537Z,10.43
2019-06-07T06:21:15.148Z,14.10
2019-06-07T06:23:22.953Z,11.47
2019-06-07T06:25:57.100Z,13.10
2019-06-07T06:28:23.419Z,9.93
2019-06-07T06:30:52.791Z,16.10
2019-06-07T06:33:33.676Z,12.20
2019-06-07T06:35:53.258Z,13.33
2019-06-07T06:38:22.658Z,10.80
2019-06-07T06:41:05.243Z,10.00
2019-06-07T06:43:23.454Z,10.27
2019-06-07T06:45:52.850Z,10.13
2019-06-07T06:48:22.206Z,9.97
2019-06-07T06:50:52.844Z,11.07
2019-06-07T06:53:22.173Z,10.90
2019-06-07T06:55:51.871Z,12.07
2019-06-07T06:58:21.266Z,12.73
2019-06-07T07:01:05.406Z,9.70
2019-06-07T07:05:56.074Z,13.07
2019-06-07T07:08:25.725Z,12.13
2019-06-07T07:10:55.349Z,12.73
2019-06-07T07:13:25.297Z,9.80
2019-06-07T07:15:58.013Z,9.77
2019-06-07T07:18:26.036Z,9.73
2019-06-07T07:20:57.462Z,11.40
2019-06-07T07:23:26.610Z,12.10
2019-06-07T07:25:59.518Z,10.40
2019-06-07T07:28:27.092Z,9.27
2019-06-07T07:30:57.346Z,15.73
2019-06-07T07:34:20.291Z,12.47
2019-06-07T07:36:28.482Z,12.50
2019-06-07T07:38:29.200Z,14.23
2019-06-07T07:41:14.667Z,13.67
2019-06-07T07:43:29.575Z,11.33
2019-06-07T07:46:03.131Z,11.47
2019-06-07T07:48:30.674Z,10.70
2019-06-07T07:51:01.355Z,13.93
2019-06-07T07:53:47.896Z,11.43
2019-06-07T07:56:02.359Z,15.43
2019-06-07T07:58:31.949Z,10.20
2019-06-07T08:01:10.091Z,9.80
2019-06-07T08:03:32.420Z,12.10
2019-06-07T08:06:01.787Z,6.40
2019-06-07T08:08:31.255Z,7.60
2019-06-07T08:11:02.327Z,7.60
2019-06-07T08:13:32.033Z,8.70
2019-06-07T08:16:09.966Z,7.83
2019-06-07T08:18:32.456Z,9.43
2019-06-07T08:21:21.553Z,8.20
2019-06-07T08:23:33.554Z,7.87
2019-06-07T08:26:03.050Z,6.13
2019-06-07T08:28:32.657Z,8.77
2019-06-07T08:31:07.032Z,6.97
2019-06-07T08:33:32.977Z,7.80
2019-06-07T08:36:15.075Z,7.07
2019-06-07T08:38:47.354Z,13.00
2019-06-07T08:41:12.133Z,8.60
2019-06-07T08:43:41.155Z,7.87
2019-06-07T08:46:10.982Z,8.13
2019-06-07T08:48:40.932Z,8.93
2019-06-07T08:51:10.517Z,13.23
2019-06-07T08:53:40.534Z,8.90
2019-06-07T08:56:11.395Z,10.27
2019-06-07T08:58:41.197Z,10.67
2019-06-07T09:01:10.646Z,12.53
2019-06-07T09:03:40.026Z,8.97
2019-06-07T09:06:53.977Z,9.10
2019-06-07T09:08:42.459Z,11.43
2019-06-07T09:11:12.368Z,9.80
2019-06-07T09:13:41.750Z,8.87
2019-06-07T09:16:11.355Z,8.00
2019-06-07T09:18:44.392Z,8.43
2019-06-07T09:21:11.710Z,8.13
2019-06-07T09:23:41.100Z,7.90
2019-06-07T09:26:16.546Z,7.47
2019-06-07T09:28:42.126Z,9.53
2019-06-07T09:31:12.806Z,9.83
2019-06-07T09:33:42.389Z,8.67
2019-06-07T09:36:13.128Z,10.20
2019-06-07T09:38:44.521Z,9.60
2019-06-07T09:41:14.045Z,11.70
2019-06-07T09:44:01.977Z,10.47
2019-06-07T09:46:16.380Z,9.03
2019-06-07T09:49:14.184Z,9.33
2019-06-07T09:51:19.597Z,8.10
2019-06-07T09:53:48.285Z,11.17
2019-06-07T09:56:17.729Z,9.37
2019-06-07T09:58:52.121Z,6.70
2019-06-07T10:01:18.437Z,10.00
2019-06-07T10:03:47.836Z,6.20
2019-06-07T10:06:17.223Z,8.93
2019-06-07T10:10:04.793Z,7.57
2019-06-07T10:11:17.713Z,6.83
2019-06-07T10:13:47.101Z,9.50
2019-06-07T10:16:16.507Z,8.80
2019-06-07T10:18:45.800Z,3.90
2019-06-07T10:21:15.712Z,5.93
2019-06-07T10:23:45.323Z,4.63
2019-06-07T10:26:14.885Z,4.60
2019-06-07T10:28:44.261Z,4.17
2019-06-07T10:31:13.587Z,3.40
2019-06-07T10:33:43.253Z,3.80
2019-06-07T10:36:12.625Z,3.80
2019-06-07T10:38:42.006Z,3.57
2019-06-07T10:41:11.314Z,4.10
2019-06-07T10:43:40.729Z,4.30
2019-06-07T10:46:10.175Z,5.50
2019-06-07T10:48:40.268Z,5.17
2019-06-07T10:51:12.522Z,4.37
2019-06-07T10:53:40.800Z,5.27
2019-06-07T10:56:11.068Z,6.30
2019-06-07T10:58:40.756Z,3.83
2019-06-07T11:01:12.401Z,6.30
2019-06-07T11:03:41.188Z,4.87
2019-06-07T11:06:12.004Z,4.50
2019-06-07T11:08:41.840Z,5.57
2019-06-07T11:11:12.254Z,5.43
2019-06-07T11:13:41.667Z,4.87
2019-06-07T11:16:11.342Z,4.70
2019-06-07T11:18:40.654Z,4.73
2019-06-07T11:21:10.220Z,4.73
2019-06-07T11:23:39.754Z,7.03
2019-06-07T11:26:10.313Z,9.03
2019-06-07T11:28:39.694Z,8.07
2019-06-07T11:31:10.518Z,8.63
2019-06-07T11:33:40.333Z,9.70
2019-06-07T11:36:10.651Z,6.80
2019-06-07T11:38:40.297Z,10.37
2019-06-07T11:41:09.583Z,6.33
2019-06-07T11:43:38.879Z,7.50
2019-06-07T11:46:08.871Z,9.77
2019-06-07T11:48:38.342Z,7.80
2019-06-07T11:51:08.578Z,7.40
2019-06-07T11:53:38.134Z,7.33
2019-06-07T11:56:07.866Z,5.90
2019-06-07T11:58:39.900Z,6.70
2019-06-07T12:01:14.366Z,6.10
2019-06-07T12:03:43.627Z,5.63
2019-06-07T12:06:16.277Z,6.97
2019-06-07T12:08:45.978Z,4.00
2019-06-07T12:11:16.542Z,6.77
2019-06-07T12:13:46.194Z,6.13
2019-06-07T12:16:17.471Z,7.03
2019-06-07T12:18:47.072Z,7.23
2019-06-07T12:21:17.960Z,7.17
2019-06-07T12:23:47.537Z,5.87
2019-06-07T12:26:16.864Z,4.57
2019-06-07T12:28:46.232Z,5.13
2019-06-07T12:31:15.627Z,4.73
2019-06-07T12:33:45.017Z,5.50
2019-06-07T12:36:15.819Z,5.60
2019-06-07T12:38:45.353Z,7.37
2019-06-07T12:41:15.922Z,4.60
2019-06-07T12:43:48.627Z,6.27
2019-06-07T12:46:22.974Z,3.97
2019-06-07T12:48:49.912Z,4.03
2019-06-07T12:51:19.450Z,6.93
2019-06-07T12:53:48.831Z,5.57
2019-06-07T12:56:18.233Z,5.80
2019-06-07T12:58:47.694Z,6.57
2019-06-07T13:01:18.237Z,6.83
2019-06-07T13:03:47.839Z,7.03
2019-06-07T13:06:17.743Z,5.40
2019-06-07T13:08:47.155Z,4.60
2019-06-07T13:11:22.232Z,4.63
2019-06-07T13:13:47.628Z,5.53
2019-06-07T13:16:18.359Z,6.73
2019-06-07T13:18:47.787Z,5.40
2019-06-07T13:21:18.315Z,6.60
2019-06-07T13:23:47.920Z,4.67
2019-06-07T13:26:18.482Z,7.37
2019-06-07T13:28:48.211Z,5.50
2019-06-07T13:31:18.745Z,5.03
2019-06-07T13:33:48.350Z,4.93
2019-06-07T13:36:18.172Z,4.83
2019-06-07T13:38:47.640Z,7.07
2019-06-07T13:41:30.270Z,6.60
2019-06-07T13:43:51.453Z,5.93
2019-06-07T13:46:19.167Z,6.77
2019-06-07T13:48:48.530Z,5.27
2019-06-07T13:51:18.968Z,6.60
2019-06-07T13:53:52.085Z,6.57
2019-06-07T13:56:21.815Z,6.53
2019-06-07T13:58:51.144Z,9.60
2019-06-07T14:01:20.476Z,7.17
2019-06-07T14:03:49.700Z,4.50
2019-06-07T14:06:19.263Z,5.17
2019-06-07T14:08:48.519Z,5.80
2019-06-07T14:11:17.886Z,5.57
2019-06-07T14:13:47.112Z,5.10
2019-06-07T14:16:16.486Z,6.97
2019-06-07T14:18:45.797Z,7.87
2019-06-07T14:21:15.148Z,5.53
2019-06-07T14:23:49.176Z,6.40
2019-06-07T14:26:15.542Z,7.33
2019-06-07T14:28:44.906Z,9.03
2019-06-07T14:31:14.325Z,8.73
2019-06-07T14:33:44.275Z,6.23
2019-06-07T14:36:13.648Z,7.40
2019-06-07T14:38:43.057Z,7.40
2019-06-07T14:41:12.360Z,6.73
2019-06-07T14:43:42.078Z,6.00
2019-06-07T14:46:11.702Z,8.13
2019-06-07T14:48:41.036Z,7.97
2019-06-07T14:51:10.407Z,7.60
2019-06-07T14:53:39.730Z,9.57
2019-06-07T14:56:09.107Z,6.23
2019-06-07T14:58:43.270Z,7.67
2019-06-07T15:01:09.746Z,6.60
2019-06-07T15:03:39.315Z,6.53
2019-06-07T15:06:08.763Z,10.70
2019-06-07T15:08:39.180Z,5.07
2019-06-07T15:11:08.741Z,6.23
2019-06-07T15:13:39.754Z,8.60
2019-06-07T15:16:09.273Z,5.77
2019-06-07T15:18:38.619Z,6.73
2019-06-07T15:21:07.999Z,8.07
2019-06-07T15:23:37.536Z,5.40
2019-06-07T15:26:06.919Z,6.13
2019-06-07T15:28:38.026Z,5.77
2019-06-07T15:31:07.504Z,8.17
2019-06-07T15:33:38.240Z,9.90
2019-06-07T15:36:07.913Z,5.67
2019-06-07T15:38:37.361Z,6.40
2019-06-07T15:41:06.973Z,4.97
2019-06-07T15:43:37.459Z,5.63
2019-06-07T15:46:07.041Z,5.37
2019-06-07T15:48:36.319Z,6.20
2019-06-07T15:51:05.741Z,5.20
2019-06-07T15:53:39.788Z,4.73
2019-06-07T15:56:06.615Z,4.77
2019-06-07T15:58:37.195Z,4.73
2019-06-07T16:01:06.919Z,6.20
2019-06-07T16:03:37.803Z,6.40
2019-06-07T16:06:07.293Z,5.87
2019-06-07T16:08:36.609Z,5.10
2019-06-07T16:11:06.071Z,6.13
2019-06-07T16:13:36.595Z,5.30
2019-06-07T16:16:06.241Z,6.60
2019-06-07T16:18:37.530Z,4.90
2019-06-07T16:21:06.929Z,6.73
2019-06-07T16:23:37.780Z,4.53
2019-06-07T16:26:07.408Z,5.13
2019-06-07T16:28:36.756Z,6.90
2019-06-07T16:31:06.198Z,6.40
2019-06-07T16:33:36.686Z,4.47
2019-06-07T16:36:06.228Z,4.63
2019-06-07T16:38:36.277Z,4.97
2019-06-07T16:41:06.546Z,3.97
2019-06-07T16:43:36.558Z,5.50
2019-06-07T16:46:06.299Z,5.53
2019-06-07T16:48:36.790Z,5.17
2019-06-07T16:51:06.342Z,5.23
2019-06-07T16:53:36.156Z,5.50
2019-06-07T16:56:06.474Z,5.80
2019-06-07T16:58:35.804Z,5.77
2019-06-07T17:01:05.254Z,4.30
2019-06-07T17:03:34.662Z,4.10
2019-06-07T17:06:04.241Z,5.60
2019-06-07T17:08:33.650Z,4.53
2019-06-07T17:11:03.144Z,5.27
2019-06-07T17:13:34.007Z,5.63
2019-06-07T17:16:03.745Z,7.80
2019-06-07T17:18:36.800Z,6.07
2019-06-07T17:21:04.309Z,6.00
2019-06-07T17:23:33.683Z,5.33
2019-06-07T17:26:03.060Z,8.03
2019-06-07T17:28:33.244Z,6.37
2019-06-07T17:31:02.822Z,5.33
2019-06-07T17:33:32.256Z,7.30
2019-06-07T17:36:01.729Z,6.63
2019-06-07T17:38:37.030Z,8.40
2019-06-07T17:41:06.519Z,5.63
2019-06-07T17:43:48.405Z,6.47
2019-06-07T17:46:07.110Z,5.43
2019-06-07T17:48:36.467Z,7.47
2019-06-07T17:51:05.843Z,5.80
2019-06-07T17:53:35.252Z,9.67
2019-06-07T17:56:04.624Z,7.67
2019-06-07T17:58:34.002Z,8.03
2019-06-07T18:01:03.460Z,6.10
2019-06-07T18:03:32.850Z,8.60
2019-06-07T18:06:03.639Z,9.13
2019-06-07T18:08:33.156Z,9.67
2019-06-07T18:11:02.595Z,10.87
2019-06-07T18:13:32.085Z,9.00
2019-06-07T18:16:01.579Z,9.10
2019-06-07T18:18:30.958Z,11.63
2019-06-07T18:21:00.407Z,9.97
2019-06-07T18:23:29.895Z,8.60
2019-06-07T18:25:59.360Z,10.37
2019-06-07T18:28:28.783Z,10.60
2019-06-07T18:30:58.964Z,11.03
2019-06-07T18:33:28.462Z,11.33
2019-06-07T18:35:59.494Z,9.13
2019-06-07T18:38:28.943Z,9.37
2019-06-07T18:40:59.603Z,10.30
2019-06-07T18:43:29.164Z,13.50
2019-06-07T18:45:58.583Z,11.80
2019-06-07T18:48:27.922Z,13.30
2019-06-07T18:50:59.053Z,19.50
2019-06-07T18:53:28.728Z,20.67
2019-06-07T18:55:58.197Z,15.13
2019-06-07T18:58:27.534Z,13.93
2019-06-07T19:00:57.599Z,12.20
2019-06-07T19:03:27.230Z,13.57
2019-06-07T19:05:56.702Z,12.07
2019-06-07T19:08:26.348Z,12.47
2019-06-07T19:10:56.868Z,11.37
2019-06-07T19:13:26.527Z,12.70
2019-06-07T19:15:57.621Z,14.37
2019-06-07T19:18:27.134Z,15.53
2019-06-07T19:20:56.568Z,17.77
2019-06-07T19:23:26.304Z,19.97
2019-06-07T19:25:56.371Z,25.17
2019-06-07T19:28:39.505Z,14.97
2019-06-07T19:31:09.298Z,20.53
2019-06-07T19:33:48.661Z,28.17
2019-06-07T19:36:09.910Z,21.40
2019-06-07T19:38:39.373Z,23.47
2019-06-07T19:41:19.361Z,26.50
2019-06-07T19:43:40.107Z,23.90
2019-06-07T19:46:09.482Z,26.70
2019-06-07T19:48:38.871Z,22.07
2019-06-07T19:51:10.727Z,21.30
2019-06-07T19:53:40.122Z,20.53
2019-06-07T19:56:09.681Z,20.37
2019-06-07T19:58:39.022Z,19.10
2019-06-07T20:01:10.579Z,20.33
2019-06-07T20:03:39.977Z,19.53
2019-06-07T20:06:09.424Z,20.17
2019-06-07T20:08:38.878Z,17.03
2019-06-07T20:11:09.003Z,16.80
2019-06-07T20:13:38.959Z,16.27
2019-06-07T20:16:08.332Z,20.00
2019-06-07T20:18:37.784Z,17.47
2019-06-07T20:21:09.097Z,16.10
2019-06-07T20:23:38.711Z,21.27
2019-06-07T20:26:08.847Z,23.00
2019-06-07T20:28:38.503Z,29.50
2019-06-07T20:31:08.299Z,25.80
2019-06-07T20:33:37.950Z,29.07
2019-06-07T20:36:07.347Z,28.83
2019-06-07T20:38:37.436Z,32.93
2019-06-07T20:41:07.452Z,33.90
2019-06-07T20:43:36.996Z,26.57
2019-06-07T20:46:06.992Z,23.03
2019-06-07T20:48:37.548Z,21.37
2019-06-07T20:51:08.559Z,18.60
2019-06-07T20:53:38.233Z,19.43
2019-06-07T20:56:09.024Z,19.60
2019-06-07T20:58:38.885Z,17.67
2019-06-07T21:01:09.333Z,17.93
2019-06-07T21:03:38.853Z,16.03
2019-06-07T21:06:11.011Z,18.00
2019-06-07T21:08:40.387Z,16.17
2019-06-07T21:11:09.929Z,16.60
2019-06-07T21:13:42.145Z,20.17
2019-06-07T21:16:10.581Z,17.93
2019-06-07T21:18:40.308Z,17.27
2019-06-07T21:21:10.651Z,16.17
2019-06-07T21:23:40.263Z,16.67
2019-06-07T21:26:10.980Z,17.43
2019-06-07T21:28:50.008Z,15.37
2019-06-07T21:31:19.523Z,14.70
2019-06-07T21:33:49.168Z,14.20
2019-06-07T21:36:18.709Z,17.53
2019-06-07T21:38:48.086Z,13.00
2019-06-07T21:41:17.563Z,15.90
2019-06-07T21:43:47.496Z,15.03
2019-06-07T21:46:20.541Z,12.83
2019-06-07T21:48:47.944Z,12.40
2019-06-07T21:51:17.408Z,12.87
2019-06-07T21:53:46.778Z,15.43
2019-06-07T21:56:16.267Z,15.23
2019-06-07T21:58:51.625Z,14.20
2019-06-07T22:01:22.222Z,13.87
2019-06-07T22:03:51.632Z,14.50
2019-06-07T22:06:21.039Z,12.40
2019-06-07T22:08:50.541Z,12.40
2019-06-07T22:11:20.117Z,12.27
2019-06-07T22:13:49.524Z,11.83
2019-06-07T22:16:28.469Z,12.57
2019-06-07T22:18:50.312Z,10.40
2019-06-07T22:21:19.787Z,15.60
2019-06-07T22:23:52.610Z,15.93
2019-06-07T22:26:22.419Z,15.90
2019-06-07T22:28:57.377Z,17.47
2019-06-07T22:31:31.017Z,14.93
2019-06-07T22:33:59.214Z,13.20
2019-06-07T22:36:30.128Z,15.00
2019-06-07T22:38:59.527Z,13.13
2019-06-07T22:41:28.982Z,14.77
2019-06-07T22:43:58.538Z,13.93
2019-06-07T22:46:37.515Z,13.03
2019-06-07T22:48:59.104Z,17.77
2019-06-07T22:51:28.574Z,15.97
2019-06-07T22:54:03.158Z,21.13
2019-06-07T22:56:43.389Z,17.97
2019-06-07T22:59:15.863Z,16.77
2019-06-07T23:01:43.880Z,17.50
2019-06-07T23:04:14.542Z,16.13
2019-06-07T23:06:44.016Z,19.57
2019-06-07T23:09:13.473Z,18.13
2019-06-07T23:11:42.947Z,21.33
2019-06-07T23:14:13.445Z,26.87
2019-06-07T23:16:54.743Z,24.77
2019-06-07T23:19:14.113Z,24.93
2019-06-07T23:21:43.355Z,25.17
2019-06-07T23:24:14.050Z,27.27
2019-06-07T23:26:43.866Z,28.90
2019-06-07T23:29:14.497Z,27.27
2019-06-07T23:31:44.224Z,22.20
2019-06-07T23:34:14.718Z,22.13
2019-06-07T23:36:44.269Z,21.43
2019-06-07T23:39:15.298Z,26.30
2019-06-07T23:41:44.910Z,24.07
2019-06-07T23:44:15.323Z,23.20
2019-06-07T23:46:44.676Z,22.47
2019-06-07T23:49:15.245Z,20.00
2019-06-07T23:51:44.956Z,22.90
2019-06-07T23:54:15.676Z,18.93
2019-06-07T23:56:45.087Z,20.63
2019-06-07T23:59:14.472Z,22.50
