createdAt,value
2023-01-08T00:01:17.067Z,3.77
2023-01-08T00:03:44.413Z,3.78
2023-01-08T00:06:15.298Z,3.84
2023-01-08T00:08:42.850Z,3.91
2023-01-08T00:11:10.288Z,3.80
2023-01-08T00:13:37.756Z,3.62
2023-01-08T00:16:14.759Z,3.61
2023-01-08T00:18:41.620Z,3.61
2023-01-08T00:21:08.499Z,3.61
2023-01-08T00:23:36.528Z,3.53
2023-01-08T00:26:06.259Z,3.46
2023-01-08T00:28:33.793Z,3.56
2023-01-08T00:31:04.010Z,3.50
2023-01-08T00:33:31.669Z,3.49
2023-01-08T00:35:58.745Z,3.42
2023-01-08T00:38:29.626Z,3.43
2023-01-08T00:40:57.442Z,3.47
2023-01-08T00:43:24.309Z,3.60
2023-01-08T00:45:54.039Z,3.73
2023-01-08T00:48:25.081Z,3.87
2023-01-08T00:50:53.834Z,4.04
2023-01-08T00:53:22.034Z,4.04
2023-01-08T00:55:49.384Z,4.08
2023-01-08T00:58:16.739Z,4.06
2023-01-08T01:00:43.605Z,4.00
2023-01-08T01:03:10.483Z,4.00
2023-01-08T01:05:37.310Z,4.02
2023-01-08T01:08:04.573Z,3.88
2023-01-08T01:10:31.416Z,3.86
2023-01-08T01:12:58.272Z,3.78
2023-01-08T01:15:25.518Z,3.77
2023-01-08T01:17:52.344Z,3.81
2023-01-08T01:20:19.268Z,3.84
2023-01-08T01:22:46.129Z,3.82
2023-01-08T01:25:12.950Z,3.81
2023-01-08T01:27:39.879Z,3.81
2023-01-08T01:30:08.199Z,3.76
2023-01-08T01:32:35.388Z,3.68
2023-01-08T01:35:02.755Z,3.65
2023-01-08T01:37:29.564Z,3.65
2023-01-08T01:39:56.636Z,3.57
2023-01-08T01:42:41.507Z,3.68
2023-01-08T01:45:31.333Z,3.75
2023-01-08T01:48:12.247Z,3.84
2023-01-08T01:50:47.236Z,3.88
2023-01-08T01:53:27.595Z,3.86
2023-01-08T01:55:55.222Z,3.88
2023-01-08T01:58:28.949Z,3.86
2023-01-08T02:00:58.809Z,3.81
2023-01-08T02:03:30.991Z,3.71
2023-01-08T02:06:06.677Z,3.50
2023-01-08T02:09:07.339Z,3.04
2023-01-08T02:12:16.561Z,3.02
2023-01-08T02:15:13.099Z,3.07
2023-01-08T02:18:07.914Z,3.09
2023-01-08T02:20:38.202Z,3.15
2023-01-08T02:23:33.069Z,3.12
2023-01-08T02:26:26.203Z,3.03
2023-01-08T02:29:00.151Z,2.99
2023-01-08T02:31:29.677Z,3.00
2023-01-08T02:33:56.838Z,3.05
2023-01-08T02:36:41.924Z,3.09
2023-01-08T02:39:30.070Z,3.03
2023-01-08T02:42:28.960Z,3.06
2023-01-08T02:45:38.397Z,3.16
2023-01-08T02:48:45.632Z,3.27
2023-01-08T02:51:34.462Z,3.20
2023-01-08T02:54:13.452Z,3.08
2023-01-08T02:56:46.833Z,2.92
2023-01-08T02:59:15.379Z,2.77
2023-01-08T03:01:43.671Z,2.86
2023-01-08T03:04:22.441Z,2.92
2023-01-08T03:06:50.409Z,2.91
2023-01-08T03:09:18.735Z,2.82
2023-01-08T03:11:57.941Z,2.78
2023-01-08T03:14:36.645Z,2.72
2023-01-08T03:17:52.946Z,2.59
2023-01-08T03:20:22.965Z,2.46
2023-01-08T03:22:57.563Z,2.35
2023-01-08T03:25:28.206Z,2.29
2023-01-08T03:28:00.577Z,2.23
2023-01-08T03:30:30.382Z,2.23
2023-01-08T03:33:00.167Z,2.13
2023-01-08T03:35:28.365Z,2.14
2023-01-08T03:38:13.254Z,2.21
2023-01-08T03:40:46.335Z,2.24
2023-01-08T03:43:13.341Z,2.43
2023-01-08T03:45:49.841Z,2.56
2023-01-08T03:48:19.483Z,2.59
2023-01-08T03:50:46.732Z,2.57
2023-01-08T03:53:13.606Z,2.46
2023-01-08T03:55:40.410Z,2.26
2023-01-08T03:58:07.222Z,2.27
2023-01-08T04:00:34.122Z,2.31
2023-01-08T04:03:00.915Z,2.30
2023-01-08T04:05:27.748Z,2.39
2023-01-08T04:07:58.146Z,2.61
2023-01-08T04:10:25.750Z,2.69
2023-01-08T04:12:52.884Z,2.83
2023-01-08T04:15:20.799Z,3.03
2023-01-08T04:17:47.652Z,3.09
2023-01-08T04:20:14.436Z,3.16
2023-01-08T04:22:41.228Z,3.10
2023-01-08T04:25:08.570Z,3.22
2023-01-08T04:27:35.419Z,3.27
2023-01-08T04:30:02.451Z,3.25
2023-01-08T04:32:29.261Z,3.26
2023-01-08T04:34:56.149Z,3.25
2023-01-08T04:37:22.988Z,3.13
2023-01-08T04:39:49.913Z,3.15
2023-01-08T04:42:16.752Z,3.21
2023-01-08T04:44:43.636Z,3.19
2023-01-08T04:47:10.490Z,3.23
2023-01-08T04:49:37.425Z,3.27
2023-01-08T04:52:04.507Z,3.29
2023-01-08T04:54:31.287Z,3.23
2023-01-08T04:56:58.131Z,3.05
2023-01-08T04:59:24.939Z,2.87
2023-01-08T05:01:51.934Z,2.72
2023-01-08T05:04:18.790Z,2.66
2023-01-08T05:06:45.617Z,2.56
2023-01-08T05:09:12.435Z,2.50
2023-01-08T05:11:39.472Z,2.48
2023-01-08T05:14:06.288Z,2.53
2023-01-08T05:16:33.349Z,2.54
2023-01-08T05:19:00.171Z,2.56
2023-01-08T05:21:26.965Z,2.57
2023-01-08T05:23:53.878Z,2.57
2023-01-08T05:26:20.723Z,2.61
2023-01-08T05:28:47.678Z,2.59
2023-01-08T05:31:15.406Z,2.56
2023-01-08T05:33:42.394Z,2.60
2023-01-08T05:36:12.378Z,2.63
2023-01-08T05:38:39.931Z,2.64
2023-01-08T05:41:07.609Z,2.63
2023-01-08T05:43:35.238Z,2.61
2023-01-08T05:46:04.025Z,2.68
2023-01-08T05:48:33.747Z,2.77
2023-01-08T05:51:00.902Z,2.86
2023-01-08T05:53:27.804Z,2.91
2023-01-08T05:56:02.793Z,2.90
2023-01-08T05:58:30.459Z,3.07
2023-01-08T06:01:23.597Z,3.04
2023-01-08T06:03:50.483Z,3.08
2023-01-08T06:06:17.650Z,3.11
2023-01-08T06:08:44.428Z,3.18
2023-01-08T06:11:11.985Z,3.23
2023-01-08T06:13:42.993Z,3.28
2023-01-08T06:16:10.840Z,3.26
2023-01-08T06:18:37.701Z,3.27
2023-01-08T06:21:05.267Z,3.32
2023-01-08T06:23:33.312Z,3.35
2023-01-08T06:26:04.152Z,3.37
2023-01-08T06:28:31.433Z,3.34
2023-01-08T06:31:03.561Z,3.38
2023-01-08T06:33:31.486Z,3.37
2023-01-08T06:36:04.372Z,3.38
2023-01-08T06:38:33.203Z,3.31
2023-01-08T06:41:08.535Z,3.33
2023-01-08T06:43:36.147Z,3.23
2023-01-08T06:46:08.758Z,3.16
2023-01-08T06:48:36.549Z,3.12
2023-01-08T06:51:05.123Z,2.97
2023-01-08T06:53:32.428Z,2.81
2023-01-08T06:55:59.363Z,2.78
2023-01-08T06:58:27.973Z,2.89
2023-01-08T07:00:54.862Z,2.98
2023-01-08T07:03:22.009Z,3.05
2023-01-08T07:05:50.740Z,3.15
2023-01-08T07:08:18.615Z,3.14
2023-01-08T07:10:45.972Z,3.11
2023-01-08T07:13:13.061Z,3.06
2023-01-08T07:15:41.214Z,3.01
2023-01-08T07:18:10.830Z,3.04
2023-01-08T07:20:38.364Z,3.15
2023-01-08T07:23:09.482Z,3.32
2023-01-08T07:25:36.287Z,3.40
2023-01-08T07:28:03.164Z,3.54
2023-01-08T07:30:30.713Z,3.53
2023-01-08T07:33:01.893Z,3.69
2023-01-08T07:35:29.147Z,3.79
2023-01-08T07:37:56.281Z,3.86
2023-01-08T07:40:23.761Z,3.84
2023-01-08T07:42:59.436Z,3.87
2023-01-08T07:45:28.095Z,3.90
2023-01-08T07:47:57.877Z,3.79
2023-01-08T07:50:24.978Z,3.81
2023-01-08T07:52:51.843Z,3.74
2023-01-08T07:55:18.625Z,3.80
2023-01-08T07:57:45.443Z,3.83
2023-01-08T08:00:14.728Z,3.88
2023-01-08T08:02:41.719Z,3.73
2023-01-08T08:05:09.076Z,3.79
2023-01-08T08:07:36.312Z,3.90
2023-01-08T08:10:04.832Z,4.00
2023-01-08T08:12:32.064Z,4.15
2023-01-08T08:14:58.857Z,4.10
2023-01-08T08:17:26.816Z,4.32
2023-01-08T08:19:53.816Z,4.34
2023-01-08T08:22:20.740Z,4.42
2023-01-08T08:24:47.547Z,4.52
2023-01-08T08:27:14.430Z,4.37
2023-01-08T08:29:41.210Z,4.24
2023-01-08T08:32:08.069Z,4.29
2023-01-08T08:34:34.893Z,4.51
2023-01-08T08:37:01.754Z,4.63
2023-01-08T08:39:28.571Z,4.81
2023-01-08T08:41:55.416Z,4.91
2023-01-08T08:44:22.310Z,5.04
2023-01-08T08:46:49.183Z,5.10
2023-01-08T08:49:16.068Z,5.17
2023-01-08T08:51:42.859Z,5.25
2023-01-08T08:54:11.569Z,5.08
2023-01-08T08:56:38.425Z,5.34
2023-01-08T08:59:05.241Z,5.61
2023-01-08T09:01:32.157Z,5.89
2023-01-08T09:03:59.033Z,5.90
2023-01-08T09:06:27.659Z,6.16
2023-01-08T09:08:55.142Z,6.37
2023-01-08T09:11:22.005Z,6.68
2023-01-08T09:13:48.913Z,6.89
2023-01-08T09:16:15.750Z,7.31
2023-01-08T09:18:42.647Z,7.75
2023-01-08T09:21:09.541Z,8.60
2023-01-08T09:23:36.499Z,9.51
2023-01-08T09:26:05.006Z,10.18
2023-01-08T09:28:32.738Z,10.58
2023-01-08T09:31:03.831Z,10.67
2023-01-08T09:33:31.666Z,10.54
2023-01-08T09:35:58.484Z,10.19
2023-01-08T09:38:25.414Z,9.43
2023-01-08T09:41:03.626Z,8.06
2023-01-08T09:43:35.077Z,6.73
2023-01-08T09:46:05.519Z,6.79
2023-01-08T09:48:37.171Z,6.90
2023-01-08T09:51:04.380Z,7.15
2023-01-08T09:53:33.166Z,7.47
2023-01-08T09:56:10.111Z,7.32
2023-01-08T09:58:45.049Z,6.95
2023-01-08T10:01:15.202Z,7.39
2023-01-08T10:03:47.935Z,7.69
2023-01-08T10:06:16.791Z,8.30
2023-01-08T10:11:16.859Z,10.61
2023-01-08T10:13:49.822Z,11.69
2023-01-08T10:16:32.664Z,11.03
2023-01-08T10:19:00.132Z,9.79
2023-01-08T10:21:37.047Z,10.13
2023-01-08T10:24:04.398Z,9.73
2023-01-08T10:26:36.515Z,9.24
2023-01-08T10:29:18.025Z,10.54
2023-01-08T10:32:10.304Z,10.56
2023-01-08T10:35:04.821Z,11.95
2023-01-08T10:37:43.049Z,13.39
2023-01-08T10:40:42.163Z,15.06
2023-01-08T10:43:15.515Z,15.17
2023-01-08T10:45:44.224Z,15.16
2023-01-08T10:48:18.387Z,12.90
2023-01-08T10:50:45.374Z,11.20
2023-01-08T10:53:25.413Z,11.33
2023-01-08T10:56:01.655Z,11.45
2023-01-08T10:58:30.159Z,12.07
2023-01-08T11:01:11.287Z,11.93
2023-01-08T11:03:38.329Z,11.96
2023-01-08T11:06:23.291Z,11.21
2023-01-08T11:08:57.357Z,10.55
2023-01-08T11:11:24.816Z,10.36
2023-01-08T11:14:00.310Z,9.41
2023-01-08T11:16:38.764Z,9.20
2023-01-08T11:19:18.762Z,9.14
2023-01-08T11:22:16.065Z,9.41
2023-01-08T11:24:43.812Z,9.72
2023-01-08T11:27:33.297Z,9.68
2023-01-08T11:30:05.335Z,9.86
2023-01-08T11:32:56.124Z,10.01
2023-01-08T11:35:39.405Z,10.18
2023-01-08T11:38:08.327Z,10.27
2023-01-08T11:40:55.177Z,10.45
2023-01-08T11:44:07.386Z,10.74
2023-01-08T11:46:46.622Z,11.09
2023-01-08T11:49:51.091Z,11.46
2023-01-08T11:52:36.682Z,11.56
2023-01-08T11:55:30.541Z,11.64
2023-01-08T11:58:30.610Z,11.56
2023-01-08T12:01:35.409Z,11.77
2023-01-08T12:04:36.340Z,11.88
2023-01-08T12:07:20.117Z,11.76
2023-01-08T12:10:00.311Z,11.58
2023-01-08T12:12:59.241Z,11.46
2023-01-08T12:15:49.590Z,11.09
2023-01-08T12:18:58.156Z,10.92
2023-01-08T12:21:33.033Z,10.71
2023-01-08T12:24:23.968Z,10.78
2023-01-08T12:27:17.716Z,10.87
2023-01-08T12:30:25.013Z,10.76
2023-01-08T12:33:20.061Z,10.75
2023-01-08T12:35:52.724Z,10.85
2023-01-08T12:38:44.575Z,10.98
2023-01-08T12:41:18.713Z,11.04
2023-01-08T12:44:05.444Z,11.09
2023-01-08T12:46:36.065Z,11.17
2023-01-08T12:49:06.291Z,11.13
2023-01-08T12:51:48.403Z,11.15
2023-01-08T12:54:32.351Z,11.17
2023-01-08T12:57:10.220Z,11.16
2023-01-08T13:00:06.003Z,11.12
2023-01-08T13:02:52.902Z,11.09
2023-01-08T13:05:19.701Z,11.14
2023-01-08T13:07:57.549Z,11.11
2023-01-08T13:10:41.589Z,11.03
2023-01-08T13:13:27.047Z,10.91
2023-01-08T13:16:17.350Z,10.88
2023-01-08T13:18:59.822Z,10.85
2023-01-08T13:21:51.057Z,10.79
2023-01-08T13:24:34.627Z,10.75
2023-01-08T13:27:16.918Z,10.70
2023-01-08T13:29:49.822Z,10.64
2023-01-08T13:32:47.277Z,10.56
2023-01-08T13:35:17.318Z,10.58
2023-01-08T13:37:53.249Z,10.51
2023-01-08T13:40:36.443Z,10.47
2023-01-08T13:43:06.207Z,10.31
2023-01-08T13:45:33.771Z,10.38
2023-01-08T13:48:01.761Z,10.41
2023-01-08T13:50:30.516Z,10.46
2023-01-08T13:53:04.200Z,10.47
2023-01-08T13:55:40.906Z,10.52
2023-01-08T13:58:18.736Z,10.55
2023-01-08T14:00:50.459Z,10.57
2023-01-08T14:03:33.346Z,10.59
2023-01-08T14:06:17.010Z,10.45
2023-01-08T14:09:03.720Z,10.22
2023-01-08T14:11:45.095Z,10.35
2023-01-08T14:14:22.829Z,10.35
2023-01-08T14:16:52.448Z,10.37
2023-01-08T14:19:23.781Z,10.15
2023-01-08T14:21:58.093Z,10.18
2023-01-08T14:24:26.298Z,10.24
2023-01-08T14:26:57.007Z,10.39
2023-01-08T14:29:29.568Z,10.48
2023-01-08T14:32:00.328Z,10.51
2023-01-08T14:34:31.101Z,10.55
2023-01-08T14:36:58.070Z,10.35
2023-01-08T14:39:39.883Z,10.38
2023-01-08T14:42:42.313Z,10.45
2023-01-08T14:45:24.738Z,10.43
2023-01-08T14:47:56.584Z,10.45
2023-01-08T14:50:33.173Z,10.26
2023-01-08T14:53:14.918Z,10.38
2023-01-08T14:55:48.881Z,10.34
2023-01-08T14:58:23.392Z,10.26
2023-01-08T15:00:57.974Z,10.23
2023-01-08T15:03:41.191Z,9.87
2023-01-08T15:06:11.350Z,9.94
2023-01-08T15:08:44.808Z,10.01
2023-01-08T15:11:36.090Z,9.96
2023-01-08T15:14:14.673Z,9.98
2023-01-08T15:16:43.187Z,10.07
2023-01-08T15:19:19.748Z,10.12
2023-01-08T15:21:52.775Z,10.05
2023-01-08T15:24:28.052Z,10.05
2023-01-08T15:26:55.510Z,9.98
2023-01-08T15:29:33.327Z,9.84
2023-01-08T15:32:15.079Z,9.87
2023-01-08T15:34:43.721Z,9.87
2023-01-08T15:37:11.380Z,9.80
2023-01-08T15:39:38.315Z,9.82
2023-01-08T15:42:50.281Z,9.84
2023-01-08T15:45:28.104Z,9.72
2023-01-08T15:47:55.453Z,9.76
2023-01-08T15:50:23.986Z,9.87
2023-01-08T15:52:50.866Z,9.87
2023-01-08T15:55:21.190Z,9.88
2023-01-08T15:57:48.595Z,9.78
2023-01-08T16:00:18.678Z,9.82
2023-01-08T16:02:51.977Z,9.83
2023-01-08T16:05:21.437Z,9.77
2023-01-08T16:07:48.372Z,9.77
2023-01-08T16:10:16.916Z,9.82
2023-01-08T16:12:44.041Z,9.77
2023-01-08T16:15:12.593Z,9.72
2023-01-08T16:17:39.770Z,9.73
2023-01-08T16:20:08.515Z,9.73
2023-01-08T16:22:35.434Z,9.75
2023-01-08T16:25:02.372Z,9.68
2023-01-08T16:27:32.038Z,9.65
2023-01-08T16:29:59.193Z,9.59
2023-01-08T16:32:26.001Z,9.51
2023-01-08T16:34:54.887Z,9.56
2023-01-08T16:37:22.505Z,9.59
2023-01-08T16:39:49.685Z,9.59
2023-01-08T16:42:16.572Z,9.51
2023-01-08T16:44:43.409Z,9.46
2023-01-08T16:47:10.328Z,9.43
2023-01-08T16:49:37.168Z,9.37
2023-01-08T16:52:04.219Z,9.24
2023-01-08T16:54:31.889Z,9.11
2023-01-08T16:56:58.751Z,8.90
2023-01-08T16:59:26.957Z,8.86
2023-01-08T17:01:53.894Z,8.84
2023-01-08T17:04:20.971Z,8.81
2023-01-08T17:06:47.864Z,8.75
2023-01-08T17:09:15.120Z,8.69
2023-01-08T17:11:42.817Z,8.55
2023-01-08T17:14:10.230Z,8.46
2023-01-08T17:16:37.524Z,8.36
2023-01-08T17:19:04.833Z,8.29
2023-01-08T17:21:33.633Z,8.18
2023-01-08T17:24:00.642Z,8.16
2023-01-08T17:26:27.565Z,8.10
2023-01-08T17:28:54.993Z,8.05
2023-01-08T17:31:21.977Z,8.01
2023-01-08T17:33:50.602Z,7.94
2023-01-08T17:36:24.127Z,7.95
2023-01-08T17:38:53.509Z,7.91
2023-01-08T17:41:40.891Z,7.88
2023-01-08T17:44:10.025Z,7.84
2023-01-08T17:46:43.826Z,7.79
2023-01-08T17:49:14.679Z,7.76
2023-01-08T17:51:42.712Z,7.67
2023-01-08T17:54:15.046Z,7.65
2023-01-08T17:56:43.109Z,7.64
2023-01-08T17:59:18.028Z,7.61
2023-01-08T18:01:45.826Z,7.63
2023-01-08T18:04:14.179Z,7.67
2023-01-08T18:06:42.070Z,7.72
2023-01-08T18:09:12.493Z,7.69
2023-01-08T18:11:41.489Z,7.70
2023-01-08T18:14:14.544Z,7.74
2023-01-08T18:16:45.543Z,7.73
2023-01-08T18:19:13.621Z,7.61
2023-01-08T18:21:40.503Z,7.45
2023-01-08T18:24:07.934Z,7.64
2023-01-08T18:26:34.776Z,7.61
2023-01-08T18:29:01.743Z,7.68
2023-01-08T18:31:29.537Z,7.64
2023-01-08T18:33:56.664Z,7.52
2023-01-08T18:36:23.465Z,7.61
2023-01-08T18:38:51.461Z,7.62
2023-01-08T18:41:39.179Z,7.60
2023-01-08T18:44:09.087Z,7.53
2023-01-08T18:46:36.202Z,7.60
2023-01-08T18:49:03.222Z,7.60
2023-01-08T18:51:30.083Z,7.62
2023-01-08T18:53:56.935Z,7.64
2023-01-08T18:56:36.090Z,7.68
2023-01-08T18:59:05.818Z,7.72
2023-01-08T19:01:35.160Z,7.72
2023-01-08T19:04:02.172Z,7.69
2023-01-08T19:06:29.051Z,7.73
2023-01-08T19:08:58.829Z,7.71
2023-01-08T19:11:26.172Z,7.74
2023-01-08T19:13:57.338Z,7.74
2023-01-08T19:16:24.632Z,7.66
2023-01-08T19:18:51.642Z,7.63
2023-01-08T19:21:19.647Z,7.59
2023-01-08T19:23:47.531Z,7.69
2023-01-08T19:26:17.580Z,7.66
2023-01-08T19:28:44.859Z,7.62
2023-01-08T19:31:17.659Z,7.60
2023-01-08T19:33:46.561Z,7.65
2023-01-08T19:36:16.271Z,7.69
2023-01-08T19:38:44.376Z,7.67
2023-01-08T19:41:30.980Z,7.70
2023-01-08T19:43:59.265Z,7.68
2023-01-08T19:46:26.483Z,7.65
2023-01-08T19:48:57.024Z,7.59
2023-01-08T19:51:24.937Z,7.59
2023-01-08T19:53:53.286Z,7.48
2023-01-08T19:56:20.196Z,7.64
2023-01-08T19:58:47.308Z,7.66
2023-01-08T20:01:21.352Z,7.67
2023-01-08T20:03:49.091Z,7.66
2023-01-08T20:06:22.780Z,7.72
2023-01-08T20:08:59.297Z,7.71
2023-01-08T20:11:27.864Z,7.77
2023-01-08T20:13:56.275Z,7.78
2023-01-08T20:16:24.467Z,7.71
2023-01-08T20:18:51.374Z,7.68
2023-01-08T20:21:23.927Z,7.72
2023-01-08T20:24:04.472Z,7.65
2023-01-08T20:26:32.082Z,7.58
2023-01-08T20:28:59.639Z,7.63
2023-01-08T20:31:32.819Z,7.65
2023-01-08T20:34:01.778Z,7.71
2023-01-08T20:36:32.516Z,7.73
2023-01-08T20:39:04.852Z,7.71
2023-01-08T20:41:31.689Z,7.63
2023-01-08T20:43:58.644Z,7.46
2023-01-08T20:46:28.570Z,7.59
2023-01-08T20:49:03.596Z,7.61
2023-01-08T20:51:36.527Z,7.62
2023-01-08T20:54:06.230Z,7.64
2023-01-08T20:56:33.383Z,7.66
2023-01-08T20:59:01.939Z,7.57
2023-01-08T21:01:35.506Z,7.60
2023-01-08T21:04:05.802Z,7.69
2023-01-08T21:06:34.662Z,7.79
2023-01-08T21:09:06.791Z,7.77
2023-01-08T21:11:36.878Z,7.74
2023-01-08T21:14:04.956Z,7.70
2023-01-08T21:16:35.315Z,7.76
2023-01-08T21:19:02.739Z,7.71
2023-01-08T21:21:33.064Z,7.76
2023-01-08T21:24:04.361Z,7.71
2023-01-08T21:26:37.452Z,7.66
2023-01-08T21:29:08.847Z,7.68
2023-01-08T21:31:36.681Z,7.68
2023-01-08T21:34:05.332Z,7.56
2023-01-08T21:36:32.852Z,7.76
2023-01-08T21:39:01.424Z,7.70
2023-01-08T21:41:48.735Z,7.64
2023-01-08T21:44:48.628Z,7.76
2023-01-08T21:47:17.684Z,7.59
2023-01-08T21:49:45.430Z,7.80
2023-01-08T21:52:31.046Z,7.79
2023-01-08T21:54:58.173Z,7.79
2023-01-08T21:57:28.013Z,7.86
2023-01-08T21:59:55.736Z,7.86
2023-01-08T22:02:24.411Z,7.81
2023-01-08T22:04:55.619Z,7.80
2023-01-08T22:07:23.094Z,7.76
2023-01-08T22:09:49.924Z,7.71
2023-01-08T22:12:17.240Z,7.75
2023-01-08T22:14:44.124Z,7.77
2023-01-08T22:17:11.186Z,7.76
2023-01-08T22:19:38.952Z,7.74
2023-01-08T22:22:08.224Z,7.76
2023-01-08T22:24:37.184Z,7.78
2023-01-08T22:27:03.956Z,7.74
2023-01-08T22:29:31.004Z,7.64
2023-01-08T22:31:57.973Z,7.70
2023-01-08T22:34:24.813Z,7.53
2023-01-08T22:36:53.069Z,7.46
2023-01-08T22:39:19.899Z,7.57
2023-01-08T22:41:46.858Z,7.62
2023-01-08T22:44:14.452Z,7.54
2023-01-08T22:46:41.595Z,7.53
2023-01-08T22:49:11.440Z,7.28
2023-01-08T22:51:38.811Z,7.42
2023-01-08T22:54:05.760Z,7.35
2023-01-08T22:56:32.804Z,7.37
2023-01-08T22:58:59.614Z,7.40
2023-01-08T23:01:27.608Z,7.46
2023-01-08T23:03:59.004Z,7.35
2023-01-08T23:06:29.101Z,7.28
2023-01-08T23:08:56.460Z,7.32
2023-01-08T23:11:24.820Z,7.21
2023-01-08T23:13:51.926Z,7.27
2023-01-08T23:16:24.253Z,7.25
2023-01-08T23:18:53.362Z,7.28
2023-01-08T23:21:23.619Z,7.32
2023-01-08T23:23:50.849Z,7.22
2023-01-08T23:26:27.595Z,7.16
2023-01-08T23:28:56.742Z,7.27
2023-01-08T23:31:30.891Z,7.24
2023-01-08T23:33:58.226Z,7.22
2023-01-08T23:36:25.806Z,7.27
2023-01-08T23:38:55.640Z,7.30
2023-01-08T23:41:33.058Z,7.25
2023-01-08T23:44:08.125Z,7.28
2023-01-08T23:46:35.921Z,7.05
2023-01-08T23:49:03.377Z,6.89
2023-01-08T23:51:30.614Z,7.02
2023-01-08T23:53:57.402Z,7.09
2023-01-08T23:56:24.403Z,7.14
2023-01-08T23:58:51.341Z,7.17
