createdAt,value
2022-08-25T00:00:56.502Z,3.43
2022-08-25T00:03:45.258Z,3.37
2022-08-25T00:06:32.634Z,3.37
2022-08-25T00:09:21.510Z,3.67
2022-08-25T00:12:08.854Z,3.30
2022-08-25T00:14:55.862Z,3.50
2022-08-25T00:17:42.841Z,3.83
2022-08-25T00:20:30.224Z,3.53
2022-08-25T00:23:18.461Z,3.70
2022-08-25T00:26:05.633Z,3.70
2022-08-25T00:28:55.187Z,3.50
2022-08-25T00:31:48.958Z,3.57
2022-08-25T00:34:38.335Z,3.93
2022-08-25T00:37:25.266Z,3.73
2022-08-25T00:40:12.799Z,3.77
2022-08-25T00:43:00.588Z,3.50
2022-08-25T00:45:47.560Z,4.00
2022-08-25T00:48:38.166Z,3.87
2022-08-25T00:51:37.692Z,3.67
2022-08-25T00:54:32.283Z,3.90
2022-08-25T00:57:34.084Z,4.30
2022-08-25T01:00:24.929Z,3.60
2022-08-25T01:03:12.135Z,3.80
2022-08-25T01:06:01.726Z,3.67
2022-08-25T01:08:48.875Z,3.93
2022-08-25T01:11:36.254Z,4.20
2022-08-25T01:14:24.922Z,3.87
2022-08-25T01:17:14.606Z,3.80
2022-08-25T01:20:10.932Z,4.03
2022-08-25T01:23:16.351Z,4.27
2022-08-25T01:26:25.115Z,3.70
2022-08-25T01:29:30.964Z,4.43
2022-08-25T01:32:49.320Z,4.30
2022-08-25T01:35:36.672Z,4.40
2022-08-25T01:38:23.755Z,4.77
2022-08-25T01:41:10.753Z,4.10
2022-08-25T01:45:09.495Z,4.43
2022-08-25T01:48:16.790Z,4.43
2022-08-25T01:51:25.755Z,4.40
2022-08-25T01:54:37.192Z,4.80
2022-08-25T02:00:51.318Z,4.50
2022-08-25T02:03:42.253Z,4.70
2022-08-25T02:06:33.181Z,4.40
2022-08-25T02:09:20.201Z,4.40
2022-08-25T02:12:09.657Z,5.07
2022-08-25T02:15:12.461Z,4.83
2022-08-25T02:17:59.773Z,4.53
2022-08-25T02:20:47.705Z,4.20
2022-08-25T02:23:34.725Z,4.67
2022-08-25T02:26:22.533Z,4.80
2022-08-25T02:29:10.392Z,5.27
2022-08-25T02:31:57.398Z,5.23
2022-08-25T02:34:44.631Z,5.07
2022-08-25T02:37:32.169Z,5.40
2022-08-25T02:40:21.517Z,5.13
2022-08-25T02:43:08.497Z,4.90
2022-08-25T02:45:56.645Z,5.47
2022-08-25T02:48:43.697Z,5.30
2022-08-25T02:51:32.105Z,4.80
2022-08-25T02:54:19.073Z,5.67
2022-08-25T02:57:06.479Z,5.07
2022-08-25T02:59:53.663Z,5.40
2022-08-25T03:02:41.626Z,5.53
2022-08-25T03:05:28.599Z,5.37
2022-08-25T03:08:15.930Z,5.90
2022-08-25T03:11:04.025Z,6.20
2022-08-25T03:13:51.365Z,5.83
2022-08-25T03:16:38.625Z,5.63
2022-08-25T03:19:25.828Z,6.00
2022-08-25T03:22:12.773Z,6.07
2022-08-25T03:25:24.042Z,6.43
2022-08-25T03:28:11.239Z,5.83
2022-08-25T03:31:00.259Z,6.50
2022-08-25T03:33:47.334Z,6.30
2022-08-25T03:36:34.438Z,6.63
2022-08-25T03:39:24.603Z,6.43
2022-08-25T03:42:12.722Z,6.50
2022-08-25T03:44:59.891Z,6.67
2022-08-25T03:47:49.768Z,6.50
2022-08-25T03:50:37.225Z,6.73
2022-08-25T03:53:24.346Z,6.93
2022-08-25T03:56:11.345Z,6.67
2022-08-25T03:58:58.585Z,7.10
2022-08-25T04:01:49.301Z,7.27
2022-08-25T04:04:40.821Z,7.20
2022-08-25T04:07:27.801Z,6.57
2022-08-25T04:10:15.314Z,7.00
2022-08-25T04:13:02.363Z,7.73
2022-08-25T04:15:49.401Z,6.60
2022-08-25T04:18:36.394Z,7.37
2022-08-25T04:21:24.675Z,7.40
2022-08-25T04:24:13.503Z,7.27
2022-08-25T04:27:01.509Z,8.27
2022-08-25T04:29:48.558Z,8.10
2022-08-25T04:32:37.233Z,7.67
2022-08-25T04:35:24.382Z,8.10
2022-08-25T04:38:11.342Z,7.40
2022-08-25T04:41:00.285Z,7.80
2022-08-25T04:43:47.341Z,8.57
2022-08-25T04:46:35.478Z,8.20
2022-08-25T04:49:22.794Z,8.30
2022-08-25T04:52:14.315Z,8.00
2022-08-25T04:55:01.637Z,8.43
2022-08-25T04:57:48.687Z,8.00
2022-08-25T05:00:36.843Z,8.57
2022-08-25T05:03:23.967Z,7.77
2022-08-25T05:06:15.720Z,8.60
2022-08-25T05:09:04.614Z,7.33
2022-08-25T05:11:53.539Z,8.57
2022-08-25T05:14:40.612Z,8.40
2022-08-25T05:17:28.139Z,8.40
2022-08-25T05:20:15.178Z,8.20
2022-08-25T05:23:02.161Z,8.27
2022-08-25T05:25:51.077Z,8.30
2022-08-25T05:28:41.802Z,8.17
2022-08-25T05:31:29.350Z,7.73
2022-08-25T05:34:17.659Z,8.10
2022-08-25T05:37:05.952Z,8.07
2022-08-25T05:39:54.446Z,8.03
2022-08-25T05:42:41.515Z,8.13
2022-08-25T05:45:29.145Z,8.23
2022-08-25T05:48:16.459Z,8.30
2022-08-25T05:51:07.416Z,7.90
2022-08-25T05:53:55.610Z,7.30
2022-08-25T05:56:42.845Z,7.47
2022-08-25T05:59:30.887Z,7.33
2022-08-25T06:02:36.720Z,7.13
2022-08-25T06:05:24.992Z,7.73
2022-08-25T06:08:14.330Z,8.40
2022-08-25T06:11:07.631Z,8.57
2022-08-25T06:13:56.048Z,8.50
2022-08-25T06:16:43.278Z,8.27
2022-08-25T06:19:32.697Z,7.80
2022-08-25T06:22:21.630Z,8.10
2022-08-25T06:25:10.443Z,7.93
2022-08-25T06:27:57.526Z,8.47
2022-08-25T06:30:44.506Z,7.30
2022-08-25T06:33:31.974Z,7.67
2022-08-25T06:36:19.422Z,7.73
2022-08-25T06:39:06.789Z,8.47
2022-08-25T06:41:56.547Z,8.90
2022-08-25T06:44:43.661Z,7.83
2022-08-25T06:47:30.665Z,7.40
2022-08-25T06:50:17.692Z,7.30
2022-08-25T06:53:04.978Z,6.87
2022-08-25T06:56:01.300Z,8.00
2022-08-25T06:58:50.537Z,7.20
2022-08-25T07:01:37.868Z,7.80
2022-08-25T07:04:25.446Z,7.10
2022-08-25T07:07:13.072Z,7.47
2022-08-25T07:10:00.215Z,7.43
2022-08-25T07:12:47.282Z,7.67
2022-08-25T07:15:39.155Z,6.60
2022-08-25T07:18:26.975Z,7.20
2022-08-25T07:21:15.045Z,7.67
2022-08-25T07:24:04.564Z,7.47
2022-08-25T07:26:53.529Z,7.23
2022-08-25T07:29:42.211Z,7.87
2022-08-25T07:32:29.754Z,7.23
2022-08-25T07:35:20.553Z,6.67
2022-08-25T07:38:13.063Z,7.27
2022-08-25T07:41:05.374Z,7.00
2022-08-25T07:43:52.566Z,6.93
2022-08-25T07:46:40.618Z,6.90
2022-08-25T07:49:35.918Z,6.53
2022-08-25T07:52:36.585Z,7.60
2022-08-25T07:55:27.699Z,6.68
2022-08-25T07:58:15.599Z,6.95
2022-08-25T08:01:02.579Z,6.75
2022-08-25T08:03:51.642Z,6.95
2022-08-25T08:06:40.939Z,6.88
2022-08-25T08:09:33.373Z,7.65
2022-08-25T08:12:20.705Z,6.07
2022-08-25T08:15:10.741Z,7.53
2022-08-25T08:17:59.452Z,6.88
2022-08-25T08:20:48.752Z,6.32
2022-08-25T08:23:36.058Z,6.85
2022-08-25T08:26:36.382Z,7.43
2022-08-25T08:29:33.618Z,7.07
2022-08-25T08:32:36.726Z,7.03
2022-08-25T08:35:35.268Z,7.15
2022-08-25T08:38:38.132Z,7.32
2022-08-25T08:42:11.940Z,7.30
2022-08-25T08:45:09.715Z,7.40
2022-08-25T08:48:17.350Z,6.97
2022-08-25T08:51:23.223Z,7.93
2022-08-25T08:54:23.438Z,8.00
2022-08-25T08:57:24.969Z,8.48
2022-08-25T09:00:17.995Z,8.30
2022-08-25T09:20:32.857Z,6.95
2022-08-25T09:24:16.872Z,7.13
2022-08-25T09:27:27.270Z,7.35
2022-08-25T09:33:27.182Z,7.07
2022-08-25T09:43:35.693Z,7.22
2022-08-25T09:46:29.851Z,7.57
2022-08-25T09:57:56.559Z,7.57
2022-08-25T10:00:44.749Z,7.47
2022-08-25T10:03:36.332Z,7.43
2022-08-25T10:06:26.041Z,7.32
2022-08-25T10:09:29.527Z,7.88
2022-08-25T10:12:42.618Z,8.05
2022-08-25T10:15:37.949Z,7.47
2022-08-25T10:18:28.814Z,8.00
2022-08-25T10:21:19.076Z,7.60
2022-08-25T10:24:09.262Z,7.38
2022-08-25T10:27:11.729Z,8.40
2022-08-25T10:30:15.530Z,7.97
2022-08-25T10:33:37.181Z,8.07
2022-08-25T10:36:34.974Z,8.63
2022-08-25T10:39:56.015Z,8.45
2022-08-25T10:43:07.898Z,8.02
2022-08-25T10:46:08.213Z,7.72
2022-08-25T10:49:08.622Z,7.53
2022-08-25T10:52:02.217Z,7.60
2022-08-25T10:55:12.032Z,7.78
2022-08-25T10:58:18.997Z,7.90
2022-08-25T11:01:36.688Z,7.80
2022-08-25T11:04:37.315Z,8.10
2022-08-25T11:07:56.635Z,9.30
2022-08-25T11:11:35.004Z,7.65
2022-08-25T11:14:26.145Z,8.55
2022-08-25T11:17:22.459Z,8.40
2022-08-25T11:20:20.527Z,8.93
2022-08-25T11:23:23.852Z,8.70
2022-08-25T11:26:14.816Z,8.55
2022-08-25T11:29:11.313Z,8.80
2022-08-25T11:32:01.389Z,8.68
2022-08-25T11:34:48.439Z,8.18
2022-08-25T11:37:45.105Z,8.35
2022-08-25T11:40:50.134Z,8.90
2022-08-25T11:43:52.556Z,8.60
2022-08-25T11:46:48.680Z,8.43
2022-08-25T11:50:06.474Z,7.43
2022-08-25T11:53:02.591Z,7.63
2022-08-25T11:55:52.403Z,8.02
2022-08-25T11:58:53.890Z,8.52
2022-08-25T12:01:42.684Z,8.90
2022-08-25T12:04:44.707Z,7.22
2022-08-25T12:07:47.968Z,7.57
2022-08-25T12:11:10.664Z,7.93
2022-08-25T12:14:36.618Z,8.25
2022-08-25T12:17:26.679Z,8.18
2022-08-25T12:20:13.679Z,7.20
2022-08-25T12:23:02.518Z,8.10
2022-08-25T12:25:54.091Z,7.70
2022-08-25T12:28:49.257Z,7.13
2022-08-25T12:32:26.080Z,7.95
2022-08-25T12:35:47.799Z,7.93
2022-08-25T12:38:52.987Z,8.25
2022-08-25T12:41:55.275Z,7.25
2022-08-25T12:44:47.747Z,7.90
2022-08-25T12:47:35.927Z,7.40
2022-08-25T12:50:47.769Z,7.45
2022-08-25T12:53:46.174Z,7.45
2022-08-25T12:56:42.290Z,7.53
2022-08-25T12:59:43.675Z,7.63
2022-08-25T13:05:44.713Z,7.07
2022-08-25T13:09:08.533Z,7.50
2022-08-25T13:12:44.138Z,7.65
2022-08-25T13:15:47.073Z,8.13
2022-08-25T13:18:40.011Z,7.53
2022-08-25T13:21:35.244Z,7.43
2022-08-25T13:24:31.808Z,8.07
2022-08-25T13:27:28.306Z,7.00
2022-08-25T13:30:36.064Z,8.20
2022-08-25T13:33:26.354Z,8.18
2022-08-25T13:36:35.872Z,8.18
2022-08-25T13:39:45.538Z,8.05
2022-08-25T13:42:33.030Z,8.00
2022-08-25T13:45:24.053Z,7.82
2022-08-25T13:48:20.864Z,7.68
2022-08-25T13:51:18.741Z,7.88
2022-08-25T13:54:23.952Z,7.10
2022-08-25T13:57:19.435Z,7.95
2022-08-25T14:00:10.743Z,7.28
2022-08-25T14:02:59.903Z,7.30
2022-08-25T14:05:47.377Z,7.72
2022-08-25T14:08:45.913Z,7.22
2022-08-25T14:11:57.092Z,7.07
2022-08-25T14:14:58.385Z,7.53
2022-08-25T14:17:48.892Z,7.90
2022-08-25T14:20:38.311Z,7.95
2022-08-25T14:23:28.893Z,7.05
2022-08-25T14:26:15.885Z,7.45
2022-08-25T14:29:03.489Z,7.38
2022-08-25T14:31:56.036Z,7.50
2022-08-25T14:34:43.867Z,7.10
2022-08-25T14:37:32.572Z,7.93
2022-08-25T14:40:20.122Z,7.35
2022-08-25T14:43:10.882Z,6.97
2022-08-25T14:45:58.051Z,7.20
2022-08-25T14:48:49.455Z,7.40
2022-08-25T14:51:40.006Z,7.43
2022-08-25T14:54:28.125Z,7.18
2022-08-25T14:57:16.752Z,7.63
2022-08-25T15:00:07.114Z,7.57
2022-08-25T15:02:56.337Z,7.38
2022-08-25T15:05:43.537Z,7.32
2022-08-25T15:08:49.049Z,7.20
2022-08-25T15:11:41.456Z,7.78
2022-08-25T15:14:33.266Z,6.90
2022-08-25T15:17:20.541Z,7.10
2022-08-25T15:20:08.508Z,7.18
2022-08-25T15:22:58.169Z,7.63
2022-08-25T15:25:47.703Z,7.03
2022-08-25T15:28:34.856Z,7.07
2022-08-25T15:31:23.615Z,6.47
2022-08-25T15:34:11.808Z,6.32
2022-08-25T15:37:05.768Z,6.82
2022-08-25T15:39:52.815Z,7.13
2022-08-25T15:42:42.904Z,7.13
2022-08-25T15:45:36.061Z,7.25
2022-08-25T15:48:24.435Z,7.28
2022-08-25T15:51:12.339Z,7.05
2022-08-25T15:53:59.370Z,6.78
2022-08-25T15:56:47.324Z,7.07
2022-08-25T15:59:34.313Z,6.45
2022-08-25T16:02:22.280Z,6.65
2022-08-25T16:05:10.917Z,7.38
2022-08-25T16:07:58.013Z,7.25
2022-08-25T16:10:46.127Z,6.68
2022-08-25T16:13:33.301Z,6.35
2022-08-25T16:16:22.703Z,6.50
2022-08-25T16:19:11.064Z,7.17
2022-08-25T16:22:25.116Z,6.70
2022-08-25T16:31:53.469Z,6.70
2022-08-25T16:34:51.550Z,6.30
2022-08-25T16:37:40.860Z,7.00
2022-08-25T16:43:32.027Z,7.40
2022-08-25T16:46:21.660Z,7.43
2022-08-25T16:49:24.489Z,7.15
2022-08-25T16:53:14.822Z,6.30
2022-08-25T17:04:00.444Z,6.68
2022-08-25T17:07:09.133Z,7.40
2022-08-25T17:13:01.869Z,6.88
2022-08-25T17:16:05.860Z,6.50
2022-08-25T17:27:16.085Z,6.40
2022-08-25T17:46:40.797Z,6.05
2022-08-25T17:49:36.471Z,6.32
2022-08-25T17:52:41.301Z,7.22
2022-08-25T17:55:33.512Z,8.38
2022-08-25T17:58:34.414Z,7.20
2022-08-25T18:08:58.758Z,7.15
2022-08-25T18:11:47.358Z,7.85
2022-08-25T18:14:35.195Z,7.10
2022-08-25T18:17:25.730Z,7.30
2022-08-25T18:20:16.381Z,7.05
2022-08-25T18:23:09.733Z,6.90
2022-08-25T18:26:00.739Z,6.15
2022-08-25T18:28:48.650Z,7.10
2022-08-25T18:31:36.301Z,6.82
2022-08-25T18:34:24.440Z,7.28
2022-08-25T18:37:30.252Z,7.35
2022-08-25T18:40:23.574Z,7.50
2022-08-25T18:43:14.142Z,7.22
2022-08-25T18:46:04.691Z,7.60
2022-08-25T18:48:52.618Z,7.90
2022-08-25T18:51:40.615Z,7.68
2022-08-25T18:54:28.777Z,8.43
2022-08-25T18:57:16.562Z,8.68
2022-08-25T19:00:06.486Z,7.93
2022-08-25T19:02:55.931Z,7.82
2022-08-25T19:05:51.795Z,7.78
2022-08-25T19:08:46.505Z,7.38
2022-08-25T19:11:34.708Z,7.60
2022-08-25T19:14:22.307Z,7.50
2022-08-25T19:17:10.259Z,7.28
2022-08-25T19:19:58.674Z,7.07
2022-08-25T19:22:46.894Z,7.43
2022-08-25T19:25:34.789Z,7.55
2022-08-25T19:28:26.105Z,7.45
2022-08-25T19:31:13.339Z,6.95
2022-08-25T19:34:02.061Z,6.88
2022-08-25T19:36:49.987Z,7.43
2022-08-25T19:39:40.710Z,6.70
2022-08-25T19:42:35.375Z,6.72
2022-08-25T19:45:27.351Z,7.35
2022-08-25T19:48:16.765Z,7.20
2022-08-25T19:51:07.200Z,7.20
2022-08-25T19:54:01.523Z,7.72
2022-08-25T19:56:54.442Z,7.22
2022-08-25T19:59:45.979Z,7.35
2022-08-25T20:02:36.012Z,7.07
2022-08-25T20:08:30.158Z,8.23
2022-08-25T20:11:25.402Z,7.47
2022-08-25T20:17:23.738Z,7.78
2022-08-25T20:20:25.592Z,8.07
2022-08-25T20:23:41.037Z,7.40
2022-08-25T20:26:30.550Z,7.28
2022-08-25T20:29:19.566Z,7.75
2022-08-25T20:32:08.121Z,7.35
2022-08-25T20:34:57.761Z,7.53
2022-08-25T20:37:47.163Z,8.38
2022-08-25T20:40:38.942Z,8.27
2022-08-25T20:43:28.680Z,7.95
2022-08-25T20:46:19.171Z,7.63
2022-08-25T20:49:07.170Z,7.95
2022-08-25T20:51:55.150Z,7.47
2022-08-25T20:54:50.552Z,7.43
2022-08-25T20:57:40.736Z,8.32
2022-08-25T21:00:28.706Z,8.18
2022-08-25T21:03:19.189Z,7.70
2022-08-25T21:06:09.256Z,8.32
2022-08-25T21:08:56.580Z,7.57
2022-08-25T21:11:47.994Z,8.35
2022-08-25T21:14:38.711Z,7.40
2022-08-25T21:17:30.954Z,8.37
2022-08-25T21:20:21.747Z,8.23
2022-08-25T21:23:09.134Z,7.90
2022-08-25T21:25:57.579Z,9.03
2022-08-25T21:28:47.857Z,9.00
2022-08-25T21:31:36.523Z,8.27
2022-08-25T21:34:25.126Z,8.30
2022-08-25T21:37:15.666Z,8.63
2022-08-25T21:40:07.031Z,8.53
2022-08-25T21:42:59.086Z,8.60
2022-08-25T21:45:47.057Z,8.67
2022-08-25T21:48:34.674Z,8.43
2022-08-25T21:51:27.138Z,9.40
2022-08-25T21:54:17.244Z,8.63
2022-08-25T21:57:06.177Z,8.63
2022-08-25T21:59:53.272Z,8.97
2022-08-25T22:02:40.415Z,9.10
2022-08-25T22:05:31.058Z,9.17
2022-08-25T22:08:18.073Z,9.63
2022-08-25T22:11:08.801Z,9.50
2022-08-25T22:13:56.486Z,9.70
2022-08-25T22:16:44.889Z,9.60
2022-08-25T22:22:00.834Z,9.40
2022-08-25T22:24:47.923Z,9.63
2022-08-25T22:27:35.279Z,9.80
2022-08-25T22:30:22.518Z,9.03
2022-08-25T22:33:09.913Z,9.93
2022-08-25T22:35:59.853Z,9.27
2022-08-25T22:38:48.106Z,9.60
2022-08-25T22:41:41.682Z,8.93
2022-08-25T22:44:30.175Z,9.97
2022-08-25T22:47:17.245Z,10.33
2022-08-25T22:50:05.619Z,9.83
2022-08-25T22:52:52.733Z,9.87
2022-08-25T22:55:43.743Z,9.87
2022-08-25T22:58:31.083Z,9.77
2022-08-25T23:01:20.160Z,10.43
2022-08-25T23:04:07.561Z,10.07
2022-08-25T23:06:54.993Z,10.37
2022-08-25T23:09:42.252Z,10.27
2022-08-25T23:12:32.331Z,10.27
2022-08-25T23:15:19.887Z,10.33
2022-08-25T23:18:07.979Z,10.47
2022-08-25T23:21:13.801Z,10.13
2022-08-25T23:24:02.580Z,10.33
2022-08-25T23:26:49.747Z,11.43
2022-08-25T23:29:40.302Z,9.83
2022-08-25T23:32:28.109Z,11.37
2022-08-25T23:35:15.345Z,10.37
2022-08-25T23:38:02.409Z,10.53
2022-08-25T23:40:51.233Z,10.83
2022-08-25T23:43:39.010Z,10.87
2022-08-25T23:46:29.086Z,12.00
2022-08-25T23:49:22.830Z,10.67
2022-08-25T23:52:10.669Z,10.40
2022-08-25T23:54:58.154Z,11.37
2022-08-25T23:57:45.106Z,11.70
